datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,0.2,nan,nan,0.312000002712,0.000131579996832,0.000293019997116,nan,nan,nan,nan
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,0.4,4.412,34.752,0.336000002921,0.000137699996685,0.000273909997304,nan,nan,nan,nan
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,0.9,4.416,34.749,0.372000003234,0.00012545999698,0.000254799997492,94.3367355107,4.40026678126,7.7023099631,9.6207411035
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,1.1,4.416,34.749,0.312000002712,0.000146879996464,0.000356719996489,94.3367355107,4.40026678126,7.7023099631,9.6207411035
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,1.3,4.416,34.749,0.288000002503,0.000140759996611,0.000267539997367,49.4678088966,3.11773234231,5.1421594011,5.65505692457
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,1.5,4.416,34.749,0.288000002503,0.000128519996906,0.000248429997555,49.4678088966,3.11773234231,5.1421594011,5.65505692457
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,1.8,4.413,34.75,0.300000002608,0.000131579996832,0.000267539997367,93.7434473103,3.82960162267,7.38278636854,10.5942945943
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,2.1,4.413,34.75,0.312000002712,0.000137699996685,0.000242059997618,93.7434473103,3.82960162267,7.38278636854,10.5942945943
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,2.4,4.413,34.75,0.312000002712,0.000143819996538,0.000267539997367,91.1501493183,3.87231780582,7.56567542749,11.0358413177
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,2.8,4.418,34.748,0.300000002608,0.00012545999698,0.00026116999743,91.1501493183,3.87231780582,7.56567542749,11.0358413177
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,3.2,4.418,34.749,0.336000002921,0.000128519996906,0.00026116999743,91.1501493183,3.87231780582,7.56567542749,11.0358413177
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,3.5,4.418,34.749,0.312000002712,0.000152999996317,0.000273909997304,82.0166934061,3.61929425345,7.14887140428,10.4997050871
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,4.0,4.416,34.749,0.324000002816,0.000134639996759,0.00026116999743,82.0166934061,3.61929425345,7.14887140428,10.4997050871
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,4.3,4.416,34.749,0.336000002921,0.000140759996611,0.000267539997367,82.0166934061,3.61929425345,7.14887140428,10.4997050871
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,4.8,4.416,34.749,0.312000002712,0.000137699996685,0.000280279997241,70.6847153677,3.15739110348,6.50539742506,10.0667906417
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,5.4,4.417,34.749,0.312000002712,0.000131579996832,0.000273909997304,65.0333693056,3.00233457896,6.2417263097,9.7042562146
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,5.7,4.417,34.749,0.324000002816,0.000128519996906,0.000280279997241,65.0333693056,3.00233457896,6.2417263097,9.7042562146
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,6.2,4.418,34.749,0.324000002816,0.000128519996906,0.000254799997492,65.0333693056,3.00233457896,6.2417263097,9.7042562146
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,6.7,4.418,34.749,0.324000002816,0.000131579996832,0.000254799997492,0.39919033032,0.00871621124789,0.00806573742111,0.0131103462191
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,7.0,4.418,34.749,0.324000002816,0.00012545999698,0.000248429997555,0.39919033032,0.00871621124789,0.00806573742111,0.0131103462191
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,7.5,4.418,34.749,0.324000002816,0.000131579996832,0.000254799997492,0.39919033032,0.00871621124789,0.00806573742111,0.0131103462191
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,7.9,4.418,34.749,0.324000002816,0.000131579996832,0.00026116999743,53.9182147217,2.56721962646,5.40421479525,8.49383072311
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,8.4,4.419,34.748,0.348000003025,0.000131579996832,0.00026116999743,53.9182147217,2.56721962646,5.40421479525,8.49383072311
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,8.8,4.419,34.748,0.336000002921,0.000131579996832,0.000267539997367,46.313006849,2.08885202206,4.65059438517,7.81118704602
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,9.3,4.419,34.749,0.348000003025,0.000131579996832,0.000254799997492,46.313006849,2.08885202206,4.65059438517,7.81118704602
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,9.6,4.419,34.749,0.360000003129,0.000137699996685,0.000286649997179,46.313006849,2.08885202206,4.65059438517,7.81118704602
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,10.1,4.418,34.749,0.336000002921,0.000131579996832,0.000254799997492,42.4289906842,1.85050038373,4.27258540078,7.46784983471
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,10.6,4.418,34.749,0.372000003234,0.000143819996538,0.000267539997367,42.4289906842,1.85050038373,4.27258540078,7.46784983471
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,11.2,4.418,34.748,0.372000003234,0.000143819996538,0.000267539997367,41.7052481275,1.92211427491,4.3667413392,7.35043315435
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,11.8,4.418,34.748,0.348000003025,0.000137699996685,0.000267539997367,41.7052481275,1.92211427491,4.3667413392,7.35043315435
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,12.6,4.418,34.749,0.348000003025,0.000137699996685,0.000267539997367,35.0089369368,1.51201035,3.61155210673,6.46812433785
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,13.6,4.418,34.748,0.372000003234,0.000131579996832,0.000267539997367,35.0089369368,1.51201035,3.61155210673,6.46812433785
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,13.9,4.418,34.748,0.372000003234,0.000131579996832,0.000267539997367,31.4502687897,1.33791705778,3.28249289741,6.00983489
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,15.0,4.416,34.749,0.348000003025,0.000134639996759,0.000267539997367,31.4502687897,1.33791705778,3.28249289741,6.00983489
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,15.4,4.416,34.749,0.348000003025,0.000134639996759,0.000267539997367,30.3312435946,1.29261150383,3.20215008839,5.87260125157
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,16.7,4.415,34.749,0.336000002921,0.000134639996759,0.00026116999743,30.3312435946,1.29261150383,3.20215008839,5.87260125157
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,17.4,4.415,34.749,0.324000002816,0.000131579996832,0.000242059997618,24.6616537184,0.993355105095,2.56807531702,4.9525521758
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,18.4,4.416,34.749,0.324000002816,0.000131579996832,0.000242059997618,22.060207773,0.83236368422,2.24557364803,4.55836893175
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,19.4,4.416,34.748,0.372000003234,0.000131579996832,0.000267539997367,22.060207773,0.83236368422,2.24557364803,4.55836893175
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,19.8,4.416,34.748,0.372000003234,0.000131579996832,0.000267539997367,20.7904533579,0.788789001124,2.13601545407,4.31831967601
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,20.6,4.416,34.748,0.348000003025,0.000134639996759,0.000248429997555,20.7904533579,0.788789001124,2.13601545407,4.31831967601
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,21.7,4.416,34.748,0.348000003025,0.000134639996759,0.000248429997555,18.5431702042,0.665944781695,1.87164085656,3.94665642388
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,23.0,4.416,34.749,0.336000002921,0.000131579996832,0.000267539997367,16.6965264338,0.587162041075,1.67950157928,3.59223271216
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,23.8,4.416,34.749,0.336000002921,0.000134639996759,0.000273909997304,16.3649546149,0.552361864747,1.62995012679,3.59487145849
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,24.5,4.416,34.749,0.372000003234,0.000131579996832,0.000267539997367,16.3649546149,0.552361864747,1.62995012679,3.59487145849
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,25.4,4.416,34.749,0.372000003234,0.000131579996832,0.000267539997367,13.9158294722,0.449263893872,1.361855081,3.11999637363
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,26.2,4.416,34.748,0.372000003234,0.000140759996611,0.000267539997367,12.9170519163,0.420746512568,1.27444485008,2.88864314545
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,26.8,4.416,34.748,0.336000002921,0.000140759996611,0.000267539997367,12.9170519163,0.420746512568,1.27444485008,2.88864314545
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,27.6,4.416,34.748,0.336000002921,0.000140759996611,0.000267539997367,12.4040911343,0.383985844769,1.20845050321,2.82719532392
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,28.4,4.417,34.748,0.324000002816,0.000134639996759,0.000267539997367,12.4040911343,0.383985844769,1.20845050321,2.82719532392
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,29.1,4.417,34.749,0.324000002816,0.000134639996759,0.000267539997367,10.5557805571,0.285609248708,0.971251764344,2.50037219951
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,29.7,4.417,34.749,0.348000003025,0.000140759996611,0.000254799997492,9.72605125932,0.25022311805,0.869921451862,2.33203336356
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,30.7,4.418,34.748,0.324000002816,0.000140759996611,0.000267539997367,9.72605125932,0.25022311805,0.869921451862,2.33203336356
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,31.4,4.418,34.748,0.324000002816,0.000140759996611,0.000267539997367,9.44501021279,0.249636976275,0.856187249731,2.24066092125
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,32.3,4.418,34.748,0.312000002712,0.000134639996759,0.00026116999743,8.4317896374,0.207251634262,0.737315924391,2.04030448948
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,32.8,4.418,34.748,0.312000002712,0.000134639996759,0.00026116999743,8.4317896374,0.207251634262,0.737315924391,2.04030448948
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,34.1,4.418,34.749,0.336000002921,0.000131579996832,0.000280279997241,7.70750467565,0.173819059596,0.653367340395,1.900316441
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,35.0,4.419,34.749,0.336000002921,0.000128519996906,0.000254799997492,7.3188457137,0.168557654574,0.621540206482,1.8041186704
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,35.6,4.419,34.749,0.336000002921,0.000128519996906,0.000254799997492,7.3188457137,0.168557654574,0.621540206482,1.8041186704
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,36.5,4.419,34.749,0.336000002921,0.000214199994844,0.00026116999743,6.89883811462,0.140064266282,0.554220396296,1.73506905374
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,37.3,4.418,34.749,0.348000003025,0.000128519996906,0.000273909997304,6.89883811462,0.140064266282,0.554220396296,1.73506905374
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,38.2,4.415,34.75,0.348000003025,0.000128519996906,0.000273909997304,6.05339886585,0.112148397277,0.464925061987,1.55765814872
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,38.9,4.415,34.75,0.336000002921,0.000128519996906,0.000267539997367,5.90976446243,0.113296687817,0.463186374396,1.50342074862
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,39.7,4.411,34.751,0.312000002712,0.000134639996759,0.000254799997492,5.90976446243,0.113296687817,0.463186374396,1.50342074862
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,40.6,4.408,34.753,0.312000002712,0.000134639996759,0.000254799997492,5.27731224103,0.0919719615245,0.39227394378,1.36631756808
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,41.5,4.41,34.753,0.324000002816,0.000128519996906,0.000267539997367,4.77434042233,0.0747399181648,0.335503792136,1.25416385519
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,41.9,4.41,34.753,0.324000002816,0.000128519996906,0.000267539997367,4.77434042233,0.0747399181648,0.335503792136,1.25416385519
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,42.7,4.41,34.753,0.324000002816,0.000143819996538,0.000273909997304,4.87008481379,0.0869300550698,0.364551599618,1.25170963281
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,43.7,4.409,34.753,0.360000003129,0.00012545999698,0.000273909997304,4.56667054823,0.0772556229208,0.333600386773,1.18049091825
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,44.5,4.411,34.752,0.324000002816,0.000131579996832,0.000267539997367,4.56667054823,0.0772556229208,0.333600386773,1.18049091825
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,45.2,4.41,34.753,0.324000002816,0.000131579996832,0.000267539997367,4.17493531815,0.0646696013243,0.289628748807,1.09637301097
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,46.0,4.41,34.753,0.312000002712,0.000137699996685,0.000273909997304,3.81556227042,0.0530792897094,0.247894813211,1.01959652099
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,46.7,4.409,34.753,0.336000002921,0.00012545999698,0.00026116999743,3.81556227042,0.0530792897094,0.247894813211,1.01959652099
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,47.5,4.405,34.754,0.336000002921,0.00012545999698,0.00026116999743,3.73317608831,0.0520972632422,0.243327326662,0.987468103197
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,48.5,4.411,34.753,0.324000002816,0.000131579996832,0.000242059997618,3.48565329916,0.0476722396093,0.223401623701,0.927687721886
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,49.5,4.412,34.752,0.336000002921,0.000128519996906,0.000254799997492,3.48565329916,0.0476722396093,0.223401623701,0.927687721886
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,50.1,4.412,34.752,0.336000002921,0.000128519996906,0.000254799997492,3.11947445361,0.0386184391903,0.186771651284,0.837185716185
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,50.6,4.412,34.752,0.336000002921,0.000128519996906,0.000254799997492,3.11947445361,0.0386184391903,0.186771651284,0.837185716185
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,51.3,4.41,34.752,0.324000002816,0.000137699996685,0.000286649997179,3.09250464859,0.038875426838,0.185519109894,0.826325432463
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,51.7,4.41,34.752,0.324000002816,0.000137699996685,0.000286649997179,3.09250464859,0.038875426838,0.185519109894,0.826325432463
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,52.5,4.401,34.754,0.300000002608,0.000140759996611,0.00026116999743,2.82728440959,0.0325105307276,0.159287232793,0.767073607375
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,53.5,4.4,34.754,0.348000003025,0.000122399997053,0.000267539997367,2.65487086456,0.0289389460154,0.142684768072,0.725432791471
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,54.0,4.4,34.754,0.348000003025,0.000122399997053,0.000267539997367,2.65487086456,0.0289389460154,0.142684768072,0.725432791471
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,54.9,4.399,34.755,0.324000002816,0.000134639996759,0.00026116999743,2.45672277276,0.0243956443331,0.124704221854,0.674264783267
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,55.7,4.399,34.754,0.312000002712,0.000122399997053,0.000280279997241,2.45672277276,0.0243956443331,0.124704221854,0.674264783267
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,56.2,4.4,34.754,0.312000002712,0.000122399997053,0.000280279997241,2.34573957045,0.0240906706622,0.116126029143,0.640476456842
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,56.6,4.4,34.754,0.312000002712,0.000122399997053,0.000280279997241,2.34573957045,0.0240906706622,0.116126029143,0.640476456842
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,57.4,4.402,34.754,0.312000002712,0.000131579996832,0.000248429997555,2.35714195425,0.0248481375364,0.122016405296,0.643312100458
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,58.3,4.402,34.754,0.312000002712,0.000131579996832,0.000267539997367,2.20735501457,0.0231823102383,0.109508435465,0.597842009036
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,59.4,4.402,34.754,0.324000002816,0.000140759996611,0.000254799997492,2.07461622233,0.0192663883205,0.0932851647817,0.563234891189
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,59.7,4.402,34.754,0.324000002816,0.000140759996611,0.000254799997492,2.07461622233,0.0192663883205,0.0932851647817,0.563234891189
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,60.5,4.402,34.754,0.312000002712,0.000143819996538,0.000254799997492,2.07461622233,0.0192663883205,0.0932851647817,0.563234891189
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,60.9,4.402,34.754,0.312000002712,0.000143819996538,0.000254799997492,1.94969677316,0.0173469473919,0.0834332690222,0.536485104556
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,61.4,4.402,34.754,0.312000002712,0.000143819996538,0.000254799997492,1.94969677316,0.0173469473919,0.0834332690222,0.536485104556
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,62.1,4.401,34.754,0.312000002712,0.00012545999698,0.00026116999743,1.91136417595,0.016810478648,0.080687972825,0.521933534803
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,63.2,4.4,34.754,0.300000002608,0.00014993999639,0.000273909997304,1.85695738492,0.0161729768318,0.0768079541996,0.506407969079
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,63.7,4.4,34.754,0.300000002608,0.00014993999639,0.000273909997304,1.85695738492,0.0161729768318,0.0768079541996,0.506407969079
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,64.7,4.394,34.756,0.324000002816,0.000137699996685,0.00026116999743,1.66272094423,0.0134154675056,0.0618998519753,0.455768786083
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,65.5,4.391,34.755,0.324000002816,0.000140759996611,0.000280279997241,1.66272094423,0.0134154675056,0.0618998519753,0.455768786083
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,66.1,4.391,34.756,0.324000002816,0.000140759996611,0.000280279997241,1.68223168984,0.0132525774503,0.0646268461978,0.460131459561
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,66.6,4.391,34.756,0.324000002816,0.000140759996611,0.000280279997241,1.68223168984,0.0132525774503,0.0646268461978,0.460131459561
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,67.5,4.392,34.755,0.324000002816,0.000128519996906,0.000254799997492,1.54406092866,0.0123391560006,0.05468086685,0.422113338423
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,68.5,4.39,34.756,0.336000002921,0.000131579996832,0.000267539997367,1.54406092866,0.0123391560006,0.05468086685,0.422113338423
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,69.1,4.391,34.756,0.336000002921,0.000131579996832,0.000267539997367,1.32180550528,0.0102483899735,0.0409203556297,0.35641554828
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,70.1,4.392,34.755,0.324000002816,0.00012545999698,0.000254799997492,1.48419049539,0.0131822854241,0.0540483048512,0.395956126529
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,70.4,4.392,34.755,0.324000002816,0.00012545999698,0.000254799997492,1.48419049539,0.0131822854241,0.0540483048512,0.395956126529
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,71.4,4.392,34.755,0.324000002816,0.000137699996685,0.000267539997367,1.38692578609,0.011398367522,0.0468373268398,0.369336797794
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,71.8,4.392,34.755,0.324000002816,0.000137699996685,0.000267539997367,1.38692578609,0.011398367522,0.0468373268398,0.369336797794
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,72.6,4.392,34.755,0.324000002816,0.000134639996759,0.000273909997304,1.19163620856,0.010195155479,0.0359842558735,0.320340308363
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,73.1,4.382,34.757,0.324000002816,0.000134639996759,0.000273909997304,1.19163620856,0.010195155479,0.0359842558735,0.320340308363
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,73.8,4.382,34.757,0.336000002921,0.000128519996906,0.000248429997555,1.23388045687,0.0100307658604,0.0389700514563,0.32754830893
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,74.4,4.384,34.757,0.336000002921,0.000128519996906,0.000248429997555,1.23388045687,0.0100307658604,0.0389700514563,0.32754830893
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,75.5,4.381,34.757,0.324000002816,0.000134639996759,0.000273909997304,1.18667933894,0.0102671345138,0.0366376935621,0.310365255446
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,76.3,4.382,34.757,0.312000002712,0.000137699996685,0.000248429997555,1.18667933894,0.0102671345138,0.0366376935621,0.310365255446
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,76.9,4.382,34.757,0.312000002712,0.000137699996685,0.000248429997555,1.06943274386,0.00929897900638,0.0298399398221,0.274772037286
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,77.4,4.382,34.757,0.312000002712,0.000137699996685,0.000248429997555,1.06943274386,0.00929897900638,0.0298399398221,0.274772037286
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,78.3,4.381,34.757,0.300000002608,0.000137699996685,0.000267539997367,1.03504347105,0.00862548767275,0.0283992312552,0.263119860678
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,79.3,4.378,34.757,0.276000002399,0.000128519996906,0.00026116999743,0.999137839567,0.00901781090161,0.0278135680665,0.254217252373
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,79.9,4.378,34.757,0.276000002399,0.000128519996906,0.00026116999743,0.999137839567,0.00901781090161,0.0278135680665,0.254217252373
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,81.2,4.374,34.758,0.300000002608,0.000131579996832,0.000254799997492,0.944624151188,0.00909147694506,0.0235492079735,0.2282469853
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,81.9,4.371,34.758,0.312000002712,0.000137699996685,0.000273909997304,0.863465309,0.00909672541635,0.021455061718,0.210016233857
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,82.7,4.373,34.758,0.312000002712,0.000137699996685,0.000273909997304,0.863465309,0.00909672541635,0.021455061718,0.210016233857
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,83.4,4.373,34.758,0.312000002712,0.000134639996759,0.00026116999743,0.845657002636,0.00818667798391,0.0211073241997,0.201875930049
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,84.4,4.373,34.758,0.300000002608,0.000134639996759,0.000242059997618,0.810289817053,0.0080153528854,0.0200275076955,0.187821176247
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,85.0,4.373,34.758,0.300000002608,0.000134639996759,0.000242059997618,0.810289817053,0.0080153528854,0.0200275076955,0.187821176247
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,85.8,4.373,34.758,0.324000002816,0.000131579996832,0.00026116999743,0.74857441474,0.00813869196069,0.0173920233461,0.168262444104
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,86.6,4.366,34.759,0.324000002816,0.000131579996832,0.00026116999743,0.74857441474,0.00813869196069,0.0173920233461,0.168262444104
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,87.7,4.362,34.759,0.312000002712,0.000134639996759,0.000267539997367,0.733371236341,0.00829127251888,0.0163671127658,0.15925896629
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,88.7,4.355,34.76,0.300000002608,0.000131579996832,0.000280279997241,0.693696483545,0.00722189649374,0.014003584321,0.143044798056
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,89.5,4.356,34.759,0.300000002608,0.000131579996832,0.000280279997241,0.693696483545,0.00722189649374,0.014003584321,0.143044798056
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,90.3,4.355,34.759,0.300000002608,0.000137699996685,0.00026116999743,0.667490796612,0.00791769383034,0.0146258514591,0.134478959415
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,91.3,4.354,34.759,0.288000002503,0.000137699996685,0.000267539997367,0.680595619659,0.00757823020518,0.0155355167927,0.13532249749
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,92.3,4.352,34.759,0.312000002712,0.000134639996759,0.000254799997492,0.62452202183,0.00723558000817,0.0136401185432,0.118943710218
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,92.9,4.351,34.759,0.312000002712,0.000134639996759,0.000254799997492,0.62452202183,0.00723558000817,0.0136401185432,0.118943710218
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,93.6,4.351,34.759,0.300000002608,0.00012545999698,0.000254799997492,0.629518483064,0.00708806047587,0.0134519513664,0.118213145993
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,94.5,4.343,34.76,0.300000002608,0.00012545999698,0.000254799997492,0.629518483064,0.00708806047587,0.0134519513664,0.118213145993
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,95.3,4.339,34.76,0.312000002712,0.000122399997053,0.000273909997304,0.631509941068,0.00772743674612,0.013339279835,0.114790038361
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,96.1,4.336,34.76,0.300000002608,0.000131579996832,0.000248429997555,0.59129278321,0.00791938083897,0.0113443645983,0.107842415618
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,96.6,4.336,34.76,0.300000002608,0.000131579996832,0.000248429997555,0.59129278321,0.00791938083897,0.0113443645983,0.107842415618
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,97.5,4.335,34.761,0.288000002503,0.000137699996685,0.00026116999743,0.612612865418,0.00750793817899,0.0129706666268,0.109408986327
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,98.3,4.333,34.761,0.288000002503,0.000137699996685,0.00026116999743,0.612612865418,0.00750793817899,0.0129706666268,0.109408986327
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,98.9,4.331,34.761,0.300000002608,0.000137699996685,0.00026116999743,0.60189937564,0.00784740180415,0.0130987804494,0.105857841666
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,100.0,4.331,34.761,0.288000002503,0.000137699996685,0.00026116999743,0.560055002593,0.00780278979819,0.0113966968071,0.0956393570022
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,100.8,4.331,34.761,0.276000002399,0.000131579996832,0.000248429997555,0.56027275645,0.00837862207677,0.0112557144086,0.0983692893735
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,101.4,4.33,34.761,0.300000002608,0.000131579996832,0.000267539997367,0.57460491942,0.00797936336799,0.011859679572,0.0974641536528
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,102.1,4.326,34.761,0.288000002503,0.000140759996611,0.000273909997304,0.559041457367,0.00876757128836,0.0108190407322,0.0945671813758
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,102.9,4.326,34.761,0.276000002399,0.000134639996759,0.00026116999743,0.546878914647,0.00807533541442,0.0110123553395,0.0907085864535
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,103.4,4.323,34.76,0.276000002399,0.000134639996759,0.00026116999743,0.546878914647,0.00807533541442,0.0110123553395,0.0907085864535
2016-03-23 21:12:25,52.273513666666666,-40.268518666666665,103.9,4.323,34.76,0.288000002503,0.000186659995506,0.000267539997367,0.553356102111,0.00782509580117,0.0109340000105,0.0904404080542
