datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-30 14:27:04,52.167051666666666,-33.752137,0.0,nan,nan,0.540000004694,0.000394739990497,0.000713439992978,nan,nan,nan,nan
2016-07-30 14:27:04,52.167051666666666,-33.752137,0.2,nan,nan,0.480000004172,0.000419219989908,0.000579669994295,nan,nan,nan,nan
2016-07-30 14:27:04,52.167051666666666,-33.752137,0.7,13.637,34.551,0.456000003964,0.000465119988803,0.000707069993041,1279.50181016,52.1953639186,94.9675108882,118.953533025
2016-07-30 14:27:04,52.167051666666666,-33.752137,1.2,13.632,34.567,0.456000003964,0.000446759989245,0.00066247999348,1029.4478581,42.3611186306,76.1639497491,99.8627834866
2016-07-30 14:27:04,52.167051666666666,-33.752137,1.4,13.632,34.567,0.456000003964,0.000468179988729,0.000700699993104,1029.4478581,42.3611186306,76.1639497491,99.8627834866
2016-07-30 14:27:04,52.167051666666666,-33.752137,1.6,13.632,34.567,0.456000003964,0.000446759989245,0.000687959993229,993.151754357,39.1283671646,73.0059546044,98.8389816485
2016-07-30 14:27:04,52.167051666666666,-33.752137,1.9,13.63,34.572,0.456000003964,0.00045899998895,0.00066247999348,993.151754357,39.1283671646,73.0059546044,98.8389816485
2016-07-30 14:27:04,52.167051666666666,-33.752137,2.2,13.63,34.572,0.456000003964,0.000465119988803,0.000675219993354,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,2.5,13.63,34.572,0.444000003859,0.00043451998954,0.000586039994232,0.352891901102,0.00741890161248,0.00784096629497,0.0189142432312
2016-07-30 14:27:04,52.167051666666666,-33.752137,2.9,13.631,34.571,0.480000004172,0.000452879989098,0.000630629993793,766.160952658,29.5581186703,58.8356035483,86.6013984936
2016-07-30 14:27:04,52.167051666666666,-33.752137,3.3,13.628,34.573,0.504000004381,0.000474299988582,0.000668849993417,766.160952658,29.5581186703,58.8356035483,86.6013984936
2016-07-30 14:27:04,52.167051666666666,-33.752137,3.5,13.628,34.573,0.516000004485,0.00045899998895,0.000668849993417,766.160952658,29.5581186703,58.8356035483,86.6013984936
2016-07-30 14:27:04,52.167051666666666,-33.752137,3.8,13.628,34.573,0.52800000459,0.000495719988066,0.000675219993354,643.670971388,23.8155317388,49.4512371646,76.7229995461
2016-07-30 14:27:04,52.167051666666666,-33.752137,4.3,13.628,34.572,0.552000004798,0.000437579989466,0.000554189994546,643.670971388,23.8155317388,49.4512371646,76.7229995461
2016-07-30 14:27:04,52.167051666666666,-33.752137,4.5,13.628,34.572,0.564000004902,0.000511019987698,0.000764399992477,611.366786786,20.3351090365,45.0492856859,76.7495475937
2016-07-30 14:27:04,52.167051666666666,-33.752137,4.7,13.628,34.572,0.552000004798,0.000437579989466,0.000617889993919,611.366786786,20.3351090365,45.0492856859,76.7495475937
2016-07-30 14:27:04,52.167051666666666,-33.752137,5.2,13.625,34.571,0.576000005007,0.000465119988803,0.000675219993354,611.366786786,20.3351090365,45.0492856859,76.7495475937
2016-07-30 14:27:04,52.167051666666666,-33.752137,5.5,13.625,34.571,0.600000005215,0.000468179988729,0.000643369993668,588.691174939,17.9418454922,41.9982601496,76.3462699548
2016-07-30 14:27:04,52.167051666666666,-33.752137,5.8,13.625,34.571,0.588000005111,0.000495719988066,0.000700699993104,588.691174939,17.9418454922,41.9982601496,76.3462699548
2016-07-30 14:27:04,52.167051666666666,-33.752137,6.1,13.625,34.571,0.660000005737,0.000468179988729,0.000668849993417,588.691174939,17.9418454922,41.9982601496,76.3462699548
2016-07-30 14:27:04,52.167051666666666,-33.752137,6.4,13.6,34.573,0.660000005737,0.000495719988066,0.000656109993542,478.785406835,13.0224211124,32.5381473263,65.4047230673
2016-07-30 14:27:04,52.167051666666666,-33.752137,6.8,13.6,34.573,0.684000005946,0.000455939989024,0.000668849993417,478.785406835,13.0224211124,32.5381473263,65.4047230673
2016-07-30 14:27:04,52.167051666666666,-33.752137,7.2,13.6,34.573,0.732000006363,0.000489599988214,0.000738919992727,452.142343463,11.3219763973,29.7584745872,63.4877298033
2016-07-30 14:27:04,52.167051666666666,-33.752137,7.6,13.606,34.573,0.732000006363,0.000443699989319,0.000636999993731,452.142343463,11.3219763973,29.7584745872,63.4877298033
2016-07-30 14:27:04,52.167051666666666,-33.752137,7.9,13.606,34.573,0.732000006363,0.00043451998954,0.000624259993856,452.142343463,11.3219763973,29.7584745872,63.4877298033
2016-07-30 14:27:04,52.167051666666666,-33.752137,8.4,13.623,34.572,0.768000006676,0.000468179988729,0.00066247999348,413.977840361,9.42083876255,26.1275015117,59.8957480545
2016-07-30 14:27:04,52.167051666666666,-33.752137,8.6,13.623,34.572,0.768000006676,0.000462059988877,0.000636999993731,413.977840361,9.42083876255,26.1275015117,59.8957480545
2016-07-30 14:27:04,52.167051666666666,-33.752137,8.9,13.623,34.572,0.816000007093,0.000455939989024,0.000649739993605,361.880095396,7.39956474469,21.7185426644,53.7565664456
2016-07-30 14:27:04,52.167051666666666,-33.752137,9.3,13.604,34.572,0.888000007719,0.000449819989171,0.000630629993793,361.880095396,7.39956474469,21.7185426644,53.7565664456
2016-07-30 14:27:04,52.167051666666666,-33.752137,9.6,13.604,34.572,0.924000008032,0.000455939989024,0.000643369993668,361.880095396,7.39956474469,21.7185426644,53.7565664456
2016-07-30 14:27:04,52.167051666666666,-33.752137,9.8,13.604,34.572,0.936000008136,0.000477359988508,0.000668849993417,291.086748567,5.64029591314,17.1285095134,44.3442825369
2016-07-30 14:27:04,52.167051666666666,-33.752137,10.5,13.587,34.573,1.03200000897,0.000452879989098,0.000630629993793,291.086748567,5.64029591314,17.1285095134,44.3442825369
2016-07-30 14:27:04,52.167051666666666,-33.752137,11.2,13.588,34.573,1.03200000897,0.000452879989098,0.000630629993793,271.327866496,4.79348150045,15.2019364238,41.8679890994
2016-07-30 14:27:04,52.167051666666666,-33.752137,11.9,13.588,34.573,1.15200001001,0.000474299988582,0.000668849993417,246.483881535,3.76112894156,12.8516360171,39.0261709246
2016-07-30 14:27:04,52.167051666666666,-33.752137,12.5,13.594,34.571,1.30800001137,0.000462059988877,0.00066247999348,246.483881535,3.76112894156,12.8516360171,39.0261709246
2016-07-30 14:27:04,52.167051666666666,-33.752137,13.2,13.594,34.571,1.30800001137,0.000462059988877,0.00066247999348,225.048484802,3.05287923193,11.0239565036,36.1334671762
2016-07-30 14:27:04,52.167051666666666,-33.752137,14.2,13.58,34.573,1.3920000121,0.000477359988508,0.00066247999348,196.939039242,2.42419897128,9.15479413481,32.1118835367
2016-07-30 14:27:04,52.167051666666666,-33.752137,14.8,13.58,34.573,1.56000001356,0.000477359988508,0.000636999993731,167.942270468,1.88357306322,7.44984480365,27.743893294
2016-07-30 14:27:04,52.167051666666666,-33.752137,15.4,13.56,34.573,1.63200001419,0.000544679986888,0.000738919992727,167.942270468,1.88357306322,7.44984480365,27.743893294
2016-07-30 14:27:04,52.167051666666666,-33.752137,16.1,13.556,34.571,1.63200001419,0.000544679986888,0.000738919992727,133.860398803,1.35930007959,5.64068402885,22.5671765236
2016-07-30 14:27:04,52.167051666666666,-33.752137,16.6,13.556,34.571,1.64400001429,0.000471239988656,0.000668849993417,113.861017494,1.09789621813,4.66881800449,19.4128334099
2016-07-30 14:27:04,52.167051666666666,-33.752137,17.6,13.548,34.566,1.74000001512,0.000514079987624,0.00066247999348,103.902717889,0.914891209105,4.06777314993,17.915076148
2016-07-30 14:27:04,52.167051666666666,-33.752137,18.4,13.527,34.564,1.84800001606,0.000514079987624,0.000707069993041,96.5375737462,0.729085765757,3.47558416335,16.876634244
2016-07-30 14:27:04,52.167051666666666,-33.752137,19.3,13.21,34.585,2.35200002044,0.000437579989466,0.000586039994232,96.5375737462,0.729085765757,3.47558416335,16.876634244
2016-07-30 14:27:04,52.167051666666666,-33.752137,19.8,13.21,34.585,2.35200002044,0.000437579989466,0.000586039994232,94.0644164959,0.658232715472,3.24028854387,16.4901733005
2016-07-30 14:27:04,52.167051666666666,-33.752137,20.6,13.003,34.596,2.34000002034,0.000413099990055,0.000592409994169,82.7541544558,0.500850555836,2.62460496928,14.7026200932
2016-07-30 14:27:04,52.167051666666666,-33.752137,21.4,12.976,34.596,2.5080000218,0.00043451998954,0.000586039994232,78.2567652667,0.435946085421,2.36070107568,13.9743492373
2016-07-30 14:27:04,52.167051666666666,-33.752137,21.6,12.976,34.596,2.5080000218,0.00043451998954,0.000586039994232,78.2567652667,0.435946085421,2.36070107568,13.9743492373
2016-07-30 14:27:04,52.167051666666666,-33.752137,22.4,12.927,34.594,2.54400002211,0.000403919990276,0.000579669994295,71.7062224672,0.368311472709,2.05946887495,12.8530041639
2016-07-30 14:27:04,52.167051666666666,-33.752137,23.2,12.908,34.59,2.53200002201,0.000406979990203,0.000605149994044,60.6618022544,0.257945306325,1.56759529917,11.0500189978
2016-07-30 14:27:04,52.167051666666666,-33.752137,23.7,12.908,34.59,2.58000002243,0.000394739990497,0.000560559994483,60.6618022544,0.257945306325,1.56759529917,11.0500189978
2016-07-30 14:27:04,52.167051666666666,-33.752137,24.1,12.908,34.59,2.58000002243,0.000394739990497,0.000560559994483,54.3945453457,0.230216320387,1.39507316499,9.91761217062
2016-07-30 14:27:04,52.167051666666666,-33.752137,24.9,12.813,34.586,2.60400002263,0.000449819989171,0.00056692999442,48.0379499681,0.170172121832,1.10525338932,8.83141057188
2016-07-30 14:27:04,52.167051666666666,-33.752137,25.4,12.573,34.595,2.60400002263,0.000416159989982,0.000554189994546,48.0379499681,0.170172121832,1.10525338932,8.83141057188
2016-07-30 14:27:04,52.167051666666666,-33.752137,26.0,12.169,34.621,2.60400002263,0.000416159989982,0.000554189994546,39.2464982643,0.139231446356,0.895701212996,7.21090264996
2016-07-30 14:27:04,52.167051666666666,-33.752137,26.7,12.169,34.621,2.68800002337,0.000446759989245,0.000541449994671,39.2415374355,0.121884498964,0.828151198285,7.23305117311
2016-07-30 14:27:04,52.167051666666666,-33.752137,27.6,11.841,34.649,2.42400002107,0.00034271999175,0.000484119995235,35.3237852594,0.0926660718525,0.672168615789,6.57865741398
2016-07-30 14:27:04,52.167051666666666,-33.752137,27.8,11.841,34.649,2.42400002107,0.00034271999175,0.000484119995235,35.3237852594,0.0926660718525,0.672168615789,6.57865741398
2016-07-30 14:27:04,52.167051666666666,-33.752137,28.7,11.255,34.74,2.11200001836,0.00030905999256,0.000452269995549,32.9368862508,0.088484352353,0.630915964932,6.1368772113
2016-07-30 14:27:04,52.167051666666666,-33.752137,29.3,11.079,34.776,1.92000001669,0.00030905999256,0.000445899995611,31.5823939119,0.0774614379735,0.574700305927,5.9380456575
2016-07-30 14:27:04,52.167051666666666,-33.752137,29.8,11.079,34.776,1.83600001596,0.000287639993076,0.000433159995737,29.3124485205,0.0663886631169,0.504454467544,5.5674766378
2016-07-30 14:27:04,52.167051666666666,-33.752137,30.4,11.012,34.793,1.75200001523,0.000324359992192,0.000452269995549,28.732015716,0.0673465091271,0.505625793921,5.46930397672
2016-07-30 14:27:04,52.167051666666666,-33.752137,30.6,11.012,34.793,1.75200001523,0.000324359992192,0.000452269995549,28.732015716,0.0673465091271,0.505625793921,5.46930397672
2016-07-30 14:27:04,52.167051666666666,-33.752137,31.2,10.89,34.809,1.58400001377,0.000266219993591,0.000388569996176,26.9592894822,0.0602788802002,0.458670934088,5.17619547674
2016-07-30 14:27:04,52.167051666666666,-33.752137,31.6,10.89,34.809,1.45200001262,0.000238679994254,0.000394939996113,25.7731881808,0.0559876925852,0.429861052276,4.99759162167
2016-07-30 14:27:04,52.167051666666666,-33.752137,32.4,10.81,34.838,1.26000001095,0.000214199994844,0.000343979996615,25.1493510938,0.0538300085492,0.417083700257,4.92059106689
2016-07-30 14:27:04,52.167051666666666,-33.752137,33.2,10.742,34.86,1.1280000098,0.000211139994917,0.000337609996677,23.0408840446,0.0453861554721,0.360611527638,4.57839004972
2016-07-30 14:27:04,52.167051666666666,-33.752137,34.0,10.68,34.875,1.08000000939,0.000198899995212,0.00033123999674,20.7395227103,0.0391496594629,0.317063408805,4.17937206289
2016-07-30 14:27:04,52.167051666666666,-33.752137,34.8,10.68,34.875,1.02000000887,0.000195839995285,0.000337609996677,19.5189608711,0.0329165374709,0.276571433769,4.00371198354
2016-07-30 14:27:04,52.167051666666666,-33.752137,35.7,10.541,34.88,0.912000007927,0.00018359999558,0.000312129996928,19.861939033,0.0358026343437,0.294088997223,4.09249490384
2016-07-30 14:27:04,52.167051666666666,-33.752137,36.6,10.447,34.885,0.840000007302,0.000168299995948,0.000299389997053,18.4820684719,0.0309869744906,0.260447394104,3.86167776347
2016-07-30 14:27:04,52.167051666666666,-33.752137,37.6,10.378,34.889,0.768000006676,0.000165239996022,0.000293019997116,16.3392517414,0.0254222828064,0.219199890677,3.47442734796
2016-07-30 14:27:04,52.167051666666666,-33.752137,38.7,10.354,34.889,0.732000006363,0.000162179996096,0.000305759996991,15.2873739176,0.0235268348894,0.197794587453,3.28235647209
2016-07-30 14:27:04,52.167051666666666,-33.752137,39.5,10.347,34.889,0.720000006258,0.000171359995875,0.000312129996928,13.4033754628,0.0192028443288,0.167975523321,2.91884078637
2016-07-30 14:27:04,52.167051666666666,-33.752137,40.4,10.324,34.894,0.660000005737,0.000214199994844,0.00033123999674,11.9378603301,0.0163716689592,0.14282060304,2.63387016933
2016-07-30 14:27:04,52.167051666666666,-33.752137,41.7,10.299,34.902,0.636000005528,0.000143819996538,0.000286649997179,11.2989625945,0.0157530991287,0.133614709792,2.50984532575
2016-07-30 14:27:04,52.167051666666666,-33.752137,42.6,10.266,34.917,0.540000004694,0.000143819996538,0.000280279997241,10.4292695252,0.0152303138992,0.122126217144,2.34602194697
2016-07-30 14:27:04,52.167051666666666,-33.752137,43.6,10.235,34.914,0.540000004694,0.000156059996243,0.000293019997116,9.58198134818,0.0129939027939,0.103076721218,2.19659036064
2016-07-30 14:27:04,52.167051666666666,-33.752137,44.7,10.188,34.915,0.444000003859,0.000140759996611,0.000299389997053,9.24280794009,0.0123134759803,0.101264825728,2.14902245243
2016-07-30 14:27:04,52.167051666666666,-33.752137,46.4,9.652,34.894,0.204000001773,0.000137699996685,0.000254799997492,7.89138791022,0.0105893531619,0.0783661957599,1.88689138191
2016-07-30 14:27:04,52.167051666666666,-33.752137,47.7,9.451,34.881,0.16800000146,0.000119339997127,0.000248429997555,7.07559485932,0.00934171655831,0.0681170899569,1.72015112594
2016-07-30 14:27:04,52.167051666666666,-33.752137,48.6,9.375,34.872,0.192000001669,0.00012545999698,0.000267539997367,6.32325528243,0.00863054869864,0.0593924814485,1.55473400892
2016-07-30 14:27:04,52.167051666666666,-33.752137,49.5,9.364,34.867,0.192000001669,0.00012545999698,0.000267539997367,6.32325528243,0.00863054869864,0.0593924814485,1.55473400892
2016-07-30 14:27:04,52.167051666666666,-33.752137,50.5,9.33,34.863,0.156000001356,0.00012545999698,0.000267539997367,5.48175935805,0.00744983010401,0.0489028762599,1.36892941588
2016-07-30 14:27:04,52.167051666666666,-33.752137,52.6,9.066,34.844,0.120000001043,0.000122399997053,0.000248429997555,5.05827561558,0.00802903639983,0.0426956471706,1.29408800656
2016-07-30 14:27:04,52.167051666666666,-33.752137,53.4,9.058,34.844,0.0960000008345,0.000119339997127,0.000254799997492,4.47049460821,0.00756979516204,0.0357514776334,1.1614411064
2016-07-30 14:27:04,52.167051666666666,-33.752137,54.4,9.047,34.842,0.0960000008345,0.000119339997127,0.000254799997492,4.47049460821,0.00756979516204,0.0357514776334,1.1614411064
2016-07-30 14:27:04,52.167051666666666,-33.752137,55.6,9.013,34.839,0.108000000939,0.000119339997127,0.00026116999743,4.06138262032,0.00665806072097,0.0315185740593,1.07208255744
2016-07-30 14:27:04,52.167051666666666,-33.752137,56.5,8.955,34.838,0.108000000939,0.000119339997127,0.00026116999743,3.84589736232,0.00685843985697,0.0286817679889,1.02170160039
2016-07-30 14:27:04,52.167051666666666,-33.752137,57.6,8.914,34.834,0.0720000006258,0.000113219997274,0.000254799997492,3.53495277245,0.00623630856382,0.026642241689,0.949941687289
2016-07-30 14:27:04,52.167051666666666,-33.752137,58.5,8.903,34.835,0.0840000007302,0.000110159997348,0.00026116999743,3.28475359044,0.00607529296248,0.0244251290414,0.888983150121
2016-07-30 14:27:04,52.167051666666666,-33.752137,59.0,8.903,34.835,0.0840000007302,0.000110159997348,0.00026116999743,3.28475359044,0.00607529296248,0.0244251290414,0.888983150121
2016-07-30 14:27:04,52.167051666666666,-33.752137,60.0,8.895,34.849,0.0960000008345,0.000116279997201,0.000248429997555,3.09706560211,0.00630660059001,0.0218496980464,0.850701961305
2016-07-30 14:27:04,52.167051666666666,-33.752137,60.5,8.916,34.864,0.0960000008345,0.000116279997201,0.000248429997555,3.09706560211,0.00630660059001,0.0218496980464,0.850701961305
2016-07-30 14:27:04,52.167051666666666,-33.752137,61.5,8.882,34.862,0.0840000007302,0.000122399997053,0.00026116999743,2.85928234913,0.00647623867989,0.0212014077881,0.793257717805
2016-07-30 14:27:04,52.167051666666666,-33.752137,62.4,8.809,34.859,0.0840000007302,0.000110159997348,0.000242059997618,2.63680917189,0.00601024940758,0.0179176331805,0.738506286697
2016-07-30 14:27:04,52.167051666666666,-33.752137,63.5,8.75,34.853,0.0600000005215,0.000110159997348,0.000267539997367,2.4565050189,0.00535550261427,0.0168429641067,0.689782817402
2016-07-30 14:27:04,52.167051666666666,-33.752137,63.9,8.75,34.853,0.0600000005215,0.000110159997348,0.000267539997367,2.4565050189,0.00535550261427,0.0168429641067,0.689782817402
2016-07-30 14:27:04,52.167051666666666,-33.752137,64.8,8.734,34.853,0.0480000004172,0.000116279997201,0.000248429997555,1.74061743772,0.00543779114627,0.0145237607567,0.476444076436
2016-07-30 14:27:04,52.167051666666666,-33.752137,65.4,8.722,34.853,0.0480000004172,0.000116279997201,0.000248429997555,1.74061743772,0.00543779114627,0.0145237607567,0.476444076436
2016-07-30 14:27:04,52.167051666666666,-33.752137,66.2,8.685,34.85,0.0600000005215,0.000113219997274,0.00026116999743,1.33979593305,0.00572908130281,0.0120844506982,0.358783964333
2016-07-30 14:27:04,52.167051666666666,-33.752137,67.2,8.665,34.852,0.0600000005215,0.00012545999698,0.000254799997492,1.47383728927,0.00612496599433,0.013070183614,0.407025411872
2016-07-30 14:27:04,52.167051666666666,-33.752137,67.5,8.665,34.852,0.0600000005215,0.00012545999698,0.000254799997492,1.47383728927,0.00612496599433,0.013070183614,0.407025411872
2016-07-30 14:27:04,52.167051666666666,-33.752137,68.6,8.665,34.854,0.0360000003129,0.000113219997274,0.000280279997241,1.83104071674,0.00608897647692,0.0131616934872,0.52450853161
2016-07-30 14:27:04,52.167051666666666,-33.752137,69.6,8.653,34.856,0.0480000004172,0.000116279997201,0.00023568999768,1.68747757822,0.00548577716948,0.0130676098988,0.48499001016
2016-07-30 14:27:04,52.167051666666666,-33.752137,70.6,8.647,34.856,0.0480000004172,0.000116279997201,0.000267539997367,1.59998803753,0.00586966535519,0.0120478467489,0.459927299676
2016-07-30 14:27:04,52.167051666666666,-33.752137,71.6,8.629,34.859,0.0480000004172,0.000116279997201,0.000254799997492,1.62605119467,0.00629291707558,0.0120452730337,0.47779895567
2016-07-30 14:27:04,52.167051666666666,-33.752137,72.0,8.629,34.859,0.0480000004172,0.000116279997201,0.000254799997492,1.62605119467,0.00629291707558,0.0120452730337,0.47779895567
2016-07-30 14:27:04,52.167051666666666,-33.752137,72.9,8.64,34.863,0.0720000006258,0.000113219997274,0.000242059997618,1.51651704529,0.00565878927662,0.00976267363302,0.447399575737
2016-07-30 14:27:04,52.167051666666666,-33.752137,73.6,8.625,34.867,0.0720000006258,0.000113219997274,0.000242059997618,1.36502766637,0.00560049375623,0.00954819736762,0.404671790012
2016-07-30 14:27:04,52.167051666666666,-33.752137,74.3,8.624,34.872,0.0600000005215,0.000113219997274,0.000280279997241,1.36502766637,0.00560049375623,0.00954819736762,0.404671790012
2016-07-30 14:27:04,52.167051666666666,-33.752137,75.2,8.595,34.879,0.0600000005215,0.000110159997348,0.000267539997367,1.33867549048,0.00515156201561,0.010871372941,0.394748651269
2016-07-30 14:27:04,52.167051666666666,-33.752137,75.5,8.595,34.879,0.0600000005215,0.000110159997348,0.000267539997367,1.33867549048,0.00515156201561,0.010871372941,0.394748651269
2016-07-30 14:27:04,52.167051666666666,-33.752137,76.4,8.569,34.879,0.0480000004172,0.000116279997201,0.00026116999743,1.25813427741,0.00612159197707,0.0090566177673,0.366149590319
2016-07-30 14:27:04,52.167051666666666,-33.752137,77.3,8.549,34.876,0.0600000005215,0.00012545999698,0.00026116999743,1.19703254506,0.00511388548957,0.00908807428623,0.354320421347
2016-07-30 14:27:04,52.167051666666666,-33.752137,77.6,8.549,34.876,0.0600000005215,0.00012545999698,0.00026116999743,1.19703254506,0.00511388548957,0.00908807428623,0.354320421347
2016-07-30 14:27:04,52.167051666666666,-33.752137,78.5,8.509,34.873,0.0360000003129,0.000119339997127,0.000222949997806,1.12286162211,0.00585598184076,0.00906462488121,0.331070134188
2016-07-30 14:27:04,52.167051666666666,-33.752137,79.6,8.47,34.87,0.0480000004172,0.000122399997053,0.000242059997618,1.10012811941,0.00601868445072,0.0088867525651,0.321218276563
2016-07-30 14:27:04,52.167051666666666,-33.752137,80.7,8.408,34.865,0.0600000005215,0.00012545999698,0.000267539997367,1.09303330282,0.00617126500891,0.0098124321266,0.320269027244
2016-07-30 14:27:04,52.167051666666666,-33.752137,81.7,8.361,34.862,0.0480000004172,0.000110159997348,0.000254799997492,1.08677386922,0.00556806570148,0.00861737037574,0.317175157687
2016-07-30 14:27:04,52.167051666666666,-33.752137,82.6,8.333,34.86,0.0600000005215,0.000113219997274,0.000267539997367,1.0538692818,0.00644718464239,0.00879009526149,0.311157148332
2016-07-30 14:27:04,52.167051666666666,-33.752137,83.6,8.242,34.859,0.0720000006258,0.00012545999698,0.00026116999743,1.01929788759,0.00633921609016,0.0075741578208,0.301300448971
2016-07-30 14:27:04,52.167051666666666,-33.752137,83.9,8.242,34.859,0.0720000006258,0.00012545999698,0.00026116999743,1.01929788759,0.00633921609016,0.0075741578208,0.301300448971
2016-07-30 14:27:04,52.167051666666666,-33.752137,85.2,8.259,34.871,0.0480000004172,0.000113219997274,0.000242059997618,0.969780660445,0.00549439965803,0.00961368412065,0.286613579584
2016-07-30 14:27:04,52.167051666666666,-33.752137,85.9,8.259,34.871,0.0480000004172,0.000110159997348,0.000242059997618,0.948749596993,0.00555944321293,0.00850241109749,0.280939871484
2016-07-30 14:27:04,52.167051666666666,-33.752137,86.5,8.265,34.872,0.0480000004172,0.000110159997348,0.000242059997618,0.910052756974,0.00622787352067,0.00920846696321,0.271267427092
2016-07-30 14:27:04,52.167051666666666,-33.752137,87.3,8.25,34.872,0.0480000004172,0.000113219997274,0.000273909997304,0.910052756974,0.00622787352067,0.00920846696321,0.271267427092
2016-07-30 14:27:04,52.167051666666666,-33.752137,87.9,8.25,34.872,0.0360000003129,0.000107099997422,0.000248429997555,0.885620774188,0.00532288711412,0.00815724729436,0.264610039547
2016-07-30 14:27:04,52.167051666666666,-33.752137,88.6,8.245,34.871,0.0360000003129,0.000107099997422,0.000248429997555,0.861473850996,0.00590734188123,0.00820957950311,0.25558934667
2016-07-30 14:27:04,52.167051666666666,-33.752137,89.3,8.234,34.874,0.0480000004172,0.000116279997201,0.00026116999743,0.861473850996,0.00590734188123,0.00820957950311,0.25558934667
2016-07-30 14:27:04,52.167051666666666,-33.752137,90.1,8.227,34.876,0.0720000006258,0.000110159997348,0.000254799997492,0.839864750032,0.00572570728555,0.00851556564176,0.245995714987
2016-07-30 14:27:04,52.167051666666666,-33.752137,90.5,8.227,34.876,0.0720000006258,0.000110159997348,0.000254799997492,0.839864750032,0.00572570728555,0.00851556564176,0.245995714987
2016-07-30 14:27:04,52.167051666666666,-33.752137,91.5,8.22,34.876,0.0480000004172,0.000116279997201,0.000254799997492,0.819958088316,0.00590228085535,0.00764479200421,0.239928750297
2016-07-30 14:27:04,52.167051666666666,-33.752137,92.3,8.212,34.88,0.0360000003129,0.000110159997348,0.000229319997743,0.788827205048,0.00615420747722,0.0080422880161,0.228790604704
2016-07-30 14:27:04,52.167051666666666,-33.752137,92.7,8.212,34.88,0.0360000003129,0.000110159997348,0.000229319997743,0.788827205048,0.00615420747722,0.0080422880161,0.228790604704
2016-07-30 14:27:04,52.167051666666666,-33.752137,93.7,8.174,34.877,0.0480000004172,0.000107099997422,0.00023568999768,0.763848858038,0.00577200630014,0.00782781175069,0.219319899328
2016-07-30 14:27:04,52.167051666666666,-33.752137,94.5,8.111,34.873,0.0720000006258,0.000104039997495,0.00023568999768,0.749623592416,0.0062415570351,0.00797680126306,0.217467935156
2016-07-30 14:27:04,52.167051666666666,-33.752137,95.3,8.066,34.868,0.0720000006258,0.000104039997495,0.00023568999768,0.7319221834,0.00597932091605,0.00782009060513,0.212281359534
2016-07-30 14:27:04,52.167051666666666,-33.752137,96.0,7.948,34.86,0.0480000004172,0.000107099997422,0.00023568999768,0.7319221834,0.00597932091605,0.00782009060513,0.212281359534
2016-07-30 14:27:04,52.167051666666666,-33.752137,96.7,7.948,34.86,0.0600000005215,9.48599977164e-05,0.00023568999768,0.712557926747,0.00652609915713,0.0078252380355,0.205707626435
2016-07-30 14:27:04,52.167051666666666,-33.752137,97.4,7.907,34.856,0.0600000005215,9.48599977164e-05,0.00023568999768,0.703360795647,0.0064591811482,0.00738341692876,0.197358321006
2016-07-30 14:27:04,52.167051666666666,-33.752137,98.3,7.866,34.854,0.0600000005215,9.79199976427e-05,0.000229319997743,0.690513318068,0.00680370579924,0.0079430569973,0.194419387013
2016-07-30 14:27:04,52.167051666666666,-33.752137,98.8,7.866,34.854,0.0600000005215,9.79199976427e-05,0.000229319997743,0.690513318068,0.00680370579924,0.0079430569973,0.194419387013
2016-07-30 14:27:04,52.167051666666666,-33.752137,100.0,7.799,34.851,0.0240000002086,0.000104039997495,0.000222949997806,0.668575606738,0.00636320910177,0.00816268069308,0.19082897049
2016-07-30 14:27:04,52.167051666666666,-33.752137,101.2,7.79,34.855,0.0360000003129,0.000104039997495,0.000242059997618,0.669806905822,0.0067127947787,0.00758473864989,0.189009015576
2016-07-30 14:27:04,52.167051666666666,-33.752137,102.3,7.842,34.869,0.0360000003129,9.79199976427e-05,0.000248429997555,0.667779815368,0.00661682273227,0.00682120314504,0.183866553553
2016-07-30 14:27:04,52.167051666666666,-33.752137,102.7,7.842,34.869,0.0360000003129,9.79199976427e-05,0.000248429997555,0.667779815368,0.00661682273227,0.00682120314504,0.183866553553
2016-07-30 14:27:04,52.167051666666666,-33.752137,103.7,7.787,34.864,0.0360000003129,0.000104039997495,0.000248429997555,0.622099015273,0.00548915118674,0.00746434597291,0.16691213762
2016-07-30 14:27:04,52.167051666666666,-33.752137,104.5,7.772,34.865,0.0360000003129,0.000100979997569,0.000248429997555,0.579201505389,0.00651054118867,0.00759245979545,0.156482230467
2016-07-30 14:27:04,52.167051666666666,-33.752137,105.3,7.806,34.872,0.0360000003129,0.000100979997569,0.000248429997555,0.587563253509,0.00708131244135,0.00803971430091,0.152577101078
2016-07-30 14:27:04,52.167051666666666,-33.752137,106.2,7.869,34.89,0.0480000004172,0.000110159997348,0.00023568999768,0.587563253509,0.00708131244135,0.00803971430091,0.152577101078
2016-07-30 14:27:04,52.167051666666666,-33.752137,106.9,7.869,34.89,0.0480000004172,0.000113219997274,0.000248429997555,0.586042935669,0.00626386303808,0.00723185370121,0.151785208192
2016-07-30 14:27:04,52.167051666666666,-33.752137,107.4,7.881,34.893,0.0480000004172,0.000113219997274,0.000248429997555,0.586042935669,0.00626386303808,0.00723185370121,0.151785208192
