datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,0.4,nan,nan,0.216000001878,0.000177479995727,0.000280279997241,nan,nan,nan,nan
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,0.6,nan,nan,0.240000002086,0.000201959995138,0.000343979996615,706.186258843,33.9785172753,60.5063227534,75.9026477404
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,0.9,4.97,34.599,0.204000001773,0.000189719995433,0.000318499996865,340.826951703,24.7697767354,29.2784192256,27.2785185029
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,1.2,4.97,34.599,0.216000001878,0.000174419995801,0.00033123999674,340.826951703,24.7697767354,29.2784192256,27.2785185029
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,1.6,4.966,34.602,-0.0360000003129,0.000100979997569,0.000414049995925,940.841200527,39.3258277757,74.2346576724,101.236004564
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,1.9,4.966,34.602,0.216000001878,0.000174419995801,0.00033123999674,940.841200527,39.3258277757,74.2346576724,101.236004564
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,2.4,4.965,34.602,0.216000001878,0.00018359999558,0.000318499996865,768.51031486,34.6709778963,64.9847350208,87.6339283685
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,2.7,4.962,34.604,0.228000001982,0.000186659995506,0.000318499996865,768.51031486,34.6709778963,64.9847350208,87.6339283685
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,3.2,4.962,34.604,0.25200000219,0.000189719995433,0.000324869996803,722.700457992,32.4491496685,61.8880303295,86.2441883626
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,3.5,4.962,34.603,0.216000001878,0.000192779995359,0.000312129996928,722.700457992,32.4491496685,61.8880303295,86.2441883626
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,3.7,4.962,34.603,0.228000001982,0.000186659995506,0.000312129996928,550.879856715,26.3223611425,51.0643157305,71.205908976
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,4.0,4.961,34.603,0.240000002086,0.000186659995506,0.000318499996865,550.879856715,26.3223611425,51.0643157305,71.205908976
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,4.3,4.961,34.603,0.240000002086,0.000205019995065,0.000305759996991,550.879856715,26.3223611425,51.0643157305,71.205908976
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,4.6,4.961,34.603,0.25200000219,0.000180539995654,0.000318499996865,326.046564193,17.8076165888,33.2963824077,44.337374186
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,4.8,4.961,34.603,0.240000002086,0.000174419995801,0.000337609996677,326.046564193,17.8076165888,33.2963824077,44.337374186
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,5.1,4.962,34.603,0.240000002086,0.000174419995801,0.000312129996928,309.062373036,16.5678084551,27.9649308302,42.8353330632
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,5.4,4.962,34.603,0.276000002399,0.00018359999558,0.000318499996865,309.062373036,16.5678084551,27.9649308302,42.8353330632
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,5.7,4.962,34.603,0.25200000219,0.000186659995506,0.000343979996615,309.062373036,16.5678084551,27.9649308302,42.8353330632
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,6.0,4.962,34.603,0.240000002086,0.000198899995212,0.000318499996865,0.372295749366,0.0075851656851,0.00680547488558,0.0163615722091
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,6.3,4.961,34.603,0.240000002086,0.000177479995727,0.000305759996991,0.372295749366,0.0075851656851,0.00680547488558,0.0163615722091
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,6.5,4.961,34.603,0.228000001982,0.000171359995875,0.000299389997053,0.372295749366,0.0075851656851,0.00680547488558,0.0163615722091
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,6.9,4.961,34.603,0.240000002086,0.000174419995801,0.000324869996803,485.041803765,21.0960798277,44.9532420703,71.3988553992
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,7.2,4.961,34.603,0.25200000219,0.000186659995506,0.000324869996803,485.041803765,21.0960798277,44.9532420703,71.3988553992
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,7.5,4.961,34.603,0.264000002295,0.000180539995654,0.000318499996865,449.86041765,18.8503922368,41.53629486,69.0722544639
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,7.8,4.961,34.603,0.228000001982,0.000192779995359,0.000299389997053,449.86041765,18.8503922368,41.53629486,69.0722544639
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,8.2,4.96,34.603,0.240000002086,0.000177479995727,0.000312129996928,376.588156952,15.6670697488,35.2248955066,59.8166644771
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,8.6,4.96,34.603,0.240000002086,0.00018359999558,0.000305759996991,376.588156952,15.6670697488,35.2248955066,59.8166644771
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,8.9,4.96,34.603,0.25200000219,0.000189719995433,0.000318499996865,376.588156952,15.6670697488,35.2248955066,59.8166644771
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,9.5,4.958,34.603,0.240000002086,0.000192779995359,0.000324869996803,332.438233778,13.5068538877,31.0447190635,54.4661737527
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,9.8,4.958,34.603,0.264000002295,0.000180539995654,0.000318499996865,332.438233778,13.5068538877,31.0447190635,54.4661737527
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,10.1,4.958,34.603,0.240000002086,0.000211139994917,0.000312129996928,371.459146965,13.9480527557,33.4067407411,62.0122168233
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,10.6,4.958,34.603,0.288000002503,0.000186659995506,0.000318499996865,371.459146965,13.9480527557,33.4067407411,62.0122168233
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,11.2,4.956,34.603,0.288000002503,0.000186659995506,0.000318499996865,292.388140638,11.4256485134,27.1279526468,49.6187908161
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,11.8,4.956,34.603,0.276000002399,0.000189719995433,0.000318499996865,230.702911092,9.01976295804,21.5370185324,40.2651930562
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,12.7,4.954,34.602,0.300000002608,0.00018359999558,0.000312129996928,228.586082294,8.39321638841,20.8556177143,40.9798836485
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,13.6,4.951,34.603,0.288000002503,0.000339659991823,0.000337609996677,153.809684847,6.26652382558,14.8600712656,27.700159772
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,13.8,4.951,34.603,0.288000002503,0.000339659991823,0.000337609996677,153.809684847,6.26652382558,14.8600712656,27.700159772
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,14.7,4.955,34.603,0.324000002816,0.000205019995065,0.000318499996865,245.479747234,7.85053739086,21.1076150295,45.5419024425
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,15.4,4.955,34.603,0.336000002921,0.000177479995727,0.000312129996928,199.620662157,6.49978725844,17.3470636875,37.2248236103
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,16.2,4.954,34.603,0.324000002816,0.000192779995359,0.00033123999674,192.195287297,6.07577432228,16.5547843595,36.5688092144
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,16.4,4.954,34.603,0.324000002816,0.000192779995359,0.00033123999674,192.195287297,6.07577432228,16.5547843595,36.5688092144
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,17.2,4.954,34.602,0.360000003129,0.000192779995359,0.000324869996803,167.891882225,5.01154536046,14.1146841704,32.7054761151
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,17.9,4.954,34.602,0.384000003338,0.000189719995433,0.000343979996615,164.421903244,4.6189203445,13.439051048,32.5310114067
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,18.6,4.951,34.602,0.372000003234,0.000201959995138,0.000350349996552,161.183372859,4.34931087307,12.9579547616,32.225608662
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,18.9,4.951,34.602,0.372000003234,0.000201959995138,0.000350349996552,161.183372859,4.34931087307,12.9579547616,32.225608662
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,19.7,4.949,34.602,0.372000003234,0.000208079994991,0.000318499996865,163.546596085,3.98636502503,12.5560565528,33.5698640513
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,20.6,4.94,34.602,0.420000003651,0.000205019995065,0.00033123999674,141.964092765,3.4608460918,10.9003735637,29.3111429225
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,20.8,4.94,34.602,0.420000003651,0.000205019995065,0.00033123999674,141.964092765,3.4608460918,10.9003735637,29.3111429225
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,21.7,4.938,34.602,0.432000003755,0.000192779995359,0.00033123999674,138.029870479,3.1937798796,10.3933985711,28.8839584032
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,22.4,4.94,34.602,0.480000004172,0.000192779995359,0.000318499996865,127.353909588,2.80650699224,9.38580937996,27.0871165936
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,23.4,4.938,34.603,0.504000004381,0.000195839995285,0.000299389997053,115.361135695,2.4833228129,8.40226383608,24.8214838789
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,24.3,4.935,34.603,0.540000004694,0.00018359999558,0.000324869996803,106.239086125,2.09653147279,7.40960934223,23.4267221854
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,24.6,4.935,34.603,0.540000004694,0.00018359999558,0.000324869996803,106.239086125,2.09653147279,7.40960934223,23.4267221854
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,25.6,4.932,34.604,0.564000004902,0.000195839995285,0.000324869996803,93.2559676888,1.82902495134,6.48419344355,20.75022241
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,26.3,4.929,34.604,0.61200000532,0.000198899995212,0.000350349996552,90.2644889525,1.63471398537,6.05919528313,20.5520132883
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,27.4,4.93,34.604,0.624000005424,0.00018359999558,0.000312129996928,81.851014394,1.4109604076,5.37908618406,18.9129843798
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,28.5,4.928,34.604,0.648000005633,0.000205019995065,0.000318499996865,78.5301334591,1.27502462632,5.02306559238,18.3844227768
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,29.5,4.928,34.605,0.660000005737,0.000189719995433,0.000299389997053,68.4757648113,1.05278579485,4.26301346804,16.41066903
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,30.4,4.929,34.604,0.69600000605,0.000189719995433,0.000299389997053,66.7242517623,0.960950855911,4.03622855275,16.1708115609
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,31.5,4.928,34.604,0.756000006571,0.000192779995359,0.00033123999674,61.2115792749,0.864884524444,3.66836658346,14.9140431205
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,32.7,4.928,34.604,0.732000006363,0.000186659995506,0.000312129996928,55.79389102,0.7368561275,3.23303581448,13.8498423719
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,33.6,4.928,34.605,0.78000000678,0.000198899995212,0.00033123999674,56.4610571654,0.696426215934,3.16990458278,14.1486197383
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,34.5,4.928,34.605,0.768000006676,0.000192779995359,0.000324869996803,47.1310803766,0.582212545204,2.65217575021,11.9013506538
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,35.6,4.928,34.605,0.768000006676,0.000186659995506,0.000312129996928,38.4102125958,0.47939911645,2.17461689232,9.7978052864
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,36.7,4.928,34.606,0.768000006676,0.000211139994917,0.00033123999674,45.4250699656,0.495925240422,2.40119276475,11.7358450406
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,37.5,4.935,34.609,0.756000006571,0.000186659995506,0.000318499996865,40.4716923218,0.429474907767,2.11363728651,10.5934289994
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,38.4,4.934,34.609,0.78000000678,0.000189719995433,0.000305759996991,40.7022382284,0.394141636713,2.03023261432,10.8391616467
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,39.6,4.935,34.609,0.732000006363,0.000186659995506,0.000337609996677,37.55097963,0.358631979535,1.86033280995,10.0380118986
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,40.6,4.937,34.61,0.744000006467,0.000180539995654,0.000324869996803,33.0621699428,0.297861242596,1.59026115089,8.98809481035
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,41.5,4.939,34.611,0.720000006258,0.000192779995359,0.000337609996677,30.6319418757,0.257098802885,1.42024095384,8.43562901685
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,42.6,4.938,34.611,0.768000006676,0.00018359999558,0.000324869996803,28.4233555621,0.227457124053,1.28695539363,7.89205345833
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,43.5,4.939,34.611,0.732000006363,0.00018359999558,0.000382199996238,26.5746490687,0.200391319951,1.16593758982,7.48157508145
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,45.2,4.938,34.613,0.756000006571,0.000177479995727,0.000324869996803,23.1115788242,0.164424108543,0.9839845053,6.62041120373
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,46.3,4.997,34.624,0.732000006363,0.000177479995727,0.000299389997053,22.3363275823,0.148381218821,0.918557805616,6.48862021497
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,47.3,4.982,34.625,0.732000006363,0.000198899995212,0.000312129996928,19.3134645764,0.122333430705,0.772534071044,5.69415744278
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,47.7,4.982,34.625,0.732000006363,0.000198899995212,0.000312129996928,19.3134645764,0.122333430705,0.772534071044,5.69415744278
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,48.5,4.994,34.621,0.684000005946,0.000189719995433,0.000312129996928,17.5492822122,0.109096223778,0.693333705596,5.20222223074
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,49.4,5.066,34.636,0.732000006363,0.000189719995433,0.000299389997053,16.8009572246,0.100030239407,0.650151340287,5.00034845258
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,50.4,5.067,34.639,0.672000005841,0.00018359999558,0.00033123999674,15.5303713857,0.0905546868311,0.588808268697,4.64684198091
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,51.4,5.058,34.64,0.732000006363,0.00018359999558,0.000299389997053,14.5972921481,0.0809284281508,0.543016728127,4.38835297211
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,52.3,5.109,34.647,0.732000006363,0.000198899995212,0.000318499996865,13.4620858619,0.0705598856738,0.482656815738,4.11560989136
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,52.6,5.109,34.647,0.732000006363,0.000198899995212,0.000318499996865,13.4620858619,0.0705598856738,0.482656815738,4.11560989136
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,53.8,5.159,34.653,0.684000005946,0.000180539995654,0.000324869996803,12.2323664833,0.0619087179808,0.425920694328,3.77449100227
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,54.6,5.16,34.655,0.69600000605,0.000192779995359,0.000312129996928,11.9844834105,0.0569953990727,0.403997788383,3.73377737889
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,55.3,5.157,34.653,0.69600000605,0.000192779995359,0.000312129996928,11.3142053645,0.0521435622568,0.373613650784,3.55507991691
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,55.9,5.155,34.655,0.708000006154,0.000186659995506,0.000293019997116,11.3142053645,0.0521435622568,0.373613650784,3.55507991691
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,56.7,5.155,34.655,0.69600000605,0.000174419995801,0.000318499996865,10.506192065,0.0464709020203,0.33427498612,3.3360626261
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,57.4,5.149,34.653,0.69600000605,0.000174419995801,0.000318499996865,9.75920923304,0.0410810968972,0.300314242318,3.12779479706
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,58.0,5.154,34.655,0.672000005841,0.000189719995433,0.000305759996991,9.75920923304,0.0410810968972,0.300314242318,3.12779479706
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,59.0,5.154,34.655,0.672000005841,0.000180539995654,0.000324869996803,8.95984670046,0.0362395695785,0.266400683295,2.90173654559
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,59.7,5.155,34.656,0.672000005841,0.000180539995654,0.000324869996803,8.55678035148,0.0327041618291,0.246436088637,2.7863684577
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,60.3,5.165,34.653,0.672000005841,0.000180539995654,0.000305759996991,8.55678035148,0.0327041618291,0.246436088637,2.7863684577
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,61.1,5.165,34.653,0.69600000605,0.000220319994696,0.000318499996865,7.67955695786,0.030186582619,0.220632878099,2.50002789825
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,61.7,5.208,34.66,0.69600000605,0.000220319994696,0.000318499996865,7.67955695786,0.030186582619,0.220632878099,2.50002789825
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,62.4,5.22,34.663,0.672000005841,0.000189719995433,0.000299389997053,7.61592136244,0.028536125844,0.210629419112,2.50441020766
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,63.4,5.209,34.661,0.69600000605,0.00018359999558,0.000305759996991,6.97923283873,0.0251068121928,0.185749314419,2.31158697975
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,64.4,5.159,34.654,0.648000005633,0.00018359999558,0.000318499996865,6.46377382611,0.0223099393319,0.167047270044,2.15223198569
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,65.3,5.145,34.657,0.636000005528,0.00018359999558,0.000312129996928,6.03200355958,0.0206270545022,0.152309033022,2.00873206441
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,65.8,5.145,34.657,0.636000005528,0.00018359999558,0.000312129996928,6.03200355958,0.0206270545022,0.152309033022,2.00873206441
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,66.7,5.14,34.66,0.660000005737,0.000174419995801,0.000299389997053,5.64602494965,0.0191241172595,0.139576006097,1.89310090884
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,67.4,5.143,34.659,0.660000005737,0.000174419995801,0.000299389997053,5.20440824961,0.0177445190921,0.12358265397,1.7474862247
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,68.1,5.185,34.66,0.648000005633,0.000180539995654,0.000312129996928,5.20440824961,0.0177445190921,0.12358265397,1.7474862247
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,69.0,5.185,34.66,0.672000005841,0.000177479995727,0.000305759996991,4.85871806245,0.0159467302302,0.112881146231,1.63807939026
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,69.6,5.21,34.67,0.672000005841,0.000177479995727,0.000305759996991,4.85871806245,0.0159467302302,0.112881146231,1.63807939026
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,70.5,5.253,34.665,0.660000005737,0.000171359995875,0.000305759996991,4.57615669808,0.015264616408,0.105079357601,1.54167019717
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,71.6,5.293,34.679,0.636000005528,0.000180539995654,0.000293019997116,4.16545312745,0.0139260687839,0.0929923331873,1.40850442426
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,72.5,5.282,34.676,0.660000005737,0.000180539995654,0.000318499996865,3.77400691613,0.0134274640114,0.0802146951993,1.28209906028
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,73.4,5.282,34.673,0.672000005841,0.00018359999558,0.000312129996928,3.51001401705,0.0122141299166,0.0724966952965,1.19233972315
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,73.9,5.282,34.673,0.672000005841,0.00018359999558,0.000312129996928,3.51001401705,0.0122141299166,0.0724966952965,1.19233972315
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,74.6,5.295,34.681,0.648000005633,0.000195839995285,0.000318499996865,3.30737623663,0.0110847713625,0.0674636522683,1.12213669729
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,75.6,5.292,34.68,0.672000005841,0.000186659995506,0.000286649997179,3.04331207265,0.0116656646669,0.06166450002,1.03276604399
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,76.4,5.294,34.679,0.672000005841,0.000186659995506,0.000286649997179,2.85301895636,0.0104677010952,0.0557083511455,0.956638346695
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,77.1,5.302,34.68,0.684000005946,0.000180539995654,0.000299389997053,2.85301895636,0.0104677010952,0.0557083511455,0.956638346695
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,77.8,5.302,34.68,0.648000005633,0.000180539995654,0.000324869996803,2.68773981953,0.0102004039503,0.0525944417401,0.89420926659
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,78.6,5.301,34.679,0.648000005633,0.000180539995654,0.000324869996803,2.61852972536,0.0100907483894,0.0502231921497,0.876477751966
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,79.3,5.285,34.679,0.660000005737,0.00018359999558,0.000312129996928,2.61852972536,0.0100907483894,0.0502231921497,0.876477751966
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,79.9,5.285,34.679,0.660000005737,0.00018359999558,0.000324869996803,2.4923077122,0.00874357827676,0.045929949253,0.844118275748
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,80.6,5.281,34.68,0.660000005737,0.00018359999558,0.000324869996803,2.35167831201,0.00923730946874,0.0423324673612,0.799214129514
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,81.3,5.282,34.679,0.648000005633,0.00018359999558,0.000305759996991,2.35167831201,0.00923730946874,0.0423324673612,0.799214129514
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,82.1,5.28,34.679,0.61200000532,0.000174419995801,0.000312129996928,2.28137944856,0.0093057270409,0.0396183417145,0.775368846748
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,82.6,5.28,34.679,0.61200000532,0.000174419995801,0.000312129996928,2.28137944856,0.0093057270409,0.0396183417145,0.775368846748
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,83.4,5.283,34.679,0.684000005946,0.000192779995359,0.000305759996991,2.10179982204,0.0088344892973,0.0354820954441,0.716832522705
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,84.3,5.28,34.678,0.660000005737,0.00018359999558,0.000299389997053,1.98929630189,0.00883617630593,0.0329278261072,0.68037613054
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,85.4,5.273,34.677,0.648000005633,0.00018359999558,0.000293019997116,1.85749978998,0.00805302941144,0.0301851036252,0.625801960781
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,85.8,5.273,34.677,0.648000005633,0.00018359999558,0.000293019997116,1.85749978998,0.00805302941144,0.0301851036252,0.625801960781
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,86.7,5.263,34.676,0.636000005528,0.000180539995654,0.000299389997053,1.76382208058,0.00820729697826,0.0296569200756,0.588976251724
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,87.6,5.261,34.676,0.61200000532,0.000180539995654,0.000286649997179,1.71466513709,0.00789876184462,0.0275390384468,0.573534340444
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,88.4,5.251,34.676,0.61200000532,0.000180539995654,0.000286649997179,1.70322316168,0.00791075835043,0.0266082114549,0.577479279666
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,89.2,5.241,34.673,0.624000005424,0.000180539995654,0.000312129996928,1.70322316168,0.00791075835043,0.0266082114549,0.577479279666
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,89.8,5.241,34.673,0.636000005528,0.000171359995875,0.000299389997053,1.60107284766,0.00821235800414,0.0236066876126,0.537345857693
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,90.6,5.217,34.671,0.636000005528,0.000171359995875,0.000299389997053,1.50515029394,0.00790382287051,0.0224590966085,0.506319472897
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,91.5,5.214,34.668,0.636000005528,0.000180539995654,0.000324869996803,1.43923422177,0.00694072838897,0.0205033590363,0.481758420101
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,92.3,5.203,34.667,0.648000005633,0.000180539995654,0.000305759996991,1.43923422177,0.00694072838897,0.0205033590363,0.481758420101
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,93.1,5.154,34.663,0.648000005633,0.000180539995654,0.000305759996991,1.39231816343,0.00763315170832,0.020443305682,0.461159521589
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,93.7,5.154,34.663,0.636000005528,0.000177479995727,0.000280279997241,1.30584216796,0.00692535786591,0.0185973799577,0.433809628629
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,94.6,5.091,34.658,0.672000005841,0.000177479995727,0.000299389997053,1.30584216796,0.00692535786591,0.0185973799577,0.433809628629
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,95.3,5.072,34.656,0.672000005841,0.000177479995727,0.000299389997053,1.25396924,0.00710867947022,0.017692576086,0.413916278705
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,95.9,5.072,34.656,0.636000005528,0.000180539995654,0.000293019997116,1.21404506005,0.00756623369938,0.0171592451061,0.393474736626
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,96.6,5.061,34.654,0.636000005528,0.000177479995727,0.000318499996865,1.21404506005,0.00756623369938,0.0171592451061,0.393474736626
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,97.3,5.052,34.654,0.636000005528,0.000177479995727,0.000318499996865,1.14657303759,0.00687905885132,0.0158964088553,0.370394179226
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,98.1,5.049,34.654,0.624000005424,0.000174419995801,0.000305759996991,1.09723397269,0.00735198360355,0.0156793588747,0.348742741019
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,99.3,5.05,34.655,0.624000005424,0.000189719995433,0.000299389997053,1.05430083036,0.00716866199924,0.015303024521,0.32997832263
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,100.3,5.043,34.656,0.564000004902,0.000180539995654,0.000312129996928,1.01578611175,0.00724401505131,0.0142832613711,0.316894874947
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,101.4,5.042,34.656,0.600000005215,0.000171359995875,0.000299389997053,0.971083224427,0.00697503089775,0.013117082424,0.299404371201
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,101.9,5.042,34.656,0.600000005215,0.000171359995875,0.000299389997053,0.971083224427,0.00697503089775,0.013117082424,0.299404371201
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,102.5,5.044,34.657,0.600000005215,0.000168299995948,0.000293019997116,0.931519328141,0.00761084570534,0.0131013541645,0.284567407986
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,103.4,5.076,34.664,0.576000005007,0.000168299995948,0.000299389997053,0.931519328141,0.00761084570534,0.0131013541645,0.284567407986
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,104.0,5.117,34.671,0.576000005007,0.000168299995948,0.000299389997053,0.898939391931,0.00670773375281,0.0124922415708,0.269555873276
2016-03-14 20:14:25,52.556003999999994,-41.875957666666665,104.6,5.117,34.671,0.504000004381,0.000165239996022,0.000280279997241,0.870706614545,0.00698702740355,0.0122177119511,0.253976241495
