datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,0.0,nan,nan,0.648000005633,0.000192779995359,0.000356719996489,nan,nan,nan,nan
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,0.2,nan,nan,0.624000005424,0.00018359999558,0.00033123999674,nan,nan,nan,nan
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,0.7,11.46,35.034,0.636000005528,0.000180539995654,0.000343979996615,131.777096181,6.51497314778,11.1663092625,13.1595651594
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,1.0,11.46,35.034,0.708000006154,0.000186659995506,0.000337609996677,128.934426472,6.38523956,11.0116078182,13.0677080055
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,1.4,11.46,35.035,0.684000005946,0.000180539995654,0.000337609996677,124.764012516,6.27589647063,11.1110241445,13.6304218721
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,1.6,11.46,35.035,0.69600000605,0.000186659995506,0.000375829996301,112.861879655,5.68345934102,10.1324750397,12.5545762095
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,1.8,11.46,35.035,0.648000005633,0.000189719995433,0.00033123999674,112.861879655,5.68345934102,10.1324750397,12.5545762095
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,2.0,11.46,35.035,0.708000006154,0.000177479995727,0.000350349996552,111.602585343,5.635881199,10.1161445309,12.623611032
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,2.2,11.46,35.035,0.720000006258,0.000186659995506,0.000337609996677,111.602585343,5.635881199,10.1161445309,12.623611032
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,2.4,11.46,35.035,0.69600000605,0.000186659995506,0.000369459996364,107.05306984,5.41125862434,9.84212193303,12.5069469726
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,2.6,11.46,35.035,0.732000006363,0.000177479995727,0.00033123999674,107.05306984,5.41125862434,9.84212193303,12.5069469726
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,2.9,11.461,35.035,0.744000006467,0.000174419995801,0.000324869996803,96.2934558355,4.8995939683,9.10995143723,11.9073490272
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,3.1,11.461,35.035,0.69600000605,0.000186659995506,0.000324869996803,96.2934558355,4.8995939683,9.10995143723,11.9073490272
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,3.4,11.462,35.035,0.69600000605,0.000186659995506,0.000579669994295,96.795414109,4.942352889,9.25240371304,12.1340294418
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,3.6,11.462,35.035,0.744000006467,0.00018359999558,0.000337609996677,96.795414109,4.942352889,9.25240371304,12.1340294418
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,3.9,11.462,35.035,0.744000006467,0.00018359999558,0.000324869996803,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,4.2,11.46,35.035,0.732000006363,0.00018359999558,0.000343979996615,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,4.4,11.46,35.035,0.768000006676,0.000186659995506,0.000363089996426,81.7193247795,4.14395112527,8.09718049953,11.2647648011
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,4.7,11.46,35.035,0.768000006676,0.000177479995727,0.000337609996677,81.7193247795,4.14395112527,8.09718049953,11.2647648011
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,5.0,11.459,35.035,0.732000006363,0.000186659995506,0.000363089996426,73.545771421,3.721785651,7.35319979668,10.3582688215
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,5.3,11.459,35.035,0.756000006571,0.000180539995654,0.000343979996615,73.545771421,3.721785651,7.35319979668,10.3582688215
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,5.5,11.459,35.035,0.78000000678,0.000180539995654,0.000312129996928,73.545771421,3.721785651,7.35319979668,10.3582688215
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,5.9,11.459,35.035,0.732000006363,0.000180539995654,0.000343979996615,67.3201807231,3.32200715612,6.7550783966,9.89603927614
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,6.2,11.459,35.035,0.768000006676,0.000198899995212,0.000363089996426,67.3201807231,3.32200715612,6.7550783966,9.89603927614
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,6.5,11.459,35.035,0.768000006676,0.000177479995727,0.000324869996803,63.0496791758,3.13813333765,6.38546201147,9.33219674704
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,6.7,11.459,35.035,0.78000000678,0.000180539995654,0.000318499996865,63.0496791758,3.13813333765,6.38546201147,9.33219674704
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,7.2,11.458,35.035,0.756000006571,0.00018359999558,0.000324869996803,63.0496791758,3.13813333765,6.38546201147,9.33219674704
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,7.6,11.458,35.035,0.78000000678,0.000177479995727,0.000324869996803,57.6175479014,2.78192446484,5.85491150179,8.89402175507
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,7.9,11.458,35.035,0.768000006676,0.000174419995801,0.000375829996301,57.6175479014,2.78192446484,5.85491150179,8.89402175507
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,8.3,11.457,35.036,0.768000006676,0.000189719995433,0.000337609996677,49.2134486363,2.40354267529,5.01884841706,7.58518770235
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,8.6,11.457,35.036,0.828000007197,0.000168299995948,0.000324869996803,49.2134486363,2.40354267529,5.01884841706,7.58518770235
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,9.0,11.457,35.036,0.732000006363,0.000186659995506,0.000337609996677,49.2134486363,2.40354267529,5.01884841706,7.58518770235
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,9.3,11.457,35.036,0.78000000678,0.000180539995654,0.00033123999674,44.5897978424,2.07445790211,4.53029293209,7.19839241007
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,9.6,11.457,35.036,0.768000006676,0.000180539995654,0.000324869996803,44.5897978424,2.07445790211,4.53029293209,7.19839241007
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,10.0,11.458,35.035,0.86400000751,0.000174419995801,0.000318499996865,44.5897978424,2.07445790211,4.53029293209,7.19839241007
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,10.5,11.458,35.035,0.86400000751,0.000174419995801,0.000318499996865,41.0382997359,1.81015782172,4.12333794496,6.89704999939
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,11.0,11.458,35.035,0.744000006467,0.000180539995654,0.000337609996677,41.0382997359,1.81015782172,4.12333794496,6.89704999939
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,11.5,11.458,35.036,0.744000006467,0.000180539995654,0.000337609996677,38.1610982239,1.67621514742,3.84587743558,6.47826158894
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,12.1,11.456,35.036,0.720000006258,0.000192779995359,0.00033123999674,38.1610982239,1.67621514742,3.84587743558,6.47826158894
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,12.4,11.456,35.036,0.720000006258,0.000192779995359,0.00033123999674,34.5766598976,1.46020606392,3.44469043014,6.00535655282
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,13.1,11.457,35.036,0.732000006363,0.000186659995506,0.000324869996803,34.5766598976,1.46020606392,3.44469043014,6.00535655282
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,13.4,11.457,35.036,0.732000006363,0.000186659995506,0.000324869996803,31.5653813969,1.32067976594,3.14296922352,5.53879634327
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,13.9,11.457,35.036,0.732000006363,0.000189719995433,0.000343979996615,31.5653813969,1.32067976594,3.14296922352,5.53879634327
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,14.5,11.457,35.036,0.708000006154,0.000189719995433,0.000350349996552,29.0236277225,1.13479390852,2.82399726193,5.24767967985
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,15.0,11.457,35.036,0.708000006154,0.000189719995433,0.000350349996552,29.0236277225,1.13479390852,2.82399726193,5.24767967985
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,15.7,11.457,35.036,0.732000006363,0.000174419995801,0.000324869996803,27.1077738579,1.0280849894,2.60800250456,4.97354459989
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,16.3,11.458,35.036,0.732000006363,0.000174419995801,0.000324869996803,25.405306896,0.92470078939,2.40868627949,4.74303490978
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,16.7,11.458,35.036,0.732000006363,0.000174419995801,0.000343979996615,25.405306896,0.92470078939,2.40868627949,4.74303490978
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,17.3,11.459,35.036,0.732000006363,0.000174419995801,0.000343979996615,24.2587694909,0.824749464497,2.2393143727,4.63906830415
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,17.7,11.459,35.036,0.720000006258,0.000180539995654,0.00033123999674,24.2587694909,0.824749464497,2.2393143727,4.63906830415
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,18.4,11.459,35.036,0.720000006258,0.000180539995654,0.00033123999674,21.9587819854,0.744919466409,2.02250403359,4.21150747431
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,18.8,11.459,35.036,0.744000006467,0.000168299995948,0.000337609996677,21.9587819854,0.744919466409,2.02250403359,4.21150747431
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,19.4,11.459,35.036,0.744000006467,0.000168299995948,0.000337609996677,20.037571376,0.607960608121,1.7615676336,3.97813766291
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,19.9,11.459,35.036,0.756000006571,0.000174419995801,0.000350349996552,20.037571376,0.607960608121,1.7615676336,3.97813766291
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,20.6,11.46,35.036,0.756000006571,0.000174419995801,0.000350349996552,19.0002078365,0.548433946324,1.63447071453,3.83260394336
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,21.3,11.46,35.035,0.708000006154,0.000192779995359,0.000343979996615,19.0002078365,0.548433946324,1.63447071453,3.83260394336
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,21.7,11.46,35.035,0.708000006154,0.000192779995359,0.000343979996615,18.0903688743,0.531266946519,1.56864394512,3.63028284255
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,22.5,11.46,35.035,0.78000000678,0.000192779995359,0.000363089996426,18.0903688743,0.531266946519,1.56864394512,3.63028284255
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,22.7,11.46,35.035,0.78000000678,0.000192779995359,0.000363089996426,16.797302919,0.44369582817,1.38980477,3.46680107517
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,23.7,11.46,35.035,0.732000006363,0.00018359999558,0.000350349996552,16.797302919,0.44369582817,1.38980477,3.46680107517
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,24.4,11.459,35.036,0.720000006258,0.000177479995727,0.000343979996615,15.3292539231,0.37894899934,1.23066652672,3.2220227879
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,25.1,11.46,35.035,0.720000006258,0.000177479995727,0.000343979996615,13.8581286592,0.327549032998,1.09092580285,2.95801742743
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,25.6,11.46,35.035,0.732000006363,0.000174419995801,0.000337609996677,13.8581286592,0.327549032998,1.09092580285,2.95801742743
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,26.3,11.459,35.036,0.732000006363,0.000174419995801,0.000337609996677,12.5235073496,0.27937800117,0.961522834976,2.71752300093
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,27.3,11.46,35.036,0.744000006467,0.000177479995727,0.00033123999674,12.5235073496,0.27937800117,0.961522834976,2.71752300093
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,28.0,11.46,35.035,0.744000006467,0.000177479995727,0.00033123999674,11.3463854254,0.222864149338,0.823301175003,2.54559616933
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,28.8,11.46,35.035,0.720000006258,0.000189719995433,0.000324869996803,10.6174999186,0.205052712237,0.763778006017,2.39205744561
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,29.3,11.46,35.035,0.720000006258,0.000189719995433,0.000324869996803,10.6174999186,0.205052712237,0.763778006017,2.39205744561
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,30.3,11.46,35.035,0.744000006467,0.000211139994917,0.000363089996426,10.1386710639,0.189378527624,0.716454247007,2.30293022406
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,31.0,11.46,35.035,0.708000006154,0.000192779995359,0.000350349996552,9.6055462747,0.168761595173,0.660450204584,2.21805485402
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,31.6,11.461,35.035,0.708000006154,0.00018359999558,0.00033123999674,9.6055462747,0.168761595173,0.660450204584,2.21805485402
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,32.4,11.46,35.036,0.708000006154,0.00018359999558,0.00033123999674,9.24653351063,0.157724809834,0.62759301266,2.14477544265
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,33.3,11.461,35.035,0.708000006154,0.00018359999558,0.000343979996615,8.76966048151,0.139203891882,0.573649086258,2.05950681602
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,33.8,11.461,35.035,0.708000006154,0.00018359999558,0.000343979996615,8.76966048151,0.139203891882,0.573649086258,2.05950681602
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,34.6,11.461,35.035,0.732000006363,0.000198899995212,0.00033123999674,8.1077798161,0.116864711067,0.503680637178,1.94502906966
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,35.6,11.461,35.035,0.732000006363,0.000192779995359,0.00033123999674,7.71267929913,0.104616278641,0.464360274488,1.87058360678
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,36.4,11.461,35.035,0.756000006571,0.000198899995212,0.000350349996552,7.71267929913,0.104616278641,0.464360274488,1.87058360678
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,37.1,11.461,35.035,0.756000006571,0.000186659995506,0.00033123999674,7.56843122575,0.101502435604,0.453125435769,1.83677080268
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,37.7,11.461,35.035,0.756000006571,0.000186659995506,0.00033123999674,7.40662427315,0.090559747857,0.421481321603,1.8217716413
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,38.7,11.462,35.035,0.732000006363,0.000186659995506,0.000337609996677,7.40662427315,0.090559747857,0.421481321603,1.8217716413
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,39.4,11.462,35.035,0.732000006363,0.000186659995506,0.000337609996677,7.07823561973,0.0776824361039,0.382466659083,1.77374645799
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,40.0,11.462,35.035,0.768000006676,0.000180539995654,0.000337609996677,6.79827938333,0.0678246823506,0.348006614536,1.72563277849
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,40.7,11.461,35.036,0.732000006363,0.000192779995359,0.000350349996552,6.79827938333,0.0678246823506,0.348006614536,1.72563277849
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,41.6,11.462,35.035,0.732000006363,0.000192779995359,0.000350349996552,6.51025437673,0.0605137492904,0.32096945055,1.67226850486
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,42.2,11.462,35.035,0.720000006258,0.000174419995801,0.000343979996615,6.15887883431,0.0531222147068,0.289931875262,1.60373049835
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,43.4,11.462,35.036,0.708000006154,0.000195839995285,0.000324869996803,5.88822662636,0.0483492924056,0.269127677518,1.54303771871
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,43.8,11.462,35.036,0.708000006154,0.000195839995285,0.000324869996803,5.88822662636,0.0483492924056,0.269127677518,1.54303771871
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,44.4,11.462,35.036,0.732000006363,0.000186659995506,0.00033123999674,5.64548254459,0.0431274383638,0.24839697364,1.49665038723
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,45.5,11.462,35.035,0.732000006363,0.000189719995433,0.000350349996552,5.24618135776,0.0376037972228,0.222191119659,1.40623929858
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,46.0,11.462,35.035,0.732000006363,0.000189719995433,0.000350349996552,5.24618135776,0.0376037972228,0.222191119659,1.40623929858
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,47.0,11.462,35.036,0.708000006154,0.000186659995506,0.000343979996615,4.85951385381,0.0335026792467,0.200338561929,1.31653644837
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,47.7,11.462,35.035,0.756000006571,0.00018359999558,0.000337609996677,4.56022899321,0.0309920355165,0.186808255234,1.23949662173
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,48.4,11.462,35.036,0.744000006467,0.00018359999558,0.000337609996677,4.56022899321,0.0309920355165,0.186808255234,1.23949662173
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,49.2,11.463,35.036,0.744000006467,0.00018359999558,0.000337609996677,4.18022079814,0.027968916054,0.167925764827,1.14326684188
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,49.9,11.463,35.036,0.732000006363,0.00018359999558,0.000337609996677,3.79695421353,0.0237101564937,0.149406740198,1.04431466124
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,50.3,11.463,35.036,0.732000006363,0.00018359999558,0.000337609996677,3.79695421353,0.0237101564937,0.149406740198,1.04431466124
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,50.9,11.463,35.036,0.732000006363,0.000177479995727,0.000337609996677,3.3595738158,0.0210092556793,0.126659959426,0.937861823966
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,51.4,11.463,35.036,0.732000006363,0.000177479995727,0.000337609996677,3.3595738158,0.0210092556793,0.126659959426,0.937861823966
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,52.0,11.462,35.036,0.69600000605,0.000189719995433,0.000343979996615,3.03675966113,0.0187093005823,0.113545450717,0.855600722597
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,52.3,11.462,35.036,0.69600000605,0.000189719995433,0.000343979996615,3.03675966113,0.0187093005823,0.113545450717,0.855600722597
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,53.1,11.463,35.036,0.756000006571,0.000189719995433,0.000337609996677,2.84281223919,0.0168155396739,0.106083392491,0.802844086884
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,53.4,11.463,35.036,0.756000006571,0.000189719995433,0.000337609996677,2.84281223919,0.0168155396739,0.106083392491,0.802844086884
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,54.2,11.462,35.036,0.756000006571,0.00025091999396,0.000433159995737,2.63908964865,0.0158814992299,0.0970290624706,0.740881965355
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,54.6,11.462,35.036,0.756000006571,0.00025091999396,0.000433159995737,2.63908964865,0.0158814992299,0.0970290624706,0.740881965355
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,55.3,11.463,35.036,0.708000006154,0.00018359999558,0.000337609996677,2.36018258993,0.01420554988,0.0840764118501,0.669402603984
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,55.8,11.463,35.036,0.708000006154,0.00018359999558,0.000337609996677,2.36018258993,0.01420554988,0.0840764118501,0.669402603984
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,56.5,11.463,35.035,0.732000006363,0.000180539995654,0.000343979996615,2.19218746862,0.0129732837995,0.0771948693824,0.623076870146
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,56.9,11.463,35.035,0.732000006363,0.000180539995654,0.000343979996615,2.19218746862,0.0129732837995,0.0771948693824,0.623076870146
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,57.6,11.463,35.036,0.732000006363,0.000186659995506,0.000343979996615,2.04363182802,0.0115267676232,0.069547503663,0.58133545372
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,58.0,11.463,35.036,0.732000006363,0.000186659995506,0.000343979996615,2.04363182802,0.0115267676232,0.069547503663,0.58133545372
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,58.9,11.463,35.036,0.69600000605,0.000186659995506,0.000337609996677,1.84609740619,0.0104986295867,0.060587257231,0.529097421772
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,59.7,11.459,35.036,0.720000006258,0.000189719995433,0.000324869996803,1.72186685103,0.0095593406714,0.0565633965236,0.494851820243
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,60.0,11.459,35.036,0.720000006258,0.000189719995433,0.000324869996803,1.72186685103,0.0095593406714,0.0565633965236,0.494851820243
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,60.4,11.459,35.037,0.720000006258,0.000189719995433,0.000324869996803,1.72186685103,0.0095593406714,0.0565633965236,0.494851820243
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,61.0,11.46,35.037,0.69600000605,0.00018359999558,0.000343979996615,1.63314601125,0.00924574451188,0.0531435009795,0.471562261222
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,61.4,11.46,35.037,0.69600000605,0.00018359999558,0.000343979996615,1.63314601125,0.00924574451188,0.0531435009795,0.471562261222
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,62.2,11.46,35.036,0.684000005946,0.000177479995727,0.000324869996803,1.52502132321,0.00879156429997,0.0480295289071,0.438078964189
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,62.7,11.46,35.036,0.684000005946,0.000177479995727,0.000324869996803,1.52502132321,0.00879156429997,0.0480295289071,0.438078964189
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,63.2,11.46,35.036,0.708000006154,0.000186659995506,0.000356719996489,1.40191121063,0.00774786829506,0.0424211175509,0.405712225367
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,63.6,11.46,35.036,0.708000006154,0.000186659995506,0.000356719996489,1.40191121063,0.00774786829506,0.0424211175509,0.405712225367
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,64.2,11.461,35.036,0.684000005946,0.000186659995506,0.000324869996803,1.30185925195,0.00808564491159,0.0389517494817,0.374437298102
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,65.0,11.461,35.036,0.720000006258,0.000177479995727,0.000343979996615,1.23257789289,0.00718759398496,0.034715986224,0.356287780236
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,65.5,11.461,35.036,0.720000006258,0.000177479995727,0.000343979996615,1.23257789289,0.00718759398496,0.034715986224,0.356287780236
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,66.1,11.461,35.036,0.69600000605,0.000180539995654,0.000337609996677,1.1889598157,0.00742921110966,0.0327367992468,0.340157266447
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,66.5,11.461,35.036,0.69600000605,0.000180539995654,0.000337609996677,1.1889598157,0.00742921110966,0.0327367992468,0.340157266447
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,67.1,11.461,35.036,0.720000006258,0.000180539995654,0.000318499996865,1.0920197576,0.00700239792661,0.030660954966,0.320600955173
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,67.6,11.461,35.036,0.720000006258,0.000180539995654,0.000318499996865,1.0920197576,0.00700239792661,0.030660954966,0.320600955173
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,68.3,11.46,35.037,0.69600000605,0.000186659995506,0.000343979996615,1.06624957838,0.00650885418004,0.0288908108555,0.310375207904
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,68.5,11.46,35.037,0.69600000605,0.000186659995506,0.000343979996615,1.06624957838,0.00650885418004,0.0288908108555,0.310375207904
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,69.4,11.461,35.037,0.684000005946,0.00018359999558,0.00033123999674,1.0594081481,0.0066065132351,0.0279914403826,0.307296132542
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,70.3,11.461,35.037,0.720000006258,0.000174419995801,0.000324869996803,1.00387695533,0.00623630856382,0.0260723067597,0.290477016243
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,70.5,11.461,35.037,0.720000006258,0.000174419995801,0.000324869996803,1.00387695533,0.00623630856382,0.0260723067597,0.290477016243
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,71.4,11.461,35.037,0.69600000605,0.000192779995359,0.000343979996615,0.968224710155,0.00626555004671,0.0231125342971,0.27384000303
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,72.5,11.461,35.037,0.69600000605,0.000195839995285,0.000343979996615,0.915520358372,0.0060409904537,0.0221739861597,0.259961972607
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,72.9,11.461,35.037,0.69600000605,0.000195839995285,0.000343979996615,0.915520358372,0.0060409904537,0.0221739861597,0.259961972607
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,73.6,11.461,35.036,0.744000006467,0.000189719995433,0.000318499996865,0.859122109338,0.00651410265133,0.0195908340191,0.245046465668
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,74.4,11.461,35.037,0.744000006467,0.000189719995433,0.000318499996865,0.859122109338,0.00651410265133,0.0195908340191,0.245046465668
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,75.2,11.461,35.036,0.684000005946,0.000186659995506,0.000324869996803,0.836135220331,0.00598438194194,0.0197870083098,0.236074997111
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,75.8,11.461,35.036,0.684000005946,0.00018359999558,0.000324869996803,0.807213548924,0.00568971776814,0.0190494959252,0.229855517725
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,76.5,11.46,35.037,0.684000005946,0.00018359999558,0.000324869996803,0.807213548924,0.00568971776814,0.0190494959252,0.229855517725
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,77.3,11.459,35.037,0.660000005737,0.000180539995654,0.000318499996865,0.776882416186,0.00670417229015,0.0176090733267,0.219036926734
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,78.0,11.459,35.037,0.624000005424,0.000171359995875,0.000343979996615,0.749876978723,0.00521848002455,0.016424592405,0.206671669949
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,78.6,11.459,35.037,0.624000005424,0.000171359995875,0.000343979996615,0.749876978723,0.00521848002455,0.016424592405,0.206671669949
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,79.5,11.459,35.037,0.672000005841,0.000180539995654,0.000343979996615,0.700502281375,0.00550114769254,0.0166284878413,0.194247236386
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,80.2,11.458,35.037,0.660000005737,0.000180539995654,0.000337609996677,0.690909234172,0.00497161442856,0.0139461046819,0.186879189532
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,80.6,11.458,35.037,0.660000005737,0.000180539995654,0.000337609996677,0.690909234172,0.00497161442856,0.0139461046819,0.186879189532
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,81.4,11.46,35.037,0.672000005841,0.00018359999558,0.00033123999674,0.648233437307,0.00461003224582,0.0133681626387,0.176803536092
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,82.4,11.46,35.037,0.672000005841,0.000171359995875,0.000318499996865,0.620503473373,0.00530751659106,0.0129786737407,0.16867560561
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,82.8,11.46,35.037,0.672000005841,0.000171359995875,0.000318499996865,0.620503473373,0.00530751659106,0.0129786737407,0.16867560561
