datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-09 21:10:22,52.255377,-42.201176000000004,0.2,nan,nan,0.61200000532,0.000198899995212,0.000337609996677,nan,nan,nan,nan
2016-03-09 21:10:22,52.255377,-42.201176000000004,0.4,nan,nan,0.636000005528,0.000180539995654,0.000312129996928,nan,nan,nan,nan
2016-03-09 21:10:22,52.255377,-42.201176000000004,0.6,5.558,34.741,0.61200000532,0.000189719995433,0.000312129996928,12.8902286002,0.950440229818,1.5579567358,1.52128756288
2016-03-09 21:10:22,52.255377,-42.201176000000004,1.0,5.558,34.741,0.61200000532,0.000223379994623,0.000324869996803,10.4563264317,0.757555161037,1.2484531864,1.22288274126
2016-03-09 21:10:22,52.255377,-42.201176000000004,1.5,5.56,34.738,0.588000005111,0.00018359999558,0.000312129996928,0.380621865036,0.00808039644031,0.00698334720169,0.0188798131057
2016-03-09 21:10:22,52.255377,-42.201176000000004,1.7,5.56,34.738,0.624000005424,0.000186659995506,0.000312129996928,0.380621865036,0.00808039644031,0.00698334720169,0.0188798131057
2016-03-09 21:10:22,52.255377,-42.201176000000004,2.2,5.559,34.739,0.636000005528,0.000189719995433,0.000293019997116,0.380621865036,0.00808039644031,0.00698334720169,0.0188798131057
2016-03-09 21:10:22,52.255377,-42.201176000000004,2.5,5.559,34.739,0.61200000532,0.000180539995654,0.000305759996991,7.33089739991,0.521376577266,0.906933192031,0.980963230349
2016-03-09 21:10:22,52.255377,-42.201176000000004,2.9,5.564,34.738,0.672000005841,0.000186659995506,0.000312129996928,7.33089739991,0.521376577266,0.906933192031,0.980963230349
2016-03-09 21:10:22,52.255377,-42.201176000000004,3.3,5.562,34.739,0.636000005528,0.000208079994991,0.000318499996865,7.33089739991,0.521376577266,0.906933192031,0.980963230349
2016-03-09 21:10:22,52.255377,-42.201176000000004,3.8,5.562,34.739,0.660000005737,0.000189719995433,0.000299389997053,7.05876050657,0.492878127948,0.890981877252,1.01526074605
2016-03-09 21:10:22,52.255377,-42.201176000000004,4.2,5.563,34.738,0.648000005633,0.000186659995506,0.000312129996928,7.05876050657,0.492878127948,0.890981877252,1.01526074605
2016-03-09 21:10:22,52.255377,-42.201176000000004,5.0,5.562,34.738,0.648000005633,0.000195839995285,0.000515969994922,7.38621083882,0.474783835733,0.923533083037,1.16608917334
2016-03-09 21:10:22,52.255377,-42.201176000000004,5.3,5.562,34.738,0.624000005424,0.000177479995727,0.000299389997053,7.38621083882,0.474783835733,0.923533083037,1.16608917334
2016-03-09 21:10:22,52.255377,-42.201176000000004,5.6,5.562,34.738,0.672000005841,0.000180539995654,0.000299389997053,6.32719860682,0.399886275984,0.790161446346,1.0238559041
2016-03-09 21:10:22,52.255377,-42.201176000000004,6.0,5.562,34.738,0.636000005528,0.000180539995654,0.000312129996928,6.32719860682,0.399886275984,0.790161446346,1.0238559041
2016-03-09 21:10:22,52.255377,-42.201176000000004,6.5,5.559,34.738,0.660000005737,0.000201959995138,0.000312129996928,6.32719860682,0.399886275984,0.790161446346,1.0238559041
2016-03-09 21:10:22,52.255377,-42.201176000000004,7.2,5.558,34.738,0.660000005737,0.000180539995654,0.000312129996928,5.71896457352,0.328207153808,0.693320551052,0.981403559376
2016-03-09 21:10:22,52.255377,-42.201176000000004,7.4,5.558,34.738,0.69600000605,0.000192779995359,0.000312129996928,5.71896457352,0.328207153808,0.693320551052,0.981403559376
2016-03-09 21:10:22,52.255377,-42.201176000000004,7.9,5.558,34.738,0.624000005424,0.000180539995654,0.000305759996991,5.66412227477,0.332251663273,0.692044560257,0.960804391879
2016-03-09 21:10:22,52.255377,-42.201176000000004,8.3,5.559,34.738,0.636000005528,0.00018359999558,0.000299389997053,5.66412227477,0.332251663273,0.692044560257,0.960804391879
2016-03-09 21:10:22,52.255377,-42.201176000000004,8.5,5.559,34.738,0.648000005633,0.000195839995285,0.000324869996803,5.66412227477,0.332251663273,0.692044560257,0.960804391879
2016-03-09 21:10:22,52.255377,-42.201176000000004,9.2,5.561,34.738,0.636000005528,0.000180539995654,0.000318499996865,5.87613534854,0.325581606046,0.703221919337,1.02598573014
2016-03-09 21:10:22,52.255377,-42.201176000000004,9.4,5.561,34.738,0.588000005111,0.000174419995801,0.000318499996865,5.87613534854,0.325581606046,0.703221919337,1.02598573014
2016-03-09 21:10:22,52.255377,-42.201176000000004,9.8,5.561,34.738,0.648000005633,0.00018359999558,0.000312129996928,5.87613534854,0.325581606046,0.703221919337,1.02598573014
2016-03-09 21:10:22,52.255377,-42.201176000000004,10.8,5.562,34.739,0.648000005633,0.00018359999558,0.000312129996928,5.62854129449,0.308063333555,0.670500562381,0.9941354432
2016-03-09 21:10:22,52.255377,-42.201176000000004,11.3,5.563,34.738,0.648000005633,0.00018359999558,0.000312129996928,5.62854129449,0.308063333555,0.670500562381,0.9941354432
2016-03-09 21:10:22,52.255377,-42.201176000000004,12.1,5.563,34.738,0.684000005946,0.000174419995801,0.000299389997053,4.8628791407,0.252092698502,0.56386811065,0.872948664104
2016-03-09 21:10:22,52.255377,-42.201176000000004,12.6,5.563,34.739,0.684000005946,0.000174419995801,0.000299389997053,4.8628791407,0.252092698502,0.56386811065,0.872948664104
2016-03-09 21:10:22,52.255377,-42.201176000000004,13.6,5.565,34.739,0.636000005528,0.000186659995506,0.000312129996928,4.71338121978,0.231974558269,0.535955025597,0.863583669972
2016-03-09 21:10:22,52.255377,-42.201176000000004,14.4,5.565,34.738,0.636000005528,0.000186659995506,0.000312129996928,4.31878747543,0.202571122545,0.479569215421,0.805743480029
2016-03-09 21:10:22,52.255377,-42.201176000000004,14.7,5.565,34.738,0.660000005737,0.000186659995506,0.000312129996928,4.31878747543,0.202571122545,0.479569215421,0.805743480029
2016-03-09 21:10:22,52.255377,-42.201176000000004,15.6,5.565,34.738,0.660000005737,0.000186659995506,0.000312129996928,4.08248494867,0.18347455976,0.446486966403,0.771551944556
2016-03-09 21:10:22,52.255377,-42.201176000000004,16.2,5.564,34.738,0.672000005841,0.000205019995065,0.000324869996803,4.08248494867,0.18347455976,0.446486966403,0.771551944556
2016-03-09 21:10:22,52.255377,-42.201176000000004,16.9,5.564,34.738,0.648000005633,0.000186659995506,0.000312129996928,3.52148766575,0.139887692713,0.362980203513,0.688203873366
2016-03-09 21:10:22,52.255377,-42.201176000000004,18.1,5.564,34.738,0.648000005633,0.000195839995285,0.000312129996928,3.20359870741,0.11788441406,0.319607383281,0.637362951354
2016-03-09 21:10:22,52.255377,-42.201176000000004,18.3,5.564,34.738,0.648000005633,0.000195839995285,0.000312129996928,3.20359870741,0.11788441406,0.319607383281,0.637362951354
2016-03-09 21:10:22,52.255377,-42.201176000000004,19.0,5.564,34.738,0.648000005633,0.000195839995285,0.000312129996928,3.21333428441,0.128162045517,0.333799134779,0.63282570638
2016-03-09 21:10:22,52.255377,-42.201176000000004,19.7,5.563,34.738,0.624000005424,0.00018359999558,0.000324869996803,3.21333428441,0.128162045517,0.333799134779,0.63282570638
2016-03-09 21:10:22,52.255377,-42.201176000000004,20.5,5.563,34.738,0.636000005528,0.000192779995359,0.000305759996991,2.86695520322,0.112043802743,0.294002920748,0.563325808239
2016-03-09 21:10:22,52.255377,-42.201176000000004,21.5,5.563,34.738,0.648000005633,0.000192779995359,0.000318499996865,2.48351045637,0.0841228727118,0.23463646242,0.495314206069
2016-03-09 21:10:22,52.255377,-42.201176000000004,21.9,5.563,34.738,0.648000005633,0.000192779995359,0.000318499996865,2.48351045637,0.0841228727118,0.23463646242,0.495314206069
2016-03-09 21:10:22,52.255377,-42.201176000000004,22.9,5.563,34.739,0.636000005528,0.000198899995212,0.000305759996991,2.21104891182,0.0738555507526,0.206161163582,0.439247167587
2016-03-09 21:10:22,52.255377,-42.201176000000004,23.3,5.563,34.739,0.636000005528,0.000198899995212,0.000305759996991,1.97680910797,0.0641743705691,0.17868732592,0.393526381814
2016-03-09 21:10:22,52.255377,-42.201176000000004,24.0,5.564,34.739,0.636000005528,0.000195839995285,0.000324869996803,1.97680910797,0.0641743705691,0.17868732592,0.393526381814
2016-03-09 21:10:22,52.255377,-42.201176000000004,24.6,5.564,34.739,0.636000005528,0.000195839995285,0.000324869996803,2.17749106283,0.0696277196838,0.198403700047,0.44158841612
2016-03-09 21:10:22,52.255377,-42.201176000000004,25.2,5.568,34.739,0.660000005737,0.000205019995065,0.000318499996865,2.17749106283,0.0696277196838,0.198403700047,0.44158841612
2016-03-09 21:10:22,52.255377,-42.201176000000004,25.7,5.568,34.739,0.660000005737,0.000205019995065,0.000318499996865,2.06614757687,0.0642463496039,0.18626691714,0.419107965048
2016-03-09 21:10:22,52.255377,-42.201176000000004,26.5,5.565,34.738,0.636000005528,0.000186659995506,0.000305759996991,2.06614757687,0.0642463496039,0.18626691714,0.419107965048
2016-03-09 21:10:22,52.255377,-42.201176000000004,27.4,5.565,34.738,0.636000005528,0.00018359999558,0.000299389997053,1.90307369273,0.0580681491151,0.169227778742,0.382444723145
2016-03-09 21:10:22,52.255377,-42.201176000000004,27.7,5.565,34.738,0.636000005528,0.00018359999558,0.000299389997053,1.90307369273,0.0580681491151,0.169227778742,0.382444723145
2016-03-09 21:10:22,52.255377,-42.201176000000004,28.5,5.564,34.739,0.636000005528,0.00018359999558,0.000299389997053,1.72222713468,0.0470450472902,0.142337030554,0.348147476427
2016-03-09 21:10:22,52.255377,-42.201176000000004,29.1,5.569,34.739,0.648000005633,0.000198899995212,0.000312129996928,1.72222713468,0.0470450472902,0.142337030554,0.348147476427
2016-03-09 21:10:22,52.255377,-42.201176000000004,29.6,5.569,34.739,0.648000005633,0.000198899995212,0.000312129996928,1.54623450807,0.0412747279987,0.123203459933,0.315242228924
2016-03-09 21:10:22,52.255377,-42.201176000000004,30.5,5.571,34.739,0.660000005737,0.000180539995654,0.000299389997053,1.54623450807,0.0412747279987,0.123203459933,0.315242228924
2016-03-09 21:10:22,52.255377,-42.201176000000004,31.4,5.571,34.739,0.660000005737,0.000180539995654,0.000299389997053,1.49512173903,0.0372542115459,0.115038205524,0.308493924329
2016-03-09 21:10:22,52.255377,-42.201176000000004,31.9,5.569,34.739,0.624000005424,0.000192779995359,0.000318499996865,1.49512173903,0.0372542115459,0.115038205524,0.308493924329
2016-03-09 21:10:22,52.255377,-42.201176000000004,33.0,5.572,34.739,0.660000005737,0.000186659995506,0.000318499996865,1.35311850996,0.0304332607696,0.0962212018709,0.274639158521
2016-03-09 21:10:22,52.255377,-42.201176000000004,33.7,5.572,34.739,0.660000005737,0.000186659995506,0.000318499996865,1.35311850996,0.0304332607696,0.0962212018709,0.274639158521
2016-03-09 21:10:22,52.255377,-42.201176000000004,34.8,5.573,34.739,0.672000005841,0.000171359995875,0.000318499996865,1.19804609029,0.0236604834619,0.0778826232735,0.242063418077
2016-03-09 21:10:22,52.255377,-42.201176000000004,35.5,5.575,34.739,0.672000005841,0.000171359995875,0.000318499996865,1.14631965128,0.0222328992712,0.0729751203526,0.229137326827
2016-03-09 21:10:22,52.255377,-42.201176000000004,36.4,5.571,34.739,0.648000005633,0.000177479995727,0.000293019997116,1.14631965128,0.0222328992712,0.0729751203526,0.229137326827
2016-03-09 21:10:22,52.255377,-42.201176000000004,37.6,5.567,34.738,0.648000005633,0.000177479995727,0.000293019997116,1.09560279834,0.0206133709878,0.0667106975925,0.218503259789
2016-03-09 21:10:22,52.255377,-42.201176000000004,38.5,5.567,34.738,0.636000005528,0.000192779995359,0.000337609996677,0.970323065507,0.0174599769701,0.0549579701849,0.191982379694
2016-03-09 21:10:22,52.255377,-42.201176000000004,39.4,5.567,34.738,0.648000005633,0.000192779995359,0.000318499996865,0.970323065507,0.0174599769701,0.0549579701849,0.191982379694
2016-03-09 21:10:22,52.255377,-42.201176000000004,40.4,5.567,34.738,0.648000005633,0.000192779995359,0.000318499996865,0.889528466136,0.0151480253672,0.0461887506132,0.173468655657
2016-03-09 21:10:22,52.255377,-42.201176000000004,41.0,5.567,34.738,0.624000005424,0.000177479995727,0.000293019997116,0.889528466136,0.0151480253672,0.0461887506132,0.173468655657
2016-03-09 21:10:22,52.255377,-42.201176000000004,41.5,5.567,34.738,0.624000005424,0.000177479995727,0.000293019997116,0.863287146753,0.014920091757,0.044384862237,0.167008165392
2016-03-09 21:10:22,52.255377,-42.201176000000004,42.5,5.568,34.738,0.636000005528,0.000186659995506,0.000312129996928,0.863287146753,0.014920091757,0.044384862237,0.167008165392
2016-03-09 21:10:22,52.255377,-42.201176000000004,43.7,5.569,34.738,0.636000005528,0.000186659995506,0.000312129996928,0.806346492656,0.0133434884708,0.0401571060932,0.152026219071
2016-03-09 21:10:22,52.255377,-42.201176000000004,44.6,5.571,34.739,0.672000005841,0.000205019995065,0.000305759996991,0.75834562419,0.0122911699774,0.0362690803539,0.139773936135
2016-03-09 21:10:22,52.255377,-42.201176000000004,45.5,5.571,34.739,0.684000005946,0.000208079994991,0.000350349996552,0.75834562419,0.0122911699774,0.0362690803539,0.139773936135
2016-03-09 21:10:22,52.255377,-42.201176000000004,46.4,5.572,34.739,0.684000005946,0.000208079994991,0.000350349996552,0.707308079206,0.0114960265771,0.029152185931,0.124944235525
2016-03-09 21:10:22,52.255377,-42.201176000000004,47.0,5.572,34.739,0.660000005737,0.000195839995285,0.000318499996865,0.707308079206,0.0114960265771,0.029152185931,0.124944235525
2016-03-09 21:10:22,52.255377,-42.201176000000004,47.6,5.572,34.739,0.660000005737,0.000195839995285,0.000318499996865,0.66987817072,0.0108585247608,0.0269691035175,0.11606879474
2016-03-09 21:10:22,52.255377,-42.201176000000004,48.4,5.572,34.739,0.636000005528,0.00018359999558,0.00033123999674,0.66987817072,0.0108585247608,0.0269691035175,0.11606879474
2016-03-09 21:10:22,52.255377,-42.201176000000004,49.6,5.573,34.739,0.636000005528,0.00018359999558,0.00033123999674,0.64120988562,0.0102826924823,0.0242892940733,0.108489325397
2016-03-09 21:10:22,52.255377,-42.201176000000004,50.4,5.574,34.739,0.684000005946,0.000186659995506,0.000305759996991,0.603926466093,0.0092526799918,0.0220641743118,0.102486110237
2016-03-09 21:10:22,52.255377,-42.201176000000004,51.3,5.573,34.739,0.648000005633,0.000195839995285,0.000312129996928,0.603926466093,0.0092526799918,0.0220641743118,0.102486110237
2016-03-09 21:10:22,52.255377,-42.201176000000004,51.9,5.573,34.739,0.648000005633,0.000195839995285,0.000312129996928,0.587602845119,0.0088224927915,0.0218577051603,0.0982807931916
2016-03-09 21:10:22,52.255377,-42.201176000000004,52.8,5.573,34.74,0.660000005737,0.00018359999558,0.000312129996928,0.587602845119,0.0088224927915,0.0218577051603,0.0982807931916
2016-03-09 21:10:22,52.255377,-42.201176000000004,53.7,5.574,34.739,0.660000005737,0.00018359999558,0.000312129996928,0.573666598253,0.00862023920146,0.0189268155014,0.0914708909505
2016-03-09 21:10:22,52.255377,-42.201176000000004,54.2,5.573,34.739,0.624000005424,0.000189719995433,0.000305759996991,0.573666598253,0.00862023920146,0.0189268155014,0.0914708909505
2016-03-09 21:10:22,52.255377,-42.201176000000004,54.9,5.573,34.739,0.624000005424,0.000189719995433,0.000305759996991,0.53529440944,0.00822266750132,0.0184535378757,0.0825091058668
2016-03-09 21:10:22,52.255377,-42.201176000000004,55.8,5.573,34.739,0.624000005424,0.000192779995359,0.000312129996928,0.53529440944,0.00822266750132,0.0184535378757,0.0825091058668
2016-03-09 21:10:22,52.255377,-42.201176000000004,56.9,5.57,34.738,0.624000005424,0.000192779995359,0.000312129996928,0.519984333693,0.00829127251888,0.0166390686704,0.0765602257481
2016-03-09 21:10:22,52.255377,-42.201176000000004,57.4,5.57,34.738,0.660000005737,0.000186659995506,0.000324869996803,0.519984333693,0.00829127251888,0.0166390686704,0.0765602257481
2016-03-09 21:10:22,52.255377,-42.201176000000004,58.2,5.569,34.738,0.660000005737,0.000186659995506,0.000324869996803,0.518859931957,0.00807008694313,0.0154703160081,0.0743002107926
2016-03-09 21:10:22,52.255377,-42.201176000000004,58.6,5.569,34.738,0.624000005424,0.000186659995506,0.000312129996928,0.518859931957,0.00807008694313,0.0154703160081,0.0743002107926
2016-03-09 21:10:22,52.255377,-42.201176000000004,59.3,5.569,34.738,0.624000005424,0.000186659995506,0.000312129996928,0.50358548866,0.00785077582141,0.0150336423317,0.0702495603266
2016-03-09 21:10:22,52.255377,-42.201176000000004,59.9,5.569,34.738,0.660000005737,0.000186659995506,0.000312129996928,0.50358548866,0.00785077582141,0.0150336423317,0.0702495603266
2016-03-09 21:10:22,52.255377,-42.201176000000004,60.4,5.569,34.738,0.660000005737,0.000186659995506,0.000312129996928,0.486501708766,0.00696303439195,0.0135746317902,0.0655474273299
2016-03-09 21:10:22,52.255377,-42.201176000000004,61.1,5.571,34.738,0.672000005841,0.00018359999558,0.000318499996865,0.486501708766,0.00696303439195,0.0135746317902,0.0655474273299
2016-03-09 21:10:22,52.255377,-42.201176000000004,62.0,5.571,34.738,0.672000005841,0.00018359999558,0.000318499996865,0.463190168554,0.0076382127342,0.0132426225314,0.0600213921899
2016-03-09 21:10:22,52.255377,-42.201176000000004,62.6,5.574,34.739,0.672000005841,0.000192779995359,0.000312129996928,0.463190168554,0.0076382127342,0.0132426225314,0.0600213921899
2016-03-09 21:10:22,52.255377,-42.201176000000004,63.4,5.573,34.739,0.672000005841,0.000192779995359,0.000312129996928,0.471298530367,0.00796567985356,0.0118124947936,0.0584475588758
2016-03-09 21:10:22,52.255377,-42.201176000000004,64.1,5.576,34.739,0.648000005633,0.00018359999558,0.000318499996865,0.459096396038,0.00749781612722,0.0107770033842,0.0556463453853
2016-03-09 21:10:22,52.255377,-42.201176000000004,64.6,5.576,34.739,0.648000005633,0.00018359999558,0.000318499996865,0.459096396038,0.00749781612722,0.0107770033842,0.0556463453853
2016-03-09 21:10:22,52.255377,-42.201176000000004,65.5,5.576,34.739,0.624000005424,0.000198899995212,0.00033123999674,0.42792988032,0.00708299944998,0.00936517762113,0.0481750081555
2016-03-09 21:10:22,52.255377,-42.201176000000004,65.8,5.576,34.739,0.624000005424,0.000198899995212,0.00033123999674,0.42792988032,0.00708299944998,0.00936517762113,0.0481750081555
2016-03-09 21:10:22,52.255377,-42.201176000000004,66.6,5.577,34.739,0.636000005528,0.000195839995285,0.000324869996803,0.431081372509,0.0072783175601,0.00971034142426,0.0463402590467
2016-03-09 21:10:22,52.255377,-42.201176000000004,67.0,5.577,34.739,0.636000005528,0.000195839995285,0.000324869996803,0.431081372509,0.0072783175601,0.00971034142426,0.0463402590467
2016-03-09 21:10:22,52.255377,-42.201176000000004,67.6,5.577,34.739,0.624000005424,0.000379439990866,0.000312129996928,0.431081372509,0.0072783175601,0.00971034142426,0.0463402590467
2016-03-09 21:10:22,52.255377,-42.201176000000004,68.3,5.577,34.739,0.624000005424,0.000379439990866,0.000312129996928,0.433397481718,0.00693398035445,0.0108136073335,0.0491290992109
2016-03-09 21:10:22,52.255377,-42.201176000000004,68.6,5.577,34.739,0.636000005528,0.000189719995433,0.000318499996865,0.433397481718,0.00693398035445,0.0108136073335,0.0491290992109
2016-03-09 21:10:22,52.255377,-42.201176000000004,69.3,5.577,34.739,0.636000005528,0.000189719995433,0.000318499996865,0.425396017253,0.00675909379329,0.00989336117075,0.0465444189314
2016-03-09 21:10:22,52.255377,-42.201176000000004,70.4,5.577,34.739,0.660000005737,0.000177479995727,0.000312129996928,0.417869652114,0.0071549784848,0.00982015327215,0.0426365996891
2016-03-09 21:10:22,52.255377,-42.201176000000004,70.8,5.577,34.739,0.660000005737,0.000177479995727,0.000312129996928,0.417869652114,0.0071549784848,0.00982015327215,0.0426365996891
2016-03-09 21:10:22,52.255377,-42.201176000000004,71.8,5.578,34.739,0.648000005633,0.00018359999558,0.000293019997116,0.412219929308,0.00638026663346,0.00796393268713,0.0385493672148
2016-03-09 21:10:22,52.255377,-42.201176000000004,72.5,5.577,34.739,0.648000005633,0.00018359999558,0.000312129996928,0.389708139626,0.00666480875549,0.00925536577324,0.0373959580111
2016-03-09 21:10:22,52.255377,-42.201176000000004,73.1,5.577,34.739,0.648000005633,0.00018359999558,0.000312129996928,0.389708139626,0.00666480875549,0.00925536577324,0.0373959580111
2016-03-09 21:10:22,52.255377,-42.201176000000004,73.5,5.577,34.739,0.636000005528,0.000171359995875,0.000299389997053,0.389708139626,0.00666480875549,0.00925536577324,0.0373959580111
2016-03-09 21:10:22,52.255377,-42.201176000000004,74.3,5.576,34.739,0.636000005528,0.000171359995875,0.000299389997053,0.403173246328,0.0071019314357,0.00952217424741,0.0361637360983
2016-03-09 21:10:22,52.255377,-42.201176000000004,75.3,5.575,34.738,0.660000005737,0.000180539995654,0.000305759996991,0.3832982579,0.0067420362616,0.0095247479626,0.0336134859443
2016-03-09 21:10:22,52.255377,-42.201176000000004,75.7,5.575,34.738,0.660000005737,0.000180539995654,0.000305759996991,0.3832982579,0.0067420362616,0.0095247479626,0.0336134859443
2016-03-09 21:10:22,52.255377,-42.201176000000004,76.7,5.576,34.739,0.648000005633,0.000201959995138,0.00033123999674,0.389921934322,0.00696809541783,0.00887903141954,0.0338913478164
2016-03-09 21:10:22,52.255377,-42.201176000000004,77.4,5.574,34.739,0.624000005424,0.000180539995654,0.000299389997053,0.381417656406,0.00689799083704,0.00791160047837,0.0333504182668
2016-03-09 21:10:22,52.255377,-42.201176000000004,77.9,5.574,34.739,0.624000005424,0.000180539995654,0.000299389997053,0.381417656406,0.00689799083704,0.00791160047837,0.0333504182668
2016-03-09 21:10:22,52.255377,-42.201176000000004,78.5,5.577,34.739,0.648000005633,0.000201959995138,0.000318499996865,0.381417656406,0.00689799083704,0.00791160047837,0.0333504182668
2016-03-09 21:10:22,52.255377,-42.201176000000004,79.1,5.575,34.738,0.648000005633,0.000201959995138,0.000318499996865,0.3870990525,0.00768113773153,0.00739657147304,0.0318771854756
2016-03-09 21:10:22,52.255377,-42.201176000000004,79.6,5.575,34.738,0.648000005633,0.000189719995433,0.000312129996928,0.3870990525,0.00768113773153,0.00739657147304,0.0318771854756
2016-03-09 21:10:22,52.255377,-42.201176000000004,80.4,5.577,34.739,0.648000005633,0.000189719995433,0.000312129996928,0.375336385046,0.00705394541249,0.00828793483208,0.029587582131
2016-03-09 21:10:22,52.255377,-42.201176000000004,81.4,5.577,34.739,0.660000005737,0.00018359999558,0.000312129996928,0.366539129212,0.00739153458362,0.00867227629969,0.028104665867
2016-03-09 21:10:22,52.255377,-42.201176000000004,82.0,5.579,34.74,0.660000005737,0.00018359999558,0.000312129996928,0.366539129212,0.00739153458362,0.00867227629969,0.028104665867
2016-03-09 21:10:22,52.255377,-42.201176000000004,82.7,5.579,34.74,0.684000005946,0.000195839995285,0.000356719996489,0.371135715181,0.00690473887156,0.00877694071721,0.0260905035263
2016-03-09 21:10:22,52.255377,-42.201176000000004,83.4,5.58,34.74,0.684000005946,0.000195839995285,0.000356719996489,0.371135715181,0.00690473887156,0.00877694071721,0.0260905035263
2016-03-09 21:10:22,52.255377,-42.201176000000004,84.1,5.58,34.74,0.648000005633,0.000186659995506,0.000337609996677,0.368384098257,0.00748750663005,0.0082567642815,0.0250207487681
2016-03-09 21:10:22,52.255377,-42.201176000000004,84.6,5.581,34.74,0.648000005633,0.000186659995506,0.000337609996677,0.368384098257,0.00748750663005,0.0082567642815,0.0250207487681
2016-03-09 21:10:22,52.255377,-42.201176000000004,85.7,5.581,34.74,0.636000005528,0.000192779995359,0.000324869996803,0.360350960504,0.00709836997304,0.0083299721801,0.0254166952111
2016-03-09 21:10:22,52.255377,-42.201176000000004,86.4,5.582,34.74,0.660000005737,0.000201959995138,0.00033123999674,0.359190926319,0.00707606397006,0.00762649002956,0.0241183029009
2016-03-09 21:10:22,52.255377,-42.201176000000004,86.9,5.582,34.74,0.660000005737,0.000201959995138,0.00033123999674,0.359190926319,0.00707606397006,0.00762649002956,0.0241183029009
2016-03-09 21:10:22,52.255377,-42.201176000000004,87.4,5.581,34.74,0.648000005633,0.000174419995801,0.000293019997116,0.359190926319,0.00707606397006,0.00762649002956,0.0241183029009
2016-03-09 21:10:22,52.255377,-42.201176000000004,88.1,5.581,34.74,0.648000005633,0.000174419995801,0.000293019997116,0.356767919762,0.00724588950535,0.00873261562236,0.0236139553597
2016-03-09 21:10:22,52.255377,-42.201176000000004,89.1,5.581,34.74,0.684000005946,0.00018359999558,0.000299389997053,0.359768963831,0.00733661308048,0.00827506625615,0.0228688659254
2016-03-09 21:10:22,52.255377,-42.201176000000004,89.7,5.581,34.74,0.684000005946,0.00018359999558,0.000299389997053,0.359768963831,0.00733661308048,0.00827506625615,0.0228688659254
2016-03-09 21:10:22,52.255377,-42.201176000000004,90.7,5.581,34.74,0.636000005528,0.000205019995065,0.000343979996615,0.371317836589,0.00737597661515,0.00830909649026,0.0214596516488
2016-03-09 21:10:22,52.255377,-42.201176000000004,91.3,5.582,34.74,0.648000005633,0.000195839995285,0.00033123999674,0.371317836589,0.00737597661515,0.00830909649026,0.0214596516488
2016-03-09 21:10:22,52.255377,-42.201176000000004,92.3,5.581,34.74,0.648000005633,0.000195839995285,0.00033123999674,0.3621602971,0.00733661308048,0.00619378857663,0.0215581002888
2016-03-09 21:10:22,52.255377,-42.201176000000004,93.5,5.581,34.74,0.648000005633,0.00018359999558,0.000324869996803,0.35987982034,0.00699208842944,0.00724758196067,0.0211817897767
2016-03-09 21:10:22,52.255377,-42.201176000000004,94.7,5.583,34.74,0.648000005633,0.000186659995506,0.000312129996928,0.361471403079,0.00681570230505,0.00721097801137,0.0214203797869
2016-03-09 21:10:22,52.255377,-42.201176000000004,95.8,5.582,34.74,0.636000005528,0.000189719995433,0.000312129996928,0.364658527717,0.00664606421517,0.00731278274536,0.0210981353312
2016-03-09 21:10:22,52.255377,-42.201176000000004,96.5,5.581,34.74,0.660000005737,0.000189719995433,0.000324869996803,0.352820636204,0.00677446431635,0.00792475502265,0.0208447511265
2016-03-09 21:10:22,52.255377,-42.201176000000004,97.3,5.581,34.74,0.660000005737,0.000189719995433,0.000324869996803,0.352820636204,0.00677446431635,0.00792475502265,0.0208447511265
2016-03-09 21:10:22,52.255377,-42.201176000000004,98.6,5.582,34.74,0.660000005737,0.000358019991381,0.000465009995423,0.364329917351,0.00674016180756,0.00764221828902,0.0213612030087
2016-03-09 21:10:22,52.255377,-42.201176000000004,99.8,5.576,34.738,0.636000005528,0.000189719995433,0.000312129996928,0.357888362337,0.00777186130667,0.00733365843519,0.0205079814616
2016-03-09 21:10:22,52.255377,-42.201176000000004,101.0,5.579,34.739,0.636000005528,0.000189719995433,0.00033123999674,0.337146317641,0.00714635599626,0.00790359336447,0.0198661824038
2016-03-09 21:10:22,52.255377,-42.201176000000004,101.9,5.579,34.738,0.624000005424,0.000192779995359,0.00033123999674,0.345112149656,0.00698534039492,0.00717952149245,0.0195439379481
2016-03-09 21:10:22,52.255377,-42.201176000000004,102.4,5.582,34.739,0.624000005424,0.000192779995359,0.00033123999674,0.345112149656,0.00698534039492,0.00717952149245,0.0195439379481
2016-03-09 21:10:22,52.255377,-42.201176000000004,103.3,5.583,34.739,0.672000005841,0.000192779995359,0.000324869996803,0.353509530225,0.00621231555221,0.00770513132688,0.0191404599151
2016-03-09 21:10:22,52.255377,-42.201176000000004,103.9,5.583,34.739,0.648000005633,0.000195839995285,0.000337609996677,0.340658093484,0.00671110777007,0.00798223466178,0.0196103773308
2016-03-09 21:10:22,52.255377,-42.201176000000004,104.6,5.583,34.739,0.672000005841,0.00018359999558,0.000305759996991,0.347535156213,0.00704194890669,0.0076813959535,0.0190939254486
2016-03-09 21:10:22,52.255377,-42.201176000000004,105.1,5.583,34.739,0.672000005841,0.00018359999558,0.000305759996991,0.347535156213,0.00704194890669,0.0076813959535,0.0190939254486
