datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-26 16:31:35,50.303805999999994,-43.305434,0.4,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-11-26 16:31:35,50.303805999999994,-43.305434,0.6,13.9,35.786,0.300000002608,0.00012545999698,0.00026116999743,9.52703215209,0.601892063193,1.03156706567,1.08783191898
2015-11-26 16:31:35,50.303805999999994,-43.305434,1.1,13.903,35.782,0.312000002712,0.000119339997127,0.000254799997492,8.50099973157,0.558656656277,0.961305784996,1.01640178193
2015-11-26 16:31:35,50.303805999999994,-43.305434,1.3,13.911,35.778,0.312000002712,0.00012545999698,0.000273909997304,11.1324521586,0.838281523043,1.42398227782,1.39112931523
2015-11-26 16:31:35,50.303805999999994,-43.305434,1.5,13.911,35.778,0.300000002608,0.000119339997127,0.000273909997304,10.5713479783,0.79983609596,1.36159885335,1.34151308354
2015-11-26 16:31:35,50.303805999999994,-43.305434,1.7,13.911,35.778,0.324000002816,0.000140759996611,0.000267539997367,12.414875889,0.904414698076,1.55497751749,1.58923541552
2015-11-26 16:31:35,50.303805999999994,-43.305434,1.9,13.911,35.778,0.312000002712,0.000128519996906,0.000299389997053,8.74816223706,0.595790902765,1.05052533769,1.13602925292
2015-11-26 16:31:35,50.303805999999994,-43.305434,2.1,13.911,35.778,0.312000002712,0.000116279997201,0.000273909997304,8.25811312,0.572670262064,0.994516147837,1.05013335244
2015-11-26 16:31:35,50.303805999999994,-43.305434,2.3,13.91,35.78,0.348000003025,0.000122399997053,0.000254799997492,8.88408419477,0.62645922007,1.1103808019,1.18610060783
2015-11-26 16:31:35,50.303805999999994,-43.305434,2.5,13.91,35.78,0.336000002921,0.000137699996685,0.000273909997304,10.9020171085,0.823722826024,1.44219817599,1.4899192977
2015-11-26 16:31:35,50.303805999999994,-43.305434,2.7,13.91,35.78,0.336000002921,0.000107099997422,0.000254799997492,8.7062782724,0.621710290781,1.11822434191,1.22395895167
2015-11-26 16:31:35,50.303805999999994,-43.305434,2.9,13.91,35.78,0.312000002712,0.000128519996906,0.00026116999743,10.3198779056,0.750103643925,1.34065882064,1.44424047364
2015-11-26 16:31:35,50.303805999999994,-43.305434,3.1,13.91,35.78,0.324000002816,0.000116279997201,0.000254799997492,10.3339962739,0.807822394808,1.4209678854,1.44230001329
2015-11-26 16:31:35,50.303805999999994,-43.305434,3.4,13.912,35.778,0.300000002608,0.000119339997127,0.00026116999743,8.39776460741,0.58251770632,1.05705142149,1.19444480254
2015-11-26 16:31:35,50.303805999999994,-43.305434,3.6,13.912,35.778,0.312000002712,0.000119339997127,0.000267539997367,12.0013138041,0.923165236647,1.63569437312,1.70375001288
2015-11-26 16:31:35,50.303805999999994,-43.305434,3.8,13.912,35.778,0.348000003025,0.00012545999698,0.000267539997367,8.66030845355,0.599802984175,1.09805556585,1.2501723815
2015-11-26 16:31:35,50.303805999999994,-43.305434,4.0,13.912,35.778,0.348000003025,0.00012545999698,0.000254799997492,7.94268280067,0.582300082207,1.06263095005,1.17978510067
2015-11-26 16:31:35,50.303805999999994,-43.305434,4.2,13.911,35.779,0.312000002712,0.000128519996906,0.000280279997241,8.6206693332,0.596724943209,1.08683388168,1.23324513309
2015-11-26 16:31:35,50.303805999999994,-43.305434,4.4,13.911,35.779,0.312000002712,0.000122399997053,0.000273909997304,9.92514163144,0.763005136135,1.4136862732,1.53446703834
2015-11-26 16:31:35,50.303805999999994,-43.305434,4.6,13.911,35.779,0.336000002921,0.000110159997348,0.000267539997367,9.04096595104,0.625201273969,1.15110526921,1.32743358309
2015-11-26 16:31:35,50.303805999999994,-43.305434,4.8,13.911,35.779,0.324000002816,0.00012545999698,0.000267539997367,7.39102517865,0.550987515051,1.00813024326,1.11709510477
2015-11-26 16:31:35,50.303805999999994,-43.305434,5.0,13.911,35.779,0.336000002921,0.000113219997274,0.000254799997492,10.5096286168,0.800672477349,1.49988600008,1.65910167172
2015-11-26 16:31:35,50.303805999999994,-43.305434,5.2,13.911,35.779,0.360000003129,0.000146879996464,0.000299389997053,6.72990071299,0.498974039904,0.93662957574,1.06686155169
2015-11-26 16:31:35,50.303805999999994,-43.305434,5.4,13.912,35.778,0.324000002816,0.000119339997127,0.000254799997492,6.87853157764,0.487534434394,0.911668256035,1.05225080516
2015-11-26 16:31:35,50.303805999999994,-43.305434,5.6,13.912,35.778,0.360000003129,0.000119339997127,0.000254799997492,8.46693906913,0.567785997194,1.09968958903,1.34685970545
2015-11-26 16:31:35,50.303805999999994,-43.305434,5.8,13.912,35.778,0.324000002816,0.000122399997053,0.000273909997304,5.25645933982,0.387533249024,0.731215933434,0.838095424657
2015-11-26 16:31:35,50.303805999999994,-43.305434,6.0,13.915,35.778,0.360000003129,0.000119339997127,0.000280279997241,8.17529143017,0.546231650282,1.04599445509,1.27724441259
2015-11-26 16:31:35,50.303805999999994,-43.305434,6.2,13.915,35.778,0.300000002608,0.000140759996611,0.000312129996928,6.1965621291,0.425822721532,0.82636789963,1.00560551672
2015-11-26 16:31:35,50.303805999999994,-43.305434,6.4,13.915,35.778,0.360000003129,0.000116279997201,0.000267539997367,7.46501398019,0.560054998985,1.05951160724,1.20765117653
2015-11-26 16:31:35,50.303805999999994,-43.305434,6.6,13.915,35.778,0.348000003025,0.000116279997201,0.000248429997555,5.91436104839,0.408186170992,0.783881295326,0.938324209792
2015-11-26 16:31:35,50.303805999999994,-43.305434,6.8,13.915,35.778,0.336000002921,0.000119339997127,0.000267539997367,7.24865770676,0.531674827716,1.03032796479,1.20913920352
2015-11-26 16:31:35,50.303805999999994,-43.305434,7.0,13.918,35.777,0.336000002921,0.000119339997127,0.000267539997367,8.06387272015,0.534567672624,1.03463407627,1.27852827969
2015-11-26 16:31:35,50.303805999999994,-43.305434,7.2,13.918,35.777,0.360000003129,0.000116279997201,0.000267539997367,7.41498602127,0.553067971581,1.05303270822,1.21451030309
2015-11-26 16:31:35,50.303805999999994,-43.305434,7.4,13.918,35.777,0.324000002816,0.000137699996685,0.00026116999743,4.9236205894,0.340608166792,0.655053695778,0.790368008133
2015-11-26 16:31:35,50.303805999999994,-43.305434,7.6,13.918,35.777,0.360000003129,0.000110159997348,0.000267539997367,6.95364082176,0.509961152212,0.992947325447,1.17134460921
2015-11-26 16:31:35,50.303805999999994,-43.305434,7.8,13.918,35.777,0.336000002921,0.000113219997274,0.000280279997241,4.75461192286,0.326611618536,0.633956666439,0.773229068247
2015-11-26 16:31:35,50.303805999999994,-43.305434,8.0,13.914,35.778,0.336000002921,0.000119339997127,0.000356719996489,6.0383025848,0.387990990698,0.759385532101,0.966938064936
2015-11-26 16:31:35,50.303805999999994,-43.305434,8.2,13.914,35.778,0.384000003338,0.000122399997053,0.000273909997304,4.58031777634,0.299566433429,0.607110243345,0.781093931051
2015-11-26 16:31:35,50.303805999999994,-43.305434,8.4,13.914,35.778,1.35600001179,0.0037178999105,0.0053444299474,4.5619274733,0.295631579526,0.597148821706,0.768972106013
2015-11-26 16:31:35,50.303805999999994,-43.305434,8.6,13.914,35.778,0.324000002816,0.000116279997201,0.000248429997555,4.30079704765,0.27600004756,0.55847932299,0.723091542939
2015-11-26 16:31:35,50.303805999999994,-43.305434,8.8,13.914,35.778,0.312000002712,0.000113219997274,0.000273909997304,4.38155601458,0.280841574878,0.569711587993,0.742121449873
2015-11-26 16:31:35,50.303805999999994,-43.305434,9.0,13.916,35.778,0.324000002816,0.000119339997127,0.00026116999743,5.50720488606,0.391675604989,0.776236217354,0.943928788656
2015-11-26 16:31:35,50.303805999999994,-43.305434,9.2,13.916,35.778,0.336000002921,0.000119339997127,0.000273909997304,5.86248812043,0.420088391757,0.827539226008,0.991090797963
2015-11-26 16:31:35,50.303805999999994,-43.305434,9.4,13.916,35.778,0.336000002921,0.000116279997201,0.000254799997492,4.38578835773,0.276894724469,0.564725729744,0.747342724605
2015-11-26 16:31:35,50.303805999999994,-43.305434,9.6,13.916,35.778,0.324000002816,0.000122399997053,0.000267539997367,4.45742541761,0.276620491844,0.572077690153,0.771239652558
2015-11-26 16:31:35,50.303805999999994,-43.305434,9.8,13.916,35.778,0.372000003234,0.000113219997274,0.000254799997492,5.63393367183,0.339533542295,0.718966764964,0.993633516527
2015-11-26 16:31:35,50.303805999999994,-43.305434,10.0,13.916,35.778,0.312000002712,0.000119339997127,0.000267539997367,4.97103946119,0.308411232224,0.640895688546,0.865410887491
2015-11-26 16:31:35,50.303805999999994,-43.305434,10.3,13.915,35.778,0.288000002503,0.000119339997127,0.000248429997555,4.64866081423,0.2703120168,0.564132059441,0.795284253472
2015-11-26 16:31:35,50.303805999999994,-43.305434,10.5,13.915,35.778,0.336000002921,0.000122399997053,0.000254799997492,4.51737107494,0.264659975558,0.553527494974,0.778993693397
2015-11-26 16:31:35,50.303805999999994,-43.305434,10.7,13.915,35.778,0.336000002921,0.000110159997348,0.00026116999743,4.52848048082,0.283175645039,0.593857039985,0.79907882988
2015-11-26 16:31:35,50.303805999999994,-43.305434,10.9,13.915,35.778,0.348000003025,0.000116279997201,0.00026116999743,4.5465105002,0.274687367401,0.590834640453,0.819540276875
2015-11-26 16:31:35,50.303805999999994,-43.305434,11.1,13.915,35.778,0.324000002816,0.000122399997053,0.000273909997304,4.42376067128,0.272613658906,0.577325209447,0.79426103318
2015-11-26 16:31:35,50.303805999999994,-43.305434,11.4,13.912,35.779,0.324000002816,0.000128519996906,0.000273909997304,4.82679138781,0.302051397139,0.653032757421,0.887746355457
2015-11-26 16:31:35,50.303805999999994,-43.305434,11.6,13.912,35.779,0.348000003025,0.000128519996906,0.000242059997618,4.5083204328,0.265874996661,0.57711616658,0.820147645807
2015-11-26 16:31:35,50.303805999999994,-43.305434,12.2,13.915,35.778,0.336000002921,0.000122399997053,0.000273909997304,4.51628230565,0.274658125918,0.606752210966,0.845404563717
2015-11-26 16:31:35,50.303805999999994,-43.305434,12.6,13.915,35.778,0.336000002921,0.000122399997053,0.000273909997304,4.51628230565,0.274658125918,0.606752210966,0.845404563717
2015-11-26 16:31:35,50.303805999999994,-43.305434,13.3,13.921,35.778,0.312000002712,0.000122399997053,0.000273909997304,4.23375657374,0.251684817304,0.561661292863,0.796968639767
2015-11-26 16:31:35,50.303805999999994,-43.305434,14.2,13.922,35.778,0.312000002712,0.000122399997053,0.000273909997304,3.8052803292,0.214409986764,0.496433055217,0.735223320435
2015-11-26 16:31:35,50.303805999999994,-43.305434,14.5,13.922,35.778,0.312000002712,0.000122399997053,0.000273909997304,3.8052803292,0.214409986764,0.496433055217,0.735223320435
2015-11-26 16:31:35,50.303805999999994,-43.305434,15.4,13.926,35.779,0.372000003234,0.000122399997053,0.000254799997492,3.37894203161,0.186867696448,0.435626174291,0.656284726175
2015-11-26 16:31:35,50.303805999999994,-43.305434,16.1,13.92,35.778,0.360000003129,0.000110159997348,0.000267539997367,3.09909269256,0.162177200496,0.390454327144,0.615750785008
2015-11-26 16:31:35,50.303805999999994,-43.305434,17.2,13.911,35.775,0.336000002921,0.000119339997127,0.00026116999743,2.96697152945,0.151560292859,0.371127441915,0.594049853496
2015-11-26 16:31:35,50.303805999999994,-43.305434,17.6,13.911,35.775,0.336000002921,0.000119339997127,0.00026116999743,2.96697152945,0.151560292859,0.371127441915,0.594049853496
2015-11-26 16:31:35,50.303805999999994,-43.305434,18.5,13.913,35.776,0.348000003025,0.000119339997127,0.00026116999743,2.97909843972,0.150775458956,0.372716854026,0.601322141563
2015-11-26 16:31:35,50.303805999999994,-43.305434,19.2,13.925,35.779,0.348000003025,0.000119339997127,0.00026116999743,2.82435067126,0.141798698598,0.351183436979,0.571601411681
2015-11-26 16:31:35,50.303805999999994,-43.305434,20.3,13.921,35.78,0.324000002816,0.00012545999698,0.00026116999743,2.69218991654,0.131161171967,0.332554600503,0.555360344911
2015-11-26 16:31:35,50.303805999999994,-43.305434,20.8,13.921,35.78,0.324000002816,0.00012545999698,0.00026116999743,2.52998704783,0.120972764523,0.309682279623,0.525401025019
2015-11-26 16:31:35,50.303805999999994,-43.305434,21.5,13.914,35.776,0.312000002712,0.000110159997348,0.000254799997492,2.52998704783,0.120972764523,0.309682279623,0.525401025019
2015-11-26 16:31:35,50.303805999999994,-43.305434,22.2,13.911,35.776,0.324000002816,0.000119339997127,0.000242059997618,2.3098299798,0.101942744856,0.274657733545,0.493132734837
2015-11-26 16:31:35,50.303805999999994,-43.305434,22.7,13.911,35.776,0.324000002816,0.000119339997127,0.000242059997618,2.3098299798,0.101942744856,0.274657733545,0.493132734837
2015-11-26 16:31:35,50.303805999999994,-43.305434,23.6,13.911,35.776,0.348000003025,0.000119339997127,0.000273909997304,2.09618969085,0.0929969129891,0.249332948062,0.44279589138
2015-11-26 16:31:35,50.303805999999994,-43.305434,24.4,13.913,35.776,0.312000002712,0.000122399997053,0.000267539997367,2.03186520141,0.0813020068393,0.230928882712,0.444414107278
2015-11-26 16:31:35,50.303805999999994,-43.305434,24.9,13.913,35.776,0.312000002712,0.000122399997053,0.000267539997367,2.03186520141,0.0813020068393,0.230928882712,0.444414107278
2015-11-26 16:31:35,50.303805999999994,-43.305434,25.7,13.916,35.775,0.384000003338,0.000122399997053,0.000254799997492,1.82242558232,0.0714356305975,0.204908908161,0.403771765013
2015-11-26 16:31:35,50.303805999999994,-43.305434,26.7,13.916,35.775,0.336000002921,0.000119339997127,0.00026116999743,1.68613938179,0.0606713908744,0.181082310884,0.379055776653
2015-11-26 16:31:35,50.303805999999994,-43.305434,27.5,13.916,35.776,0.336000002921,0.000119339997127,0.00026116999743,1.60827852075,0.0546062199637,0.168642115554,0.365436241156
2015-11-26 16:31:35,50.303805999999994,-43.305434,28.4,13.903,35.773,0.324000002816,0.000113219997274,0.000273909997304,1.60827852075,0.0546062199637,0.168642115554,0.365436241156
2015-11-26 16:31:35,50.303805999999994,-43.305434,29.0,13.903,35.773,0.348000003025,0.000116279997201,0.000248429997555,1.57103073367,0.0539327286301,0.164599952872,0.357101729921
2015-11-26 16:31:35,50.303805999999994,-43.305434,30.2,13.901,35.772,0.360000003129,0.000165239996022,0.000267539997367,1.5551742937,0.0516893820448,0.159972127001,0.356880354974
2015-11-26 16:31:35,50.303805999999994,-43.305434,31.3,13.899,35.771,0.336000002921,0.000119339997127,0.000267539997367,1.551444764,0.0503390253603,0.160618129512,0.360217656277
2015-11-26 16:31:35,50.303805999999994,-43.305434,31.7,13.899,35.771,0.336000002921,0.000119339997127,0.000267539997367,1.551444764,0.0503390253603,0.160618129512,0.360217656277
2015-11-26 16:31:35,50.303805999999994,-43.305434,32.5,13.904,35.773,0.348000003025,0.00012545999698,0.000248429997555,1.48697774476,0.0493346928901,0.153979660145,0.343742841234
2015-11-26 16:31:35,50.303805999999994,-43.305434,33.6,13.901,35.771,0.336000002921,0.00012545999698,0.000248429997555,1.3681751994,0.0427932232099,0.139432164015,0.321894505746
2015-11-26 16:31:35,50.303805999999994,-43.305434,34.6,13.898,35.771,0.336000002921,0.00012545999698,0.000248429997555,1.22200693291,0.0349885589577,0.118528735252,0.289808049664
2015-11-26 16:31:35,50.303805999999994,-43.305434,35.3,13.898,35.77,0.360000003129,0.000131579996832,0.00026116999743,1.22200693291,0.0349885589577,0.118528735252,0.289808049664
2015-11-26 16:31:35,50.303805999999994,-43.305434,36.1,13.897,35.77,0.348000003025,0.000119339997127,0.000248429997555,1.07145983431,0.0294188062476,0.100767812729,0.253830989403
2015-11-26 16:31:35,50.303805999999994,-43.305434,37.2,13.897,35.77,0.336000002921,0.000116279997201,0.000267539997367,0.95805362544,0.0258301640037,0.0869003493446,0.226336113336
2015-11-26 16:31:35,50.303805999999994,-43.305434,38.4,13.895,35.77,0.336000002921,0.000116279997201,0.000273909997304,0.798598414498,0.0206630440196,0.071769763741,0.195043971008
2015-11-26 16:31:35,50.303805999999994,-43.305434,39.1,13.895,35.77,0.336000002921,0.000116279997201,0.000273909997304,0.71002406368,0.0167812371651,0.0601245604344,0.169858334217
2015-11-26 16:31:35,50.303805999999994,-43.305434,40.3,13.901,35.771,0.348000003025,0.000116279997201,0.00026116999743,0.619743314453,0.0141952403829,0.0497733639291,0.147518293501
2015-11-26 16:31:35,50.303805999999994,-43.305434,40.9,13.901,35.771,0.348000003025,0.000116279997201,0.00026116999743,0.619743314453,0.0141952403829,0.0497733639291,0.147518293501
2015-11-26 16:31:35,50.303805999999994,-43.305434,42.0,13.901,35.771,0.324000002816,0.000116279997201,0.000273909997304,0.586767462139,0.0121935109223,0.045995436006,0.142218475044
2015-11-26 16:31:35,50.303805999999994,-43.305434,42.7,13.9,35.771,0.336000002921,0.000119339997127,0.000242059997618,0.593391138562,0.0133641074652,0.0469680143775,0.147164039788
2015-11-26 16:31:35,50.303805999999994,-43.305434,43.5,13.899,35.77,0.312000002712,0.000110159997348,0.00026116999743,0.593391138562,0.0133641074652,0.0469680143775,0.147164039788
2015-11-26 16:31:35,50.303805999999994,-43.305434,44.5,13.896,35.769,0.312000002712,0.000110159997348,0.00026116999743,0.568345485814,0.0116570421784,0.0419715752986,0.13789265256
2015-11-26 16:31:35,50.303805999999994,-43.305434,45.2,13.896,35.77,0.312000002712,0.000113219997274,0.000254799997492,0.550750974146,0.0107728622116,0.0413310061859,0.140450165318
2015-11-26 16:31:35,50.303805999999994,-43.305434,45.8,13.896,35.77,0.312000002712,0.000113219997274,0.000254799997492,0.550750974146,0.0107728622116,0.0413310061859,0.140450165318
2015-11-26 16:31:35,50.303805999999994,-43.305434,46.9,13.897,35.77,0.312000002712,0.000134639996759,0.000267539997367,0.607220488079,0.0110075438564,0.0436605043966,0.151940143757
2015-11-26 16:31:35,50.303805999999994,-43.305434,48.0,13.899,35.77,0.312000002712,0.000119339997127,0.000248429997555,0.606749347915,0.0104660140866,0.0444266136166,0.154101710073
2015-11-26 16:31:35,50.303805999999994,-43.305434,48.8,13.898,35.77,0.312000002712,0.000122399997053,0.000273909997304,0.597738297385,0.0103717290488,0.0407218935922,0.149832374513
2015-11-26 16:31:35,50.303805999999994,-43.305434,49.5,13.896,35.77,0.384000003338,0.000122399997053,0.000254799997492,0.597738297385,0.0103717290488,0.0407218935922,0.149832374513
2015-11-26 16:31:35,50.303805999999994,-43.305434,50.5,13.895,35.77,0.384000003338,0.000122399997053,0.000254799997492,0.584669106787,0.010092435398,0.0409049133386,0.149490494126
2015-11-26 16:31:35,50.303805999999994,-43.305434,51.5,13.896,35.77,0.348000003025,0.000119339997127,0.00026116999743,0.560850793962,0.0101711624674,0.0370457704031,0.141869332053
2015-11-26 16:31:35,50.303805999999994,-43.305434,52.6,13.897,35.77,0.324000002816,0.000140759996611,0.000267539997367,0.501340644349,0.00856719215236,0.0329538492274,0.129862901732
2015-11-26 16:31:35,50.303805999999994,-43.305434,53.6,13.901,35.77,0.312000002712,0.000128519996906,0.00026116999743,0.501340644349,0.00856719215236,0.0329538492274,0.129862901732
2015-11-26 16:31:35,50.303805999999994,-43.305434,54.4,13.903,35.771,0.312000002712,0.000128519996906,0.00026116999743,0.465431053704,0.00744795564997,0.030326371992,0.118904438356
2015-11-26 16:31:35,50.303805999999994,-43.305434,55.2,13.903,35.771,0.312000002712,0.000122399997053,0.000254799997492,0.437344765276,0.00647980014255,0.0272699422258,0.108808879999
2015-11-26 16:31:35,50.303805999999994,-43.305434,56.5,13.904,35.771,0.324000002816,0.000122399997053,0.000273909997304,0.386121139723,0.00555606919567,0.0236956237706,0.0975895008284
2015-11-26 16:31:35,50.303805999999994,-43.305434,57.0,13.904,35.771,0.324000002816,0.000122399997053,0.000273909997304,0.386121139723,0.00555606919567,0.0236956237706,0.0975895008284
2015-11-26 16:31:35,50.303805999999994,-43.305434,57.8,13.899,35.769,0.348000003025,0.000119339997127,0.000248429997555,0.386920890253,0.00563835772767,0.023510030309,0.0963919780264
2015-11-26 16:31:35,50.303805999999994,-43.305434,59.0,13.9,35.771,0.336000002921,0.000122399997053,0.000254799997492,0.369979640157,0.00530245556517,0.0214287526295,0.0934826324231
2015-11-26 16:31:35,50.303805999999994,-43.305434,59.6,13.9,35.771,0.336000002921,0.000122399997053,0.000254799997492,0.369979640157,0.00530245556517,0.0214287526295,0.0934826324231
2015-11-26 16:31:35,50.303805999999994,-43.305434,60.9,13.899,35.77,0.348000003025,0.000116279997201,0.00026116999743,0.356439309395,0.00501453942588,0.019821038544,0.0892132968632
2015-11-26 16:31:35,50.303805999999994,-43.305434,61.7,13.899,35.771,0.348000003025,0.000122399997053,0.000267539997367,0.347859807419,0.00481903387037,0.0187646714447,0.0853178509472
2015-11-26 16:31:35,50.303805999999994,-43.305434,62.5,13.897,35.771,0.348000003025,0.00012545999698,0.00026116999743,0.347859807419,0.00481903387037,0.0187646714447,0.0853178509472
2015-11-26 16:31:35,50.303805999999994,-43.305434,63.5,13.896,35.77,0.348000003025,0.00012545999698,0.00026116999743,0.33265662902,0.00460478377453,0.0171200674416,0.0822732057101
2015-11-26 16:31:35,50.303805999999994,-43.305434,64.6,13.896,35.769,0.336000002921,0.000113219997274,0.000267539997367,0.330811659975,0.004538053211,0.0160742811715,0.0797573856817
2015-11-26 16:31:35,50.303805999999994,-43.305434,65.6,13.894,35.769,0.324000002816,0.000110159997348,0.000267539997367,0.322414279406,0.00395022442663,0.0165841627464,0.0781243755894
2015-11-26 16:31:35,50.303805999999994,-43.305434,66.7,13.895,35.769,0.324000002816,0.000116279997201,0.000267539997367,0.322414279406,0.00395022442663,0.0165841627464,0.0781243755894
2015-11-26 16:31:35,50.303805999999994,-43.305434,67.5,13.9,35.77,0.324000002816,0.000116279997201,0.000267539997367,0.291790168751,0.00469232077782,0.015303024521,0.0739680138788
2015-11-26 16:31:35,50.303805999999994,-43.305434,68.4,13.903,35.771,0.336000002921,0.000116279997201,0.000267539997367,0.297004383842,0.00389698993212,0.0151460278948,0.0708300307234
2015-11-26 16:31:35,50.303805999999994,-43.305434,69.3,13.898,35.769,0.312000002712,0.000122399997053,0.000273909997304,0.297582421354,0.00406156699612,0.0139955772071,0.0666615646717
2015-11-26 16:31:35,50.303805999999994,-43.305434,69.8,13.898,35.769,0.312000002712,0.000122399997053,0.000273909997304,0.297582421354,0.00406156699612,0.0139955772071,0.0666615646717
2015-11-26 16:31:35,50.303805999999994,-43.305434,70.8,13.894,35.768,0.312000002712,0.000113219997274,0.000267539997367,0.253204185241,0.0042551980976,0.0113758211172,0.0639144172377
2015-11-26 16:31:35,50.303805999999994,-43.305434,71.3,13.893,35.768,0.312000002712,0.000113219997274,0.000267539997367,0.253204185241,0.0042551980976,0.0113758211172,0.0639144172377
2015-11-26 16:31:35,50.303805999999994,-43.305434,72.3,13.893,35.768,0.324000002816,0.000119339997127,0.000242059997618,0.25631608582,0.00351666320907,0.0111247409025,0.0586417663024
2015-11-26 16:31:35,50.303805999999994,-43.305434,73.3,13.895,35.768,0.336000002921,0.000119339997127,0.00026116999743,0.233800336977,0.00373934834805,0.0105731079479,0.0552283421431
2015-11-26 16:31:35,50.303805999999994,-43.305434,74.7,13.896,35.769,0.336000002921,0.000128519996906,0.000254799997492,0.224246881384,0.0034360616857,0.00947498946902,0.0528991979513
2015-11-26 16:31:35,50.303805999999994,-43.305434,75.5,13.895,35.769,0.336000002921,0.000113219997274,0.00026116999743,0.224246881384,0.0034360616857,0.00947498946902,0.0528991979513
2015-11-26 16:31:35,50.303805999999994,-43.305434,76.4,13.899,35.77,0.336000002921,0.000113219997274,0.00026116999743,0.220699473091,0.00329041660743,0.00887359802082,0.04804212939
2015-11-26 16:31:35,50.303805999999994,-43.305434,77.7,13.899,35.77,0.336000002921,0.000116279997201,0.000254799997492,0.207016612532,0.00302649347975,0.00833769332565,0.0445598449798
2015-11-26 16:31:35,50.303805999999994,-43.305434,78.8,13.9,35.77,0.336000002921,0.000122399997053,0.000267539997367,0.192609225503,0.00280024687811,0.00705912881547,0.0432490793432
2015-11-26 16:31:35,50.303805999999994,-43.305434,79.7,13.899,35.77,0.324000002816,0.000119339997127,0.000280279997241,0.192609225503,0.00280024687811,0.00705912881547,0.0432490793432
2015-11-26 16:31:35,50.303805999999994,-43.305434,80.5,13.898,35.77,0.324000002816,0.000119339997127,0.000280279997241,0.187973047923,0.00227071361413,0.00748264794756,0.0402929302881
2015-11-26 16:31:35,50.303805999999994,-43.305434,81.7,13.899,35.77,0.348000003025,0.000119339997127,0.00026116999743,0.17769506586,0.00253801075906,0.00688668989808,0.0370836660135
2015-11-26 16:31:35,50.303805999999994,-43.305434,82.5,13.903,35.771,0.312000002712,0.000119339997127,0.000254799997492,0.17769506586,0.00253801075906,0.00688668989808,0.0370836660135
2015-11-26 16:31:35,50.303805999999994,-43.305434,83.3,13.906,35.771,0.312000002712,0.000119339997127,0.000254799997492,0.175521486448,0.00213537803303,0.00582774908367,0.0340390207765
2015-11-26 16:31:35,50.303805999999994,-43.305434,84.3,13.904,35.772,0.348000003025,0.00012545999698,0.000254799997492,0.169044298984,0.00216443207053,0.00555836689432,0.0314199103716
2015-11-26 16:31:35,50.303805999999994,-43.305434,85.6,13.9,35.77,0.324000002816,0.000116279997201,0.000280279997241,0.147035322755,0.00256725224196,0.00527096869867,0.0300795563459
2015-11-26 16:31:35,50.303805999999994,-43.305434,86.4,13.9,35.77,0.348000003025,0.000122399997053,0.000267539997367,0.147035322755,0.00256725224196,0.00527096869867,0.0300795563459
2015-11-26 16:31:35,50.303805999999994,-43.305434,87.1,13.9,35.77,0.348000003025,0.000122399997053,0.000267539997367,0.152356435195,0.00275394786353,0.00528383727459,0.0290170641923
2015-11-26 16:31:35,50.303805999999994,-43.305434,88.1,13.902,35.77,0.324000002816,0.00012545999698,0.000280279997241,0.158944479168,0.00282592689835,0.00524465961011,0.0274432308783
2015-11-26 16:31:35,50.303805999999994,-43.305434,89.5,13.901,35.771,0.288000002503,0.00012545999698,0.000293019997116,0.141785475214,0.00258768379091,0.00463039958598,0.0271234072908
2015-11-26 16:31:35,50.303805999999994,-43.305434,90.5,13.9,35.771,0.348000003025,0.000122399997053,0.000267539997367,0.155939475937,0.00286529043302,0.00421717531463,0.026442336371
2015-11-26 16:31:35,50.303805999999994,-43.305434,91.0,13.9,35.771,0.348000003025,0.000122399997053,0.000267539997367,0.155939475937,0.00286529043302,0.00421717531463,0.026442336371
2015-11-26 16:31:35,50.303805999999994,-43.305434,92.1,13.909,35.773,0.336000002921,0.00012545999698,0.000273909997304,0.150293712292,0.00244541272989,0.00353485482228,0.0248413355361
2015-11-26 16:31:35,50.303805999999994,-43.305434,92.7,13.918,35.775,0.324000002816,0.00012545999698,0.000280279997241,0.150293712292,0.00244541272989,0.00353485482228,0.0248413355361
2015-11-26 16:31:35,50.303805999999994,-43.305434,93.5,13.916,35.775,0.324000002816,0.00012545999698,0.000280279997241,0.141678577866,0.00322518560712,0.00475565372498,0.0263094576055
2015-11-26 16:31:35,50.303805999999994,-43.305434,94.4,13.918,35.774,0.324000002816,0.000122399997053,0.000248429997555,0.154237036689,0.00349098318883,0.00378564906863,0.0264175897184
2015-11-26 16:31:35,50.303805999999994,-43.305434,95.3,13.919,35.775,0.348000003025,0.000116279997201,0.000254799997492,0.140193892476,0.00250895672157,0.00371244117004,0.0254094326065
2015-11-26 16:31:35,50.303805999999994,-43.305434,95.8,13.919,35.775,0.348000003025,0.000116279997201,0.000254799997492,0.140193892476,0.00250895672157,0.00371244117004,0.0254094326065
2015-11-26 16:31:35,50.303805999999994,-43.305434,96.8,13.92,35.774,0.312000002712,0.000122399997053,0.000267539997367,0.133677113402,0.00228777114582,0.00327862717721,0.0235502058305
2015-11-26 16:31:35,50.303805999999994,-43.305434,97.4,13.918,35.774,0.336000002921,0.00012545999698,0.000280279997241,0.133677113402,0.00228777114582,0.00327862717721,0.0235502058305
