datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 20:26:15,52.486513333333335,-40.854445,0.5,5.589,34.713,0.264000002295,0.000192779995359,0.000337609996677,nan,nan,nan,nan
2016-03-19 20:26:15,52.486513333333335,-40.854445,0.7,5.589,34.713,0.276000002399,0.000205019995065,0.000337609996677,625.579513744,30.8806511466,53.4179759793,60.8543760858
2016-03-19 20:26:15,52.486513333333335,-40.854445,1.1,5.582,34.718,0.264000002295,0.000192779995359,0.000299389997053,560.02094589,29.2063912422,48.2436860319,52.081648973
2016-03-19 20:26:15,52.486513333333335,-40.854445,1.5,5.582,34.718,0.264000002295,0.000192779995359,0.000318499996865,520.407872864,27.3023077155,47.1182086746,53.7958216304
2016-03-19 20:26:15,52.486513333333335,-40.854445,1.7,5.578,34.721,0.276000002399,0.000189719995433,0.000343979996615,520.407872864,27.3023077155,47.1182086746,53.7958216304
2016-03-19 20:26:15,52.486513333333335,-40.854445,2.0,5.578,34.721,0.276000002399,0.000192779995359,0.000337609996677,608.672676676,31.1001922639,54.0115950936,64.888438225
2016-03-19 20:26:15,52.486513333333335,-40.854445,2.3,5.578,34.721,0.264000002295,0.000198899995212,0.000318499996865,0.384276170677,0.00707437696144,0.00764221828902,0.0145244022321
2016-03-19 20:26:15,52.486513333333335,-40.854445,2.6,5.578,34.721,0.276000002399,0.000195839995285,0.000324869996803,455.535657249,25.3202740807,45.1443644442,52.9343381981
2016-03-19 20:26:15,52.486513333333335,-40.854445,2.9,5.578,34.721,0.25200000219,0.000186659995506,0.000337609996677,455.535657249,25.3202740807,45.1443644442,52.9343381981
2016-03-19 20:26:15,52.486513333333335,-40.854445,3.2,5.577,34.722,0.25200000219,0.000205019995065,0.000312129996928,454.787296629,25.625744482,44.5175060842,53.9316213079
2016-03-19 20:26:15,52.486513333333335,-40.854445,3.5,5.577,34.722,0.264000002295,0.000189719995433,0.000343979996615,437.048734846,24.8887511445,44.2390910125,54.4206595477
2016-03-19 20:26:15,52.486513333333335,-40.854445,3.7,5.577,34.722,0.264000002295,0.000208079994991,0.000318499996865,437.048734846,24.8887511445,44.2390910125,54.4206595477
2016-03-19 20:26:15,52.486513333333335,-40.854445,3.9,5.578,34.721,0.276000002399,0.000195839995285,0.000312129996928,437.048734846,24.8887511445,44.2390910125,54.4206595477
2016-03-19 20:26:15,52.486513333333335,-40.854445,4.1,5.578,34.721,0.25200000219,0.000189719995433,0.00033123999674,770.586055485,34.4729618845,68.9771251968,98.7021514881
2016-03-19 20:26:15,52.486513333333335,-40.854445,4.4,5.578,34.721,0.264000002295,0.000192779995359,0.00033123999674,770.586055485,34.4729618845,68.9771251968,98.7021514881
2016-03-19 20:26:15,52.486513333333335,-40.854445,4.7,5.578,34.721,0.288000002503,0.00021725999477,0.000350349996552,597.029864904,27.5146132528,53.7703047195,79.121461264
2016-03-19 20:26:15,52.486513333333335,-40.854445,5.0,5.581,34.72,0.25200000219,0.000205019995065,0.000305759996991,597.029864904,27.5146132528,53.7703047195,79.121461264
2016-03-19 20:26:15,52.486513333333335,-40.854445,5.3,5.581,34.72,0.264000002295,0.000205019995065,0.000350349996552,845.55835618,38.2629099945,74.9588562284,111.789519095
2016-03-19 20:26:15,52.486513333333335,-40.854445,5.5,5.581,34.72,0.264000002295,0.00021725999477,0.000324869996803,845.55835618,38.2629099945,74.9588562284,111.789519095
2016-03-19 20:26:15,52.486513333333335,-40.854445,5.7,5.581,34.72,0.276000002399,0.000195839995285,0.000305759996991,845.55835618,38.2629099945,74.9588562284,111.789519095
2016-03-19 20:26:15,52.486513333333335,-40.854445,6.0,5.581,34.72,0.264000002295,0.00021725999477,0.00033123999674,567.250021586,26.1209911701,52.6953511072,79.6404437605
2016-03-19 20:26:15,52.486513333333335,-40.854445,6.3,5.581,34.72,0.276000002399,0.000192779995359,0.000324869996803,567.250021586,26.1209911701,52.6953511072,79.6404437605
2016-03-19 20:26:15,52.486513333333335,-40.854445,6.5,5.581,34.72,0.276000002399,0.000208079994991,0.000318499996865,604.924546836,26.1146980656,54.9583536684,87.4199230818
2016-03-19 20:26:15,52.486513333333335,-40.854445,6.8,5.581,34.72,0.276000002399,0.000201959995138,0.000312129996928,604.924546836,26.1146980656,54.9583536684,87.4199230818
2016-03-19 20:26:15,52.486513333333335,-40.854445,7.0,5.581,34.721,0.288000002503,0.000195839995285,0.000318499996865,604.924546836,26.1146980656,54.9583536684,87.4199230818
2016-03-19 20:26:15,52.486513333333335,-40.854445,7.4,5.581,34.721,0.25200000219,0.000198899995212,0.000343979996615,521.300117315,23.0778152369,48.7490584578,78.2124099235
2016-03-19 20:26:15,52.486513333333335,-40.854445,7.7,5.581,34.721,0.288000002503,0.000229499994475,0.000324869996803,521.300117315,23.0778152369,48.7490584578,78.2124099235
2016-03-19 20:26:15,52.486513333333335,-40.854445,7.9,5.581,34.721,0.276000002399,0.000192779995359,0.000305759996991,482.152004202,21.1524497215,44.5871267958,72.0147907082
2016-03-19 20:26:15,52.486513333333335,-40.854445,8.3,5.573,34.721,0.264000002295,0.000205019995065,0.000324869996803,482.152004202,21.1524497215,44.5871267958,72.0147907082
2016-03-19 20:26:15,52.486513333333335,-40.854445,8.5,5.573,34.721,0.300000002608,0.000208079994991,0.000318499996865,435.7993226,18.3997178163,40.3005298035,68.1835857577
2016-03-19 20:26:15,52.486513333333335,-40.854445,8.8,5.573,34.721,0.300000002608,0.000192779995359,0.000337609996677,435.7993226,18.3997178163,40.3005298035,68.1835857577
2016-03-19 20:26:15,52.486513333333335,-40.854445,9.1,5.567,34.721,0.300000002608,0.000208079994991,0.000356719996489,435.7993226,18.3997178163,40.3005298035,68.1835857577
2016-03-19 20:26:15,52.486513333333335,-40.854445,9.5,5.567,34.721,0.324000002816,0.000201959995138,0.000318499996865,402.001825596,16.6899261361,37.2360182857,64.3609834968
2016-03-19 20:26:15,52.486513333333335,-40.854445,9.7,5.567,34.721,0.300000002608,0.000214199994844,0.000324869996803,402.001825596,16.6899261361,37.2360182857,64.3609834968
2016-03-19 20:26:15,52.486513333333335,-40.854445,10.1,5.565,34.722,0.336000002921,0.00021725999477,0.000343979996615,321.140427259,13.6307178101,30.3551581384,52.7146567825
2016-03-19 20:26:15,52.486513333333335,-40.854445,10.5,5.565,34.722,0.312000002712,0.000205019995065,0.00033123999674,321.140427259,13.6307178101,30.3551581384,52.7146567825
2016-03-19 20:26:15,52.486513333333335,-40.854445,11.0,5.565,34.721,0.312000002712,0.000205019995065,0.00033123999674,303.10062479,12.9371038376,28.5993765025,49.4252246506
2016-03-19 20:26:15,52.486513333333335,-40.854445,11.8,5.565,34.721,0.348000003025,0.000195839995285,0.000286649997179,287.616262814,12.1749315214,27.1746881689,47.4940485957
2016-03-19 20:26:15,52.486513333333335,-40.854445,12.4,5.565,34.721,0.360000003129,0.000214199994844,0.000312129996928,324.95943004,12.1746606628,29.0529806493,55.6475646959
2016-03-19 20:26:15,52.486513333333335,-40.854445,13.0,5.564,34.722,0.384000003338,0.000198899995212,0.000343979996615,281.020652885,10.3757778695,25.1054094355,48.9141266529
2016-03-19 20:26:15,52.486513333333335,-40.854445,13.4,5.564,34.722,0.384000003338,0.000198899995212,0.000343979996615,281.020652885,10.3757778695,25.1054094355,48.9141266529
2016-03-19 20:26:15,52.486513333333335,-40.854445,14.1,5.564,34.722,0.408000003546,0.000189719995433,0.000312129996928,246.675623704,9.00512384694,22.0195083426,43.2217299882
2016-03-19 20:26:15,52.486513333333335,-40.854445,14.7,5.564,34.722,0.408000003546,0.000201959995138,0.000337609996677,167.433688518,6.89595649208,15.423191569,29.9268372206
2016-03-19 20:26:15,52.486513333333335,-40.854445,15.4,5.563,34.722,0.420000003651,0.000198899995212,0.000343979996615,167.433688518,6.89595649208,15.423191569,29.9268372206
2016-03-19 20:26:15,52.486513333333335,-40.854445,15.8,5.563,34.722,0.420000003651,0.000198899995212,0.000343979996615,212.093856488,7.20154348442,17.9554999661,35.770714064
2016-03-19 20:26:15,52.486513333333335,-40.854445,16.6,5.564,34.722,0.444000003859,0.000195839995285,0.000337609996677,157.419137152,5.3469299862,14.053510964,29.6003363406
2016-03-19 20:26:15,52.486513333333335,-40.854445,17.1,5.564,34.722,0.456000003964,0.000211139994917,0.000356719996489,136.820026089,4.77558271379,12.3968974339,25.8831367982
2016-03-19 20:26:15,52.486513333333335,-40.854445,17.4,5.564,34.722,0.456000003964,0.000211139994917,0.000356719996489,136.820026089,4.77558271379,12.3968974339,25.8831367982
2016-03-19 20:26:15,52.486513333333335,-40.854445,18.0,5.564,34.722,0.432000003755,0.000211139994917,0.000363089996426,167.472492255,5.23380968451,14.3982915695,32.1660052731
2016-03-19 20:26:15,52.486513333333335,-40.854445,18.3,5.563,34.722,0.432000003755,0.000211139994917,0.000363089996426,167.472492255,5.23380968451,14.3982915695,32.1660052731
2016-03-19 20:26:15,52.486513333333335,-40.854445,18.7,5.563,34.722,0.552000004798,0.000195839995285,0.000305759996991,167.472492255,5.23380968451,14.3982915695,32.1660052731
2016-03-19 20:26:15,52.486513333333335,-40.854445,19.2,5.563,34.722,0.552000004798,0.000195839995285,0.000305759996991,128.338097636,4.11000101384,11.2282168356,25.2275847881
2016-03-19 20:26:15,52.486513333333335,-40.854445,19.6,5.563,34.722,0.564000004902,0.000211139994917,0.000324869996803,128.338097636,4.11000101384,11.2282168356,25.2275847881
2016-03-19 20:26:15,52.486513333333335,-40.854445,20.0,5.563,34.722,0.564000004902,0.000211139994917,0.000324869996803,117.375810219,3.76319234056,10.2972033923,23.1925946423
2016-03-19 20:26:15,52.486513333333335,-40.854445,20.6,5.563,34.722,0.624000005424,0.000211139994917,0.000350349996552,96.7557749886,3.32780315543,8.78664448136,18.963729274
2016-03-19 20:26:15,52.486513333333335,-40.854445,21.3,5.563,34.722,0.600000005215,0.00021725999477,0.000356719996489,96.7557749886,3.32780315543,8.78664448136,18.963729274
2016-03-19 20:26:15,52.486513333333335,-40.854445,21.6,5.563,34.722,0.600000005215,0.00021725999477,0.000356719996489,91.4198236134,2.93038815964,8.07434993003,18.3848286757
2016-03-19 20:26:15,52.486513333333335,-40.854445,22.1,5.563,34.722,0.636000005528,0.000214199994844,0.000356719996489,79.9185478897,2.50499375086,7.00217850376,16.2341285616
2016-03-19 20:26:15,52.486513333333335,-40.854445,22.4,5.556,34.722,0.636000005528,0.000214199994844,0.000356719996489,79.9185478897,2.50499375086,7.00217850376,16.2341285616
2016-03-19 20:26:15,52.486513333333335,-40.854445,23.0,5.556,34.722,0.660000005737,0.000208079994991,0.00033123999674,70.9764342716,2.05994044308,6.02564004246,14.8707179183
2016-03-19 20:26:15,52.486513333333335,-40.854445,23.3,5.557,34.722,0.660000005737,0.000208079994991,0.00033123999674,70.9764342716,2.05994044308,6.02564004246,14.8707179183
2016-03-19 20:26:15,52.486513333333335,-40.854445,23.8,5.557,34.722,0.672000005841,0.000211139994917,0.000343979996615,66.2491524374,1.80963859796,5.48629657784,14.131377508
2016-03-19 20:26:15,52.486513333333335,-40.854445,24.2,5.557,34.722,0.672000005841,0.000211139994917,0.000343979996615,66.2491524374,1.80963859796,5.48629657784,14.131377508
2016-03-19 20:26:15,52.486513333333335,-40.854445,24.9,5.557,34.723,0.720000006258,0.000296819992855,0.000356719996489,60.4726691723,1.66136178623,5.02289057974,12.9823360885
2016-03-19 20:26:15,52.486513333333335,-40.854445,25.4,5.558,34.722,0.684000005946,0.000205019995065,0.000369459996364,60.4726691723,1.66136178623,5.02289057974,12.9823360885
2016-03-19 20:26:15,52.486513333333335,-40.854445,25.7,5.558,34.722,0.684000005946,0.000205019995065,0.000369459996364,52.9457180767,1.48825895551,4.44530628297,11.3750565974
2016-03-19 20:26:15,52.486513333333335,-40.854445,26.4,5.561,34.722,0.684000005946,0.000214199994844,0.000350349996552,53.6778976056,1.39531359001,4.33686708318,11.6548998156
2016-03-19 20:26:15,52.486513333333335,-40.854445,26.7,5.561,34.722,0.684000005946,0.000214199994844,0.000350349996552,53.6778976056,1.39531359001,4.33686708318,11.6548998156
2016-03-19 20:26:15,52.486513333333335,-40.854445,27.5,5.56,34.722,0.720000006258,0.000220319994696,0.000343979996615,54.6108303542,1.24320989293,4.14841165023,12.2205278695
2016-03-19 20:26:15,52.486513333333335,-40.854445,27.7,5.56,34.722,0.720000006258,0.000220319994696,0.000343979996615,54.6108303542,1.24320989293,4.14841165023,12.2205278695
2016-03-19 20:26:15,52.486513333333335,-40.854445,28.4,5.559,34.721,0.720000006258,0.000208079994991,0.000356719996489,58.3623927864,1.1918459161,4.19871090996,13.3276382379
2016-03-19 20:26:15,52.486513333333335,-40.854445,29.1,5.549,34.721,0.720000006258,0.000211139994917,0.000337609996677,67.4356852874,1.23265296782,4.56273432603,15.6906197115
2016-03-19 20:26:15,52.486513333333335,-40.854445,29.4,5.549,34.721,0.720000006258,0.000211139994917,0.000337609996677,67.4356852874,1.23265296782,4.56273432603,15.6906197115
2016-03-19 20:26:15,52.486513333333335,-40.854445,29.9,5.549,34.721,0.756000006571,0.000211139994917,0.000350349996552,53.3556971209,1.04337716028,3.75180271217,12.3312304064
2016-03-19 20:26:15,52.486513333333335,-40.854445,30.2,5.549,34.721,0.756000006571,0.000211139994917,0.000350349996552,53.3556971209,1.04337716028,3.75180271217,12.3312304064
2016-03-19 20:26:15,52.486513333333335,-40.854445,30.8,5.549,34.721,0.792000006884,0.000214199994844,0.000350349996552,49.4777305541,0.919773786967,3.40420102882,11.6610307988
2016-03-19 20:26:15,52.486513333333335,-40.854445,31.2,5.549,34.721,0.792000006884,0.000214199994844,0.000350349996552,49.4777305541,0.919773786967,3.40420102882,11.6610307988
2016-03-19 20:26:15,52.486513333333335,-40.854445,31.6,5.549,34.721,0.768000006676,0.000211139994917,0.00033123999674,49.4777305541,0.919773786967,3.40420102882,11.6610307988
2016-03-19 20:26:15,52.486513333333335,-40.854445,32.1,5.55,34.721,0.768000006676,0.000211139994917,0.00033123999674,46.2877394832,0.905833847223,3.25767827947,10.7736976048
2016-03-19 20:26:15,52.486513333333335,-40.854445,32.6,5.55,34.721,0.756000006571,0.00021725999477,0.000350349996552,44.793449168,0.854704739488,3.11693609443,10.5086372838
2016-03-19 20:26:15,52.486513333333335,-40.854445,32.9,5.55,34.721,0.756000006571,0.00021725999477,0.000350349996552,44.793449168,0.854704739488,3.11693609443,10.5086372838
2016-03-19 20:26:15,52.486513333333335,-40.854445,33.5,5.55,34.721,0.756000006571,0.000214199994844,0.000343979996615,40.4147516677,0.746753244788,2.77253725665,9.62410288247
2016-03-19 20:26:15,52.486513333333335,-40.854445,34.2,5.551,34.721,0.816000007093,0.000223379994623,0.000337609996677,44.8729768359,0.77064166186,2.96597340042,10.7713563563
2016-03-19 20:26:15,52.486513333333335,-40.854445,34.4,5.551,34.721,0.816000007093,0.000223379994623,0.000337609996677,44.8729768359,0.77064166186,2.96597340042,10.7713563563
2016-03-19 20:26:15,52.486513333333335,-40.854445,35.1,5.546,34.721,0.828000007197,0.00021725999477,0.000337609996677,52.0523492244,0.74683553332,3.12815234521,12.9159572275
2016-03-19 20:26:15,52.486513333333335,-40.854445,35.5,5.546,34.721,0.828000007197,0.00021725999477,0.000337609996677,52.0523492244,0.74683553332,3.12815234521,12.9159572275
2016-03-19 20:26:15,52.486513333333335,-40.854445,36.3,5.548,34.721,0.804000006989,0.000211139994917,0.000318499996865,56.2916129911,0.70221021874,3.15565763939,14.3151926854
2016-03-19 20:26:15,52.486513333333335,-40.854445,36.9,5.548,34.721,0.792000006884,0.00021725999477,0.000350349996552,47.9370309532,0.566272750454,2.61642398661,12.4034500154
2016-03-19 20:26:15,52.486513333333335,-40.854445,37.5,5.548,34.721,0.792000006884,0.00021725999477,0.000350349996552,47.9370309532,0.566272750454,2.61642398661,12.4034500154
2016-03-19 20:26:15,52.486513333333335,-40.854445,38.1,5.548,34.721,0.816000007093,0.000266219993591,0.00040130999605,46.272393775,0.533631945171,2.49235490047,12.0218585138
2016-03-19 20:26:15,52.486513333333335,-40.854445,38.6,5.548,34.721,0.840000007302,0.00021725999477,0.000337609996677,42.9396036837,0.492998093006,2.31307676393,11.1674628456
2016-03-19 20:26:15,52.486513333333335,-40.854445,39.4,5.549,34.721,0.804000006989,0.000195839995285,0.00033123999674,37.5630352753,0.443733504696,2.06384047317,9.73954951408
2016-03-19 20:26:15,52.486513333333335,-40.854445,39.7,5.549,34.721,0.804000006989,0.000195839995285,0.00033123999674,37.5630352753,0.443733504696,2.06384047317,9.73954951408
2016-03-19 20:26:15,52.486513333333335,-40.854445,40.6,5.548,34.721,0.804000006989,0.000201959995138,0.000343979996615,28.8978372579,0.371548842268,1.65526433145,7.46429115846
2016-03-19 20:26:15,52.486513333333335,-40.854445,41.6,5.543,34.721,0.804000006989,0.000205019995065,0.000343979996615,25.3484018744,0.325658833552,1.45638220634,6.55279312714
2016-03-19 20:26:15,52.486513333333335,-40.854445,42.4,5.545,34.72,0.828000007197,0.000211139994917,0.00033123999674,23.2526080996,0.280623950765,1.29443575383,6.10709999449
2016-03-19 20:26:15,52.486513333333335,-40.854445,42.8,5.545,34.72,0.828000007197,0.000211139994917,0.00033123999674,23.2526080996,0.280623950765,1.29443575383,6.10709999449
2016-03-19 20:26:15,52.486513333333335,-40.854445,43.6,5.544,34.72,0.804000006989,0.000226439994549,0.000356719996489,20.6468545869,0.2519316829,1.1594586908,5.43165705537
2016-03-19 20:26:15,52.486513333333335,-40.854445,44.1,5.544,34.72,0.792000006884,0.000235619994328,0.000337609996677,19.0874083585,0.227079983901,1.05679776756,5.04995257992
2016-03-19 20:26:15,52.486513333333335,-40.854445,44.7,5.545,34.721,0.78000000678,0.000205019995065,0.000343979996615,16.3918491959,0.178850656554,0.868611716802,4.43006264827
2016-03-19 20:26:15,52.486513333333335,-40.854445,45.6,5.546,34.721,0.768000006676,0.00021725999477,0.000343979996615,14.1523457937,0.140659030547,0.715094753453,3.90860360363
2016-03-19 20:26:15,52.486513333333335,-40.854445,46.3,5.543,34.72,0.768000006676,0.00021725999477,0.000343979996615,14.1523457937,0.140659030547,0.715094753453,3.90860360363
2016-03-19 20:26:15,52.486513333333335,-40.854445,46.8,5.543,34.72,0.78000000678,0.000205019995065,0.000343979996615,13.4781600557,0.123737021884,0.649455865251,3.78491337783
2016-03-19 20:26:15,52.486513333333335,-40.854445,47.7,5.544,34.72,0.768000006676,0.000201959995138,0.000343979996615,13.2081571502,0.119361671283,0.632939762972,3.70744801636
2016-03-19 20:26:15,52.486513333333335,-40.854445,48.6,5.542,34.72,0.792000006884,0.00021725999477,0.000343979996615,13.427154184,0.121529664816,0.640872239141,3.76118860051
2016-03-19 20:26:15,52.486513333333335,-40.854445,49.6,5.538,34.72,0.828000007197,0.00021725999477,0.000420419995862,12.928058384,0.112593955001,0.604307467509,3.64393922904
2016-03-19 20:26:15,52.486513333333335,-40.854445,50.4,5.539,34.72,0.816000007093,0.000211139994917,0.000324869996803,12.8484950837,0.105211042906,0.581511214211,3.66231523258
2016-03-19 20:26:15,52.486513333333335,-40.854445,50.9,5.539,34.72,0.816000007093,0.000211139994917,0.000324869996803,12.8484950837,0.105211042906,0.581511214211,3.66231523258
2016-03-19 20:26:15,52.486513333333335,-40.854445,51.6,5.538,34.72,0.86400000751,0.000214199994844,0.000363089996426,13.9874308996,0.105591369629,0.607858050591,4.03936679935
2016-03-19 20:26:15,52.486513333333335,-40.854445,52.2,5.537,34.72,0.792000006884,0.000220319994696,0.000337609996677,19.4768274793,0.123440483256,0.770614937421,5.73631713143
2016-03-19 20:26:15,52.486513333333335,-40.854445,52.8,5.537,34.72,0.792000006884,0.000220319994696,0.000337609996677,19.5827429555,0.119094374138,0.75140844487,5.82124387767
2016-03-19 20:26:15,52.486513333333335,-40.854445,53.4,5.536,34.72,0.828000007197,0.000211139994917,0.000337609996677,19.5827429555,0.119094374138,0.75140844487,5.82124387767
2016-03-19 20:26:15,52.486513333333335,-40.854445,53.8,5.536,34.72,0.828000007197,0.000211139994917,0.000337609996677,17.7333832006,0.101456136589,0.655145205651,5.35819554092
2016-03-19 20:26:15,52.486513333333335,-40.854445,54.3,5.535,34.72,0.86400000751,0.000211139994917,0.000343979996615,17.7333832006,0.101456136589,0.655145205651,5.35819554092
2016-03-19 20:26:15,52.486513333333335,-40.854445,55.0,5.536,34.719,0.852000007406,0.000201959995138,0.00033123999674,15.9699609953,0.0810088422287,0.552761385754,4.93379744089
2016-03-19 20:26:15,52.486513333333335,-40.854445,55.4,5.536,34.719,0.852000007406,0.000201959995138,0.00033123999674,15.9699609953,0.0810088422287,0.552761385754,4.93379744089
2016-03-19 20:26:15,52.486513333333335,-40.854445,56.0,5.534,34.72,0.900000007823,0.000205019995065,0.00033123999674,14.0609841935,0.0667176297994,0.466430971339,4.39026142321
2016-03-19 20:26:15,52.486513333333335,-40.854445,56.3,5.534,34.72,0.900000007823,0.000205019995065,0.00033123999674,14.0609841935,0.0667176297994,0.466430971339,4.39026142321
2016-03-19 20:26:15,52.486513333333335,-40.854445,56.9,5.537,34.72,0.828000007197,0.000205019995065,0.000324869996803,12.9228085365,0.0573826612756,0.411932838267,4.0765637082
2016-03-19 20:26:15,52.486513333333335,-40.854445,57.3,5.537,34.72,0.828000007197,0.000205019995065,0.000324869996803,12.9228085365,0.0573826612756,0.411932838267,4.0765637082
2016-03-19 20:26:15,52.486513333333335,-40.854445,57.8,5.537,34.72,0.840000007302,0.000214199994844,0.000337609996677,10.2596471887,0.0493586859017,0.341383873429,3.20481498776
2016-03-19 20:26:15,52.486513333333335,-40.854445,58.3,5.538,34.72,0.840000007302,0.000214199994844,0.000337609996677,10.2596471887,0.0493586859017,0.341383873429,3.20481498776
2016-03-19 20:26:15,52.486513333333335,-40.854445,58.9,5.538,34.72,0.78000000678,0.000220319994696,0.000350349996552,8.76209848392,0.0445634575975,0.300089471192,2.70832020497
2016-03-19 20:26:15,52.486513333333335,-40.854445,59.6,5.535,34.719,0.792000006884,0.000214199994844,0.000363089996426,7.45089561191,0.0399687958748,0.25803153345,2.28846715049
2016-03-19 20:26:15,52.486513333333335,-40.854445,60.2,5.532,34.719,0.792000006884,0.000214199994844,0.000363089996426,6.68190380368,0.0365824072209,0.230675228782,2.04779304177
2016-03-19 20:26:15,52.486513333333335,-40.854445,60.7,5.532,34.719,0.816000007093,0.000220319994696,0.000350349996552,6.68190380368,0.0365824072209,0.230675228782,2.04779304177
2016-03-19 20:26:15,52.486513333333335,-40.854445,61.1,5.532,34.719,0.816000007093,0.000220319994696,0.000350349996552,6.68190380368,0.0365824072209,0.230675228782,2.04779304177
2016-03-19 20:26:15,52.486513333333335,-40.854445,61.7,5.535,34.719,0.78000000678,0.000211139994917,0.000324869996803,5.88196323359,0.0312079726209,0.195692434084,1.8210093368
2016-03-19 20:26:15,52.486513333333335,-40.854445,62.5,5.531,34.719,0.768000006676,0.000211139994917,0.000356719996489,5.20940471085,0.0264967198574,0.165528206148,1.62205216684
2016-03-19 20:26:15,52.486513333333335,-40.854445,62.8,5.531,34.719,0.768000006676,0.000211139994917,0.000356719996489,5.20940471085,0.0264967198574,0.165528206148,1.62205216684
2016-03-19 20:26:15,52.486513333333335,-40.854445,63.5,5.529,34.719,0.756000006571,0.000211139994917,0.000337609996677,4.6781248907,0.0231412596951,0.145322826137,1.45695245255
2016-03-19 20:26:15,52.486513333333335,-40.854445,64.2,5.528,34.719,0.756000006571,0.000211139994917,0.000337609996677,4.49862048825,0.0225464954308,0.140451927165,1.39743998065
2016-03-19 20:26:15,52.486513333333335,-40.854445,64.6,5.528,34.719,0.828000007197,0.000208079994991,0.000343979996615,4.49862048825,0.0225464954308,0.140451927165,1.39743998065
2016-03-19 20:26:15,52.486513333333335,-40.854445,65.1,5.53,34.718,0.828000007197,0.000208079994991,0.000343979996615,4.09157122326,0.0213365353532,0.131052433342,1.26423466689
2016-03-19 20:26:15,52.486513333333335,-40.854445,65.6,5.53,34.718,0.804000006989,0.00021725999477,0.00033123999674,4.09157122326,0.0213365353532,0.131052433342,1.26423466689
2016-03-19 20:26:15,52.486513333333335,-40.854445,66.3,5.529,34.719,0.78000000678,0.00021725999477,0.00033123999674,3.88556815595,0.0194873864509,0.116492068636,1.20977858171
2016-03-19 20:26:15,52.486513333333335,-40.854445,66.6,5.529,34.719,0.78000000678,0.00021725999477,0.00033123999674,3.88556815595,0.0194873864509,0.116492068636,1.20977858171
2016-03-19 20:26:15,52.486513333333335,-40.854445,67.4,5.528,34.719,0.756000006571,0.00021725999477,0.000324869996803,3.72564576401,0.017929527705,0.10794762019,1.17496972484
2016-03-19 20:26:15,52.486513333333335,-40.854445,67.6,5.528,34.719,0.756000006571,0.00021725999477,0.000324869996803,3.72564576401,0.017929527705,0.10794762019,1.17496972484
2016-03-19 20:26:15,52.486513333333335,-40.854445,68.5,5.525,34.718,0.78000000678,0.000205019995065,0.00033123999674,3.93610288749,0.0171720608308,0.107579006982,1.26303714409
2016-03-19 20:26:15,52.486513333333335,-40.854445,68.7,5.525,34.718,0.78000000678,0.000205019995065,0.00033123999674,3.93610288749,0.0171720608308,0.107579006982,1.26303714409
2016-03-19 20:26:15,52.486513333333335,-40.854445,69.4,5.518,34.718,0.78000000678,0.000211139994917,0.000337609996677,3.46867641662,0.0160340797881,0.0944982425388,1.10346830667
2016-03-19 20:26:15,52.486513333333335,-40.854445,70.1,5.518,34.718,0.78000000678,0.000211139994917,0.000337609996677,3.18603982819,0.0156108280677,0.0881789138548,1.00402657269
2016-03-19 20:26:15,52.486513333333335,-40.854445,70.6,5.516,34.717,0.78000000678,0.00021725999477,0.000343979996615,3.18603982819,0.0156108280677,0.0881789138548,1.00402657269
2016-03-19 20:26:15,52.486513333333335,-40.854445,71.4,5.516,34.718,0.768000006676,0.000211139994917,0.00033123999674,2.82424377391,0.0139193207494,0.0781937568425,0.885070489142
2016-03-19 20:26:15,52.486513333333335,-40.854445,71.7,5.516,34.718,0.768000006676,0.000211139994917,0.00033123999674,2.82424377391,0.0139193207494,0.0781937568425,0.885070489142
2016-03-19 20:26:15,52.486513333333335,-40.854445,72.4,5.514,34.716,0.78000000678,0.000205019995065,0.000324869996803,2.56959053573,0.0126956771574,0.068637552361,0.803640821506
2016-03-19 20:26:15,52.486513333333335,-40.854445,73.1,5.516,34.717,0.78000000678,0.000205019995065,0.000324869996803,2.40452519359,0.0118969722945,0.0640906555343,0.748872444321
2016-03-19 20:26:15,52.486513333333335,-40.854445,73.4,5.516,34.717,0.744000006467,0.000226439994549,0.000356719996489,2.40452519359,0.0118969722945,0.0640906555343,0.748872444321
2016-03-19 20:26:15,52.486513333333335,-40.854445,74.0,5.518,34.719,0.744000006467,0.000226439994549,0.000356719996489,2.28127255121,0.0110332238766,0.0587281769624,0.709767084377
2016-03-19 20:26:15,52.486513333333335,-40.854445,74.5,5.518,34.719,0.732000006363,0.000208079994991,0.000324869996803,2.28127255121,0.0110332238766,0.0587281769624,0.709767084377
2016-03-19 20:26:15,52.486513333333335,-40.854445,75.0,5.518,34.719,0.732000006363,0.000208079994991,0.000324869996803,2.25607645034,0.0112474739724,0.0567123860359,0.702312962209
2016-03-19 20:26:15,52.486513333333335,-40.854445,75.7,5.517,34.718,0.744000006467,0.000211139994917,0.000350349996552,2.25607645034,0.0112474739724,0.0567123860359,0.702312962209
2016-03-19 20:26:15,52.486513333333335,-40.854445,76.3,5.519,34.717,0.744000006467,0.000229499994475,0.000343979996615,2.15012534171,0.0105756696474,0.0512506764452,0.674488579083
2016-03-19 20:26:15,52.486513333333335,-40.854445,76.8,5.519,34.717,0.744000006467,0.000229499994475,0.000343979996615,2.15012534171,0.0105756696474,0.0512506764452,0.674488579083
