datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,0.4,nan,nan,0.648000005633,0.000174419995801,0.00033123999674,nan,nan,nan,nan
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,0.6,nan,nan,0.61200000532,0.000177479995727,0.000299389997053,nan,nan,nan,nan
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,1.0,5.357,34.685,0.636000005528,0.000180539995654,0.000299389997053,50.7409681901,2.73005663477,4.45685225526,4.91260569865
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,1.4,5.357,34.686,0.648000005633,0.000180539995654,0.000318499996865,46.3137313755,2.59736853255,4.33038046301,4.92284624011
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,1.8,5.356,34.687,0.660000005737,0.000180539995654,0.000324869996803,46.3137313755,2.59736853255,4.33038046301,4.92284624011
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,2.1,5.356,34.687,0.624000005424,0.000174419995801,0.000318499996865,38.8075579571,2.24298144162,3.86030453903,4.57205006489
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,2.4,5.357,34.686,0.624000005424,0.000171359995875,0.000305759996991,38.8075579571,2.24298144162,3.86030453903,4.57205006489
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,2.8,5.357,34.686,0.624000005424,0.000171359995875,0.000369459996364,36.2883556639,2.1067783632,3.71774273735,4.55313555268
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,3.1,5.356,34.687,0.648000005633,0.000174419995801,0.000305759996991,36.2883556639,2.1067783632,3.71774273735,4.55313555268
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,3.4,5.356,34.687,0.636000005528,0.000171359995875,0.000312129996928,36.2883556639,2.1067783632,3.71774273735,4.55313555268
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,3.8,5.356,34.687,0.588000005111,0.000177479995727,0.000293019997116,33.1166836312,1.93275873702,3.44213072741,4.27898325765
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,4.1,5.356,34.687,0.636000005528,0.000180539995654,0.000324869996803,33.1166836312,1.93275873702,3.44213072741,4.27898325765
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,4.6,5.356,34.687,0.660000005737,0.000208079994991,0.000312129996928,29.8253776292,1.7232688172,3.17081167439,4.11630091474
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,5.0,5.356,34.687,0.636000005528,0.000247859994033,0.000318499996865,29.8253776292,1.7232688172,3.17081167439,4.11630091474
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,5.3,5.356,34.687,0.636000005528,0.000205019995065,0.000337609996677,28.1739125798,1.61259767714,3.01146181453,3.98117746641
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,5.5,5.356,34.687,0.636000005528,0.000174419995801,0.000293019997116,28.1739125798,1.61259767714,3.01146181453,3.98117746641
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,5.9,5.356,34.687,0.648000005633,0.000189719995433,0.000318499996865,28.1739125798,1.61259767714,3.01146181453,3.98117746641
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,6.1,5.352,34.688,0.624000005424,0.000177479995727,0.000305759996991,24.6899973523,1.38058356789,2.64585613556,3.63419308266
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,6.7,5.352,34.688,0.624000005424,0.00018359999558,0.000312129996928,24.6899973523,1.38058356789,2.64585613556,3.63419308266
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,7.1,5.353,34.687,0.636000005528,0.000174419995801,0.000312129996928,22.8196421664,1.2350007215,2.4555862334,3.52637514471
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,7.4,5.353,34.687,0.61200000532,0.000186659995506,0.000305759996991,22.8196421664,1.2350007215,2.4555862334,3.52637514471
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,7.7,5.353,34.687,0.624000005424,0.000180539995654,0.000318499996865,22.8196421664,1.2350007215,2.4555862334,3.52637514471
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,8.1,5.354,34.687,0.61200000532,0.000177479995727,0.000293019997116,20.6842132305,1.10983780243,2.22040071175,3.22367274407
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,8.4,5.354,34.687,0.61200000532,0.000180539995654,0.000293019997116,20.6842132305,1.10983780243,2.22040071175,3.22367274407
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,8.8,5.354,34.687,0.636000005528,0.000192779995359,0.000318499996865,20.6842132305,1.10983780243,2.22040071175,3.22367274407
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,9.2,5.359,34.687,0.624000005424,0.000186659995506,0.000324869996803,20.2265619283,1.02990339725,2.14993553563,3.2910256011
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,9.7,5.359,34.687,0.624000005424,0.000223379994623,0.000356719996489,20.2265619283,1.02990339725,2.14993553563,3.2910256011
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,10.1,5.357,34.687,0.648000005633,0.000180539995654,0.000305759996991,18.4202778455,0.902065257392,1.93483757502,3.07601673007
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,10.6,5.357,34.687,0.648000005633,0.000180539995654,0.000305759996991,18.4202778455,0.902065257392,1.93483757502,3.07601673007
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,11.4,5.358,34.687,0.588000005111,0.000189719995433,0.00033123999674,17.1723146528,0.797500151346,1.77518687645,2.95479067911
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,11.7,5.358,34.687,0.588000005111,0.000189719995433,0.00033123999674,17.1723146528,0.797500151346,1.77518687645,2.95479067911
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,12.5,5.356,34.687,0.624000005424,0.000189719995433,0.000318499996865,15.658367103,0.718630061167,1.60834607556,2.71038359163
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,13.0,5.356,34.687,0.624000005424,0.000189719995433,0.000318499996865,15.658367103,0.718630061167,1.60834607556,2.71038359163
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,13.6,5.357,34.687,0.636000005528,0.00018359999558,0.000305759996991,14.3032215026,0.62005477298,1.44341382746,2.54989751415
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,14.1,5.358,34.687,0.636000005528,0.00018359999558,0.000305759996991,14.3032215026,0.62005477298,1.44341382746,2.54989751415
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,14.8,5.358,34.687,0.624000005424,0.00018359999558,0.000299389997053,13.196647869,0.53969880309,1.30122578642,2.41118580118
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,15.2,5.359,34.687,0.624000005424,0.00018359999558,0.000299389997053,13.196647869,0.53969880309,1.30122578642,2.41118580118
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,15.9,5.359,34.687,0.61200000532,0.000180539995654,0.000337609996677,12.0897812575,0.457035942624,1.15461124123,2.2774519312
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,16.3,5.357,34.687,0.61200000532,0.000180539995654,0.000337609996677,12.0897812575,0.457035942624,1.15461124123,2.2774519312
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,16.9,5.357,34.687,0.600000005215,0.000232559994402,0.000439529995674,11.1403427665,0.403646430772,1.04752638756,2.13640139057
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,17.2,5.359,34.688,0.600000005215,0.000232559994402,0.000439529995674,11.1403427665,0.403646430772,1.04752638756,2.13640139057
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,17.8,5.359,34.688,0.624000005424,0.000201959995138,0.000324869996803,10.561826196,0.372239578578,0.979037824715,2.03888317086
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,18.4,5.36,34.688,0.624000005424,0.000177479995727,0.000305759996991,9.92267903328,0.338472788759,0.907986985415,1.93627144446
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,18.7,5.36,34.688,0.624000005424,0.000177479995727,0.000305759996991,9.92267903328,0.338472788759,0.907986985415,1.93627144446
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,19.3,5.372,34.691,0.636000005528,0.000180539995654,0.000312129996928,9.24019885296,0.310385594655,0.838917906808,1.8147258389
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,19.7,5.372,34.691,0.660000005737,0.000205019995065,0.000318499996865,9.09776011617,0.289395083516,0.807655560394,1.81737695856
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,20.0,5.372,34.691,0.660000005737,0.000205019995065,0.000318499996865,9.09776011617,0.289395083516,0.807655560394,1.81737695856
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,20.5,5.371,34.691,0.672000005841,0.000171359995875,0.000305759996991,8.62555889709,0.282572445731,0.772769423,1.70661255503
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,20.8,5.371,34.691,0.672000005841,0.000171359995875,0.000305759996991,8.62555889709,0.282572445731,0.772769423,1.70661255503
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,21.3,5.371,34.692,0.624000005424,0.000281519993223,0.000305759996991,8.14169794874,0.245498181773,0.704254551062,1.65260164061
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,21.5,5.371,34.692,0.624000005424,0.000281519993223,0.000305759996991,8.14169794874,0.245498181773,0.704254551062,1.65260164061
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,22.1,5.402,34.703,0.660000005737,0.000186659995506,0.000305759996991,7.61925101688,0.220480218701,0.64659818349,1.56720255608
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,22.5,5.402,34.703,0.708000006154,0.000201959995138,0.000324869996803,7.16521838781,0.197779455703,0.594547367591,1.48988244671
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,22.8,5.402,34.703,0.708000006154,0.000201959995138,0.000324869996803,7.16521838781,0.197779455703,0.594547367591,1.48988244671
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,23.4,5.46,34.713,0.720000006258,0.000198899995212,0.00033123999674,6.83505603025,0.183196765672,0.559977511196,1.43318571351
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,23.7,5.46,34.713,0.720000006258,0.000198899995212,0.00033123999674,6.83505603025,0.183196765672,0.559977511196,1.43318571351
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,24.4,5.454,34.714,0.69600000605,0.000192779995359,0.000318499996865,6.54902248165,0.168902179225,0.527661371398,1.38181865614
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,24.6,5.454,34.714,0.69600000605,0.000192779995359,0.000318499996865,6.54902248165,0.168902179225,0.527661371398,1.38181865614
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,25.1,5.454,34.714,0.660000005737,0.000192779995359,0.000305759996991,6.16213722385,0.164216606482,0.501481826505,1.29209105928
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,25.6,5.444,34.715,0.684000005946,0.000208079994991,0.000324869996803,5.86375505196,0.142071056769,0.458325770285,1.25714959263
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,25.9,5.444,34.715,0.684000005946,0.000208079994991,0.000324869996803,5.86375505196,0.142071056769,0.458325770285,1.25714959263
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,26.5,5.442,34.715,0.684000005946,0.000192779995359,0.000324869996803,5.50919634406,0.132881733323,0.428849010272,1.1859725708
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,26.9,5.442,34.715,0.684000005946,0.000192779995359,0.000324869996803,5.50919634406,0.132881733323,0.428849010272,1.1859725708
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,27.5,5.443,34.716,0.672000005841,0.000205019995065,0.000318499996865,5.26819033399,0.120849238002,0.399861542113,1.14089385307
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,28.1,5.443,34.716,0.660000005737,0.000180539995654,0.000305759996991,4.99753812604,0.111543510961,0.373430631038,1.09024955935
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,28.5,5.438,34.715,0.660000005737,0.000180539995654,0.000305759996991,4.99753812604,0.111543510961,0.373430631038,1.09024955935
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,29.1,5.443,34.716,0.69600000605,0.000186659995506,0.000312129996928,4.78682761626,0.104362665011,0.35297960421,1.05427734083
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,29.9,5.441,34.716,0.69600000605,0.000192779995359,0.000318499996865,4.48294616968,0.0940336735141,0.323123936128,0.992468002982
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,30.4,5.441,34.716,0.684000005946,0.000198899995212,0.000318499996865,4.20306119819,0.0829592116488,0.294795053088,0.94234984462
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,30.8,5.441,34.716,0.684000005946,0.000198899995212,0.000318499996865,4.20306119819,0.0829592116488,0.294795053088,0.94234984462
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,31.5,5.456,34.719,0.708000006154,0.000189719995433,0.000318499996865,3.96477117259,0.0762839059508,0.2728535592,0.896616954505
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,32.3,5.472,34.722,0.69600000605,0.000208079994991,0.000337609996677,3.76973498137,0.0683817700889,0.251442822577,0.857371453191
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,33.1,5.484,34.724,0.708000006154,0.000195839995285,0.000318499996865,3.57741477462,0.0651700805508,0.238370065248,0.815164961085
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,33.5,5.484,34.724,0.708000006154,0.000195839995285,0.000318499996865,3.57741477462,0.0651700805508,0.238370065248,0.815164961085
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,34.6,5.479,34.723,0.672000005841,0.000198899995212,0.000324869996803,3.1879600213,0.052983317663,0.201698055483,0.736625003122
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,34.9,5.479,34.723,0.672000005841,0.000198899995212,0.000324869996803,3.1879600213,0.052983317663,0.201698055483,0.736625003122
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,35.7,5.495,34.725,0.732000006363,0.000198899995212,0.00033123999674,3.02040040771,0.0467691276568,0.182381751084,0.706201145521
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,36.4,5.489,34.723,0.720000006258,0.000293759992928,0.000433159995737,2.88476350959,0.0447537146818,0.17584537242,0.670258515385
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,37.2,5.494,34.725,0.708000006154,0.000211139994917,0.000337609996677,2.75923039045,0.0417478401964,0.164273091043,0.643095567247
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,37.4,5.494,34.725,0.708000006154,0.000211139994917,0.000337609996677,2.75923039045,0.0417478401964,0.164273091043,0.643095567247
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,38.3,5.457,34.722,0.720000006258,0.000198899995212,0.000356719996489,2.62196627714,0.0388240667976,0.154160106177,0.611852649239
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,39.1,5.468,34.721,0.684000005946,0.000201959995138,0.000324869996803,2.49918477493,0.035680982277,0.142005021295,0.590119977454
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,39.7,5.468,34.721,0.708000006154,0.000201959995138,0.000337609996677,2.36224531283,0.032224301597,0.129674637813,0.558095119019
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,40.5,5.47,34.725,0.684000005946,0.000214199994844,0.000324869996803,2.24177991982,0.0299363430057,0.120230818894,0.536782871345
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,40.8,5.47,34.725,0.684000005946,0.000214199994844,0.000324869996803,2.24177991982,0.0299363430057,0.120230818894,0.536782871345
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,41.6,5.48,34.725,0.708000006154,0.000214199994844,0.000324869996803,2.17561046134,0.0290915265736,0.117354835159,0.511346271217
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,42.4,5.472,34.721,0.672000005841,0.000214199994844,0.000343979996615,2.09506924827,0.0263923127678,0.109445808396,0.494927943098
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,43.1,5.472,34.721,0.684000005946,0.000205019995065,0.000324869996803,1.98973180961,0.025057139161,0.100605954641,0.467696134709
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,43.6,5.437,34.716,0.672000005841,0.000195839995285,0.00033123999674,1.86293175893,0.022572175451,0.0921215595497,0.445267597811
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,44.2,5.423,34.715,0.672000005841,0.000195839995285,0.00033123999674,1.86293175893,0.022572175451,0.0921215595497,0.445267597811
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,44.8,5.423,34.715,0.69600000605,0.00018359999558,0.000293019997116,1.76541366332,0.0199415666628,0.0848531018992,0.42323473837
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,45.6,5.438,34.718,0.708000006154,0.000195839995285,0.000318499996865,1.70127129529,0.0193263708495,0.0802933364967,0.404158027984
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,45.8,5.438,34.718,0.708000006154,0.000195839995285,0.000318499996865,1.70127129529,0.0193263708495,0.0802933364967,0.404158027984
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,46.6,5.455,34.719,0.69600000605,0.000208079994991,0.00033123999674,1.64139690286,0.018743603091,0.077022430465,0.389094848085
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,47.4,5.458,34.722,0.684000005946,0.000195839995285,0.000324869996803,1.58130871574,0.0175713195395,0.0714952341213,0.37100665888
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,47.6,5.458,34.722,0.684000005946,0.000195839995285,0.000324869996803,1.58130871574,0.0175713195395,0.0714952341213,0.37100665888
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,48.4,5.475,34.724,0.672000005841,0.000205019995065,0.000350349996552,1.50261643088,0.0155868350561,0.0653274686648,0.35345966821
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,49.0,5.475,34.724,0.720000006258,0.000208079994991,0.000350349996552,1.41885246073,0.0151240323556,0.0610553874263,0.335828754109
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,49.6,5.505,34.728,0.720000006258,0.000208079994991,0.000350349996552,1.35999557268,0.0142569099205,0.0560194847145,0.320261495654
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,50.0,5.505,34.728,0.732000006363,0.000208079994991,0.000356719996489,1.35999557268,0.0142569099205,0.0560194847145,0.320261495654
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,50.7,5.516,34.73,0.756000006571,0.000201959995138,0.000350349996552,1.30591343286,0.0136484621418,0.0528272199801,0.304018008016
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,51.4,5.517,34.731,0.720000006258,0.00021725999477,0.000356719996489,1.24083274366,0.013084626369,0.0500530409792,0.291556723459
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,52.3,5.516,34.731,0.732000006363,0.00021725999477,0.000337609996677,1.21448056777,0.0119466453263,0.0470229203015,0.278183040577
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,52.7,5.516,34.731,0.732000006363,0.00021725999477,0.000337609996677,1.21448056777,0.0119466453263,0.0470229203015,0.278183040577
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,53.3,5.515,34.73,0.732000006363,0.000232559994402,0.00040130999605,1.17296084593,0.0118746662915,0.0447271663566,0.269708387972
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,54.0,5.515,34.73,0.756000006571,0.000214199994844,0.00033123999674,1.12785808334,0.0115560091061,0.0430462443725,0.259416201321
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,54.7,5.514,34.73,0.756000006571,0.000211139994917,0.000363089996426,1.07566050417,0.0101591659616,0.0385725554444,0.245211353691
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,55.7,5.521,34.73,0.744000006467,0.000211139994917,0.000337609996677,1.02983321512,0.00974453672974,0.0354560723239,0.230851301511
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,56.5,5.521,34.731,0.768000006676,0.000220319994696,0.000312129996928,0.98675754299,0.0100375138949,0.0334977610365,0.221929057274
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,57.3,5.519,34.731,0.86400000751,0.000465119988803,0.000598779994107,0.953381815411,0.00987124982229,0.0328180142593,0.215365276633
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,57.7,5.519,34.731,0.86400000751,0.000465119988803,0.000598779994107,0.953381815411,0.00987124982229,0.0328180142593,0.215365276633
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,58.3,5.508,34.729,0.732000006363,0.000220319994696,0.00033123999674,0.931119452875,0.00887047881471,0.0305248340296,0.206585594635
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,58.9,5.508,34.729,0.708000006154,0.000205019995065,0.000337609996677,0.875049814207,0.00880880927706,0.0276880279591,0.195661292399
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,59.7,5.504,34.728,0.732000006363,0.000223379994623,0.000343979996615,0.845043332675,0.00903149441604,0.0263153798605,0.186013594659
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,60.0,5.504,34.728,0.732000006363,0.000223379994623,0.000343979996615,0.845043332675,0.00903149441604,0.0263153798605,0.186013594659
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,60.8,5.499,34.729,0.744000006467,0.000211139994917,0.000324869996803,0.824697204083,0.00817974250399,0.026007105975,0.176579740277
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,61.6,5.503,34.73,0.69600000605,0.000186659995506,0.000324869996803,0.799140819561,0.00831695253912,0.0256853915769,0.170003586309
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,62.4,5.508,34.731,0.768000006676,0.000198899995212,0.000324869996803,0.775829279349,0.0082157320214,0.0238500466817,0.162965046516
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,63.2,5.519,34.73,0.756000006571,0.000201959995138,0.000350349996552,0.739341651192,0.00831357852186,0.0211648038388,0.153727820429
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,63.5,5.519,34.73,0.756000006571,0.000201959995138,0.000350349996552,0.739341651192,0.00831357852186,0.0211648038388,0.153727820429
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,64.1,5.519,34.73,0.78000000678,0.000214199994844,0.000343979996615,0.717696917778,0.00792969033615,0.0209792103772,0.147825743762
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,64.7,5.527,34.733,0.78000000678,0.000214199994844,0.000343979996615,0.701119910498,0.00722695751962,0.0195934077343,0.141074749314
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,65.2,5.527,34.733,0.78000000678,0.000198899995212,0.000318499996865,0.701119910498,0.00722695751962,0.0195934077343,0.141074749314
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,65.8,5.528,34.732,0.768000006676,0.000214199994844,0.000356719996489,0.677661881328,0.00782340879254,0.0185710708692,0.133628158736
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,66.5,5.529,34.732,0.756000006571,0.000214199994844,0.000324869996803,0.653843568503,0.00682245033956,0.0180769175537,0.127086434895
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,66.7,5.529,34.732,0.756000006571,0.000214199994844,0.000324869996803,0.653843568503,0.00682245033956,0.0180769175537,0.127086434895
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,67.4,5.532,34.732,0.768000006676,0.000192779995359,0.00033123999674,0.642041309438,0.00789370081874,0.0175358654281,0.12265463218
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,67.7,5.532,34.732,0.768000006676,0.000192779995359,0.00033123999674,0.642041309438,0.00789370081874,0.0175358654281,0.12265463218
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,68.4,5.523,34.733,0.756000006571,0.000211139994917,0.000337609996677,0.61399065346,0.00675215831337,0.0157499930582,0.115687642492
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,69.1,5.523,34.732,0.744000006467,0.000205019995065,0.000324869996803,0.60642469671,0.00712592444731,0.0152821488312,0.111204194589
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,69.4,5.523,34.732,0.744000006467,0.000205019995065,0.000324869996803,0.60642469671,0.00712592444731,0.0152821488312,0.111204194589
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,70.1,5.505,34.731,0.732000006363,0.000198899995212,0.000337609996677,0.590896867106,0.00744120761546,0.0144036540481,0.106142966143
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,70.4,5.505,34.731,0.732000006363,0.000198899995212,0.000337609996677,0.590896867106,0.00744120761546,0.0144036540481,0.106142966143
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,71.0,5.499,34.729,0.720000006258,0.000205019995065,0.000324869996803,0.564615956113,0.00613864950876,0.0138099837455,0.101883583041
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,71.5,5.499,34.729,0.720000006258,0.000205019995065,0.000324869996803,0.560668672555,0.00638382809612,0.0136086620243,0.0992620517679
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,72.1,5.499,34.729,0.708000006154,0.000211139994917,0.000337609996677,0.560668672555,0.00638382809612,0.0136086620243,0.0992620517679
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,72.7,5.511,34.73,0.744000006467,0.000394739990497,0.000350349996552,0.538152923712,0.00629123006695,0.0130884855886,0.0930178257291
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,73.0,5.511,34.73,0.744000006467,0.000394739990497,0.000350349996552,0.538152923712,0.00629123006695,0.0130884855886,0.0930178257291
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,73.7,5.516,34.731,0.756000006571,0.00021725999477,0.000312129996928,0.540762010838,0.00643687514522,0.0118230756227,0.0905512300206
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,74.3,5.517,34.732,0.756000006571,0.00021725999477,0.000312129996928,0.519224174773,0.00678646082215,0.0124270407861,0.0868473016776
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,74.6,5.517,34.732,0.720000006258,0.000205019995065,0.000324869996803,0.519224174773,0.00678646082215,0.0124270407861,0.0868473016776
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,75.3,5.515,34.731,0.720000006258,0.000211139994917,0.00033123999674,0.518895564407,0.00693904138034,0.0105470848277,0.0831116330627
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,75.6,5.515,34.731,0.720000006258,0.000211139994917,0.00033123999674,0.518895564407,0.00693904138034,0.0105470848277,0.0831116330627
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,76.2,5.513,34.731,0.732000006363,0.000208079994991,0.000318499996865,0.507821790974,0.00685000481383,0.0109706039598,0.0781047396585
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,76.5,5.513,34.731,0.732000006363,0.000208079994991,0.000318499996865,0.507821790974,0.00685000481383,0.0109706039598,0.0781047396585
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,77.1,5.513,34.731,0.744000006467,0.000198899995212,0.000312129996928,0.504127893722,0.00658420723212,0.0107195237451,0.0756429856864
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,77.4,5.514,34.731,0.744000006467,0.000198899995212,0.000312129996928,0.504127893722,0.00658420723212,0.0107195237451,0.0756429856864
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,77.9,5.514,34.731,0.720000006258,0.000211139994917,0.000324869996803,0.48993826055,0.00622431205801,0.0104973263341,0.0729302683779
