datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-27 20:59:05,51.950161,-39.775680666666666,0.4,nan,nan,nan,nan,nan,nan,nan,nan,nan
2016-03-27 20:59:05,51.950161,-39.775680666666666,0.6,nan,nan,0.25200000219,0.000143819996538,0.000273909997304,nan,nan,nan,nan
2016-03-27 20:59:05,51.950161,-39.775680666666666,0.8,5.963,34.753,0.264000002295,0.000162179996096,0.000299389997053,173.261138063,8.19465884684,14.1638953205,16.5855939724
2016-03-27 20:59:05,51.950161,-39.775680666666666,1.0,5.963,34.753,0.240000002086,0.000140759996611,0.000286649997179,99.1665319017,7.2157713403,11.6166422173,11.3043594454
2016-03-27 20:59:05,51.950161,-39.775680666666666,1.2,5.962,34.755,0.216000001878,0.000152999996317,0.000273909997304,169.740335332,7.80597880684,14.2740028597,18.7366798115
2016-03-27 20:59:05,51.950161,-39.775680666666666,1.4,5.962,34.755,0.25200000219,0.000146879996464,0.000280279997241,193.6090364,8.38254812073,15.9603230684,22.2178853214
2016-03-27 20:59:05,51.950161,-39.775680666666666,1.6,5.962,34.755,0.240000002086,0.000159119996169,0.000273909997304,133.9479992,6.94410877937,12.345840072,15.1068445606
2016-03-27 20:59:05,51.950161,-39.775680666666666,1.8,5.966,34.756,0.264000002295,0.000159119996169,0.000267539997367,181.774015278,7.95886396381,14.9368898006,20.030566348
2016-03-27 20:59:05,51.950161,-39.775680666666666,2.0,5.966,34.756,0.240000002086,0.000159119996169,0.000420419995862,174.503095208,7.52637118505,14.231908318,19.4456749079
2016-03-27 20:59:05,51.950161,-39.775680666666666,2.2,5.966,34.756,0.25200000219,0.00014993999639,0.000305759996991,119.134057801,6.49874881091,11.5424668877,13.8345284977
2016-03-27 20:59:05,51.950161,-39.775680666666666,2.4,5.964,34.756,0.228000001982,0.000165239996022,0.000312129996928,158.080328924,6.93564599431,13.3777889054,18.7219240819
2016-03-27 20:59:05,51.950161,-39.775680666666666,2.6,5.964,34.756,0.276000002399,0.000174419995801,0.000299389997053,123.492013256,6.37266197345,11.8800050587,15.5059561543
2016-03-27 20:59:05,51.950161,-39.775680666666666,2.8,5.964,34.756,0.240000002086,0.000146879996464,0.000280279997241,131.719177614,6.57105849942,12.5295003876,16.8717771754
2016-03-27 20:59:05,51.950161,-39.775680666666666,3.0,5.964,34.755,0.240000002086,0.000143819996538,0.000267539997367,145.40804818,6.99197821154,13.4174155402,18.2864911266
2016-03-27 20:59:05,51.950161,-39.775680666666666,3.3,5.964,34.755,0.792000006884,-4.28399989687e-05,0.000286649997179,102.99899979,5.99440539743,11.0268350611,14.0441735317
2016-03-27 20:59:05,51.950161,-39.775680666666666,3.7,5.964,34.755,0.132000001147,0.000162179996096,0.000286649997179,102.99899979,5.99440539743,11.0268350611,14.0441735317
2016-03-27 20:59:05,51.950161,-39.775680666666666,4.1,5.96,34.755,0.204000001773,0.000152999996317,0.00026116999743,118.446224834,5.67887161478,11.5398159611,17.7727740185
2016-03-27 20:59:05,51.950161,-39.775680666666666,4.5,5.96,34.755,0.240000002086,0.000152999996317,0.000280279997241,118.446224834,5.67887161478,11.5398159611,17.7727740185
2016-03-27 20:59:05,51.950161,-39.775680666666666,5.2,5.961,34.757,0.276000002399,0.000177479995727,-5.09599994984e-05,94.5908423846,4.54759586903,9.59730185156,15.3459789971
2016-03-27 20:59:05,51.950161,-39.775680666666666,5.5,5.961,34.757,0.324000002816,0.000146879996464,0.00033123999674,94.5908423846,4.54759586903,9.59730185156,15.3459789971
2016-03-27 20:59:05,51.950161,-39.775680666666666,6.0,5.961,34.757,0.324000002816,0.000143819996538,0.000280279997241,61.1342964514,3.68348418198,7.19056844996,9.92509588118
2016-03-27 20:59:05,51.950161,-39.775680666666666,6.6,5.958,34.757,0.348000003025,0.000146879996464,0.000273909997304,61.1342964514,3.68348418198,7.19056844996,9.92509588118
2016-03-27 20:59:05,51.950161,-39.775680666666666,7.1,5.952,34.755,0.324000002816,0.000146879996464,0.000286649997179,97.9530252876,4.13959301964,9.25760662127,16.4389485364
2016-03-27 20:59:05,51.950161,-39.775680666666666,7.5,5.952,34.755,0.324000002816,0.00014993999639,0.000293019997116,97.9530252876,4.13959301964,9.25760662127,16.4389485364
2016-03-27 20:59:05,51.950161,-39.775680666666666,7.9,5.952,34.755,0.324000002816,0.00014993999639,0.000293019997116,89.7938436837,3.6899486116,8.43284386201,15.4042275068
2016-03-27 20:59:05,51.950161,-39.775680666666666,8.4,5.948,34.755,0.348000003025,0.000152999996317,0.000273909997304,89.7938436837,3.6899486116,8.43284386201,15.4042275068
2016-03-27 20:59:05,51.950161,-39.775680666666666,8.9,5.948,34.755,0.360000003129,0.000143819996538,0.000280279997241,89.7938436837,3.6899486116,8.43284386201,15.4042275068
2016-03-27 20:59:05,51.950161,-39.775680666666666,9.2,5.954,34.754,0.396000003442,0.000146879996464,0.000299389997053,75.0792297164,3.25317457984,7.41098713776,13.1586110684
2016-03-27 20:59:05,51.950161,-39.775680666666666,10.1,5.934,34.747,0.408000003546,0.00014993999639,0.000254799997492,75.0792297164,3.25317457984,7.41098713776,13.1586110684
2016-03-27 20:59:05,51.950161,-39.775680666666666,10.7,5.934,34.747,0.384000003338,0.00014993999639,0.000286649997179,52.5480836967,2.60759649098,5.75744290596,9.55761831016
2016-03-27 20:59:05,51.950161,-39.775680666666666,11.2,5.934,34.754,0.384000003338,0.00014993999639,0.000286649997179,52.5480836967,2.60759649098,5.75744290596,9.55761831016
2016-03-27 20:59:05,51.950161,-39.775680666666666,11.9,5.971,34.758,0.432000003755,0.000146879996464,0.00026116999743,58.6755782614,2.33152258993,5.7025109589,11.2389470487
2016-03-27 20:59:05,51.950161,-39.775680666666666,12.4,5.971,34.758,0.432000003755,0.000146879996464,0.00026116999743,58.6755782614,2.33152258993,5.7025109589,11.2389470487
2016-03-27 20:59:05,51.950161,-39.775680666666666,13.6,5.986,34.759,0.444000003859,0.00014993999639,0.000254799997492,53.2518800001,1.97779530681,5.01705482355,10.3756361299
2016-03-27 20:59:05,51.950161,-39.775680666666666,14.6,5.986,34.758,0.444000003859,0.000152999996317,0.000280279997241,45.9827336349,1.67030593108,4.33987118074,9.17699327295
2016-03-27 20:59:05,51.950161,-39.775680666666666,15.2,5.992,34.758,0.444000003859,0.000152999996317,0.000280279997241,45.9827336349,1.67030593108,4.33987118074,9.17699327295
2016-03-27 20:59:05,51.950161,-39.775680666666666,16.0,5.992,34.758,0.444000003859,0.000168299995948,0.000299389997053,34.8683075366,1.32488379145,3.47775666493,7.19118898226
2016-03-27 20:59:05,51.950161,-39.775680666666666,16.5,5.992,34.759,0.444000003859,0.000168299995948,0.000299389997053,34.8683075366,1.32488379145,3.47775666493,7.19118898226
2016-03-27 20:59:05,51.950161,-39.775680666666666,17.2,5.991,34.758,0.432000003755,0.00018359999558,0.000293019997116,26.6581913259,1.1225351666,2.8956989652,5.57077197739
2016-03-27 20:59:05,51.950161,-39.775680666666666,17.8,5.991,34.758,0.432000003755,0.00018359999558,0.000293019997116,26.6581913259,1.1225351666,2.8956989652,5.57077197739
2016-03-27 20:59:05,51.950161,-39.775680666666666,18.6,5.992,34.758,0.444000003859,0.000165239996022,0.000273909997304,23.8621486561,0.958479575715,2.54379145635,4.95331932203
2016-03-27 20:59:05,51.950161,-39.775680666666666,19.1,5.987,34.758,0.444000003859,0.000165239996022,0.000273909997304,23.8621486561,0.958479575715,2.54379145635,4.95331932203
2016-03-27 20:59:05,51.950161,-39.775680666666666,19.8,5.987,34.758,0.468000004068,0.000159119996169,0.000280279997241,27.7291839792,0.932232908026,2.64891513904,6.00198240053
2016-03-27 20:59:05,51.950161,-39.775680666666666,20.3,5.988,34.758,0.468000004068,0.000159119996169,0.000280279997241,27.7291839792,0.932232908026,2.64891513904,6.00198240053
2016-03-27 20:59:05,51.950161,-39.775680666666666,21.1,5.984,34.758,0.444000003859,0.000146879996464,0.000280279997241,23.8556675094,0.814255895936,2.29323456373,5.2508324572
2016-03-27 20:59:05,51.950161,-39.775680666666666,21.5,5.984,34.758,0.444000003859,0.000146879996464,0.000280279997241,23.8556675094,0.814255895936,2.29323456373,5.2508324572
2016-03-27 20:59:05,51.950161,-39.775680666666666,22.5,5.982,34.758,0.408000003546,0.000152999996317,0.000299389997053,23.4283869315,0.658916516303,2.05915774138,5.33862685632
2016-03-27 20:59:05,51.950161,-39.775680666666666,23.0,5.982,34.758,0.408000003546,0.000152999996317,0.000299389997053,23.4283869315,0.658916516303,2.05915774138,5.33862685632
2016-03-27 20:59:05,51.950161,-39.775680666666666,23.8,5.987,34.758,0.408000003546,0.00014993999639,0.000280279997241,18.1511815878,0.561143306996,1.69572742368,4.1717530527
2016-03-27 20:59:05,51.950161,-39.775680666666666,24.3,5.988,34.759,0.408000003546,0.00014993999639,0.000280279997241,18.1511815878,0.561143306996,1.69572742368,4.1717530527
2016-03-27 20:59:05,51.950161,-39.775680666666666,24.9,5.988,34.759,0.444000003859,0.000168299995948,0.000280279997241,18.089355329,0.466023012479,1.54609848607,4.32001401477
2016-03-27 20:59:05,51.950161,-39.775680666666666,25.3,5.99,34.759,0.444000003859,0.000168299995948,0.000280279997241,18.089355329,0.466023012479,1.54609848607,4.32001401477
2016-03-27 20:59:05,51.950161,-39.775680666666666,26.0,5.99,34.759,0.432000003755,0.000159119996169,0.000280279997241,15.4851973582,0.413725182656,1.3682790741,3.62331558388
2016-03-27 20:59:05,51.950161,-39.775680666666666,26.4,5.99,34.758,0.432000003755,0.000159119996169,0.000280279997241,15.4851973582,0.413725182656,1.3682790741,3.62331558388
2016-03-27 20:59:05,51.950161,-39.775680666666666,27.3,5.99,34.758,0.432000003755,0.00014993999639,0.000280279997241,16.6369450193,0.379401492543,1.33276008874,4.08354791295
2016-03-27 20:59:05,51.950161,-39.775680666666666,27.5,5.99,34.758,0.432000003755,0.00014993999639,0.000280279997241,16.6369450193,0.379401492543,1.33276008874,4.08354791295
2016-03-27 20:59:05,51.950161,-39.775680666666666,28.4,5.991,34.758,0.408000003546,0.000143819996538,0.000299389997053,15.3707023801,0.356242987871,1.24923245016,3.76393574794
2016-03-27 20:59:05,51.950161,-39.775680666666666,29.3,5.989,34.758,0.420000003651,0.000165239996022,0.000299389997053,12.4144799729,0.313382846652,1.07845157729,3.00687377549
2016-03-27 20:59:05,51.950161,-39.775680666666666,29.6,5.989,34.758,0.420000003651,0.000165239996022,0.000299389997053,12.4144799729,0.313382846652,1.07845157729,3.00687377549
2016-03-27 20:59:05,51.950161,-39.775680666666666,30.4,5.988,34.757,0.456000003964,0.000146879996464,0.000299389997053,13.3158463305,0.280951230439,1.03465237824,3.24858051899
2016-03-27 20:59:05,51.950161,-39.775680666666666,30.7,5.988,34.757,0.456000003964,0.000146879996464,0.000299389997053,13.3158463305,0.280951230439,1.03465237824,3.24858051899
2016-03-27 20:59:05,51.950161,-39.775680666666666,31.5,5.987,34.757,0.444000003859,0.000146879996464,0.000267539997367,11.9344950432,0.252116691513,0.932584839343,2.97026971037
2016-03-27 20:59:05,51.950161,-39.775680666666666,31.9,5.987,34.757,0.444000003859,0.000146879996464,0.000267539997367,11.9344950432,0.252116691513,0.932584839343,2.97026971037
2016-03-27 20:59:05,51.950161,-39.775680666666666,32.4,5.988,34.757,0.444000003859,0.000146879996464,0.000267539997367,11.3968449329,0.221589145706,0.851290041671,2.93670517976
2016-03-27 20:59:05,51.950161,-39.775680666666666,33.0,5.988,34.755,0.432000003755,0.000152999996317,0.00026116999743,11.3968449329,0.221589145706,0.851290041671,2.93670517976
2016-03-27 20:59:05,51.950161,-39.775680666666666,33.5,5.988,34.755,0.432000003755,0.000152999996317,0.00026116999743,10.8056194554,0.199099071342,0.786608289549,2.80653724863
2016-03-27 20:59:05,51.950161,-39.775680666666666,34.0,5.988,34.755,0.456000003964,0.00014993999639,0.000273909997304,10.8056194554,0.199099071342,0.786608289549,2.80653724863
2016-03-27 20:59:05,51.950161,-39.775680666666666,34.7,5.985,34.752,0.408000003546,0.000208079994991,0.000267539997367,10.394919844,0.179021981652,0.736217805912,2.7265732822
2016-03-27 20:59:05,51.950161,-39.775680666666666,35.2,5.985,34.752,0.408000003546,0.000208079994991,0.000267539997367,10.394919844,0.179021981652,0.736217805912,2.7265732822
2016-03-27 20:59:05,51.950161,-39.775680666666666,35.7,5.948,34.761,0.408000003546,0.000208079994991,0.000267539997367,9.5022755181,0.157340921648,0.654794894418,2.51705601617
2016-03-27 20:59:05,51.950161,-39.775680666666666,36.4,5.823,34.765,0.300000002608,0.000128519996906,0.00026116999743,9.5022755181,0.157340921648,0.654794894418,2.51705601617
2016-03-27 20:59:05,51.950161,-39.775680666666666,37.4,5.843,34.763,0.276000002399,0.000122399997053,0.000267539997367,8.93852661825,0.128912576911,0.568310057091,2.45417934444
2016-03-27 20:59:05,51.950161,-39.775680666666666,37.9,5.81,34.762,0.276000002399,0.000122399997053,0.000267539997367,8.93852661825,0.128912576911,0.568310057091,2.45417934444
2016-03-27 20:59:05,51.950161,-39.775680666666666,38.5,5.81,34.762,0.300000002608,0.000134639996759,0.000280279997241,8.4163330727,0.110251262352,0.510264200621,2.34118693521
2016-03-27 20:59:05,51.950161,-39.775680666666666,39.0,5.86,34.755,0.300000002608,0.000134639996759,0.000280279997241,8.4163330727,0.110251262352,0.510264200621,2.34118693521
2016-03-27 20:59:05,51.950161,-39.775680666666666,39.7,5.86,34.755,0.312000002712,0.000137699996685,0.00026116999743,7.57910908308,0.101822779798,0.469876890003,2.10322796467
2016-03-27 20:59:05,51.950161,-39.775680666666666,40.4,5.8,34.762,0.312000002712,0.000137699996685,0.00026116999743,6.52321271082,0.0991185049662,0.431612608444,1.78284596357
2016-03-27 20:59:05,51.950161,-39.775680666666666,41.4,5.812,34.754,0.312000002712,0.000134639996759,0.000280279997241,6.52321271082,0.0991185049662,0.431612608444,1.78284596357
2016-03-27 20:59:05,51.950161,-39.775680666666666,42.5,5.79,34.757,0.228000001982,0.000116279997201,0.000242059997618,6.29820567052,0.0906712778719,0.407665904459,1.73720130066
2016-03-27 20:59:05,51.950161,-39.775680666666666,43.4,5.681,34.761,0.192000001669,0.000122399997053,0.000254799997492,6.45660774462,0.0780972527811,0.378359295617,1.83292216022
2016-03-27 20:59:05,51.950161,-39.775680666666666,43.9,5.681,34.761,0.192000001669,0.000122399997053,0.000254799997492,6.45660774462,0.0780972527811,0.378359295617,1.83292216022
2016-03-27 20:59:05,51.950161,-39.775680666666666,45.2,5.63,34.766,0.144000001252,0.000116279997201,0.000254799997492,6.00413106585,0.0640954560543,0.328023431935,1.73401409318
2016-03-27 20:59:05,51.950161,-39.775680666666666,45.9,5.63,34.766,0.180000001565,0.000122399997053,0.00023568999768,5.48081707772,0.0546611414669,0.286538288807,1.60517898449
2016-03-27 20:59:05,51.950161,-39.775680666666666,47.2,5.605,34.769,0.132000001147,0.000116279997201,0.000229319997743,5.03536395063,0.0516226514813,0.265940560214,1.46952429009
2016-03-27 20:59:05,51.950161,-39.775680666666666,47.7,5.605,34.769,0.132000001147,0.000116279997201,0.000229319997743,5.03536395063,0.0516226514813,0.265940560214,1.46952429009
2016-03-27 20:59:05,51.950161,-39.775680666666666,49.0,5.583,34.768,0.0960000008345,0.000110159997348,0.000229319997743,4.62556702788,0.0464109194913,0.244438313717,1.34602342998
2016-03-27 20:59:05,51.950161,-39.775680666666666,49.8,5.583,34.768,0.120000001043,0.000113219997274,0.000254799997492,4.2969606206,0.040525883613,0.217911031307,1.26876464926
2016-03-27 20:59:05,51.950161,-39.775680666666666,50.4,5.582,34.768,0.120000001043,0.000113219997274,0.000254799997492,4.2969606206,0.040525883613,0.217911031307,1.26876464926
2016-03-27 20:59:05,51.950161,-39.775680666666666,51.5,5.576,34.769,0.0960000008345,0.000107099997422,0.000248429997555,4.12179545865,0.0364178301569,0.198814350603,1.22282033666
2016-03-27 20:59:05,51.950161,-39.775680666666666,52.7,5.572,34.767,0.120000001043,0.000110159997348,0.000242059997618,3.80108361849,0.0333862756513,0.18212009004,1.12909884524
2016-03-27 20:59:05,51.950161,-39.775680666666666,53.5,5.565,34.768,0.120000001043,0.000110159997348,0.000242059997618,3.70935777548,0.0299877030462,0.164992301453,1.11689605561
2016-03-27 20:59:05,51.950161,-39.775680666666666,54.4,5.57,34.768,0.108000000939,0.000113219997274,0.000229319997743,3.70935777548,0.0299877030462,0.164992301453,1.11689605561
2016-03-27 20:59:05,51.950161,-39.775680666666666,55.4,5.57,34.768,0.132000001147,0.000110159997348,0.00023568999768,3.41441611455,0.0256535904339,0.146878493982,1.03516862119
2016-03-27 20:59:05,51.950161,-39.775680666666666,56.0,5.549,34.766,0.132000001147,0.000110159997348,0.00023568999768,3.41441611455,0.0256535904339,0.146878493982,1.03516862119
2016-03-27 20:59:05,51.950161,-39.775680666666666,56.9,5.553,34.766,0.108000000939,0.000119339997127,0.00026116999743,3.2125028606,0.0227435005495,0.133857782893,0.978929432077
2016-03-27 20:59:05,51.950161,-39.775680666666666,58.2,5.547,34.764,0.16800000146,0.00012545999698,0.000248429997555,2.97822742429,0.0210932312199,0.122290934915,0.907629752924
2016-03-27 20:59:05,51.950161,-39.775680666666666,58.7,5.547,34.764,0.16800000146,0.00012545999698,0.000248429997555,2.97822742429,0.0210932312199,0.122290934915,0.907629752924
2016-03-27 20:59:05,51.950161,-39.775680666666666,60.0,5.51,34.764,0.192000001669,0.000122399997053,0.000254799997492,2.76237792348,0.0192680753291,0.110245661882,0.844366818216
2016-03-27 20:59:05,51.950161,-39.775680666666666,60.7,5.51,34.764,0.204000001773,0.000137699996685,0.000299389997053,2.62620257946,0.0186905560419,0.100872477147,0.798304152056
2016-03-27 20:59:05,51.950161,-39.775680666666666,61.7,5.488,34.762,0.204000001773,0.000137699996685,0.000299389997053,2.55123586514,0.0174789089558,0.0972827164005,0.77205844398
2016-03-27 20:59:05,51.950161,-39.775680666666666,62.4,5.474,34.761,0.204000001773,0.00012545999698,0.000254799997492,2.55123586514,0.0174789089558,0.0972827164005,0.77205844398
2016-03-27 20:59:05,51.950161,-39.775680666666666,63.0,5.474,34.761,0.228000001982,0.000116279997201,0.000267539997367,2.42009261481,0.0165053175317,0.0901921310661,0.739089177962
2016-03-27 20:59:05,51.950161,-39.775680666666666,63.6,5.467,34.763,0.228000001982,0.000116279997201,0.000267539997367,2.3913134732,0.0156211375649,0.0839666000022,0.741201788943
2016-03-27 20:59:05,51.950161,-39.775680666666666,64.3,5.476,34.764,0.192000001669,0.00012545999698,0.000254799997492,2.3913134732,0.0156211375649,0.0839666000022,0.741201788943
2016-03-27 20:59:05,51.950161,-39.775680666666666,65.0,5.476,34.763,0.192000001669,0.000128519996906,0.000254799997492,2.27804979412,0.0138300967375,0.0768471318641,0.698028832455
2016-03-27 20:59:05,51.950161,-39.775680666666666,65.5,5.476,34.763,0.180000001565,0.000113219997274,0.000242059997618,2.18096720623,0.0138799572147,0.072948811264,0.673322796553
2016-03-27 20:59:05,51.950161,-39.775680666666666,66.2,5.479,34.763,0.216000001878,0.000116279997201,0.000254799997492,2.12239933694,0.0133245564851,0.0683864721463,0.654546004838
2016-03-27 20:59:05,51.950161,-39.775680666666666,66.5,5.479,34.763,0.216000001878,0.000116279997201,0.000254799997492,2.12239933694,0.0133245564851,0.0683864721463,0.654546004838
2016-03-27 20:59:05,51.950161,-39.775680666666666,67.2,5.465,34.76,0.216000001878,0.000116279997201,0.000254799997492,2.01865348101,0.0127162961518,0.065983766037,0.617481974755
2016-03-27 20:59:05,51.950161,-39.775680666666666,67.5,5.465,34.76,0.216000001878,0.000116279997201,0.000254799997492,1.90571841231,0.0127779656894,0.0607259518826,0.57882205456
2016-03-27 20:59:05,51.950161,-39.775680666666666,68.0,5.465,34.76,0.216000001878,0.000128519996906,0.000248429997555,1.90571841231,0.0127779656894,0.0607259518826,0.57882205456
2016-03-27 20:59:05,51.950161,-39.775680666666666,68.5,5.443,34.761,0.216000001878,0.000128519996906,0.000248429997555,1.87556544182,0.0121352154019,0.0584982584059,0.565249053529
2016-03-27 20:59:05,51.950161,-39.775680666666666,68.7,5.443,34.761,0.216000001878,0.000128519996906,0.00026116999743,1.87556544182,0.0121352154019,0.0584982584059,0.565249053529
2016-03-27 20:59:05,51.950161,-39.775680666666666,69.1,5.443,34.761,0.216000001878,0.000128519996906,0.00026116999743,1.81735785619,0.011801000248,0.0567595708143,0.544726277873
2016-03-27 20:59:05,51.950161,-39.775680666666666,69.6,5.436,34.759,0.240000002086,0.000131579996832,0.000248429997555,1.77124154838,0.0109749283562,0.0536299331495,0.534330800845
2016-03-27 20:59:05,51.950161,-39.775680666666666,70.2,5.426,34.758,0.264000002295,0.000137699996685,0.000267539997367,1.77124154838,0.0109749283562,0.0536299331495,0.534330800845
2016-03-27 20:59:05,51.950161,-39.775680666666666,70.6,5.426,34.758,0.264000002295,0.000137699996685,0.000267539997367,1.69627483406,0.0112304164408,0.0500530409792,0.514489365094
2016-03-27 20:59:05,51.950161,-39.775680666666666,70.9,5.426,34.758,0.324000002816,0.000119339997127,0.000267539997367,1.69627483406,0.0112304164408,0.0500530409792,0.514489365094
2016-03-27 20:59:05,51.950161,-39.775680666666666,71.4,5.379,34.756,0.324000002816,0.000119339997127,0.000267539997367,1.6310476559,0.00956121512543,0.0461155427146,0.49520580497
2016-03-27 20:59:05,51.950161,-39.775680666666666,71.7,5.379,34.756,0.276000002399,0.000128519996906,0.000254799997492,1.6310476559,0.00956121512543,0.0461155427146,0.49520580497
2016-03-27 20:59:05,51.950161,-39.775680666666666,72.1,5.379,34.756,0.276000002399,0.000128519996906,0.000254799997492,1.60375319968,0.0104540175808,0.046672609068,0.484589221981
2016-03-27 20:59:05,51.950161,-39.775680666666666,72.6,5.424,34.758,0.240000002086,0.000131579996832,0.00026116999743,1.58478485913,0.00996909632275,0.0459013524176,0.474929150914
2016-03-27 20:59:05,51.950161,-39.775680666666666,73.2,5.38,34.756,0.276000002399,0.000140759996611,0.000248429997555,1.58427808652,0.0101661014415,0.0434723372197,0.469368685649
2016-03-27 20:59:05,51.950161,-39.775680666666666,73.6,5.38,34.756,0.276000002399,0.000140759996611,0.000248429997555,1.58427808652,0.0101661014415,0.0434723372197,0.469368685649
2016-03-27 20:59:05,51.950161,-39.775680666666666,74.0,5.345,34.755,0.300000002608,0.000131579996832,0.00026116999743,1.58427808652,0.0101661014415,0.0434723372197,0.469368685649
2016-03-27 20:59:05,51.950161,-39.775680666666666,74.7,5.345,34.755,0.300000002608,0.00012545999698,0.000248429997555,1.49291252717,0.00898875686412,0.0407610712566,0.448388365903
2016-03-27 20:59:05,51.950161,-39.775680666666666,75.2,5.347,34.755,0.300000002608,0.00012545999698,0.000248429997555,1.45157492673,0.00889447182632,0.038311180369,0.432835632658
2016-03-27 20:59:05,51.950161,-39.775680666666666,75.7,5.347,34.755,0.276000002399,0.000131579996832,0.000280279997241,1.4369141534,0.00976515572409,0.0375502185793,0.425716128273
2016-03-27 20:59:05,51.950161,-39.775680666666666,76.4,5.352,34.758,0.324000002816,0.000140759996611,0.000273909997304,1.4369141534,0.00976515572409,0.0375502185793,0.425716128273
2016-03-27 20:59:05,51.950161,-39.775680666666666,76.7,5.352,34.758,0.324000002816,0.000140759996611,0.000273909997304,1.36404975359,0.00934171655831,0.0360677586328,0.40183130466
2016-03-27 20:59:05,51.950161,-39.775680666666666,77.2,5.357,34.76,0.324000002816,0.000146879996464,0.000273909997304,1.36404975359,0.00934171655831,0.0360677586328,0.40183130466
2016-03-27 20:59:05,51.950161,-39.775680666666666,77.5,5.357,34.76,0.324000002816,0.000146879996464,0.000273909997304,1.31119891285,0.0091293409165,0.0331028387398,0.384070470633
2016-03-27 20:59:05,51.950161,-39.775680666666666,78.1,5.385,34.764,0.384000003338,0.00014993999639,0.000273909997304,1.31119891285,0.0091293409165,0.0331028387398,0.384070470633
2016-03-27 20:59:05,51.950161,-39.775680666666666,78.4,5.385,34.764,0.384000003338,0.00014993999639,0.000273909997304,1.26663855533,0.00861349116695,0.0302660326693,0.368940851351
2016-03-27 20:59:05,51.950161,-39.775680666666666,78.9,5.385,34.764,0.420000003651,0.000152999996317,0.000273909997304,1.26663855533,0.00861349116695,0.0302660326693,0.368940851351
2016-03-27 20:59:05,51.950161,-39.775680666666666,79.4,5.376,34.767,0.420000003651,0.000152999996317,0.000273909997304,1.24065062225,0.00845060111159,0.0296386181009,0.360812920869
2016-03-27 20:59:05,51.950161,-39.775680666666666,79.7,5.376,34.767,0.420000003651,0.000146879996464,0.00026116999743,1.24065062225,0.00845060111159,0.0296386181009,0.360812920869
2016-03-27 20:59:05,51.950161,-39.775680666666666,80.3,5.373,34.767,0.420000003651,0.000146879996464,0.00026116999743,1.19587251087,0.00832894904492,0.0279156587688,0.345093147717
2016-03-27 20:59:05,51.950161,-39.775680666666666,80.6,5.373,34.767,0.420000003651,0.000171359995875,0.000273909997304,1.19587251087,0.00832894904492,0.0279156587688,0.345093147717
2016-03-27 20:59:05,51.950161,-39.775680666666666,81.1,5.351,34.767,0.420000003651,0.000171359995875,0.000273909997304,1.15692228455,0.00877619377691,0.0278973567942,0.327469765206
2016-03-27 20:59:05,51.950161,-39.775680666666666,81.6,5.351,34.767,0.408000003546,0.000152999996317,0.000280279997241,1.09068156117,0.00867347369597,0.025384838837,0.31194662035
2016-03-27 20:59:05,51.950161,-39.775680666666666,82.3,5.343,34.765,0.408000003546,0.000152999996317,0.000293019997116,1.09068156117,0.00867347369597,0.025384838837,0.31194662035
2016-03-27 20:59:05,51.950161,-39.775680666666666,82.8,5.343,34.765,0.408000003546,0.000152999996317,0.000293019997116,1.05350503899,0.00847628113182,0.0231911755944,0.2915688278
2016-03-27 20:59:05,51.950161,-39.775680666666666,83.3,5.336,34.764,0.444000003859,0.000171359995875,0.000305759996991,1.02686384434,0.00811301194046,0.0232852591828,0.281080012854
2016-03-27 20:59:05,51.950161,-39.775680666666666,84.0,5.336,34.764,0.432000003755,0.000140759996611,0.000273909997304,1.02686384434,0.00811301194046,0.0232852591828,0.281080012854
2016-03-27 20:59:05,51.950161,-39.775680666666666,84.5,5.287,34.761,0.432000003755,0.000140759996611,0.000273909997304,1.00829537906,0.00833569707944,0.0238368921375,0.273335655489
2016-03-27 20:59:05,51.950161,-39.775680666666666,84.8,5.287,34.761,0.456000003964,0.00014993999639,0.000280279997241,1.00829537906,0.00833569707944,0.0238368921375,0.273335655489
2016-03-27 20:59:05,51.950161,-39.775680666666666,85.3,5.244,34.761,0.456000003964,0.00014993999639,0.000280279997241,0.982267854369,0.00850720962335,0.0223492847606,0.264435468051
2016-03-27 20:59:05,51.950161,-39.775680666666666,85.7,5.244,34.761,0.456000003964,0.000156059996243,0.000299389997053,0.982267854369,0.00850720962335,0.0223492847606,0.264435468051
2016-03-27 20:59:05,51.950161,-39.775680666666666,86.2,5.239,34.759,0.456000003964,0.000156059996243,0.000299389997053,0.955266376067,0.0083923055912,0.0198576424933,0.25294333773
2016-03-27 20:59:05,51.950161,-39.775680666666666,86.6,5.239,34.759,0.480000004172,0.000168299995948,0.000286649997179,0.955266376067,0.0083923055912,0.0198576424933,0.25294333773
2016-03-27 20:59:05,51.950161,-39.775680666666666,87.0,5.239,34.759,0.480000004172,0.000168299995948,0.000286649997179,0.947300544052,0.00779941578094,0.0193005761399,0.246622988836
2016-03-27 20:59:05,51.950161,-39.775680666666666,87.6,5.23,34.76,0.444000003859,0.000162179996096,0.000299389997053,0.906976488845,0.00801179142274,0.0173056609032,0.237449781263
2016-03-27 20:59:05,51.950161,-39.775680666666666,87.8,5.23,34.76,0.444000003859,0.000162179996096,0.000299389997053,0.906976488845,0.00801179142274,0.0173056609032,0.237449781263
