datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,0.0,nan,nan,0.876000007614,0.000257039993812,0.000407679995988,nan,nan,nan,nan
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,0.2,nan,nan,0.816000007093,0.00027539999337,0.000388569996176,nan,nan,nan,nan
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,0.4,nan,nan,0.828000007197,0.000260099993739,0.000452269995549,nan,nan,nan,nan
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,0.9,5.621,34.76,0.660000005737,0.00025091999396,0.000394939996113,203.739021064,7.85194773007,13.9964845847,18.3607275879
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,1.4,5.619,34.764,0.672000005841,0.000284579993149,0.000394939996113,174.537987295,7.35991273155,13.3127176644,17.6287479618
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,1.7,5.619,34.764,0.660000005737,0.000260099993739,0.000388569996176,174.537987295,7.35991273155,13.3127176644,17.6287479618
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,2.1,5.619,34.764,0.672000005841,0.000247859994033,0.000407679995988,137.749047186,6.25525741962,11.3100449642,14.952275354
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,2.5,5.609,34.767,0.720000006258,0.000278459993297,0.000407679995988,137.749047186,6.25525741962,11.3100449642,14.952275354
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,3.0,5.612,34.767,0.744000006467,0.000257039993812,0.000382199996238,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,3.3,5.62,34.766,0.756000006571,0.000263159993665,0.000382199996238,0.38253809898,0.00806502591724,0.00663818339856,0.0172271670826
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,3.7,5.62,34.766,0.732000006363,0.00025091999396,0.000388569996176,112.778226541,5.46902873526,10.276522161,14.3207604132
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,4.0,5.617,34.765,0.720000006258,0.000253979993886,0.000375829996301,112.778226541,5.46902873526,10.276522161,14.3207604132
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,4.4,5.617,34.765,0.744000006467,0.000257039993812,0.000388569996176,112.778226541,5.46902873526,10.276522161,14.3207604132
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,4.8,5.617,34.765,0.756000006571,0.000257039993812,0.000394939996113,98.2501405279,4.82167160208,9.23458273716,13.2367427066
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,5.2,5.616,34.764,0.792000006884,0.000278459993297,0.00040130999605,98.2501405279,4.82167160208,9.23458273716,13.2367427066
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,5.6,5.616,34.764,0.78000000678,0.000247859994033,0.00040130999605,87.5833015445,4.29753564104,8.36283108783,12.2448035288
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,5.9,5.616,34.764,0.78000000678,0.000281519993223,0.000433159995737,87.5833015445,4.29753564104,8.36283108783,12.2448035288
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,6.4,5.572,34.765,0.804000006989,0.000321299992265,0.000426789995799,87.5833015445,4.29753564104,8.36283108783,12.2448035288
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,6.7,5.572,34.765,0.840000007302,0.000296819992855,0.000363089996426,79.9739642668,3.98628798497,7.85656186511,11.6491548264
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,7.3,5.553,34.763,0.840000007302,0.000293759992928,0.000394939996113,79.9739642668,3.98628798497,7.85656186511,11.6491548264
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,7.7,5.553,34.763,0.804000006989,0.000257039993812,0.000382199996238,72.1664828566,3.58540412455,7.16191813849,10.7996062743
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,8.1,5.534,34.765,0.86400000751,0.000247859994033,0.000388569996176,72.1664828566,3.58540412455,7.16191813849,10.7996062743
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,8.4,5.534,34.765,0.86400000751,0.000266219993591,0.000394939996113,72.1664828566,3.58540412455,7.16191813849,10.7996062743
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,8.6,5.534,34.765,0.852000007406,0.000253979993886,0.000394939996113,65.209037281,3.26298266056,6.5643037603,10.0068722709
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,9.1,5.471,34.762,0.900000007823,0.000247859994033,0.000375829996301,65.209037281,3.26298266056,6.5643037603,10.0068722709
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,9.4,5.471,34.762,0.888000007719,0.000244799994107,0.00040130999605,65.209037281,3.26298266056,6.5643037603,10.0068722709
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,9.7,5.471,34.762,0.876000007614,0.00027539999337,0.000394939996113,59.5268849869,2.85001663178,5.94537816248,9.56992708002
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,10.1,5.438,34.765,0.888000007719,0.000257039993812,0.000369459996364,59.5268849869,2.85001663178,5.94537816248,9.56992708002
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,11.0,5.438,34.765,0.900000007823,0.000253979993886,0.000388569996176,54.252035344,2.51841784085,5.39655141531,8.98180647071
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,12.1,5.415,34.765,0.900000007823,0.000260099993739,0.00040130999605,50.8286042198,2.34378301886,5.05573461712,8.51711032967
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,12.9,5.415,34.765,0.984000008553,0.000266219993591,0.000369459996364,44.939506578,2.0152210309,4.44277546304,7.72790783509
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,13.5,5.406,34.765,0.984000008553,0.000266219993591,0.000369459996364,44.939506578,2.0152210309,4.44277546304,7.72790783509
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,14.3,5.396,34.766,1.03200000897,0.000284579993149,0.000420419995862,39.7765428262,1.71107174481,3.89068066952,7.05693354967
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,15.2,5.392,34.766,1.00800000876,0.000263159993665,0.000388569996176,35.9858480462,1.5653691208,3.54651203626,6.41688020679
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,16.4,5.388,34.765,1.05600000918,0.000312119992486,0.000452269995549,34.2889951747,1.40621316532,3.30178861209,6.2507572722
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,17.5,5.387,34.765,1.00800000876,0.000263159993665,0.000382199996238,30.6189083176,1.21033084454,2.91362717921,5.72023315211
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,17.8,5.387,34.765,1.00800000876,0.000263159993665,0.000382199996238,30.6189083176,1.21033084454,2.91362717921,5.72023315211
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,18.7,5.385,34.765,1.09200000949,0.00025091999396,0.00040130999605,27.4369226703,1.05551762415,2.58335746585,5.21245281975
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,19.5,5.383,34.765,1.08000000939,0.000272339993444,0.000420419995862,27.4369226703,1.05551762415,2.58335746585,5.21245281975
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,20.1,5.383,34.765,1.08000000939,0.000272339993444,0.000420419995862,25.1741077278,0.916526107911,2.3175790497,4.90983407355
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,21.0,5.383,34.765,1.08000000939,0.000272339993444,0.000394939996113,22.8938843543,0.823380175827,2.09775660591,4.5078647794
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,21.6,5.38,34.765,1.08000000939,0.000272339993444,0.000394939996113,22.8938843543,0.823380175827,2.09775660591,4.5078647794
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,22.5,5.376,34.765,1.1040000096,0.00027539999337,0.000388569996176,20.8909012327,0.716424391108,1.87807800421,4.20908768205
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,23.7,5.375,34.764,1.1040000096,0.000287639993076,0.000407679995988,18.5175425548,0.630282543959,1.66280217129,3.76751137027
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,24.6,5.368,34.764,1.1040000096,0.000266219993591,0.000407679995988,16.5748653742,0.531930128355,1.45274526082,3.45605887602
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,25.6,5.364,34.764,1.08000000939,0.000272339993444,0.000407679995988,14.9753445177,0.47296898934,1.30321812794,3.15378712093
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,26.1,5.354,34.763,1.08000000939,0.000272339993444,0.000407679995988,14.9753445177,0.47296898934,1.30321812794,3.15378712093
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,27.0,5.331,34.765,1.08000000939,0.000247859994033,0.000394939996113,13.4390633404,0.408376428076,1.1515888417,2.87271194981
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,27.4,5.331,34.765,1.08000000939,0.000247859994033,0.000394939996113,13.4390633404,0.408376428076,1.1515888417,2.87271194981
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,28.5,5.322,34.765,1.1040000096,0.000263159993665,0.000388569996176,11.9511789478,0.352630352615,1.01049634542,2.59930716509
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,29.5,5.318,34.767,1.09200000949,0.00027539999337,0.000382199996238,10.7190721951,0.306592824367,0.894333712328,2.35371950088
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,30.6,5.313,34.766,1.1040000096,0.000281519993223,0.000420419995862,9.52316009259,0.25898900233,0.7756113765,2.12401407699
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,30.9,5.313,34.766,1.1040000096,0.000281519993223,0.000420419995862,9.52316009259,0.25898900233,0.7756113765,2.12401407699
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,32.0,5.309,34.765,1.08000000939,0.000260099993739,0.000394939996113,8.52847630919,0.222631154702,0.679314393016,1.92783364285
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,32.7,5.3,34.766,1.08000000939,0.000247859994033,0.000369459996364,8.52847630919,0.222631154702,0.679314393016,1.92783364285
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,33.4,5.29,34.766,1.08000000939,0.000247859994033,0.000369459996364,7.88183445463,0.20215986733,0.622473607189,1.78960637251
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,34.6,5.291,34.766,1.08000000939,0.000287639993076,0.000388569996176,7.22769790821,0.180367464756,0.56337138362,1.65771451424
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,35.8,5.291,34.766,1.09200000949,0.000272339993444,0.00040130999605,6.37986732616,0.152242406682,0.484717217727,1.48001068416
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,36.9,5.294,34.766,1.06800000928,0.000263159993665,0.000420419995862,5.75689729546,0.131567366156,0.426496062656,1.34694093903
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,38.2,5.282,34.767,1.06800000928,0.000263159993665,0.000420419995862,5.42912627116,0.121174830668,0.396925219055,1.27221277253
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,39.4,5.286,34.764,1.08000000939,0.000244799994107,0.000363089996426,4.98790944639,0.104338671999,0.352399088452,1.18556183016
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,40.6,5.282,34.767,1.06800000928,0.000287639993076,0.00040130999605,4.53553966496,0.0887775169635,0.306866349242,1.08858938174
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,41.8,5.28,34.766,1.02000000887,0.000238679994254,0.000382199996238,4.21732209626,0.0791169557744,0.278043598855,1.02469217957
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,42.9,5.278,34.767,1.03200000897,0.000266219993591,0.000375829996301,4.0416184884,0.072974744803,0.259919210554,0.984684373755
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,44.1,5.277,34.767,1.02000000887,0.000257039993812,0.000369459996364,3.76767225846,0.06526267858,0.233425958378,0.92643828491
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,45.2,5.278,34.767,1.00800000876,0.000257039993812,0.000382199996238,3.49781584188,0.0570707521248,0.209400613095,0.865723179489
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,46.5,5.278,34.767,1.06800000928,0.000241739994181,0.000369459996364,3.3917182443,0.054446891371,0.201572515376,0.832692584809
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,47.6,5.278,34.766,1.04400000907,0.000241739994181,0.000363089996426,3.21753495428,0.0485309270013,0.182185576793,0.796339214036
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,48.8,5.276,34.767,0.984000008553,0.000260099993739,0.000363089996426,2.91256473842,0.041033110874,0.157823074821,0.732060590627
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,49.9,5.275,34.767,0.972000008449,0.000241739994181,0.000382199996238,2.73356710858,0.037069202933,0.144227281373,0.69361209292
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,51.1,5.275,34.767,0.972000008449,0.000247859994033,0.000369459996364,2.66261894272,0.0347435678157,0.136726045482,0.677186233211
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,52.2,5.28,34.767,0.984000008553,0.000247859994033,0.000388569996176,2.45969214354,0.0298026944333,0.120037218319,0.627619225842
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,53.3,5.274,34.767,1.04400000907,0.000244799994107,0.000375829996301,2.26302873713,0.0262037426922,0.10462952938,0.582692753823
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,54.6,5.276,34.766,0.960000008345,0.000244799994107,0.000375829996301,2.21108454427,0.0255679278846,0.100880484261,0.566673062
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,55.7,5.276,34.767,0.984000008553,0.00025091999396,0.000394939996113,2.09810988395,0.0237375235226,0.0942002635141,0.53782787945
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,57.0,5.27,34.767,1.04400000907,0.000238679994254,0.000388569996176,1.93304454182,0.0208600491383,0.0818332760823,0.49651926046
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,57.5,5.274,34.767,1.04400000907,0.000238679994254,0.000388569996176,1.93304454182,0.0208600491383,0.0818332760823,0.49651926046
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,58.5,5.279,34.768,0.996000008658,0.000253979993886,0.000394939996113,1.82141203709,0.0194770769537,0.0748759520008,0.460756043556
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,59.7,5.282,34.767,0.972000008449,0.000241739994181,0.000382199996238,1.67451924413,0.0181728318383,0.0678296917613,0.429395309963
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,60.7,5.282,34.767,0.984000008553,0.000244799994107,0.000363089996426,1.55329369221,0.0157634086259,0.0582288762165,0.393322221929
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,61.5,5.283,34.766,0.984000008553,0.000244799994107,0.000363089996426,1.46978310836,0.0154736180326,0.0541160793511,0.37255117279
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,62.2,5.282,34.767,0.960000008345,0.000278459993297,0.000452269995549,1.46978310836,0.0154736180326,0.0541160793511,0.37255117279
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,63.2,5.282,34.767,0.924000008032,0.000238679994254,0.000382199996238,1.43271744269,0.0141575638568,0.0514388436221,0.358594598643
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,64.4,5.281,34.767,0.924000008032,0.00025091999396,0.000382199996238,1.34732625735,0.0127813397067,0.0466594545237,0.337601905571
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,65.5,5.279,34.766,0.924000008032,0.000238679994254,0.000375829996301,1.26421554877,0.012232874457,0.041466841154,0.316624275679
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,65.8,5.279,34.766,0.924000008032,0.000238679994254,0.000375829996301,1.26421554877,0.012232874457,0.041466841154,0.316624275679
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,66.8,5.273,34.767,0.876000007614,0.000220319994696,0.000356719996489,1.22244244062,0.0120804813442,0.0391765206078,0.305527822816
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,67.6,5.271,34.767,0.876000007614,0.000220319994696,0.000356719996489,1.2026783087,0.0114977135857,0.0371896124851,0.299952563355
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,68.3,5.271,34.767,0.876000007614,0.000235619994328,0.000375829996301,1.2026783087,0.0114977135857,0.0371896124851,0.299952563355
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,69.3,5.269,34.767,0.852000007406,0.000238679994254,0.000363089996426,1.15772203508,0.0110881453797,0.034590732085,0.289798366192
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,70.6,5.269,34.767,0.852000007406,0.000235619994328,0.000356719996489,1.08901475437,0.0101987169416,0.0311525345664,0.269705698119
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,71.6,5.269,34.767,0.828000007197,0.000244799994107,0.000369459996364,1.05108203243,0.0101181154183,0.0296858028793,0.251698742491
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,72.1,5.269,34.767,0.828000007197,0.000244799994107,0.000369459996364,1.05108203243,0.0101181154183,0.0296858028793,0.251698742491
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,73.1,5.269,34.767,0.86400000751,0.000235619994328,0.000369459996364,0.982810259432,0.00946693008763,0.0278109943513,0.237439828804
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,73.6,5.268,34.767,0.86400000751,0.000235619994328,0.000369459996364,0.982810259432,0.00946693008763,0.0278109943513,0.237439828804
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,74.6,5.268,34.767,0.852000007406,0.000229499994475,0.000369459996364,0.941943799163,0.00902980740741,0.0249324369012,0.219258301681
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,75.9,5.268,34.767,0.828000007197,0.000226439994549,0.000350349996552,0.890542011362,0.00806502591724,0.0219675170082,0.20469677947
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,76.8,5.268,34.767,0.828000007197,0.000226439994549,0.000356719996489,0.870560125586,0.00876082325385,0.0213452498701,0.200808596159
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,77.3,5.268,34.767,0.828000007197,0.000226439994549,0.000356719996489,0.870560125586,0.00876082325385,0.0213452498701,0.200808596159
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,78.3,5.268,34.767,0.828000007197,0.000226439994549,0.000356719996489,0.85821942062,0.00808564491159,0.020090134765,0.197237815567
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,79.3,5.268,34.767,0.852000007406,0.000235619994328,0.000375829996301,0.808373583109,0.00824666051293,0.0182156122053,0.184921514116
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,80.5,5.268,34.767,0.804000006989,0.000229499994475,0.000363089996426,0.788538186292,0.0083923055912,0.0173971707765,0.176584582013
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,81.2,5.267,34.767,0.804000006989,0.000229499994475,0.000363089996426,0.788538186292,0.0083923055912,0.0173971707765,0.176584582013
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,81.9,5.267,34.767,0.828000007197,0.000235619994328,0.000363089996426,0.767142880024,0.0075199346848,0.0166702392209,0.172278395459
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,83.1,5.267,34.767,0.78000000678,0.000223379994623,0.000350349996552,0.724102840343,0.00785246283004,0.0161918141649,0.160434432293
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,83.7,5.267,34.767,0.78000000678,0.000223379994623,0.000350349996552,0.691669393092,0.00817130746085,0.0145080324973,0.150198732567
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,84.5,5.267,34.767,0.768000006676,0.000238679994254,0.000356719996489,0.691669393092,0.00817130746085,0.0145080324973,0.150198732567
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,85.0,5.267,34.767,0.792000006884,0.000232559994402,0.000363089996426,0.688521860064,0.0075611726735,0.0148949476801,0.14177572515
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,85.5,5.267,34.767,0.792000006884,0.000232559994402,0.000363089996426,0.646895240875,0.00687568483406,0.0142283554472,0.132533657326
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,86.1,5.267,34.767,0.804000006989,0.000241739994181,0.000375829996301,0.646895240875,0.00687568483406,0.0142283554472,0.132533657326
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,86.6,5.267,34.767,0.804000006989,0.00021725999477,0.000369459996364,0.627309271203,0.00772218827483,0.0131276632531,0.123358028884
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,87.4,5.267,34.767,0.756000006571,0.000229499994475,0.000369459996364,0.615221952544,0.00747719713287,0.0119483297617,0.119873323606
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,87.7,5.267,34.767,0.756000006571,0.000229499994475,0.000369459996364,0.615221952544,0.00747719713287,0.0119483297617,0.119873323606
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,88.4,5.267,34.767,0.792000006884,0.000235619994328,0.000337609996677,0.605700170239,0.00735723207483,0.0129706666268,0.116154870054
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,89.2,5.267,34.767,0.768000006676,0.000284579993149,0.000388569996176,0.596613895649,0.00718234551367,0.0125863251592,0.109635203011
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,89.7,5.267,34.767,0.744000006467,0.000229499994475,0.000375829996301,0.583762458909,0.00765714471992,0.0118307967683,0.108772029006
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,90.4,5.265,34.768,0.768000006676,0.000220319994696,0.000343979996615,0.581592838658,0.00740521809805,0.0123904368368,0.106275844908
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,90.7,5.265,34.768,0.768000006676,0.000220319994696,0.000343979996615,0.581592838658,0.00740521809805,0.0123904368368,0.106275844908
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,91.5,5.265,34.768,0.756000006571,0.000214199994844,0.000324869996803,0.578694732776,0.00743427213554,0.0116371961927,0.102953337799
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,92.0,5.265,34.768,0.744000006467,0.000205019995065,0.000343979996615,0.565629501339,0.00651054118867,0.0109523019852,0.0977420155249
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,92.6,5.266,34.768,0.744000006467,0.000205019995065,0.000343979996615,0.545611983114,0.00715835250206,0.0107143763147,0.0956148793348
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,93.2,5.265,34.768,0.732000006363,0.000232559994402,0.000343979996615,0.543078120048,0.00787308182439,0.0111850802252,0.0929858164718
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,93.6,5.265,34.768,0.708000006154,0.000211139994917,0.000350349996552,0.543078120048,0.00787308182439,0.0111850802252,0.0929858164718
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,94.3,5.262,34.768,0.708000006154,0.000211139994917,0.000350349996552,0.52468781701,0.00745151711263,0.0106594703908,0.0900296674166
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,94.8,5.262,34.768,0.732000006363,0.000220319994696,0.000343979996615,0.52468781701,0.00745151711263,0.0106594703908,0.0900296674166
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,95.3,5.262,34.768,0.720000006258,0.000223379994623,0.000350349996552,0.520019966143,0.00804965539418,0.0102359512587,0.0871967136542
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,96.1,5.263,34.768,0.732000006363,0.000211139994917,0.000350349996552,0.514009959682,0.00684306933391,0.0102410986891,0.0847470640232
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,96.4,5.263,34.768,0.732000006363,0.000211139994917,0.000350349996552,0.514009959682,0.00684306933391,0.0102410986891,0.0847470640232
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,97.3,5.263,34.768,0.720000006258,0.000229499994475,0.000363089996426,0.510137900183,0.00709330894716,0.00944381891845,0.0800941553466
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,97.7,5.263,34.768,0.720000006258,0.000229499994475,0.000363089996426,0.502100803269,0.00707962543272,0.00968174458888,0.0780259269494
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,98.5,5.263,34.768,0.720000006258,0.00021725999477,0.000356719996489,0.500255834224,0.0067950833107,0.0104581486697,0.0768332458838
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,99.0,5.263,34.768,0.708000006154,0.000205019995065,0.000350349996552,0.507457548158,0.00712761145594,0.00869057827434,0.0753403771617
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,99.7,5.263,34.768,0.708000006154,0.000220319994696,0.000337609996677,0.507457548158,0.00712761145594,0.00869057827434,0.0753403771617
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,100.2,5.262,34.768,0.708000006154,0.000220319994696,0.000337609996677,0.488128923954,0.00683800830802,0.00905404405212,0.072022711789
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,100.6,5.262,34.768,0.720000006258,0.00021725999477,0.000369459996364,0.488128923954,0.00683800830802,0.00905404405212,0.072022711789
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,101.4,5.26,34.768,0.732000006363,0.000229499994475,0.000382199996238,0.478393346953,0.00750625117036,0.00986991176573,0.0707735437988
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,101.8,5.26,34.768,0.732000006363,0.000229499994475,0.000382199996238,0.472672359249,0.00732630358331,0.00842920319889,0.0700209227745
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,102.4,5.259,34.768,0.732000006363,0.00021725999477,0.000343979996615,0.482661322556,0.00745489112989,0.00872460850845,0.0672197092841
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,103.1,5.258,34.769,0.708000006154,0.000220319994696,0.000343979996615,0.482661322556,0.00745489112989,0.00872460850845,0.0672197092841
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,103.5,5.258,34.769,0.708000006154,0.000220319994696,0.000343979996615,0.459096396038,0.00690998734285,0.00809719394004,0.0648464514939
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,104.2,5.257,34.769,0.684000005946,0.00021725999477,0.000356719996489,0.467097860502,0.0068893683485,0.00840318007869,0.0651270032195
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,104.8,5.257,34.769,0.708000006154,0.000211139994917,0.000337609996677,0.462608171881,0.00692704487454,0.00855989073661,0.0614061287992
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,105.6,5.257,34.768,0.69600000605,0.000211139994917,0.000350349996552,0.452583576125,0.00689799083704,0.00915098732408,0.0580292866483
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,106.5,5.257,34.769,0.672000005841,0.000211139994917,0.000343979996615,0.454392912721,0.0077737357607,0.008319391351,0.0564554533342
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,107.3,5.256,34.769,0.69600000605,0.00021725999477,0.000363089996426,0.457651302258,0.00690998734285,0.00721869915693,0.0548100699156
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,107.7,5.256,34.769,0.69600000605,0.00021725999477,0.000363089996426,0.457651302258,0.00690998734285,0.00721869915693,0.0548100699156
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,108.5,5.256,34.768,0.708000006154,0.000220319994696,0.000343979996615,0.415913826559,0.00779248030102,0.0068369314045,0.052252557157
2016-04-10 20:15:57,51.28830633333333,-37.04092133333333,109.0,5.256,34.768,0.708000006154,0.000198899995212,0.000337609996677,0.420114496424,0.00735891908346,0.00874834388182,0.0506539771903
