datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-05 20:11:16,51.97350266666667,-42.105161,0.4,nan,nan,0.372000003234,0.00018359999558,0.00033123999674,nan,nan,nan,nan
2016-03-05 20:11:16,51.97350266666667,-42.105161,0.6,6.755,34.817,0.384000003338,0.000192779995359,0.000324869996803,398.252610946,19.8007597378,32.559665015,36.6982196828
2016-03-05 20:11:16,51.97350266666667,-42.105161,1.0,6.76,34.813,0.432000003755,0.000201959995138,0.000312129996928,347.943017106,17.6186253234,29.2083435384,33.6031431884
2016-03-05 20:11:16,51.97350266666667,-42.105161,1.3,6.76,34.813,0.396000003442,0.000189719995433,0.000350349996552,347.943017106,17.6186253234,29.2083435384,33.6031431884
2016-03-05 20:11:16,51.97350266666667,-42.105161,1.5,6.76,34.813,0.408000003546,0.000189719995433,0.000318499996865,347.943017106,17.6186253234,29.2083435384,33.6031431884
2016-03-05 20:11:16,51.97350266666667,-42.105161,1.8,6.761,34.812,0.444000003859,0.000180539995654,0.000324869996803,287.189849293,15.3829598759,26.1403231888,30.9499012318
2016-03-05 20:11:16,51.97350266666667,-42.105161,2.0,6.761,34.812,0.456000003964,0.00018359999558,0.000337609996677,287.189849293,15.3829598759,26.1403231888,30.9499012318
2016-03-05 20:11:16,51.97350266666667,-42.105161,2.3,6.761,34.812,0.504000004381,0.00018359999558,0.000312129996928,246.013739079,13.459853265,23.384830218,28.7694241699
2016-03-05 20:11:16,51.97350266666667,-42.105161,2.6,6.761,34.812,0.468000004068,0.000189719995433,0.000343979996615,246.013739079,13.459853265,23.384830218,28.7694241699
2016-03-05 20:11:16,51.97350266666667,-42.105161,2.9,6.761,34.812,0.504000004381,0.00018359999558,0.000299389997053,246.013739079,13.459853265,23.384830218,28.7694241699
2016-03-05 20:11:16,51.97350266666667,-42.105161,3.3,6.76,34.811,0.480000004172,0.000198899995212,0.000299389997053,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,3.6,6.76,34.811,0.480000004172,0.000211139994917,0.000324869996803,0.392277635142,0.00812500844626,0.00704883395473,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,4.1,6.762,34.811,0.52800000459,0.00018359999558,0.000299389997053,199.821415377,11.0894807408,19.8048384367,25.2519120926
2016-03-05 20:11:16,51.97350266666667,-42.105161,4.4,6.762,34.811,0.516000004485,0.000186659995506,0.000324869996803,199.821415377,11.0894807408,19.8048384367,25.2519120926
2016-03-05 20:11:16,51.97350266666667,-42.105161,5.0,6.76,34.811,0.564000004902,0.000186659995506,0.000318499996865,173.674846637,9.4905761378,17.7539952252,24.1412134596
2016-03-05 20:11:16,51.97350266666667,-42.105161,5.4,6.76,34.811,0.564000004902,0.000192779995359,0.00033123999674,173.674846637,9.4905761378,17.7539952252,24.1412134596
2016-03-05 20:11:16,51.97350266666667,-42.105161,5.7,6.76,34.811,0.564000004902,0.000189719995433,0.000324869996803,173.674846637,9.4905761378,17.7539952252,24.1412134596
2016-03-05 20:11:16,51.97350266666667,-42.105161,6.2,6.759,34.811,0.600000005215,0.000195839995285,0.00033123999674,159.345526345,8.47946095564,16.2262456126,22.7781299024
2016-03-05 20:11:16,51.97350266666667,-42.105161,6.5,6.759,34.811,0.648000005633,0.000189719995433,0.000337609996677,159.345526345,8.47946095564,16.2262456126,22.7781299024
2016-03-05 20:11:16,51.97350266666667,-42.105161,7.0,6.759,34.811,0.636000005528,0.000195839995285,0.000324869996803,142.508295286,7.52203519798,14.5527862587,20.7674990704
2016-03-05 20:11:16,51.97350266666667,-42.105161,7.3,6.759,34.812,0.600000005215,0.000192779995359,0.000318499996865,142.508295286,7.52203519798,14.5527862587,20.7674990704
2016-03-05 20:11:16,51.97350266666667,-42.105161,7.7,6.759,34.812,0.648000005633,0.00018359999558,0.000312129996928,142.508295286,7.52203519798,14.5527862587,20.7674990704
2016-03-05 20:11:16,51.97350266666667,-42.105161,8.1,6.759,34.812,0.660000005737,0.000192779995359,0.00033123999674,126.258991725,6.36948814788,12.9039745172,19.5806482624
2016-03-05 20:11:16,51.97350266666667,-42.105161,8.4,6.759,34.811,0.648000005633,0.000198899995212,0.000337609996677,126.258991725,6.36948814788,12.9039745172,19.5806482624
2016-03-05 20:11:16,51.97350266666667,-42.105161,8.8,6.759,34.811,0.69600000605,0.000205019995065,0.000369459996364,115.5669606,5.66159833343,11.8071500451,18.4783973835
2016-03-05 20:11:16,51.97350266666667,-42.105161,9.2,6.758,34.811,0.69600000605,0.000189719995433,0.000305759996991,115.5669606,5.66159833343,11.8071500451,18.4783973835
2016-03-05 20:11:16,51.97350266666667,-42.105161,9.6,6.758,34.811,0.69600000605,0.000189719995433,0.00033123999674,115.5669606,5.66159833343,11.8071500451,18.4783973835
2016-03-05 20:11:16,51.97350266666667,-42.105161,10.1,6.759,34.811,0.720000006258,0.000195839995285,0.000337609996677,102.147368413,4.92202049867,10.3683586101,16.5548823005
2016-03-05 20:11:16,51.97350266666667,-42.105161,10.4,6.759,34.811,0.720000006258,0.000195839995285,0.000337609996677,102.147368413,4.92202049867,10.3683586101,16.5548823005
2016-03-05 20:11:16,51.97350266666667,-42.105161,11.3,6.76,34.811,0.756000006571,0.000198899995212,0.000318499996865,89.2715432408,4.20619255884,8.97537987733,14.6625558005
2016-03-05 20:11:16,51.97350266666667,-42.105161,12.0,6.76,34.811,0.816000007093,0.000195839995285,0.000312129996928,85.5245021705,3.74005801634,8.40403398019,14.6640830993
2016-03-05 20:11:16,51.97350266666667,-42.105161,12.6,6.759,34.811,0.816000007093,0.000195839995285,0.000312129996928,85.5245021705,3.74005801634,8.40403398019,14.6640830993
2016-03-05 20:11:16,51.97350266666667,-42.105161,13.4,6.759,34.811,0.804000006989,0.000198899995212,0.000318499996865,77.2350047809,3.29285396001,7.50893673236,13.4203929959
2016-03-05 20:11:16,51.97350266666667,-42.105161,13.9,6.759,34.811,0.78000000678,0.000238679994254,0.000350349996552,70.5943277211,2.77151318481,6.65274404923,12.765443513
2016-03-05 20:11:16,51.97350266666667,-42.105161,14.6,6.759,34.811,0.78000000678,0.000238679994254,0.000350349996552,70.5943277211,2.77151318481,6.65274404923,12.765443513
2016-03-05 20:11:16,51.97350266666667,-42.105161,15.0,6.759,34.811,0.78000000678,0.000201959995138,0.000324869996803,66.3339259936,2.6603141985,6.30583555318,11.922817837
2016-03-05 20:11:16,51.97350266666667,-42.105161,15.7,6.757,34.811,0.852000007406,0.000195839995285,0.00033123999674,63.8494376245,2.42330092035,5.94346932372,11.739511849
2016-03-05 20:11:16,51.97350266666667,-42.105161,16.4,6.759,34.811,0.852000007406,0.000205019995065,0.000324869996803,61.0721415822,2.27763765988,5.64006176172,11.3220810076
2016-03-05 20:11:16,51.97350266666667,-42.105161,16.8,6.759,34.811,0.852000007406,0.000205019995065,0.000324869996803,61.0721415822,2.27763765988,5.64006176172,11.3220810076
2016-03-05 20:11:16,51.97350266666667,-42.105161,17.5,6.76,34.811,0.840000007302,0.000205019995065,0.000343979996615,58.0118169945,2.0732961155,5.26037700278,10.9298826065
2016-03-05 20:11:16,51.97350266666667,-42.105161,18.2,6.761,34.812,0.792000006884,0.000192779995359,0.000324869996803,54.0000228662,1.87595696905,4.8360299923,10.2985841989
2016-03-05 20:11:16,51.97350266666667,-42.105161,18.6,6.761,34.812,0.792000006884,0.000192779995359,0.000324869996803,54.0000228662,1.87595696905,4.8360299923,10.2985841989
2016-03-05 20:11:16,51.97350266666667,-42.105161,19.5,6.763,34.812,0.852000007406,0.000211139994917,0.000337609996677,51.5521290226,1.68065554157,4.4962669875,10.080139578
2016-03-05 20:11:16,51.97350266666667,-42.105161,20.5,6.764,34.812,0.840000007302,0.000192779995359,0.000343979996615,49.9643747927,1.61047429562,4.33091122027,9.78269288218
2016-03-05 20:11:16,51.97350266666667,-42.105161,21.1,6.764,34.812,0.852000007406,0.00021725999477,0.000356719996489,47.5300925447,1.41725857314,3.98246507238,9.55355313449
2016-03-05 20:11:16,51.97350266666667,-42.105161,21.7,6.763,34.812,0.852000007406,0.00021725999477,0.000356719996489,47.5300925447,1.41725857314,3.98246507238,9.55355313449
2016-03-05 20:11:16,51.97350266666667,-42.105161,22.3,6.763,34.812,0.840000007302,0.000208079994991,0.000324869996803,44.6427912129,1.29953517468,3.70240568259,9.06664472077
2016-03-05 20:11:16,51.97350266666667,-42.105161,22.8,6.763,34.812,0.828000007197,0.000189719995433,0.000337609996677,42.6652932109,1.19248173091,3.47030261382,8.76215437447
2016-03-05 20:11:16,51.97350266666667,-42.105161,23.3,6.763,34.812,0.828000007197,0.000189719995433,0.000337609996677,42.6652932109,1.19248173091,3.47030261382,8.76215437447
2016-03-05 20:11:16,51.97350266666667,-42.105161,23.9,6.765,34.812,0.852000007406,0.000198899995212,0.000324869996803,41.4011132946,1.10579835399,3.30290760626,8.63302418885
2016-03-05 20:11:16,51.97350266666667,-42.105161,24.4,6.765,34.812,0.852000007406,0.000205019995065,0.000324869996803,38.4698692344,0.993812659324,3.01930792826,8.11470339635
2016-03-05 20:11:16,51.97350266666667,-42.105161,25.2,6.766,34.812,0.852000007406,0.000205019995065,0.000324869996803,38.4698692344,0.993812659324,3.01930792826,8.11470339635
2016-03-05 20:11:16,51.97350266666667,-42.105161,25.6,6.766,34.812,0.852000007406,0.000201959995138,0.000324869996803,35.8782697224,0.897372749169,2.77878881083,7.65574498193
2016-03-05 20:11:16,51.97350266666667,-42.105161,26.4,6.765,34.811,0.840000007302,0.000208079994991,0.00033123999674,33.8845906293,0.868696039273,2.65002898578,7.18131506783
2016-03-05 20:11:16,51.97350266666667,-42.105161,27.2,6.763,34.812,0.840000007302,0.000205019995065,0.000324869996803,31.7917622661,0.741145815552,2.38395487835,6.92852908653
2016-03-05 20:11:16,51.97350266666667,-42.105161,27.8,6.763,34.812,0.888000007719,0.000208079994991,0.000312129996928,29.9375921306,0.686088601948,2.22828371539,6.56229584177
2016-03-05 20:11:16,51.97350266666667,-42.105161,28.4,6.759,34.811,0.888000007719,0.000208079994991,0.000312129996928,29.9375921306,0.686088601948,2.22828371539,6.56229584177
2016-03-05 20:11:16,51.97350266666667,-42.105161,28.9,6.764,34.811,0.840000007302,0.000201959995138,0.000337609996677,28.2419309665,0.615559457321,2.05264481212,6.27448931214
2016-03-05 20:11:16,51.97350266666667,-42.105161,29.3,6.764,34.811,0.840000007302,0.000201959995138,0.000337609996677,26.1175401715,0.543412471418,1.85657575771,5.88664148016
2016-03-05 20:11:16,51.97350266666667,-42.105161,29.7,6.764,34.811,0.828000007197,0.000201959995138,0.000324869996803,26.1175401715,0.543412471418,1.85657575771,5.88664148016
2016-03-05 20:11:16,51.97350266666667,-42.105161,30.2,6.766,34.812,0.828000007197,0.000201959995138,0.000324869996803,24.3276549338,0.481904699155,1.6903180463,5.55196102453
2016-03-05 20:11:16,51.97350266666667,-42.105161,30.6,6.766,34.812,0.86400000751,0.000214199994844,0.000337609996677,24.3276549338,0.481904699155,1.6903180463,5.55196102453
2016-03-05 20:11:16,51.97350266666667,-42.105161,31.1,6.766,34.812,0.86400000751,0.000214199994844,0.000337609996677,23.0290857447,0.432708715863,1.56115843749,5.32755999184
2016-03-05 20:11:16,51.97350266666667,-42.105161,31.5,6.766,34.812,0.828000007197,0.000201959995138,0.000312129996928,23.0290857447,0.432708715863,1.56115843749,5.32755999184
2016-03-05 20:11:16,51.97350266666667,-42.105161,32.0,6.766,34.812,0.828000007197,0.000201959995138,0.000312129996928,21.6402397655,0.406789515293,1.46463096351,5.01176446004
2016-03-05 20:11:16,51.97350266666667,-42.105161,32.6,6.765,34.812,0.840000007302,0.000195839995285,0.000318499996865,21.6402397655,0.406789515293,1.46463096351,5.01176446004
2016-03-05 20:11:16,51.97350266666667,-42.105161,33.0,6.765,34.812,0.840000007302,0.000195839995285,0.000318499996865,20.3641863252,0.36508272564,1.34688149202,4.77421891999
2016-03-05 20:11:16,51.97350266666667,-42.105161,33.5,6.761,34.812,0.840000007302,0.000198899995212,0.00033123999674,20.3641863252,0.36508272564,1.34688149202,4.77421891999
2016-03-05 20:11:16,51.97350266666667,-42.105161,34.2,6.759,34.811,0.852000007406,0.000201959995138,0.000343979996615,19.1406551153,0.323753076138,1.2314926893,4.55189848903
2016-03-05 20:11:16,51.97350266666667,-42.105161,34.4,6.759,34.811,0.852000007406,0.000201959995138,0.000343979996615,19.1406551153,0.323753076138,1.2314926893,4.55189848903
2016-03-05 20:11:16,51.97350266666667,-42.105161,35.2,6.762,34.811,0.876000007614,0.000198899995212,0.000312129996928,17.9658097087,0.289564721606,1.12920810042,4.33341002343
2016-03-05 20:11:16,51.97350266666667,-42.105161,35.5,6.762,34.811,0.876000007614,0.000198899995212,0.000312129996928,17.9658097087,0.289564721606,1.12920810042,4.33341002343
2016-03-05 20:11:16,51.97350266666667,-42.105161,36.2,6.763,34.811,0.852000007406,0.000195839995285,0.000343979996615,16.9874851788,0.256702918193,1.03484569285,4.15328129038
2016-03-05 20:11:16,51.97350266666667,-42.105161,36.5,6.763,34.811,0.852000007406,0.000195839995285,0.000343979996615,16.9874851788,0.256702918193,1.03484569285,4.15328129038
2016-03-05 20:11:16,51.97350266666667,-42.105161,37.2,6.755,34.811,0.840000007302,0.000198899995212,0.000337609996677,16.1160896702,0.246140744615,0.984951936241,3.93766505041
2016-03-05 20:11:16,51.97350266666667,-42.105161,37.8,6.755,34.811,0.840000007302,0.000198899995212,0.000337609996677,15.2604793367,0.219661082289,0.905924009711,3.78406741889
2016-03-05 20:11:16,51.97350266666667,-42.105161,38.4,6.761,34.811,0.840000007302,0.000211139994917,0.00033123999674,15.2604793367,0.219661082289,0.905924009711,3.78406741889
2016-03-05 20:11:16,51.97350266666667,-42.105161,39.1,6.764,34.811,0.840000007302,0.000211139994917,0.00033123999674,14.2623906748,0.190355305619,0.816058740473,3.59151210039
2016-03-05 20:11:16,51.97350266666667,-42.105161,39.6,6.764,34.811,0.852000007406,0.000208079994991,0.000318499996865,14.2623906748,0.190355305619,0.816058740473,3.59151210039
2016-03-05 20:11:16,51.97350266666667,-42.105161,40.2,6.751,34.813,0.852000007406,0.000208079994991,0.000318499996865,13.3367704966,0.176677601995,0.756802093992,3.367785145
2016-03-05 20:11:16,51.97350266666667,-42.105161,40.9,6.751,34.813,0.840000007302,0.000198899995212,0.000337609996677,13.3367704966,0.176677601995,0.756802093992,3.367785145
2016-03-05 20:11:16,51.97350266666667,-42.105161,41.9,6.743,34.812,0.86400000751,0.000192779995359,0.000312129996928,12.5138074051,0.159123339987,0.694622564967,3.19274238704
2016-03-05 20:11:16,51.97350266666667,-42.105161,42.4,6.741,34.808,0.86400000751,0.000192779995359,0.000312129996928,12.5138074051,0.159123339987,0.694622564967,3.19274238704
2016-03-05 20:11:16,51.97350266666667,-42.105161,43.2,6.741,34.811,0.852000007406,0.000198899995212,0.00033123999674,11.3843933714,0.131543373145,0.601640812609,2.96171624505
2016-03-05 20:11:16,51.97350266666667,-42.105161,43.9,6.741,34.811,0.852000007406,0.000198899995212,0.00033123999674,10.605119622,0.118170643191,0.550554567967,2.7757319698
2016-03-05 20:11:16,51.97350266666667,-42.105161,44.6,6.749,34.811,0.86400000751,0.000201959995138,0.000337609996677,10.605119622,0.118170643191,0.550554567967,2.7757319698
2016-03-05 20:11:16,51.97350266666667,-42.105161,45.4,6.753,34.81,0.86400000751,0.000195839995285,0.000318499996865,9.88307950454,0.107113238857,0.503795596456,2.60591532831
2016-03-05 20:11:16,51.97350266666667,-42.105161,45.9,6.753,34.81,0.86400000751,0.000195839995285,0.000318499996865,9.88307950454,0.107113238857,0.503795596456,2.60591532831
2016-03-05 20:11:16,51.97350266666667,-42.105161,47.0,6.748,34.81,0.888000007719,0.000198899995212,0.000324869996803,8.94138513252,0.0894150187798,0.436086297372,2.39729808729
2016-03-05 20:11:16,51.97350266666667,-42.105161,47.5,6.748,34.81,0.888000007719,0.000198899995212,0.000324869996803,8.94138513252,0.0894150187798,0.436086297372,2.39729808729
2016-03-05 20:11:16,51.97350266666667,-42.105161,48.3,6.75,34.81,0.840000007302,0.000220319994696,0.00033123999674,8.00523358596,0.073786945735,0.373124930867,2.18794328842
2016-03-05 20:11:16,51.97350266666667,-42.105161,48.6,6.75,34.81,0.840000007302,0.000220319994696,0.00033123999674,8.00523358596,0.073786945735,0.373124930867,2.18794328842
2016-03-05 20:11:16,51.97350266666667,-42.105161,49.5,6.75,34.809,0.852000007406,0.000205019995065,0.000350349996552,7.41961823969,0.0656945527889,0.337064607412,2.04742184198
2016-03-05 20:11:16,51.97350266666667,-42.105161,50.3,6.742,34.809,0.852000007406,0.000205019995065,0.000350349996552,6.89279247571,0.0576156559118,0.302353768618,1.91610776426
2016-03-05 20:11:16,51.97350266666667,-42.105161,51.3,6.745,34.809,0.840000007302,0.000211139994917,0.000337609996677,6.89279247571,0.0576156559118,0.302353768618,1.91610776426
2016-03-05 20:11:16,51.97350266666667,-42.105161,51.6,6.745,34.809,0.840000007302,0.000211139994917,0.000337609996677,6.30515399815,0.0509592821995,0.268646678746,1.77082984978
2016-03-05 20:11:16,51.97350266666667,-42.105161,52.4,6.741,34.811,0.86400000751,0.000192779995359,0.000324869996803,6.30515399815,0.0509592821995,0.268646678746,1.77082984978
2016-03-05 20:11:16,51.97350266666667,-42.105161,52.8,6.741,34.811,0.86400000751,0.000192779995359,0.000324869996803,5.87899386281,0.0445910120718,0.241826564741,1.66870498687
2016-03-05 20:11:16,51.97350266666667,-42.105161,53.6,6.741,34.809,0.852000007406,0.000220319994696,0.000324869996803,5.87899386281,0.0445910120718,0.241826564741,1.66870498687
2016-03-05 20:11:16,51.97350266666667,-42.105161,54.1,6.741,34.809,0.852000007406,0.000220319994696,0.000324869996803,5.53189025515,0.041137705409,0.222601484247,1.5770619453
2016-03-05 20:11:16,51.97350266666667,-42.105161,55.1,6.718,34.807,0.840000007302,0.000195839995285,0.00033123999674,5.53189025515,0.041137705409,0.222601484247,1.5770619453
2016-03-05 20:11:16,51.97350266666667,-42.105161,55.6,6.717,34.806,0.840000007302,0.000195839995285,0.00033123999674,5.17009420087,0.0362841815845,0.201311140301,1.48586891622
2016-03-05 20:11:16,51.97350266666667,-42.105161,56.3,6.719,34.807,0.852000007406,0.000201959995138,0.000324869996803,5.17009420087,0.0362841815845,0.201311140301,1.48586891622
2016-03-05 20:11:16,51.97350266666667,-42.105161,57.1,6.721,34.804,0.852000007406,0.000201959995138,0.000312129996928,4.73444791568,0.0317958014053,0.177544596378,1.37076658586
2016-03-05 20:11:16,51.97350266666667,-42.105161,57.6,6.721,34.804,0.852000007406,0.000201959995138,0.000312129996928,4.73444791568,0.0317958014053,0.177544596378,1.37076658586
2016-03-05 20:11:16,51.97350266666667,-42.105161,58.3,6.714,34.804,0.840000007302,0.000195839995285,0.00033123999674,4.34535740517,0.0279449230424,0.158008668283,1.26267051705
2016-03-05 20:11:16,51.97350266666667,-42.105161,58.8,6.714,34.804,0.840000007302,0.000195839995285,0.00033123999674,4.34535740517,0.0279449230424,0.158008668283,1.26267051705
2016-03-05 20:11:16,51.97350266666667,-42.105161,59.6,6.705,34.805,0.816000007093,0.000214199994844,0.000343979996615,4.04241427977,0.0260940871314,0.141356445068,1.18078599518
2016-03-05 20:11:16,51.97350266666667,-42.105161,60.3,6.702,34.805,0.816000007093,0.000214199994844,0.000343979996615,3.71029609665,0.0224179078842,0.125525236998,1.09015595245
2016-03-05 20:11:16,51.97350266666667,-42.105161,60.8,6.702,34.805,0.828000007197,0.000208079994991,0.000343979996615,3.71029609665,0.0224179078842,0.125525236998,1.09015595245
2016-03-05 20:11:16,51.97350266666667,-42.105161,61.6,6.7,34.805,0.828000007197,0.000208079994991,0.000343979996615,3.33774696098,0.0187265455593,0.108729171701,0.989762817264
2016-03-05 20:11:16,51.97350266666667,-42.105161,62.0,6.7,34.805,0.840000007302,0.000205019995065,0.000318499996865,3.33774696098,0.0187265455593,0.108729171701,0.989762817264
2016-03-05 20:11:16,51.97350266666667,-42.105161,62.7,6.699,34.805,0.840000007302,0.000205019995065,0.000318499996865,3.02745959184,0.0170297897698,0.0949689464493,0.902477338442
2016-03-05 20:11:16,51.97350266666667,-42.105161,63.3,6.697,34.805,0.816000007093,0.000208079994991,0.00033123999674,3.02745959184,0.0170297897698,0.0949689464493,0.902477338442
2016-03-05 20:11:16,51.97350266666667,-42.105161,63.8,6.697,34.805,0.816000007093,0.000208079994991,0.00033123999674,3.02745959184,0.0170297897698,0.0949689464493,0.902477338442
2016-03-05 20:11:16,51.97350266666667,-42.105161,64.3,6.693,34.804,0.816000007093,0.000208079994991,0.00033123999674,2.76780989243,0.0153039799427,0.085096175,0.828041828016
2016-03-05 20:11:16,51.97350266666667,-42.105161,65.0,6.693,34.804,0.840000007302,0.000205019995065,0.000324869996803,2.76780989243,0.0153039799427,0.085096175,0.828041828016
2016-03-05 20:11:16,51.97350266666667,-42.105161,65.5,6.693,34.804,0.840000007302,0.000205019995065,0.000324869996803,2.55959761326,0.014040972816,0.0743660704258,0.764319197336
2016-03-05 20:11:16,51.97350266666667,-42.105161,66.3,6.701,34.804,0.828000007197,0.000211139994917,0.000337609996677,2.55959761326,0.014040972816,0.0743660704258,0.764319197336
2016-03-05 20:11:16,51.97350266666667,-42.105161,67.0,6.701,34.804,0.840000007302,0.000192779995359,0.000312129996928,2.39457186273,0.0140940198651,0.0686426997913,0.718605674168
2016-03-05 20:11:16,51.97350266666667,-42.105161,67.7,6.701,34.805,0.840000007302,0.000192779995359,0.000312129996928,2.26031275266,0.0125414095906,0.0647157823559,0.678797186504
2016-03-05 20:11:16,51.97350266666667,-42.105161,68.5,6.705,34.805,0.828000007197,0.000220319994696,0.000337609996677,2.26031275266,0.0125414095906,0.0647157823559,0.678797186504
2016-03-05 20:11:16,51.97350266666667,-42.105161,69.0,6.694,34.805,0.828000007197,0.000220319994696,0.000337609996677,2.11139286925,0.0119125302629,0.0571596405414,0.634726625886
2016-03-05 20:11:16,51.97350266666667,-42.105161,69.5,6.694,34.805,0.768000006676,0.00021725999477,0.000324869996803,2.11139286925,0.0119125302629,0.0571596405414,0.634726625886
2016-03-05 20:11:16,51.97350266666667,-42.105161,70.3,6.675,34.803,0.768000006676,0.00021725999477,0.000324869996803,1.97174138183,0.0115680056119,0.0519959099754,0.595434590105
2016-03-05 20:11:16,51.97350266666667,-42.105161,71.4,6.677,34.803,0.78000000678,0.000186659995506,0.00033123999674,1.97174138183,0.0115680056119,0.0519959099754,0.595434590105
2016-03-05 20:11:16,51.97350266666667,-42.105161,72.2,6.682,34.803,0.840000007302,0.000192779995359,0.000293019997116,1.88291364471,0.0101764109387,0.0499981350552,0.566815624239
2016-03-05 20:11:16,51.97350266666667,-42.105161,72.7,6.682,34.803,0.840000007302,0.000192779995359,0.000293019997116,1.88291364471,0.0101764109387,0.0499981350552,0.566815624239
2016-03-05 20:11:16,51.97350266666667,-42.105161,73.4,6.702,34.804,0.828000007197,0.000201959995138,0.000324869996803,1.78315070479,0.00958520813704,0.0450723301597,0.532820717061
2016-03-05 20:11:16,51.97350266666667,-42.105161,74.1,6.705,34.804,0.828000007197,0.000201959995138,0.000324869996803,1.67603956197,0.00882080578287,0.0407138864782,0.500734529964
2016-03-05 20:11:16,51.97350266666667,-42.105161,74.6,6.705,34.804,0.816000007093,0.000195839995285,0.00033123999674,1.67603956197,0.00882080578287,0.0407138864782,0.500734529964
2016-03-05 20:11:16,51.97350266666667,-42.105161,75.4,6.702,34.804,0.816000007093,0.000195839995285,0.00033123999674,1.59459566019,0.00937770607572,0.0382405461856,0.470590955103
2016-03-05 20:11:16,51.97350266666667,-42.105161,75.9,6.702,34.804,0.816000007093,0.000195839995285,0.00033123999674,1.59459566019,0.00937770607572,0.0382405461856,0.470590955103
2016-03-05 20:11:16,51.97350266666667,-42.105161,77.2,6.684,34.804,0.816000007093,0.000198899995212,0.000324869996803,1.5013138669,0.00912746646247,0.0354926762732,0.443366409319
2016-03-05 20:11:16,51.97350266666667,-42.105161,77.9,6.684,34.804,0.804000006989,0.000198899995212,0.000324869996803,1.41165074679,0.00839061858257,0.0318242742296,0.411161868666
2016-03-05 20:11:16,51.97350266666667,-42.105161,79.2,6.673,34.802,0.936000008136,0.000198899995212,0.00033123999674,1.31062087534,0.00800841740548,0.0293901116014,0.38262682623
2016-03-05 20:11:16,51.97350266666667,-42.105161,79.7,6.673,34.802,0.936000008136,0.000198899995212,0.00033123999674,1.31062087534,0.00800841740548,0.0293901116014,0.38262682623
2016-03-05 20:11:16,51.97350266666667,-42.105161,80.9,6.673,34.801,0.792000006884,0.000241739994181,0.000337609996677,1.22345598585,0.00809407995474,0.0260591522154,0.352817600167
2016-03-05 20:11:16,51.97350266666667,-42.105161,81.7,6.669,34.8,0.78000000678,0.000223379994623,0.000356719996489,1.13509542973,0.00776680028078,0.0239284020107,0.325775157468
2016-03-05 20:11:16,51.97350266666667,-42.105161,82.6,6.667,34.8,0.744000006467,0.000186659995506,0.000318499996865,1.13509542973,0.00776680028078,0.0239284020107,0.325775157468
2016-03-05 20:11:16,51.97350266666667,-42.105161,83.3,6.66,34.801,0.744000006467,0.000186659995506,0.000318499996865,1.08456465736,0.00750287715311,0.0232929803284,0.306103451476
2016-03-05 20:11:16,51.97350266666667,-42.105161,84.3,6.661,34.801,0.732000006363,0.000180539995654,0.000324869996803,1.04319142447,0.00736398010935,0.0212039815033,0.290922187006
2016-03-05 20:11:16,51.97350266666667,-42.105161,85.2,6.66,34.801,0.720000006258,0.000177479995727,0.000324869996803,0.992114287879,0.00672310427588,0.0209374589975,0.273126653868
2016-03-05 20:11:16,51.97350266666667,-42.105161,85.7,6.66,34.801,0.720000006258,0.000177479995727,0.000324869996803,0.992114287879,0.00672310427588,0.0209374589975,0.273126653868
2016-03-05 20:11:16,51.97350266666667,-42.105161,86.9,6.663,34.801,0.78000000678,0.000189719995433,0.000305759996991,0.953092796655,0.00731430707751,0.0179070523515,0.256794401062
2016-03-05 20:11:16,51.97350266666667,-42.105161,88.0,6.663,34.801,0.744000006467,0.000189719995433,0.000324869996803,0.91497795331,0.00753380564463,0.017692576086,0.248818985277
2016-03-05 20:11:16,51.97350266666667,-42.105161,89.2,6.662,34.8,0.744000006467,0.000186659995506,0.000318499996865,0.88616317925,0.00678646082215,0.0174180464663,0.238074365258
2016-03-05 20:11:16,51.97350266666667,-42.105161,89.9,6.659,34.801,0.708000006154,0.000177479995727,0.000312129996928,0.85220941416,0.00681570230505,0.0158861139946,0.226503422227
2016-03-05 20:11:16,51.97350266666667,-42.105161,90.5,6.657,34.801,0.708000006154,0.000177479995727,0.000312129996928,0.85220941416,0.00681570230505,0.0158861139946,0.226503422227
2016-03-05 20:11:16,51.97350266666667,-42.105161,91.6,6.651,34.801,0.69600000605,0.000180539995654,0.000312129996928,0.829404646561,0.00628954305832,0.0155932824002,0.217952377781
2016-03-05 20:11:16,51.97350266666667,-42.105161,92.4,6.651,34.801,0.708000006154,0.000186659995506,0.000305759996991,0.811232097381,0.00653116018302,0.0150284949013,0.212264144472
2016-03-05 20:11:16,51.97350266666667,-42.105161,93.3,6.649,34.8,0.684000005946,0.000180539995654,0.000318499996865,0.811232097381,0.00653116018302,0.0150284949013,0.212264144472
2016-03-05 20:11:16,51.97350266666667,-42.105161,94.0,6.642,34.8,0.684000005946,0.000180539995654,0.000318499996865,0.774019942753,0.00709499595579,0.0149161093382,0.205636345316
2016-03-05 20:11:16,51.97350266666667,-42.105161,94.8,6.642,34.8,0.648000005633,0.000177479995727,0.000318499996865,0.75313536826,0.00647286466263,0.0146570220096,0.193531735341
