datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,0.0,nan,nan,0.588000005111,0.000296819992855,0.000484119995235,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,0.3,nan,nan,0.78000000678,0.000330479992044,0.000515969994922,598.422618575,29.4961694641,49.7182249409,55.5186373253
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,0.5,nan,nan,0.684000005946,0.000302939992707,0.000503229995047,598.422618575,29.4961694641,49.7182249409,55.5186373253
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,0.9,14.884,35.238,0.744000006467,0.000318239992339,0.000471379995361,588.373753161,29.0644409003,48.9809038691,54.6744278635
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,1.2,14.878,35.245,0.792000006884,0.000315179992413,0.00049685999511,538.819393045,27.8220083435,47.7745566631,54.3890010473
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,1.4,14.878,35.245,0.840000007302,0.000312119992486,0.000554189994546,538.819393045,27.8220083435,47.7745566631,54.3890010473
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,1.7,14.878,35.245,0.876000007614,0.000917999977901,0.000458639995486,538.819393045,27.8220083435,47.7745566631,54.3890010473
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,2.3,14.871,35.248,0.924000008032,0.000302939992707,0.000503229995047,485.874324271,25.5253286674,44.5026866322,51.2306715707
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,2.6,14.871,35.248,0.996000008658,0.000373319991013,0.000490489995173,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,2.9,14.878,35.247,0.94800000824,0.000358019991381,0.000465009995423,0.245998512146,0.00604961294225,0.00596358405176,0.014600794073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,3.3,14.878,35.247,0.996000008658,0.000339659991823,0.000522339994859,398.915544748,21.7526812058,39.6018988202,47.0542136951
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,3.6,14.87,35.247,1.05600000918,0.00049265998814,0.000522339994859,398.915544748,21.7526812058,39.6018988202,47.0542136951
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,3.9,14.87,35.247,1.08000000939,0.000391679990571,0.000515969994922,368.101453751,20.1805974158,37.786931172,45.6387912365
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,4.2,14.866,35.247,1.1160000097,0.000370259991087,0.00049685999511,368.101453751,20.1805974158,37.786931172,45.6387912365
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,4.5,14.866,35.247,1.09200000949,0.00030905999256,0.000490489995173,368.101453751,20.1805974158,37.786931172,45.6387912365
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,4.9,14.866,35.247,1.18800001033,0.000361079991308,0.000528709994796,337.972083818,18.5422569242,35.3202590894,43.1244748362
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,5.2,14.862,35.246,1.30800001137,0.000345779991676,0.000471379995361,337.972083818,18.5422569242,35.3202590894,43.1244748362
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,5.5,14.862,35.246,1.27200001106,0.000327419992118,0.000528709994796,313.072789377,17.0383989497,33.4643316219,41.6697060068
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,5.8,14.862,35.246,1.27200001106,0.000318239992339,0.000726179992853,313.072789377,17.0383989497,33.4643316219,41.6697060068
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,6.1,14.849,35.246,1.29600001127,0.000278459993297,0.000477749995298,292.904613196,15.8382958761,31.4747239579,39.6462058394
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,6.4,14.849,35.246,1.26000001095,0.00030905999256,0.000484119995235,292.904613196,15.8382958761,31.4747239579,39.6462058394
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,6.7,14.849,35.246,1.32000001147,0.000391679990571,0.000452269995549,264.157287405,14.1577824182,28.7396428362,36.7528898803
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,7.0,14.849,35.246,1.44000001252,0.000354959991455,0.000541449994671,264.157287405,14.1577824182,28.7396428362,36.7528898803
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,7.3,14.839,35.246,1.3920000121,0.000333539991971,0.000560559994483,264.157287405,14.1577824182,28.7396428362,36.7528898803
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,7.5,14.839,35.246,1.380000012,0.000373319991013,0.000490489995173,239.709852013,12.6334482827,26.3146758064,34.1594479409
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,7.8,14.839,35.246,1.47600001283,0.000361079991308,0.000484119995235,239.709852013,12.6334482827,26.3146758064,34.1594479409
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,8.1,14.826,35.247,1.42800001241,0.000348839991602,0.000477749995298,239.709852013,12.6334482827,26.3146758064,34.1594479409
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,8.4,14.826,35.247,1.44000001252,0.000351899991529,0.000547819994608,223.647800931,11.5650445368,24.6741966108,32.6221700056
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,8.7,14.826,35.247,1.52400001325,0.000318239992339,0.000471379995361,223.647800931,11.5650445368,24.6741966108,32.6221700056
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,9.1,14.814,35.246,1.71600001492,0.000462059988877,0.000484119995235,203.812431828,10.3932138535,22.6642580267,30.3027353781
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,9.4,14.814,35.246,1.62000001408,0.000339659991823,0.000592409994169,203.812431828,10.3932138535,22.6642580267,30.3027353781
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,9.8,14.814,35.246,1.70400001481,0.000348839991602,0.000560559994483,182.253311313,9.13349676854,20.3854502804,27.6298166048
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,10.1,14.808,35.246,1.63200001419,0.000348839991602,0.000547819994608,182.253311313,9.13349676854,20.3854502804,27.6298166048
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,10.4,14.808,35.246,1.82400001585,0.000416159989982,0.000522339994859,182.253311313,9.13349676854,20.3854502804,27.6298166048
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,11.1,14.801,35.246,1.81200001575,0.000348839991602,0.000535079994734,163.14143138,8.03699908056,18.3162710641,25.1533362225
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,11.7,14.801,35.246,1.83600001596,0.000339659991823,0.000490489995173,146.811915216,7.16829947983,16.5184157622,22.858679181
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,12.5,14.793,35.246,1.84800001606,0.000410039990129,0.000490489995173,130.860344524,6.21866282845,14.7564689345,20.7879161348
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,12.7,14.793,35.246,1.84800001606,0.000410039990129,0.000490489995173,130.860344524,6.21866282845,14.7564689345,20.7879161348
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,13.5,14.772,35.247,1.83600001596,0.00040085999035,0.000509599994984,120.064349789,5.56377357663,13.5057746142,19.3594839305
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,14.2,14.766,35.246,1.78800001554,0.000302939992707,0.000484119995235,110.347416477,5.05443286871,12.3952396753,17.9337103774
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,14.6,14.766,35.246,1.78800001554,0.000302939992707,0.000484119995235,110.347416477,5.05443286871,12.3952396753,17.9337103774
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,15.1,14.766,35.246,1.76400001533,0.000327419992118,0.000554189994546,97.9977677665,4.31040451775,10.9585452463,16.2662814571
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,15.9,14.756,35.245,1.83600001596,0.000318239992339,0.000490489995173,90.495795018,3.87714040115,10.0653276684,15.2139639436
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,16.5,14.746,35.245,1.72800001502,0.000296819992855,0.000579669994295,84.6587524256,3.562573087,9.37111289432,14.3511328946
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,16.8,14.746,35.245,1.72800001502,0.000296819992855,0.000579669994295,84.6587524256,3.562573087,9.37111289432,14.3511328946
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,17.6,14.698,35.248,1.52400001325,0.000263159993665,0.000452269995549,79.308753947,3.24938724546,8.72979597439,13.6066427597
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,18.4,14.628,35.253,1.47600001283,0.000284579993149,0.000433159995737,73.5315461554,2.90842593153,8.02475701213,12.7897291248
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,18.6,14.628,35.253,1.47600001283,0.000284579993149,0.000433159995737,73.5315461554,2.90842593153,8.02475701213,12.7897291248
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,19.6,14.528,35.265,1.46400001273,0.00027539999337,0.000490489995173,67.6454535168,2.57900356918,7.32093627506,11.9553050813
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,20.5,14.489,35.271,1.54800001346,0.000305999992634,0.000458639995486,62.8417559154,2.3090821886,6.72852995254,11.2892887339
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,21.5,14.464,35.275,1.54800001346,0.000278459993297,0.000490489995173,59.1858270181,2.08824713575,6.28960427538,10.7179159598
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,22.2,14.409,35.283,1.380000012,0.000290699993002,0.000471379995361,54.8531389283,1.82755612916,5.73131826699,10.1313371746
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,23.3,14.382,35.287,1.51200001314,0.00061811998512,0.000515969994922,52.0402975382,1.65307051371,5.35084366346,9.74316709813
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,23.5,14.382,35.287,1.51200001314,0.00061811998512,0.000515969994922,52.0402975382,1.65307051371,5.35084366346,9.74316709813
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,24.5,14.295,35.302,1.30800001137,0.000253979993886,0.000433159995737,50.3775765939,1.55688253017,5.11521603473,9.50517638732
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,25.3,14.26,35.307,1.35600001179,0.000299879992781,0.000490489995173,46.8048653026,1.36110967751,4.66545044115,9.00606733585
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,26.3,14.241,35.31,1.53600001335,0.000315179992413,0.000465009995423,43.4722929651,1.21225534649,4.13570493239,8.50465415584
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,27.4,14.168,35.324,1.48800001293,0.000281519993223,0.000471379995361,40.2412929042,1.08188256989,3.89130293665,7.94955176788
