datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 20:14:35,50.81969566666667,-37.653011,0.0,nan,nan,1.16400001012,0.000253979993886,0.000388569996176,nan,nan,nan,nan
2016-04-15 20:14:35,50.81969566666667,-37.653011,0.3,nan,nan,1.04400000907,0.000293759992928,0.000407679995988,nan,nan,nan,nan
2016-04-15 20:14:35,50.81969566666667,-37.653011,0.5,nan,nan,1.14000000991,0.000244799994107,0.000426789995799,85.1052388937,4.27778076999,7.14449322878,8.0661335177
2016-04-15 20:14:35,50.81969566666667,-37.653011,0.9,9.083,35.052,1.18800001033,0.000266219993591,0.000407679995988,72.147368027,3.85961519318,6.54913914446,7.52395614505
2016-04-15 20:14:35,50.81969566666667,-37.653011,1.4,9.082,35.053,1.29600001127,0.000260099993739,0.000407679995988,72.147368027,3.85961519318,6.54913914446,7.52395614505
2016-04-15 20:14:35,50.81969566666667,-37.653011,1.7,9.082,35.053,1.22400001064,0.000247859994033,0.000388569996176,0.361075486975,0.00744795564997,0.00761619516882,0.0170402222606
2016-04-15 20:14:35,50.81969566666667,-37.653011,2.1,9.082,35.053,1.18800001033,0.000238679994254,0.000375829996301,60.7522967983,3.40415416684,5.87805549261,6.98198427722
2016-04-15 20:14:35,50.81969566666667,-37.653011,2.3,9.083,35.053,1.1160000097,0.000253979993886,0.000433159995737,60.7522967983,3.40415416684,5.87805549261,6.98198427722
2016-04-15 20:14:35,50.81969566666667,-37.653011,2.6,9.083,35.053,1.16400001012,0.000247859994033,0.000394939996113,52.3458457915,2.96302034244,5.15318233726,6.25195721588
2016-04-15 20:14:35,50.81969566666667,-37.653011,2.8,9.083,35.053,1.15200001001,0.00025091999396,0.000388569996176,52.3458457915,2.96302034244,5.15318233726,6.25195721588
2016-04-15 20:14:35,50.81969566666667,-37.653011,3.2,9.084,35.053,1.17600001022,0.000296819992855,0.000433159995737,47.1687636714,2.6937741402,4.73237275533,5.8303186366
2016-04-15 20:14:35,50.81969566666667,-37.653011,3.4,9.084,35.053,1.17600001022,0.00025091999396,0.000420419995862,47.1687636714,2.6937741402,4.73237275533,5.8303186366
2016-04-15 20:14:35,50.81969566666667,-37.653011,3.6,9.084,35.053,1.20000001043,0.000263159993665,0.000388569996176,47.1687636714,2.6937741402,4.73237275533,5.8303186366
2016-04-15 20:14:35,50.81969566666667,-37.653011,3.9,9.088,35.054,1.17600001022,0.000253979993886,0.000407679995988,44.6324023743,2.56050664424,4.55424764319,5.75768102429
2016-04-15 20:14:35,50.81969566666667,-37.653011,4.2,9.088,35.054,1.14000000991,0.000257039993812,0.000394939996113,44.6324023743,2.56050664424,4.55424764319,5.75768102429
2016-04-15 20:14:35,50.81969566666667,-37.653011,4.5,9.088,35.054,1.16400001012,0.000241739994181,0.000382199996238,44.6324023743,2.56050664424,4.55424764319,5.75768102429
2016-04-15 20:14:35,50.81969566666667,-37.653011,4.9,9.088,35.054,1.18800001033,0.000260099993739,0.00040130999605,42.975113399,2.4591807822,4.48745058315,5.86735818902
2016-04-15 20:14:35,50.81969566666667,-37.653011,5.2,9.094,35.055,1.14000000991,0.000263159993665,0.000388569996176,42.975113399,2.4591807822,4.48745058315,5.86735818902
2016-04-15 20:14:35,50.81969566666667,-37.653011,5.5,9.094,35.055,1.14000000991,0.000257039993812,0.000394939996113,42.975113399,2.4591807822,4.48745058315,5.86735818902
2016-04-15 20:14:35,50.81969566666667,-37.653011,6.0,9.096,35.055,1.14000000991,0.000247859994033,0.000388569996176,38.5484902543,2.18558340982,4.05179552606,5.44269191059
2016-04-15 20:14:35,50.81969566666667,-37.653011,6.4,9.096,35.055,1.1280000098,0.000247859994033,0.000375829996301,35.0759021866,1.97732406907,3.69209652344,5.0404643905
2016-04-15 20:14:35,50.81969566666667,-37.653011,6.6,9.096,35.055,1.16400001012,0.000253979993886,0.000388569996176,35.0759021866,1.97732406907,3.69209652344,5.0404643905
2016-04-15 20:14:35,50.81969566666667,-37.653011,6.9,9.096,35.055,1.1040000096,0.000272339993444,0.000394939996113,35.0759021866,1.97732406907,3.69209652344,5.0404643905
2016-04-15 20:14:35,50.81969566666667,-37.653011,7.2,9.095,35.054,1.1280000098,0.00025091999396,0.000394939996113,31.1518905769,1.72871185681,3.28823199631,4.62110062038
2016-04-15 20:14:35,50.81969566666667,-37.653011,7.6,9.095,35.054,1.1160000097,0.000272339993444,0.000426789995799,31.1518905769,1.72871185681,3.28823199631,4.62110062038
2016-04-15 20:14:35,50.81969566666667,-37.653011,7.9,9.095,35.054,1.1280000098,0.00025091999396,0.00040130999605,31.1518905769,1.72871185681,3.28823199631,4.62110062038
2016-04-15 20:14:35,50.81969566666667,-37.653011,8.3,9.099,35.056,1.18800001033,0.000238679994254,0.000394939996113,27.1841144011,1.47605344809,2.85692508803,4.15170234634
2016-04-15 20:14:35,50.81969566666667,-37.653011,8.7,9.099,35.056,1.16400001012,0.000272339993444,0.000394939996113,27.1841144011,1.47605344809,2.85692508803,4.15170234634
2016-04-15 20:14:35,50.81969566666667,-37.653011,9.0,9.102,35.056,1.1280000098,0.000266219993591,0.000407679995988,25.7058586881,1.37426478335,2.69743110012,4.00310461461
2016-04-15 20:14:35,50.81969566666667,-37.653011,9.3,9.102,35.056,1.15200001001,0.00025091999396,0.00040130999605,25.7058586881,1.37426478335,2.69743110012,4.00310461461
2016-04-15 20:14:35,50.81969566666667,-37.653011,9.9,9.106,35.056,1.16400001012,0.000253979993886,0.00040130999605,23.8075597436,1.23178059691,2.48028360432,3.81717924715
2016-04-15 20:14:35,50.81969566666667,-37.653011,10.7,9.106,35.056,1.1160000097,0.000253979993886,0.000407679995988,23.8075597436,1.23178059691,2.48028360432,3.81717924715
2016-04-15 20:14:35,50.81969566666667,-37.653011,11.3,9.112,35.058,1.1160000097,0.000388619990645,0.000388569996176,21.6110251162,1.09861938249,2.23738751793,3.5157682452
2016-04-15 20:14:35,50.81969566666667,-37.653011,11.7,9.112,35.058,1.1160000097,0.000388619990645,0.000388569996176,21.6110251162,1.09861938249,2.23738751793,3.5157682452
2016-04-15 20:14:35,50.81969566666667,-37.653011,12.3,9.114,35.06,1.1280000098,0.000272339993444,0.000484119995235,19.0490757613,0.938287769439,1.94526970057,3.15664966308
2016-04-15 20:14:35,50.81969566666667,-37.653011,12.7,9.114,35.06,1.1280000098,0.000272339993444,0.000484119995235,19.0490757613,0.938287769439,1.94526970057,3.15664966308
2016-04-15 20:14:35,50.81969566666667,-37.653011,13.2,9.11,35.057,1.1040000096,0.000260099993739,0.000388569996176,17.0472843471,0.813404144024,1.71959319862,2.88196612198
2016-04-15 20:14:35,50.81969566666667,-37.653011,13.8,9.11,35.057,1.1040000096,0.000260099993739,0.000388569996176,15.3160778352,0.694023540756,1.50962779802,2.64927253977
2016-04-15 20:14:35,50.81969566666667,-37.653011,14.3,9.114,35.059,1.1280000098,0.000260099993739,0.000394939996113,15.3160778352,0.694023540756,1.50962779802,2.64927253977
2016-04-15 20:14:35,50.81969566666667,-37.653011,14.7,9.114,35.059,1.1280000098,0.000260099993739,0.000394939996113,14.146846519,0.627127462932,1.37788761079,2.46780614254
2016-04-15 20:14:35,50.81969566666667,-37.653011,15.4,9.115,35.059,1.1040000096,0.000253979993886,0.000369459996364,14.146846519,0.627127462932,1.37788761079,2.46780614254
2016-04-15 20:14:35,50.81969566666667,-37.653011,15.7,9.115,35.059,1.1040000096,0.000253979993886,0.000369459996364,13.1004323374,0.548812586038,1.24304895644,2.33965721549
2016-04-15 20:14:35,50.81969566666667,-37.653011,16.5,9.115,35.059,1.1280000098,0.000257039993812,0.00040130999605,13.1004323374,0.548812586038,1.24304895644,2.33965721549
2016-04-15 20:14:35,50.81969566666667,-37.653011,16.7,9.115,35.059,1.1280000098,0.000257039993812,0.00040130999605,12.2015998428,0.491875482486,1.13484253489,2.20880068186
2016-04-15 20:14:35,50.81969566666667,-37.653011,17.5,9.116,35.059,1.1040000096,0.000241739994181,0.00040130999605,12.2015998428,0.491875482486,1.13484253489,2.20880068186
2016-04-15 20:14:35,50.81969566666667,-37.653011,18.1,9.116,35.059,1.1280000098,0.000272339993444,0.000426789995799,11.17133112,0.418563148512,1.00142628714,2.07843827432
2016-04-15 20:14:35,50.81969566666667,-37.653011,18.6,9.116,35.059,1.1280000098,0.000272339993444,0.000426789995799,11.17133112,0.418563148512,1.00142628714,2.07843827432
2016-04-15 20:14:35,50.81969566666667,-37.653011,19.6,9.112,35.058,1.1280000098,0.000272339993444,0.000414049995925,10.5815546955,0.392141781707,0.942258862786,1.96803565609
2016-04-15 20:14:35,50.81969566666667,-37.653011,20.1,9.112,35.058,1.1280000098,0.000272339993444,0.000414049995925,10.0984578652,0.351778600703,0.873647333545,1.91494924433
2016-04-15 20:14:35,50.81969566666667,-37.653011,21.1,9.12,35.06,1.1160000097,0.000257039993812,0.000407679995988,9.48399607157,0.317204670978,0.801848687,1.82299633162
2016-04-15 20:14:35,50.81969566666667,-37.653011,21.7,9.127,35.062,1.09200000949,0.000253979993886,0.000414049995925,8.94359434438,0.288008549869,0.740244240335,1.73588085155
2016-04-15 20:14:35,50.81969566666667,-37.653011,22.4,9.135,35.064,1.1280000098,0.000269279993518,0.000394939996113,8.94359434438,0.288008549869,0.740244240335,1.73588085155
2016-04-15 20:14:35,50.81969566666667,-37.653011,23.1,9.127,35.064,1.1280000098,0.000269279993518,0.000394939996113,8.6206693332,0.274445750276,0.709609308489,1.67910557462
2016-04-15 20:14:35,50.81969566666667,-37.653011,23.8,9.127,35.064,1.1160000097,0.00025091999396,0.000407679995988,8.30187372699,0.245952361984,0.658831623701,1.6545321485
2016-04-15 20:14:35,50.81969566666667,-37.653011,24.5,9.118,35.059,1.1160000097,0.000266219993591,0.000414049995925,8.30187372699,0.245952361984,0.658831623701,1.6545321485
2016-04-15 20:14:35,50.81969566666667,-37.653011,25.1,9.118,35.06,1.1160000097,0.000266219993591,0.000414049995925,7.80411612338,0.224032871427,0.608025342078,1.57227131612
2016-04-15 20:14:35,50.81969566666667,-37.653011,25.7,9.118,35.06,1.1040000096,0.000266219993591,0.000407679995988,7.5591271973,0.207258382297,0.575662303469,1.54168257049
2016-04-15 20:14:35,50.81969566666667,-37.653011,26.6,9.124,35.061,1.1160000097,0.000266219993591,0.00040130999605,7.5591271973,0.207258382297,0.575662303469,1.54168257049
2016-04-15 20:14:35,50.81969566666667,-37.653011,27.2,9.125,35.061,1.1160000097,0.000266219993591,0.00040130999605,7.20525342426,0.191644180212,0.540739562125,1.48623769514
2016-04-15 20:14:35,50.81969566666667,-37.653011,28.2,9.128,35.06,1.1280000098,0.000290699993002,0.000426789995799,6.89500168758,0.175584232958,0.505432479314,1.43791017229
2016-04-15 20:14:35,50.81969566666667,-37.653011,28.7,9.128,35.06,1.09200000949,0.000272339993444,0.000420419995862,6.54992517037,0.161327135592,0.47210458348,1.38205213543
2016-04-15 20:14:35,50.81969566666667,-37.653011,29.4,9.132,35.064,1.1280000098,0.000284579993149,0.000445899995611,6.54992517037,0.161327135592,0.47210458348,1.38205213543
2016-04-15 20:14:35,50.81969566666667,-37.653011,30.0,9.133,35.063,1.1280000098,0.000284579993149,0.000445899995611,6.21219685606,0.143882529145,0.43357635313,1.33071439746
2016-04-15 20:14:35,50.81969566666667,-37.653011,30.6,9.133,35.063,1.14000000991,0.00025091999396,0.000426789995799,6.04985145755,0.138825252167,0.419559614265,1.29800093652
2016-04-15 20:14:35,50.81969566666667,-37.653011,31.4,9.122,35.061,1.15200001001,0.000253979993886,0.000382199996238,5.80663623562,0.130275117547,0.395534268982,1.2578922612
2016-04-15 20:14:35,50.81969566666667,-37.653011,31.8,9.122,35.061,1.15200001001,0.000253979993886,0.000382199996238,5.80663623562,0.130275117547,0.395534268982,1.2578922612
2016-04-15 20:14:35,50.81969566666667,-37.653011,32.6,9.131,35.063,1.1040000096,0.000253979993886,0.000414049995925,5.51448182405,0.11669169896,0.365372614762,1.20733646366
2016-04-15 20:14:35,50.81969566666667,-37.653011,33.3,9.129,35.061,1.14000000991,0.000263159993665,0.000394939996113,5.20060745501,0.10441571206,0.334735109201,1.15243762858
2016-04-15 20:14:35,50.81969566666667,-37.653011,33.7,9.129,35.061,1.14000000991,0.000263159993665,0.000394939996113,5.20060745501,0.10441571206,0.334735109201,1.15243762858
2016-04-15 20:14:35,50.81969566666667,-37.653011,34.6,9.133,35.063,1.14000000991,0.000272339993444,0.000394939996113,4.948416815,0.0962307210848,0.311860214606,1.10505693418
2016-04-15 20:14:35,50.81969566666667,-37.653011,35.5,9.134,35.063,1.14000000991,0.000263159993665,0.00040130999605,4.73748855136,0.0896959994391,0.294308620918,1.06289240379
2016-04-15 20:14:35,50.81969566666667,-37.653011,36.2,9.13,35.064,1.1280000098,0.000266219993591,0.000420419995862,4.47103701327,0.0804982409505,0.269695038732,1.01442931232
2016-04-15 20:14:35,50.81969566666667,-37.653011,37.1,9.13,35.064,1.1160000097,0.000263159993665,0.000407679995988,4.47103701327,0.0804982409505,0.269695038732,1.01442931232
2016-04-15 20:14:35,50.81969566666667,-37.653011,37.6,9.13,35.064,1.1160000097,0.000263159993665,0.000407679995988,4.19379676135,0.0707364592436,0.2453168085,0.969170912371
2016-04-15 20:14:35,50.81969566666667,-37.653011,38.4,9.131,35.064,1.08000000939,0.000257039993812,0.000407679995988,4.04932697495,0.0669472504183,0.231145932692,0.93692225812
2016-04-15 20:14:35,50.81969566666667,-37.653011,39.1,9.129,35.064,1.15200001001,0.000266219993591,0.000407679995988,3.90772362114,0.0627074228438,0.219236494627,0.905364627246
2016-04-15 20:14:35,50.81969566666667,-37.653011,39.3,9.129,35.064,1.15200001001,0.000266219993591,0.000407679995988,3.90772362114,0.0627074228438,0.219236494627,0.905364627246
2016-04-15 20:14:35,50.81969566666667,-37.653011,40.1,9.126,35.063,1.1040000096,0.000266219993591,0.000407679995988,3.69824441044,0.0563612712737,0.201598824465,0.865649477501
2016-04-15 20:14:35,50.81969566666667,-37.653011,40.4,9.126,35.063,1.1040000096,0.000266219993591,0.000407679995988,3.69824441044,0.0563612712737,0.201598824465,0.865649477501
2016-04-15 20:14:35,50.81969566666667,-37.653011,41.2,9.124,35.062,1.09200000949,0.00027539999337,0.000414049995925,3.5138504441,0.0524828384365,0.18654659419,0.826738593969
2016-04-15 20:14:35,50.81969566666667,-37.653011,41.5,9.124,35.062,1.09200000949,0.00027539999337,0.000414049995925,3.5138504441,0.0524828384365,0.18654659419,0.826738593969
2016-04-15 20:14:35,50.81969566666667,-37.653011,42.2,9.123,35.062,1.1040000096,0.000263159993665,0.000407679995988,3.33800034729,0.0482173308417,0.173366598728,0.790414811584
2016-04-15 20:14:35,50.81969566666667,-37.653011,42.6,9.123,35.062,1.1040000096,0.000263159993665,0.000407679995988,3.33800034729,0.0482173308417,0.173366598728,0.790414811584
2016-04-15 20:14:35,50.81969566666667,-37.653011,43.2,9.125,35.063,1.08000000939,0.000253979993886,0.000375829996301,3.14875640867,0.0433930485001,0.158960370965,0.751228218063
2016-04-15 20:14:35,50.81969566666667,-37.653011,43.6,9.125,35.063,1.08000000939,0.000253979993886,0.000375829996301,3.14875640867,0.0433930485001,0.158960370965,0.751228218063
2016-04-15 20:14:35,50.81969566666667,-37.653011,44.2,9.123,35.062,1.08000000939,0.000238679994254,0.00040130999605,2.92175791036,0.0383785090742,0.142564375395,0.700948130516
2016-04-15 20:14:35,50.81969566666667,-37.653011,44.4,9.123,35.062,1.08000000939,0.000238679994254,0.00040130999605,2.92175791036,0.0383785090742,0.142564375395,0.700948130516
2016-04-15 20:14:35,50.81969566666667,-37.653011,45.1,9.109,35.06,1.04400000907,0.000260099993739,0.000388569996176,2.71506990819,0.0346080447892,0.129729543737,0.655254243279
2016-04-15 20:14:35,50.81969566666667,-37.653011,45.6,9.109,35.06,1.04400000907,0.000260099993739,0.000388569996176,2.71506990819,0.0346080447892,0.129729543737,0.655254243279
2016-04-15 20:14:35,50.81969566666667,-37.653011,46.1,9.107,35.059,1.04400000907,0.000260099993739,0.000382199996238,2.53161822218,0.0306681298598,0.117901320683,0.614415272719
2016-04-15 20:14:35,50.81969566666667,-37.653011,46.5,9.107,35.059,1.04400000907,0.000260099993739,0.000382199996238,2.53161822218,0.0306681298598,0.117901320683,0.614415272719
2016-04-15 20:14:35,50.81969566666667,-37.653011,47.0,9.103,35.059,1.00800000876,0.00025091999396,0.000388569996176,2.38200944475,0.0289115789866,0.109103218308,0.579040739654
2016-04-15 20:14:35,50.81969566666667,-37.653011,47.4,9.103,35.059,1.00800000876,0.00025091999396,0.000388569996176,2.38200944475,0.0289115789866,0.109103218308,0.579040739654
2016-04-15 20:14:35,50.81969566666667,-37.653011,48.0,9.104,35.059,1.04400000907,0.000257039993812,0.000394939996113,2.26233984311,0.0271411571535,0.100911654811,0.552118802394
2016-04-15 20:14:35,50.81969566666667,-37.653011,48.5,9.104,35.059,1.04400000907,0.000257039993812,0.000394939996113,2.26233984311,0.0271411571535,0.100911654811,0.552118802394
2016-04-15 20:14:35,50.81969566666667,-37.653011,49.0,9.104,35.059,1.03200000897,0.000253979993886,0.000388569996176,2.13007219104,0.0252010972306,0.0951362379363,0.519870148143
2016-04-15 20:14:35,50.81969566666667,-37.653011,49.6,9.103,35.059,0.984000008553,0.000260099993739,0.000388569996176,2.13007219104,0.0252010972306,0.0951362379363,0.519870148143
2016-04-15 20:14:35,50.81969566666667,-37.653011,49.9,9.103,35.059,0.984000008553,0.000260099993739,0.000388569996176,1.99878245175,0.0231052701776,0.0870021540786,0.488787276421
2016-04-15 20:14:35,50.81969566666667,-37.653011,50.5,9.105,35.059,1.00800000876,0.000253979993886,0.000439529995674,1.99878245175,0.0231052701776,0.0870021540786,0.488787276421
2016-04-15 20:14:35,50.81969566666667,-37.653011,50.9,9.105,35.059,1.00800000876,0.000253979993886,0.000439529995674,1.87545458531,0.0212422503154,0.080753459578,0.460087076978
2016-04-15 20:14:35,50.81969566666667,-37.653011,51.3,9.104,35.058,1.00800000876,0.000253979993886,0.000439529995674,1.87545458531,0.0212422503154,0.080753459578,0.460087076978
2016-04-15 20:14:35,50.81969566666667,-37.653011,51.8,9.104,35.058,1.02000000887,0.000257039993812,0.000426789995799,1.75860786549,0.020027229212,0.0739894501038,0.428986990193
2016-04-15 20:14:35,50.81969566666667,-37.653011,52.3,9.1,35.057,1.02000000887,0.000257039993812,0.000426789995799,1.75860786549,0.020027229212,0.0739894501038,0.428986990193
2016-04-15 20:14:35,50.81969566666667,-37.653011,52.8,9.1,35.057,1.03200000897,0.000241739994181,0.000394939996113,1.65718207793,0.0191428617998,0.0695394965491,0.401044522496
2016-04-15 20:14:35,50.81969566666667,-37.653011,53.3,9.097,35.055,1.03200000897,0.000241739994181,0.000394939996113,1.65718207793,0.0191428617998,0.0695394965491,0.401044522496
2016-04-15 20:14:35,50.81969566666667,-37.653011,53.8,9.097,35.055,1.02000000887,0.000257039993812,0.000394939996113,1.5358456695,0.0175439525107,0.0631023489033,0.372674099098
2016-04-15 20:14:35,50.81969566666667,-37.653011,54.4,9.072,35.05,0.972000008449,0.000244799994107,0.00040130999605,1.5358456695,0.0175439525107,0.0631023489033,0.372674099098
2016-04-15 20:14:35,50.81969566666667,-37.653011,54.7,9.072,35.05,0.972000008449,0.000244799994107,0.00040130999605,1.41961261965,0.0152696774339,0.0558235963921,0.344401855354
2016-04-15 20:14:35,50.81969566666667,-37.653011,55.5,9.055,35.046,0.960000008345,0.000244799994107,0.00040130999605,1.33592387355,0.0148464257135,0.0515017566599,0.319629380069
2016-04-15 20:14:35,50.81969566666667,-37.653011,56.3,9.037,35.039,1.00800000876,0.000247859994033,0.000388569996176,1.26435807857,0.013921007758,0.0476766439585,0.300729931032
2016-04-15 20:14:35,50.81969566666667,-37.653011,56.6,9.037,35.039,1.00800000876,0.000247859994033,0.000388569996176,1.26435807857,0.013921007758,0.0476766439585,0.300729931032
2016-04-15 20:14:35,50.81969566666667,-37.653011,57.5,8.979,35.032,0.94800000824,0.000232559994402,0.000350349996552,1.20003754829,0.0133245564851,0.0444397681609,0.283000837277
2016-04-15 20:14:35,50.81969566666667,-37.653011,58.3,8.836,35.001,0.94800000824,0.000238679994254,0.000356719996489,1.13560220234,0.0125893956138,0.0424866043039,0.265303752778
2016-04-15 20:14:35,50.81969566666667,-37.653011,58.8,8.836,35.001,0.924000008032,0.000241739994181,0.000356719996489,1.07316227356,0.0113811225449,0.0396420770879,0.248041886585
2016-04-15 20:14:35,50.81969566666667,-37.653011,59.6,8.618,34.972,0.924000008032,0.000241739994181,0.000356719996489,1.07316227356,0.0113811225449,0.0396420770879,0.248041886585
2016-04-15 20:14:35,50.81969566666667,-37.653011,60.1,8.497,34.957,0.900000007823,0.000229499994475,0.000375829996301,0.999969263385,0.0111704339117,0.0353514079063,0.230418504074
2016-04-15 20:14:35,50.81969566666667,-37.653011,60.6,8.497,34.957,0.888000007719,0.000238679994254,0.000363089996426,0.960476631997,0.0100375138949,0.0335160630111,0.217435925899
2016-04-15 20:14:35,50.81969566666667,-37.653011,61.3,8.46,34.947,0.888000007719,0.000238679994254,0.000363089996426,0.960476631997,0.0100375138949,0.0335160630111,0.217435925899
2016-04-15 20:14:35,50.81969566666667,-37.653011,61.8,8.46,34.947,0.876000007614,0.000241739994181,0.000382199996238,0.915338236965,0.010786545726,0.0305614379789,0.204391750077
2016-04-15 20:14:35,50.81969566666667,-37.653011,62.4,8.419,34.934,0.86400000751,0.000244799994107,0.000375829996301,0.880588680504,0.0103546715171,0.0287312405141,0.195890198936
2016-04-15 20:14:35,50.81969566666667,-37.653011,63.1,8.18,34.897,0.86400000751,0.000244799994107,0.000375829996301,0.880588680504,0.0103546715171,0.0287312405141,0.195890198936
2016-04-15 20:14:35,50.81969566666667,-37.653011,63.6,8.18,34.897,0.720000006258,0.000229499994475,0.000369459996364,0.835450285471,0.00953534765979,0.0272279048777,0.185883136762
2016-04-15 20:14:35,50.81969566666667,-37.653011,64.4,7.996,34.873,0.624000005424,0.000201959995138,0.000337609996677,0.806382125105,0.00919775848866,0.0252567250145,0.17540911601
2016-04-15 20:14:35,50.81969566666667,-37.653011,64.9,7.996,34.873,0.408000003546,0.000171359995875,0.000318499996865,0.772935132628,0.00886541778882,0.0234760000749,0.16561374531
2016-04-15 20:14:35,50.81969566666667,-37.653011,65.6,7.743,34.841,0.408000003546,0.000171359995875,0.000318499996865,0.772935132628,0.00886541778882,0.0234760000749,0.16561374531
2016-04-15 20:14:35,50.81969566666667,-37.653011,66.2,7.568,34.818,0.300000002608,0.000168299995948,0.000312129996928,0.748285395984,0.00888584933777,0.0225348782223,0.156632324296
2016-04-15 20:14:35,50.81969566666667,-37.653011,66.7,7.568,34.818,0.25200000219,0.000159119996169,0.000299389997053,0.720302045743,0.00890984234938,0.0203620906695,0.149952879952
2016-04-15 20:14:35,50.81969566666667,-37.653011,67.6,7.471,34.804,0.276000002399,0.00018359999558,0.000305759996991,0.690259931761,0.00801010441411,0.0197529780757,0.144225105795
2016-04-15 20:14:35,50.81969566666667,-37.653011,68.0,7.471,34.804,0.276000002399,0.00018359999558,0.000305759996991,0.690259931761,0.00801010441411,0.0197529780757,0.144225105795
2016-04-15 20:14:35,50.81969566666667,-37.653011,68.7,7.435,34.801,0.276000002399,0.000198899995212,0.00033123999674,0.691273476988,0.00761084570534,0.0188902115521,0.137093228084
2016-04-15 20:14:35,50.81969566666667,-37.653011,69.4,7.401,34.791,0.300000002608,0.000177479995727,0.000324869996803,0.661009649988,0.00795368334776,0.0194183951017,0.131498332693
2016-04-15 20:14:35,50.81969566666667,-37.653011,69.8,7.401,34.791,0.300000002608,0.000177479995727,0.000324869996803,0.661009649988,0.00795368334776,0.0194183951017,0.131498332693
2016-04-15 20:14:35,50.81969566666667,-37.653011,70.5,7.371,34.787,0.288000002503,0.000189719995433,0.000324869996803,0.633065891357,0.00847628113182,0.0165761556325,0.124444998705
2016-04-15 20:14:35,50.81969566666667,-37.653011,71.2,7.351,34.784,0.336000002921,0.000660959984089,0.000318499996865,0.615039831136,0.00804440692289,0.0156061509762,0.119438105301
2016-04-15 20:14:35,50.81969566666667,-37.653011,71.6,7.351,34.784,0.336000002921,0.000660959984089,0.000318499996865,0.615039831136,0.00804440692289,0.0156061509762,0.119438105301
2016-04-15 20:14:35,50.81969566666667,-37.653011,72.4,7.342,34.787,0.336000002921,0.000201959995138,0.000324869996803,0.596035858137,0.00765545771129,0.0154989128435,0.115016255045
2016-04-15 20:14:35,50.81969566666667,-37.653011,73.0,7.342,34.787,0.348000003025,0.000214199994844,0.000356719996489,0.582570751436,0.0080033563796,0.0158180535264,0.110877108397
2016-04-15 20:14:35,50.81969566666667,-37.653011,73.4,7.368,34.794,0.348000003025,0.000214199994844,0.000356719996489,0.582570751436,0.0080033563796,0.0158180535264,0.110877108397
2016-04-15 20:14:35,50.81969566666667,-37.653011,74.2,7.377,34.795,0.336000002921,0.000211139994917,0.000350349996552,0.58369119401,0.00729387552856,0.0150676725658,0.106020039835
2016-04-15 20:14:35,50.81969566666667,-37.653011,74.5,7.377,34.795,0.336000002921,0.000211139994917,0.000350349996552,0.58369119401,0.00729387552856,0.0150676725658,0.106020039835
2016-04-15 20:14:35,50.81969566666667,-37.653011,75.0,7.391,34.797,0.372000003234,0.000195839995285,0.000356719996489,0.552524678292,0.00683107282811,0.0145995423705,0.103696006365
2016-04-15 20:14:35,50.81969566666667,-37.653011,75.3,7.391,34.797,0.372000003234,0.000195839995285,0.000356719996489,0.552524678292,0.00683107282811,0.0145995423705,0.103696006365
2016-04-15 20:14:35,50.81969566666667,-37.653011,75.8,7.391,34.797,0.360000003129,0.000186659995506,0.000337609996677,0.539637609103,0.00714804300489,0.0138806179289,0.0983937670408
2016-04-15 20:14:35,50.81969566666667,-37.653011,76.4,7.399,34.801,0.360000003129,0.000186659995506,0.000337609996677,0.529830767203,0.00730399758033,0.0121576585967,0.0962174065308
2016-04-15 20:14:35,50.81969566666667,-37.653011,76.7,7.399,34.801,0.360000003129,0.000195839995285,0.000337609996677,0.529830767203,0.00730399758033,0.0121576585967,0.0962174065308
2016-04-15 20:14:35,50.81969566666667,-37.653011,77.2,7.447,34.813,0.360000003129,0.000195839995285,0.000337609996677,0.515387747724,0.00686706234552,0.0118779815467,0.0933104817957
2016-04-15 20:14:35,50.81969566666667,-37.653011,77.6,7.447,34.813,0.360000003129,0.000198899995212,0.000324869996803,0.515387747724,0.00686706234552,0.0118779815467,0.0933104817957
2016-04-15 20:14:35,50.81969566666667,-37.653011,78.1,7.478,34.818,0.360000003129,0.000198899995212,0.000324869996803,0.507857423423,0.00750793817899,0.0122385876409,0.0895304305971
2016-04-15 20:14:35,50.81969566666667,-37.653011,78.6,7.478,34.818,0.420000003651,0.000205019995065,0.000388569996176,0.507857423423,0.00750793817899,0.0122385876409,0.0895304305971
2016-04-15 20:14:35,50.81969566666667,-37.653011,79.2,7.477,34.82,0.444000003859,0.000180539995654,0.000324869996803,0.499966815468,0.00680876682513,0.0117550151545,0.0879466448249
2016-04-15 20:14:35,50.81969566666667,-37.653011,79.7,7.477,34.82,0.444000003859,0.000180539995654,0.000324869996803,0.489831363202,0.00710530545296,0.0113575191426,0.0856398264175
2016-04-15 20:14:35,50.81969566666667,-37.653011,80.2,7.471,34.831,0.52800000459,0.000232559994402,0.000363089996426,0.489831363202,0.00710530545296,0.0113575191426,0.0856398264175
2016-04-15 20:14:35,50.81969566666667,-37.653011,80.9,7.471,34.831,0.648000005633,0.000226439994549,0.000363089996426,0.488200188853,0.0074258370924,0.0115353914587,0.0812206660147
