datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,0.4,13.063,35.655,nan,nan,nan,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,1.0,13.057,35.66,0.240000002086,0.00021725999477,0.000465009995423,25.8592999335,1.26057389785,2.26154869818,2.69553694494
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,1.2,13.057,35.66,0.264000002295,0.000119339997127,0.000273909997304,27.1157713632,1.31251014549,2.41261577065,2.97432009185
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,1.4,13.057,35.66,0.25200000219,0.000165239996022,0.000318499996865,27.0152482644,1.31015714335,2.43761626801,3.02468383384
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,1.6,13.057,35.66,0.288000002503,0.000137699996685,0.000254799997492,24.676639143,1.20613712853,2.20867171971,2.72047646013
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,1.8,13.059,35.66,0.276000002399,0.000113219997274,0.000286649997179,20.6081973385,1.17818020898,2.15912055319,2.52521111418
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,2.1,13.059,35.66,0.264000002295,0.000110159997348,0.00026116999743,19.8070967342,1.15189923879,2.11333673377,2.46007657937
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,2.3,13.059,35.66,0.240000002086,0.000113219997274,0.000254799997492,17.6704008668,1.05100000249,1.92354010924,2.24741406758
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,2.6,13.059,35.66,0.264000002295,0.000116279997201,0.000242059997618,19.4497151445,1.15893612667,2.19239611682,2.61723288714
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,3.0,13.069,35.651,0.288000002503,0.000116279997201,0.000248429997555,17.436703468,1.06100171431,1.99840805412,2.40210620051
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,3.6,13.069,35.651,0.240000002086,0.000110159997348,0.000242059997618,14.9542065569,0.918095963163,1.72386813954,2.07697741485
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,4.0,13.062,35.654,0.25200000219,0.000116279997201,0.00026116999743,15.8898156984,0.978618334942,1.87112068013,2.2888655178
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,4.5,13.062,35.654,0.25200000219,0.000119339997127,0.00026116999743,14.8002189473,0.905287068982,1.75339694579,2.1767338617
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,4.8,13.062,35.654,0.264000002295,0.000104039997495,0.000254799997492,14.2740464449,0.879465527467,1.70302991156,2.11105839735
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,5.4,13.063,35.654,0.264000002295,0.000113219997274,0.00023568999768,13.8767723485,0.849585605528,1.67774716343,2.13497011949
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,6.0,13.063,35.654,0.276000002399,0.000110159997348,0.000254799997492,12.6276134892,0.772410396685,1.54032278322,1.97801312987
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,6.6,13.062,35.655,0.25200000219,0.000113219997274,0.000254799997492,12.6445547393,0.758736067077,1.56271925276,2.07719394806
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,7.2,13.066,35.654,0.240000002086,0.000131579996832,0.000254799997492,12.1870459668,0.72382454818,1.50997296183,2.03711244027
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,7.8,13.066,35.654,0.264000002295,0.000122399997053,0.000254799997492,11.4506340948,0.674465674833,1.42102793875,1.94813504356
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,8.4,13.066,35.654,0.25200000219,0.000113219997274,0.000267539997367,10.8492019002,0.648104290557,1.34976004947,1.82464655678
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,9.0,13.066,35.654,0.25200000219,0.000116279997201,0.000248429997555,10.1789951191,0.572490314477,1.25629701237,1.80553783713
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,9.5,13.062,35.654,0.240000002086,0.000113219997274,0.000242059997618,10.1789951191,0.572490314477,1.25629701237,1.80553783713
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,10.2,13.06,35.654,0.264000002295,0.000107099997422,0.000254799997492,8.97114218691,0.505849724738,1.11015059738,1.59856113779
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,10.5,13.06,35.654,0.264000002295,0.000107099997422,0.000254799997492,8.97114218691,0.505849724738,1.11015059738,1.59856113779
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,11.7,13.059,35.654,0.25200000219,0.000110159997348,0.000254799997492,8.88900543195,0.475186655905,1.08540632765,1.64074288325
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,12.6,13.066,35.655,0.228000001982,0.000116279997201,0.000248429997555,7.7021439716,0.416549422545,0.942292607052,1.41807088842
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,13.5,13.071,35.654,0.300000002608,0.000107099997422,0.000254799997492,7.26852873603,0.353579763583,0.866180127889,1.41894885662
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,14.3,13.063,35.654,0.276000002399,0.000104039997495,0.00023568999768,6.8921431733,0.347185625989,0.831706928797,1.33060868622
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,14.6,13.063,35.654,0.276000002399,0.000104039997495,0.00023568999768,6.8921431733,0.347185625989,0.831706928797,1.33060868622
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,15.5,13.055,35.654,0.25200000219,0.000122399997053,0.000242059997618,6.45910597524,0.308844793441,0.770594061732,1.28758071284
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,16.3,13.056,35.653,0.264000002295,0.000116279997201,0.000273909997304,5.88641728976,0.274822702982,0.696939194602,1.19166349396
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,16.6,13.056,35.653,0.264000002295,0.000116279997201,0.000273909997304,5.88641728976,0.274822702982,0.696939194602,1.19166349396
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,17.4,13.059,35.653,0.240000002086,0.000122399997053,0.000242059997618,5.44223109421,0.257575101654,0.648982587625,1.09658712331
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,18.2,13.067,35.655,0.276000002399,0.000122399997053,0.000254799997492,4.97440474807,0.227318227009,0.587966377863,1.02483958354
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,18.5,13.067,35.655,0.276000002399,0.000122399997053,0.000254799997492,4.97440474807,0.227318227009,0.587966377863,1.02483958354
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,19.1,13.067,35.655,0.240000002086,0.000113219997274,0.000248429997555,4.57358324341,0.200070788312,0.53196233544,0.957877831213
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,19.5,13.068,35.655,0.240000002086,0.000113219997274,0.000248429997555,4.57358324341,0.200070788312,0.53196233544,0.957877831213
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,20.1,13.068,35.655,0.25200000219,0.000110159997348,0.000248429997555,4.28740320585,0.179222548234,0.492542741731,0.915009904118
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,20.5,13.072,35.656,0.25200000219,0.000110159997348,0.000248429997555,4.28740320585,0.179222548234,0.492542741731,0.915009904118
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,21.3,13.072,35.656,0.228000001982,0.000116279997201,0.000248429997555,4.05142928946,0.167032411329,0.462490899359,0.869139293502
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,21.6,13.072,35.656,0.228000001982,0.000116279997201,0.000248429997555,4.05142928946,0.167032411329,0.462490899359,0.869139293502
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,22.3,13.072,35.656,0.276000002399,0.000113219997274,0.000254799997492,3.63236397071,0.148667447952,0.414442782509,0.78773894527
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,22.6,13.072,35.656,0.276000002399,0.000113219997274,0.000254799997492,3.63236397071,0.148667447952,0.414442782509,0.78773894527
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,23.3,13.073,35.656,0.276000002399,0.000119339997127,0.000254799997492,3.56836413248,0.135481601065,0.395753892678,0.791477034753
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,24.0,13.073,35.656,0.276000002399,0.000107099997422,0.00026116999743,3.2414957969,0.125471454199,0.361199764542,0.709513700172
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,24.4,13.076,35.656,0.276000002399,0.000107099997422,0.00026116999743,3.2414957969,0.125471454199,0.361199764542,0.709513700172
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,24.9,13.076,35.656,0.276000002399,0.000107099997422,0.00026116999743,3.10665864931,0.10962050857,0.33502536708,0.703623727846
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,25.4,13.071,35.656,0.25200000219,0.000107099997422,0.00026116999743,3.10665864931,0.10962050857,0.33502536708,0.703623727846
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,26.0,13.071,35.656,0.276000002399,0.000110159997348,0.000248429997555,2.81316604132,0.0948134463914,0.294332356292,0.64326045527
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,26.5,13.074,35.655,0.276000002399,0.000110159997348,0.000248429997555,2.81316604132,0.0948134463914,0.294332356292,0.64326045527
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,27.4,13.077,35.654,0.25200000219,0.000116279997201,0.000254799997492,2.55188912671,0.0852248642371,0.265012592905,0.580017156493
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,27.7,13.077,35.654,0.25200000219,0.000116279997201,0.000254799997492,2.55188912671,0.0852248642371,0.265012592905,0.580017156493
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,28.6,13.078,35.655,0.276000002399,0.000119339997127,0.000254799997492,2.60574955352,0.0873892963076,0.272908465124,0.597094498733
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,28.8,13.078,35.655,0.276000002399,0.000119339997127,0.000254799997492,2.60574955352,0.0873892963076,0.272908465124,0.597094498733
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,29.7,13.073,35.655,0.240000002086,0.000116279997201,0.00026116999743,2.47134791365,0.0754357155014,0.24867150326,0.575858373915
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,30.4,13.077,35.654,0.240000002086,0.000116279997201,0.00026116999743,2.26834984957,0.0656276347799,0.221304617762,0.533265887824
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,30.8,13.077,35.654,0.228000001982,0.000110159997348,0.000267539997367,2.26834984957,0.0656276347799,0.221304617762,0.533265887824
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,31.3,13.077,35.656,0.228000001982,0.000110159997348,0.000267539997367,2.10853435497,0.0578332800249,0.201203902168,0.503690410034
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,31.8,13.077,35.656,0.240000002086,0.000116279997201,0.000254799997492,2.10853435497,0.0578332800249,0.201203902168,0.503690410034
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,32.5,13.076,35.655,0.240000002086,0.000116279997201,0.000254799997492,2.01514170517,0.0542326412752,0.188690498939,0.47690135154
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,32.9,13.076,35.655,0.228000001982,0.000110159997348,0.00026116999743,2.01514170517,0.0542326412752,0.188690498939,0.47690135154
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,33.5,13.072,35.653,0.228000001982,0.000110159997348,0.00026116999743,1.97449299876,0.0507212265374,0.182080912376,0.476475816707
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,34.0,13.078,35.655,0.240000002086,0.000107099997422,0.000248429997555,1.97449299876,0.0507212265374,0.182080912376,0.476475816707
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,34.4,13.078,35.655,0.240000002086,0.000107099997422,0.000248429997555,1.83223638338,0.0431444958955,0.161431137542,0.446179996136
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,35.1,13.077,35.655,0.240000002086,0.000113219997274,0.000242059997618,1.83223638338,0.0431444958955,0.161431137542,0.446179996136
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,35.6,13.077,35.655,0.240000002086,0.000113219997274,0.000242059997618,1.74821902692,0.0408651597928,0.152557253553,0.427747505676
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,36.1,13.077,35.655,0.25200000219,0.000104039997495,0.000254799997492,1.74821902692,0.0408651597928,0.152557253553,0.427747505676
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,36.7,13.077,35.655,0.25200000219,0.000104039997495,0.000254799997492,1.64357048227,0.0386458062191,0.144250730778,0.403102798435
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,37.0,13.077,35.655,0.25200000219,0.000116279997201,0.000254799997492,1.64357048227,0.0386458062191,0.144250730778,0.403102798435
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,37.5,13.075,35.655,0.25200000219,0.000116279997201,0.000254799997492,1.55980651212,0.0347983018734,0.133238375439,0.383991657923
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,37.9,13.075,35.655,0.288000002503,0.000110159997348,0.000254799997492,1.55980651212,0.0347983018734,0.133238375439,0.383991657923
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,38.4,13.075,35.655,0.25200000219,0.000110159997348,0.000273909997304,1.49787335595,0.0304744987583,0.121747309075,0.373682256209
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,38.6,13.075,35.655,0.25200000219,0.000110159997348,0.000273909997304,1.49787335595,0.0304744987583,0.121747309075,0.373682256209
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,39.2,13.071,35.654,0.288000002503,0.000110159997348,0.00026116999743,1.41726087799,0.028513819841,0.111986923189,0.356132844671
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,39.4,13.071,35.654,0.288000002503,0.000110159997348,0.00026116999743,1.37270052047,0.026438424337,0.108114911677,0.344569164245
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,39.8,13.071,35.654,0.240000002086,0.000107099997422,0.00026116999743,1.37270052047,0.026438424337,0.108114911677,0.344569164245
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,40.4,13.07,35.655,0.240000002086,0.000107099997422,0.00026116999743,1.30446833908,0.0242876757809,0.101016319229,0.328878979483
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,40.6,13.07,35.655,0.240000002086,0.000107099997422,0.00026116999743,1.30446833908,0.0242876757809,0.101016319229,0.328878979483
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,41.4,13.072,35.656,0.264000002295,0.000116279997201,0.000254799997492,1.23916593686,0.0232679727876,0.0954997037141,0.312202425423
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,41.6,13.072,35.656,0.25200000219,0.000107099997422,0.000242059997618,1.23916593686,0.0232679727876,0.0954997037141,0.312202425423
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,42.3,13.067,35.654,0.25200000219,0.000107099997422,0.000242059997618,1.14454594713,0.0204161784236,0.0850335479305,0.289028530105
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,42.7,13.067,35.654,0.264000002295,0.000116279997201,0.000248429997555,1.14454594713,0.0204161784236,0.0850335479305,0.289028530105
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,43.5,13.082,35.655,0.264000002295,0.000116279997201,0.000248429997555,1.02820204077,0.0176948460602,0.075111303956,0.2639386521
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,44.2,13.084,35.658,0.240000002086,0.000110159997348,0.00026116999743,1.00894468147,0.0163853524736,0.0713985768177,0.259052264135
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,44.6,13.084,35.658,0.240000002086,0.000110159997348,0.00026116999743,1.00894468147,0.0163853524736,0.0713985768177,0.259052264135
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,45.4,13.083,35.657,0.264000002295,0.000110159997348,0.000248429997555,0.968224710155,0.0145757545513,0.0674582188696,0.249918328424
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,46.2,13.082,35.656,0.240000002086,0.000119339997127,0.000248429997555,0.968224710155,0.0145757545513,0.0674582188696,0.249918328424
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,46.8,13.082,35.656,0.240000002086,0.000119339997127,0.000248429997555,0.919574539279,0.0138936407291,0.0612695777233,0.23611911071
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,47.6,13.086,35.657,0.25200000219,0.000113219997274,0.00023568999768,0.919574539279,0.0138936407291,0.0612695777233,0.23611911071
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,48.3,13.084,35.657,0.25200000219,0.000113219997274,0.00023568999768,0.860317775972,0.0134445215431,0.0557815590441,0.220222345195
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,48.9,13.084,35.657,0.25200000219,0.000113219997274,0.00023568999768,0.860317775972,0.0134445215431,0.0557815590441,0.220222345195
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,49.6,13.085,35.657,0.264000002295,0.000113219997274,0.000254799997492,0.860317775972,0.0134445215431,0.0557815590441,0.220222345195
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,50.5,13.085,35.657,0.264000002295,0.000113219997274,0.000254799997492,0.816770963678,0.0118353027568,0.0502755243585,0.207965220523
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,51.3,13.086,35.657,0.25200000219,0.000104039997495,0.000242059997618,0.762110786341,0.0100735034123,0.046750964397,0.196539260599
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,52.2,13.085,35.657,0.25200000219,0.000116279997201,0.000248429997555,0.762110786341,0.0100735034123,0.046750964397,0.196539260599
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,52.7,13.085,35.657,0.25200000219,0.000116279997201,0.000248429997555,0.710602101192,0.00880712226844,0.0418171523875,0.184511042464
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,53.6,13.086,35.657,0.240000002086,0.000110159997348,0.00026116999743,0.710602101192,0.00880712226844,0.0418171523875,0.184511042464
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,54.6,13.087,35.657,0.240000002086,0.000110159997348,0.00026116999743,0.660684998782,0.00875388777393,0.0374978863705,0.171707877521
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,55.3,13.084,35.657,0.25200000219,0.000107099997422,0.000254799997492,0.660684998782,0.00875388777393,0.0374978863705,0.171707877521
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,56.0,13.084,35.657,0.25200000219,0.000107099997422,0.000254799997492,0.619383030798,0.00803072340846,0.0341042999151,0.160203373873
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,57.0,13.088,35.657,0.264000002295,0.000119339997127,0.000248429997555,0.619383030798,0.00803072340846,0.0341042999151,0.160203373873
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,57.7,13.087,35.658,0.264000002295,0.000119339997127,0.000248429997555,0.593719748928,0.0072080255339,0.0318740327232,0.155154249768
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,58.7,13.087,35.657,0.25200000219,0.000113219997274,0.000273909997304,0.593719748928,0.0072080255339,0.0318740327232,0.155154249768
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,59.7,13.094,35.657,0.25200000219,0.000113219997274,0.000273909997304,0.563784532294,0.0067540327674,0.0282659700023,0.146800102602
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,60.3,13.09,35.657,0.264000002295,0.000107099997422,0.00026116999743,0.563784532294,0.0067540327674,0.0282659700023,0.146800102602
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,60.9,13.09,35.657,0.264000002295,0.000107099997422,0.00026116999743,0.54213583972,0.00572739429418,0.027774390402,0.140792045705
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,61.8,13.09,35.657,0.25200000219,0.000110159997348,0.00026116999743,0.54213583972,0.00572739429418,0.027774390402,0.140792045705
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,63.0,13.078,35.656,0.25200000219,0.000110159997348,0.00026116999743,0.498371273568,0.00532982259403,0.0239258282955,0.130888542892
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,63.8,13.078,35.656,0.264000002295,0.000107099997422,0.000273909997304,0.484039110598,0.00489963539374,0.0206995333271,0.122529285005
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,64.4,13.077,35.656,0.264000002295,0.000107099997422,0.000273909997304,0.484039110598,0.00489963539374,0.0206995333271,0.122529285005
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,65.0,13.075,35.656,0.264000002295,0.000113219997274,0.000254799997492,0.456855510888,0.00577369330877,0.0203595169543,0.117050053316
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,65.7,13.075,35.656,0.25200000219,0.000110159997348,0.00026116999743,0.456855510888,0.00577369330877,0.0203595169543,0.117050053316
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,66.6,13.081,35.657,0.25200000219,0.000110159997348,0.00026116999743,0.453450632393,0.00512588199537,0.0208170663205,0.115358135431
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,66.8,13.081,35.657,0.264000002295,0.000116279997201,0.000248429997555,0.453450632393,0.00512588199537,0.0208170663205,0.115358135431
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,67.5,13.081,35.656,0.264000002295,0.000116279997201,0.000248429997555,0.437416030175,0.0049150059168,0.0196797701771,0.110813358867
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,68.1,13.08,35.657,0.264000002295,0.000116279997201,0.00023568999768,0.42260876788,0.00475399031546,0.0190626504695,0.106130861802
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,68.5,13.08,35.657,0.25200000219,0.000104039997495,0.000229319997743,0.42260876788,0.00475399031546,0.0190626504695,0.106130861802
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,69.0,13.082,35.657,0.25200000219,0.000104039997495,0.000229319997743,0.402666473715,0.00474368081829,0.0182104647749,0.103452574619
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,69.4,13.082,35.657,0.264000002295,0.000113219997274,0.000242059997618,0.409397047485,0.00472137481531,0.0173291103083,0.101821985395
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,69.7,13.082,35.657,0.264000002295,0.000113219997274,0.000242059997618,0.409397047485,0.00472137481531,0.0173291103083,0.101821985395
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,70.2,13.082,35.656,0.276000002399,0.000116279997201,0.000254799997492,0.412473315614,0.00426213357752,0.017580190523,0.101873630583
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,70.5,13.082,35.656,0.264000002295,0.000110159997348,0.000273909997304,0.400639383262,0.00478304435296,0.0161606436143,0.0999678693403
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,70.7,13.082,35.656,0.264000002295,0.000110159997348,0.000273909997304,0.400639383262,0.00478304435296,0.0161606436143,0.0999678693403
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,71.2,13.086,35.656,0.25200000219,0.000113219997274,0.000248429997555,0.379750849607,0.00440440463853,0.0139249430237,0.0950048205489
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,71.6,13.086,35.656,0.276000002399,0.000113219997274,0.000267539997367,0.373998188614,0.00459803574002,0.0144845830922,0.0939794483744
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,71.9,13.086,35.656,0.276000002399,0.000113219997274,0.000267539997367,0.373998188614,0.00459803574002,0.0144845830922,0.0939794483744
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,72.5,13.088,35.657,0.240000002086,0.000116279997201,0.000267539997367,0.366103621497,0.00470937830951,0.0143433147254,0.0901305369249
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,73.0,13.088,35.657,0.264000002295,0.000113219997274,0.000248429997555,0.354740829309,0.00336914367677,0.013470253341,0.0872776782462
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,73.3,13.09,35.657,0.264000002295,0.000113219997274,0.000248429997555,0.354740829309,0.00336914367677,0.013470253341,0.0872776782462
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,73.7,13.09,35.657,0.25200000219,0.000122399997053,0.000248429997555,0.365814602741,0.00419184155133,0.0132740790503,0.0841273217645
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,74.0,13.09,35.657,0.264000002295,0.000113219997274,0.000242059997618,0.350940034709,0.00411480149062,0.0136086620243,0.0819853913799
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,74.2,13.09,35.657,0.264000002295,0.000113219997274,0.000242059997618,0.350940034709,0.00411480149062,0.0136086620243,0.0819853913799
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,74.6,13.087,35.657,0.25200000219,0.000113219997274,0.000254799997492,0.344894395799,0.00483627884746,0.012704144121,0.0804040264759
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,75.1,13.087,35.657,0.25200000219,0.000107099997422,0.000267539997367,0.330122765953,0.00375134485385,0.0122099908055,0.0767224239174
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,75.4,13.091,35.657,0.25200000219,0.000107099997422,0.000267539997367,0.330122765953,0.00375134485385,0.0122099908055,0.0767224239174
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,75.9,13.091,35.657,0.276000002399,0.000110159997348,0.000248429997555,0.318720382154,0.00378564736263,0.0110804158077,0.0718505611615
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,76.2,13.096,35.657,0.276000002399,0.000110159997348,0.000248429997555,0.318720382154,0.00378564736263,0.0110804158077,0.0718505611615
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,76.8,13.096,35.657,0.264000002295,0.000113219997274,0.000267539997367,0.309455945317,0.00380289233973,0.0118019139645,0.0696766215197
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,77.1,13.095,35.657,0.264000002295,0.000113219997274,0.000267539997367,0.309455945317,0.00380289233973,0.0118019139645,0.0696766215197
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,77.6,13.095,35.657,0.264000002295,0.000110159997348,0.000248429997555,0.306633063495,0.00377027683957,0.0121210546475,0.0689291112172
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,78.1,13.095,35.658,0.264000002295,0.000110159997348,0.000248429997555,0.306633063495,0.00377027683957,0.0121210546475,0.0689291112172
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,78.6,13.095,35.658,0.276000002399,0.000110159997348,0.000254799997492,0.288749533071,0.00385931340608,0.011117019757,0.0664474523289
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,79.0,13.095,35.658,0.276000002399,0.000110159997348,0.000254799997492,0.288749533071,0.00385931340608,0.011117019757,0.0664474523289
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,79.6,13.096,35.658,0.25200000219,0.000110159997348,0.00026116999743,0.292043555057,0.00373766133942,0.00995884792378,0.0616987848658
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,79.9,13.096,35.658,0.25200000219,0.000110159997348,0.00026116999743,0.292043555057,0.00373766133942,0.00995884792378,0.0616987848658
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,80.6,13.096,35.657,0.264000002295,0.000110159997348,0.000248429997555,0.284006458143,0.0031532065723,0.00970004656352,0.0602968331938
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,81.3,13.096,35.657,0.276000002399,0.000119339997127,0.00026116999743,0.273871005877,0.00312077851755,0.00844235774317,0.0578695093472
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,81.6,13.096,35.657,0.276000002399,0.000119339997127,0.00026116999743,0.273871005877,0.00312077851755,0.00844235774317,0.0578695093472
