datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-14 20:11:38,50.87451866666667,-37.606909,0.5,nan,nan,0.288000002503,0.000269279993518,0.000420419995862,nan,nan,nan,nan
2016-04-14 20:11:38,50.87451866666667,-37.606909,0.7,6.834,34.779,0.240000002086,0.00025091999396,0.000382199996238,nan,nan,nan,nan
2016-04-14 20:11:38,50.87451866666667,-37.606909,0.9,6.834,34.779,0.312000002712,0.000241739994181,0.000363089996426,794.673860483,36.798371505,62.2118526003,73.0843550248
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.1,6.834,34.779,0.336000002921,0.000253979993886,0.000369459996364,700.493539548,32.9199525387,55.6006563213,65.9262851334
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.3,6.833,34.779,0.324000002816,0.000238679994254,0.000394939996113,720.601694847,34.8371381242,60.0033636144,72.5665383108
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.5,6.833,34.779,0.312000002712,0.000244799994107,0.000369459996364,720.601694847,34.8371381242,60.0033636144,72.5665383108
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.7,6.833,34.779,0.324000002816,0.000238679994254,0.000388569996176,697.714865718,34.1395139447,58.4078889744,70.6335942152
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.9,6.833,34.779,0.324000002816,0.000241739994181,0.000375829996301,688.389453842,34.1938478065,59.8468008021,74.3537692737
2016-04-14 20:11:38,50.87451866666667,-37.606909,2.1,6.828,34.779,0.300000002608,0.00025091999396,0.000394939996113,659.762846829,32.8788851253,57.5478817594,71.7836612758
2016-04-14 20:11:38,50.87451866666667,-37.606909,2.4,6.828,34.779,0.312000002712,0.000266219993591,0.000388569996176,708.149678068,34.9015267449,61.9276123532,78.1716322816
2016-04-14 20:11:38,50.87451866666667,-37.606909,2.7,6.828,34.779,0.324000002816,0.000232559994402,0.000363089996426,629.891135138,31.8100888688,56.1978995126,70.9538237016
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.0,6.831,34.779,0.312000002712,0.000253979993886,0.000382199996238,629.891135138,31.8100888688,56.1978995126,70.9538237016
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.3,6.831,34.779,0.300000002608,0.000238679994254,0.000420419995862,547.341495105,28.2265509507,50.0312058655,63.8787871685
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.7,6.83,34.78,0.312000002712,0.00025091999396,0.000394939996113,535.887206705,27.7196009214,50.0696008346,65.2268347133
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.9,6.83,34.78,0.324000002816,0.000263159993665,0.000407679995988,535.887206705,27.7196009214,50.0696008346,65.2268347133
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.2,6.83,34.78,0.324000002816,0.000247859994033,0.000375829996301,507.918426177,26.4948639604,48.0958924392,63.5225854636
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.5,6.834,34.779,0.288000002503,0.000238679994254,0.000382199996238,507.918426177,26.4948639604,48.0958924392,63.5225854636
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.7,6.834,34.779,0.312000002712,0.000266219993591,0.00040130999605,461.148524225,24.0122436929,43.7936106547,58.2561362546
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.9,6.834,34.779,0.336000002921,0.000333539991971,0.000407679995988,461.148524225,24.0122436929,43.7936106547,58.2561362546
2016-04-14 20:11:38,50.87451866666667,-37.606909,5.2,6.829,34.78,0.396000003442,0.000339659991823,0.000382199996238,438.736576667,23.0372516767,42.021859116,56.5285334274
2016-04-14 20:11:38,50.87451866666667,-37.606909,5.5,6.829,34.78,0.348000003025,0.000260099993739,0.00040130999605,438.736576667,23.0372516767,42.021859116,56.5285334274
2016-04-14 20:11:38,50.87451866666667,-37.606909,5.7,6.829,34.78,0.336000002921,0.000257039993812,0.00040130999605,408.08595547,21.2005710803,39.8123374984,54.9323183799
2016-04-14 20:11:38,50.87451866666667,-37.606909,5.9,6.829,34.78,0.348000003025,0.000302939992707,0.000439529995674,408.08595547,21.2005710803,39.8123374984,54.9323183799
2016-04-14 20:11:38,50.87451866666667,-37.606909,6.3,6.828,34.779,0.348000003025,0.000263159993665,0.000363089996426,374.481321077,19.3887646762,36.7957931683,51.6154871307
2016-04-14 20:11:38,50.87451866666667,-37.606909,6.5,6.828,34.779,0.372000003234,0.000244799994107,0.00040130999605,374.481321077,19.3887646762,36.7957931683,51.6154871307
2016-04-14 20:11:38,50.87451866666667,-37.606909,6.8,6.828,34.779,0.324000002816,0.000244799994107,0.000363089996426,354.93959107,18.2206150456,35.1328808992,50.3769077491
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.0,6.827,34.78,0.372000003234,0.000238679994254,0.000369459996364,354.93959107,18.2206150456,35.1328808992,50.3769077491
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.2,6.827,34.78,0.372000003234,0.000238679994254,0.00040130999605,354.93959107,18.2206150456,35.1328808992,50.3769077491
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.5,6.827,34.78,0.372000003234,0.00025091999396,0.000394939996113,324.310578974,16.7259893196,32.1378333822,46.127098912
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.8,6.827,34.78,0.348000003025,0.000290699993002,0.000414049995925,324.310578974,16.7259893196,32.1378333822,46.127098912
2016-04-14 20:11:38,50.87451866666667,-37.606909,8.1,6.827,34.78,0.336000002921,0.000244799994107,0.000394939996113,320.722268588,16.1328940691,31.7550893338,47.1812043712
2016-04-14 20:11:38,50.87451866666667,-37.606909,8.4,6.834,34.78,0.336000002921,0.000281519993223,0.000414049995925,320.722268588,16.1328940691,31.7550893338,47.1812043712
2016-04-14 20:11:38,50.87451866666667,-37.606909,8.7,6.834,34.78,0.360000003129,0.000253979993886,0.000388569996176,310.032624837,15.0903240488,30.5562733904,47.0705359955
2016-04-14 20:11:38,50.87451866666667,-37.606909,8.9,6.834,34.78,0.348000003025,0.000257039993812,0.00040130999605,310.032624837,15.0903240488,30.5562733904,47.0705359955
2016-04-14 20:11:38,50.87451866666667,-37.606909,9.3,6.832,34.78,0.372000003234,0.000281519993223,0.000414049995925,310.032624837,15.0903240488,30.5562733904,47.0705359955
2016-04-14 20:11:38,50.87451866666667,-37.606909,9.5,6.832,34.78,0.348000003025,0.000247859994033,0.000382199996238,296.171522848,14.1927677905,29.1170401343,45.7300899768
2016-04-14 20:11:38,50.87451866666667,-37.606909,9.9,6.832,34.78,0.372000003234,0.000272339993444,0.000382199996238,296.171522848,14.1927677905,29.1170401343,45.7300899768
2016-04-14 20:11:38,50.87451866666667,-37.606909,10.5,6.829,34.779,0.372000003234,0.000253979993886,0.000369459996364,285.050037565,13.1884100152,27.6560458304,44.7740589991
2016-04-14 20:11:38,50.87451866666667,-37.606909,11.1,6.829,34.779,0.396000003442,0.000247859994033,0.000375829996301,256.452823365,11.4161849574,24.7679993783,42.0028026766
2016-04-14 20:11:38,50.87451866666667,-37.606909,11.5,6.829,34.78,0.396000003442,0.000247859994033,0.000375829996301,256.452823365,11.4161849574,24.7679993783,42.0028026766
2016-04-14 20:11:38,50.87451866666667,-37.606909,12.3,6.827,34.78,0.444000003859,0.000318239992339,0.000433159995737,230.407316169,10.0240624379,22.0664815045,38.2284173856
2016-04-14 20:11:38,50.87451866666667,-37.606909,12.5,6.827,34.78,0.444000003859,0.000318239992339,0.000433159995737,230.407316169,10.0240624379,22.0664815045,38.2284173856
2016-04-14 20:11:38,50.87451866666667,-37.606909,13.4,6.824,34.779,0.456000003964,0.000269279993518,0.000369459996364,212.936908363,8.88497715431,20.0532800214,36.0745868199
2016-04-14 20:11:38,50.87451866666667,-37.606909,13.7,6.824,34.779,0.456000003964,0.000269279993518,0.000369459996364,212.936908363,8.88497715431,20.0532800214,36.0745868199
2016-04-14 20:11:38,50.87451866666667,-37.606909,14.4,6.823,34.779,0.456000003964,0.000281519993223,0.000394939996113,188.846712031,7.66527179027,17.6101991841,32.5904894484
2016-04-14 20:11:38,50.87451866666667,-37.606909,15.3,6.823,34.78,0.468000004068,0.000287639993076,0.000407679995988,176.528625752,6.69810149588,15.9858466019,31.2116906909
2016-04-14 20:11:38,50.87451866666667,-37.606909,15.5,6.823,34.78,0.468000004068,0.000287639993076,0.000407679995988,176.528625752,6.69810149588,15.9858466019,31.2116906909
2016-04-14 20:11:38,50.87451866666667,-37.606909,16.4,6.822,34.78,0.516000004485,0.000269279993518,0.00040130999605,160.662157226,5.88999118493,14.4039886311,28.9711871261
2016-04-14 20:11:38,50.87451866666667,-37.606909,16.8,6.822,34.78,0.516000004485,0.000269279993518,0.00040130999605,160.662157226,5.88999118493,14.4039886311,28.9711871261
2016-04-14 20:11:38,50.87451866666667,-37.606909,17.7,6.822,34.78,0.516000004485,0.000272339993444,0.000394939996113,150.883219494,5.21773792819,13.2270878725,27.9034892989
2016-04-14 20:11:38,50.87451866666667,-37.606909,18.5,6.821,34.78,0.576000005007,0.000263159993665,0.000382199996238,138.24448868,4.53872539022,11.8692409239,26.1569940162
2016-04-14 20:11:38,50.87451866666667,-37.606909,19.0,6.822,34.78,0.576000005007,0.000263159993665,0.000382199996238,138.24448868,4.53872539022,11.8692409239,26.1569940162
2016-04-14 20:11:38,50.87451866666667,-37.606909,19.7,6.822,34.78,0.576000005007,0.000281519993223,0.000414049995925,136.755919353,4.20051652458,11.4190229284,26.4869061685
2016-04-14 20:11:38,50.87451866666667,-37.606909,20.1,6.822,34.78,0.576000005007,0.000281519993223,0.000414049995925,136.755919353,4.20051652458,11.4190229284,26.4869061685
2016-04-14 20:11:38,50.87451866666667,-37.606909,20.8,6.822,34.78,0.576000005007,0.000260099993739,0.000414049995925,130.432157298,3.87272737403,10.7229384932,25.5642105458
2016-04-14 20:11:38,50.87451866666667,-37.606909,21.3,6.823,34.779,0.576000005007,0.000260099993739,0.000414049995925,130.432157298,3.87272737403,10.7229384932,25.5642105458
2016-04-14 20:11:38,50.87451866666667,-37.606909,21.9,6.823,34.779,0.624000005424,0.000253979993886,0.000388569996176,145.411124448,3.98128375504,11.5060459582,29.0576731804
2016-04-14 20:11:38,50.87451866666667,-37.606909,22.4,6.821,34.779,0.624000005424,0.000253979993886,0.000388569996176,145.411124448,3.98128375504,11.5060459582,29.0576731804
2016-04-14 20:11:38,50.87451866666667,-37.606909,23.1,6.821,34.779,0.732000006363,0.000278459993297,0.00040130999605,129.971029852,3.39188342841,10.07241568,26.4495911751
2016-04-14 20:11:38,50.87451866666667,-37.606909,23.6,6.824,34.78,0.732000006363,0.000278459993297,0.00040130999605,129.971029852,3.39188342841,10.07241568,26.4495911751
2016-04-14 20:11:38,50.87451866666667,-37.606909,24.6,6.826,34.78,0.792000006884,0.000278459993297,0.000394939996113,100.33797243,2.49464076635,7.6299596836,20.9630793982
2016-04-14 20:11:38,50.87451866666667,-37.606909,25.3,6.828,34.78,0.804000006989,0.000257039993812,0.000445899995611,88.134923534,2.16432035306,6.66755292044,18.5874007399
2016-04-14 20:11:38,50.87451866666667,-37.606909,25.8,6.828,34.78,0.804000006989,0.000257039993812,0.000445899995611,88.134923534,2.16432035306,6.66755292044,18.5874007399
2016-04-14 20:11:38,50.87451866666667,-37.606909,26.3,6.827,34.78,0.852000007406,0.00025091999396,0.000375829996301,88.134923534,2.16432035306,6.66755292044,18.5874007399
2016-04-14 20:11:38,50.87451866666667,-37.606909,27.0,6.827,34.78,0.852000007406,0.00025091999396,0.000375829996301,75.0150517159,1.75154458138,5.54702252972,16.1447678608
2016-04-14 20:11:38,50.87451866666667,-37.606909,28.1,6.825,34.779,0.840000007302,0.000260099993739,0.000407679995988,66.8402274667,1.50569681393,4.86032186009,14.5667760331
2016-04-14 20:11:38,50.87451866666667,-37.606909,28.4,6.825,34.779,0.840000007302,0.000260099993739,0.000407679995988,66.8402274667,1.50569681393,4.86032186009,14.5667760331
2016-04-14 20:11:38,50.87451866666667,-37.606909,29.5,6.824,34.78,0.86400000751,0.000263159993665,0.000407679995988,61.2227282724,1.23687573786,4.237260016,13.7479980607
2016-04-14 20:11:38,50.87451866666667,-37.606909,30.4,6.822,34.78,0.876000007614,0.000302939992707,0.000433159995737,61.5811234073,1.1918133006,4.16784319987,13.9291177359
2016-04-14 20:11:38,50.87451866666667,-37.606909,30.9,6.822,34.78,0.876000007614,0.000302939992707,0.000433159995737,61.5811234073,1.1918133006,4.16784319987,13.9291177359
2016-04-14 20:11:38,50.87451866666667,-37.606909,31.8,6.822,34.78,0.876000007614,0.000269279993518,0.000394939996113,58.6878872931,1.06996141714,3.85715145196,13.4382474368
2016-04-14 20:11:38,50.87451866666667,-37.606909,32.6,6.823,34.779,0.960000008345,0.000272339993444,0.000407679995988,70.143735603,1.15683505114,4.38478422652,16.298756597
2016-04-14 20:11:38,50.87451866666667,-37.606909,33.2,6.824,34.78,0.960000008345,0.000272339993444,0.000407679995988,70.143735603,1.15683505114,4.38478422652,16.298756597
2016-04-14 20:11:38,50.87451866666667,-37.606909,34.1,6.822,34.78,0.900000007823,0.000318239992339,0.000445899995611,45.50640697,0.784509622569,2.91313302589,10.6454036947
2016-04-14 20:11:38,50.87451866666667,-37.606909,34.5,6.822,34.78,0.900000007823,0.000318239992339,0.000445899995611,45.50640697,0.784509622569,2.91313302589,10.6454036947
2016-04-14 20:11:38,50.87451866666667,-37.606909,35.5,6.82,34.78,0.876000007614,0.000269279993518,0.000439529995674,37.982714264,0.610791783491,2.35594513599,9.0883453833
2016-04-14 20:11:38,50.87451866666667,-37.606909,36.6,6.818,34.78,0.876000007614,0.000260099993739,0.000388569996176,33.925346233,0.529422858642,2.06907741164,8.20066062549
2016-04-14 20:11:38,50.87451866666667,-37.606909,37.6,6.819,34.78,0.852000007406,0.000263159993665,0.000407679995988,31.6354585474,0.45727587274,1.85885835711,7.77326952541
2016-04-14 20:11:38,50.87451866666667,-37.606909,38.4,6.819,34.78,0.86400000751,0.000269279993518,0.00040130999605,29.3161424177,0.399461337255,1.66989046887,7.30074806241
2016-04-14 20:11:38,50.87451866666667,-37.606909,39.0,6.819,34.78,0.86400000751,0.000269279993518,0.00040130999605,29.3161424177,0.399461337255,1.66989046887,7.30074806241
2016-04-14 20:11:38,50.87451866666667,-37.606909,39.9,6.82,34.78,0.888000007719,0.000247859994033,0.000382199996238,28.3724961793,0.372434896689,1.58387118803,7.11694041665
2016-04-14 20:11:38,50.87451866666667,-37.606909,40.7,6.82,34.78,0.840000007302,0.000370259991087,0.000426789995799,30.9703947165,0.371216314122,1.65145752072,7.88094974286
2016-04-14 20:11:38,50.87451866666667,-37.606909,41.4,6.82,34.78,0.840000007302,0.000370259991087,0.000426789995799,30.9703947165,0.371216314122,1.65145752072,7.88094974286
2016-04-14 20:11:38,50.87451866666667,-37.606909,42.4,6.819,34.78,0.86400000751,0.000257039993812,0.000439529995674,26.1597448282,0.306316904734,1.37490438892,6.71281439792
2016-04-14 20:11:38,50.87451866666667,-37.606909,43.3,6.819,34.78,0.828000007197,0.000269279993518,0.00040130999605,25.9435706762,0.27588870499,1.30039447642,6.78113614021
2016-04-14 20:11:38,50.87451866666667,-37.606909,43.8,6.819,34.78,0.828000007197,0.000269279993518,0.00040130999605,25.9435706762,0.27588870499,1.30039447642,6.78113614021
2016-04-14 20:11:38,50.87451866666667,-37.606909,44.8,6.82,34.78,0.86400000751,0.000302939992707,0.000426789995799,22.9619383734,0.235323457842,1.12651256271,6.05431377039
2016-04-14 20:11:38,50.87451866666667,-37.606909,45.5,6.82,34.78,0.924000008032,0.000416159989982,0.000426789995799,23.9450772432,0.22351364766,1.11914458808,6.40996943504
2016-04-14 20:11:38,50.87451866666667,-37.606909,46.2,6.819,34.78,0.924000008032,0.000416159989982,0.000426789995799,23.9450772432,0.22351364766,1.11914458808,6.40996943504
2016-04-14 20:11:38,50.87451866666667,-37.606909,47.2,6.82,34.78,0.912000007927,0.000257039993812,0.000388569996176,24.8313116874,0.222007336401,1.13133112948,6.70900502732
2016-04-14 20:11:38,50.87451866666667,-37.606909,48.4,6.82,34.78,0.912000007927,0.000260099993739,0.000426789995799,22.3894674418,0.191956089363,1.00094786208,6.10546214267
2016-04-14 20:11:38,50.87451866666667,-37.606909,49.3,6.82,34.78,0.876000007614,0.000287639993076,0.00040130999605,14.9161629784,0.128941818394,0.665747196403,4.11154955742
2016-04-14 20:11:38,50.87451866666667,-37.606909,49.9,6.82,34.78,0.876000007614,0.000287639993076,0.00040130999605,14.9161629784,0.128941818394,0.665747196403,4.11154955742
2016-04-14 20:11:38,50.87451866666667,-37.606909,50.8,6.82,34.78,0.888000007719,0.00027539999337,0.000407679995988,14.690071128,0.116419153344,0.624594062533,4.12489365192
2016-04-14 20:11:38,50.87451866666667,-37.606909,51.6,6.82,34.78,0.840000007302,0.000281519993223,0.000394939996113,11.3270884745,0.0888854855158,0.480034485933,3.19979545205
2016-04-14 20:11:38,50.87451866666667,-37.606909,52.2,6.82,34.78,0.840000007302,0.000281519993223,0.000394939996113,11.3270884745,0.0888854855158,0.480034485933,3.19979545205
2016-04-14 20:11:38,50.87451866666667,-37.606909,53.1,6.82,34.779,0.816000007093,0.000269279993518,0.000394939996113,9.18583165354,0.0722669509606,0.385172777616,2.60894275848
2016-04-14 20:11:38,50.87451866666667,-37.606909,54.4,6.818,34.78,0.828000007197,0.000272339993444,0.000382199996238,7.99075097487,0.0623319697012,0.330444725988,2.28005382654
2016-04-14 20:11:38,50.87451866666667,-37.606909,55.6,6.818,34.78,0.876000007614,0.000269279993518,0.00040130999605,7.10665051853,0.0542086482636,0.288506894955,2.0413694025
2016-04-14 20:11:38,50.87451866666667,-37.606909,56.5,6.817,34.78,0.792000006884,0.00025091999396,0.000388569996176,6.44429871295,0.0466937746047,0.25282347779,1.86182625056
2016-04-14 20:11:38,50.87451866666667,-37.606909,57.0,6.817,34.78,0.792000006884,0.00025091999396,0.000388569996176,6.44429871295,0.0466937746047,0.25282347779,1.86182625056
2016-04-14 20:11:38,50.87451866666667,-37.606909,57.9,6.817,34.78,0.840000007302,0.000260099993739,0.000407679995988,5.91598826358,0.0406852122057,0.224468285661,1.72376628911
2016-04-14 20:11:38,50.87451866666667,-37.606909,58.4,6.817,34.78,0.840000007302,0.000260099993739,0.000407679995988,5.91598826358,0.0406852122057,0.224468285661,1.72376628911
2016-04-14 20:11:38,50.87451866666667,-37.606909,59.3,6.816,34.78,0.876000007614,0.000281519993223,0.000407679995988,5.43774140559,0.0349595049202,0.196139402621,1.60150733439
2016-04-14 20:11:38,50.87451866666667,-37.606909,60.3,6.815,34.78,0.852000007406,0.000278459993297,0.000394939996113,5.12466282792,0.0321746285651,0.179458582571,1.52324765917
2016-04-14 20:11:38,50.87451866666667,-37.606909,61.3,6.816,34.779,0.816000007093,0.000281519993223,0.00040130999605,4.84343965999,0.0292611646635,0.164270517328,1.45013770857
2016-04-14 20:11:38,50.87451866666667,-37.606909,62.5,6.815,34.78,0.78000000678,0.000253979993886,0.000375829996301,4.64134824379,0.025968873602,0.153137769312,1.39937533028
2016-04-14 20:11:38,50.87451866666667,-37.606909,62.7,6.815,34.78,0.78000000678,0.000253979993886,0.000375829996301,4.64134824379,0.025968873602,0.153137769312,1.39937533028
2016-04-14 20:11:38,50.87451866666667,-37.606909,63.8,6.812,34.78,0.78000000678,0.000247859994033,0.00040130999605,4.49796722668,0.0251326796584,0.145126651846,1.36402554387
2016-04-14 20:11:38,50.87451866666667,-37.606909,64.7,6.813,34.78,0.804000006989,0.000266219993591,0.000388569996176,4.36323697644,0.0233212072821,0.135057992074,1.3413484645
2016-04-14 20:11:38,50.87451866666667,-37.606909,65.6,6.814,34.78,0.852000007406,0.00027539999337,0.00040130999605,4.3005080289,0.0216313869724,0.12880129046,1.32453903168
2016-04-14 20:11:38,50.87451866666667,-37.606909,66.1,6.815,34.78,0.852000007406,0.00027539999337,0.00040130999605,4.3005080289,0.0216313869724,0.12880129046,1.32453903168
2016-04-14 20:11:38,50.87451866666667,-37.606909,66.9,6.815,34.78,0.816000007093,0.000278459993297,0.00040130999605,4.18094532461,0.0207676385546,0.121781339309,1.3013699781
2016-04-14 20:11:38,50.87451866666667,-37.606909,67.4,6.815,34.78,0.816000007093,0.000278459993297,0.00040130999605,4.18094532461,0.0207676385546,0.121781339309,1.3013699781
2016-04-14 20:11:38,50.87451866666667,-37.606909,68.3,6.817,34.78,0.840000007302,0.000263159993665,0.000388569996176,4.0204805276,0.0195867325145,0.114026449488,1.2560058669
2016-04-14 20:11:38,50.87451866666667,-37.606909,69.1,6.817,34.78,0.852000007406,0.000272339993444,0.000394939996113,3.65267050769,0.0177032811034,0.099952230984,1.14574850076
2016-04-14 20:11:38,50.87451866666667,-37.606909,69.7,6.817,34.78,0.852000007406,0.000272339993444,0.000394939996113,3.51627740982,0.016443647994,0.0940249649131,1.10728493988
2016-04-14 20:11:38,50.87451866666667,-37.606909,70.4,6.818,34.78,0.852000007406,0.000260099993739,0.000388569996176,3.51627740982,0.016443647994,0.0940249649131,1.10728493988
2016-04-14 20:11:38,50.87451866666667,-37.606909,71.4,6.817,34.78,0.852000007406,0.000272339993444,0.00040130999605,3.50364372694,0.0155455970674,0.0916431344937,1.10872374254
2016-04-14 20:11:38,50.87451866666667,-37.606909,72.5,6.816,34.78,0.828000007197,0.000253979993886,0.000375829996301,3.09931044642,0.0145877510571,0.0785492155064,0.980444357599
2016-04-14 20:11:38,50.87451866666667,-37.606909,72.7,6.816,34.78,0.828000007197,0.000253979993886,0.000375829996301,3.09931044642,0.0145877510571,0.0785492155064,0.980444357599
2016-04-14 20:11:38,50.87451866666667,-37.606909,73.8,6.815,34.78,0.828000007197,0.000253979993886,0.000388569996176,2.8738678984,0.0130778783345,0.0709567557109,0.91654446557
2016-04-14 20:11:38,50.87451866666667,-37.606909,74.3,6.816,34.78,0.828000007197,0.000253979993886,0.000388569996176,2.8738678984,0.0130778783345,0.0709567557109,0.91654446557
2016-04-14 20:11:38,50.87451866666667,-37.606909,75.3,6.816,34.78,0.840000007302,0.00027539999337,0.00040130999605,2.59630299527,0.0111754949376,0.0621063211268,0.83014206567
2016-04-14 20:11:38,50.87451866666667,-37.606909,75.6,6.816,34.78,0.840000007302,0.00027539999337,0.00040130999605,2.59630299527,0.0111754949376,0.0621063211268,0.83014206567
2016-04-14 20:11:38,50.87451866666667,-37.606909,76.5,6.817,34.78,0.828000007197,0.000257039993812,0.000382199996238,2.41668773631,0.0117342696845,0.0570915800732,0.77197505852
2016-04-14 20:11:38,50.87451866666667,-37.606909,77.5,6.816,34.78,0.816000007093,0.000296819992855,0.000439529995674,2.29107939311,0.0101284249155,0.0507356474399,0.73541994873
2016-04-14 20:11:38,50.87451866666667,-37.606909,78.0,6.816,34.78,0.816000007093,0.000296819992855,0.000439529995674,2.29107939311,0.0101284249155,0.0507356474399,0.73541994873
2016-04-14 20:11:38,50.87451866666667,-37.606909,78.8,6.816,34.78,0.840000007302,0.000253979993886,0.000388569996176,2.26281098327,0.00997415734864,0.0477549992874,0.726458432631
2016-04-14 20:11:38,50.87451866666667,-37.606909,79.3,6.818,34.78,0.840000007302,0.000253979993886,0.000388569996176,2.26281098327,0.00997415734864,0.0477549992874,0.726458432631
2016-04-14 20:11:38,50.87451866666667,-37.606909,80.0,6.818,34.78,0.852000007406,0.000269279993518,0.000407679995988,2.06621884176,0.00990386532244,0.0436264741625,0.660883568795
2016-04-14 20:11:38,50.87451866666667,-37.606909,80.5,6.818,34.779,0.852000007406,0.000269279993518,0.000407679995988,2.06621884176,0.00990386532244,0.0436264741625,0.660883568795
2016-04-14 20:11:38,50.87451866666667,-37.606909,81.2,6.817,34.78,0.792000006884,0.000247859994033,0.000388569996176,2.0045390719,0.00942925356159,0.0414302372047,0.639300990839
2016-04-14 20:11:38,50.87451866666667,-37.606909,81.6,6.817,34.78,0.792000006884,0.000247859994033,0.000388569996176,2.0045390719,0.00942925356159,0.0414302372047,0.639300990839
2016-04-14 20:11:38,50.87451866666667,-37.606909,82.4,6.819,34.779,0.828000007197,0.000260099993739,0.000394939996113,1.72617441824,0.00891509082067,0.0351266367802,0.548174132158
2016-04-14 20:11:38,50.87451866666667,-37.606909,82.8,6.819,34.779,0.828000007197,0.000260099993739,0.000394939996113,1.72617441824,0.00891509082067,0.0351266367802,0.548174132158
2016-04-14 20:11:38,50.87451866666667,-37.606909,83.6,6.819,34.779,0.840000007302,0.000263159993665,0.000414049995925,1.68375200768,0.00859455918123,0.0321093846784,0.535516219306
2016-04-14 20:11:38,50.87451866666667,-37.606909,83.9,6.819,34.779,0.840000007302,0.000263159993665,0.000414049995925,1.68375200768,0.00859455918123,0.0321093846784,0.535516219306
2016-04-14 20:11:38,50.87451866666667,-37.606909,84.8,6.818,34.779,0.840000007302,0.000253979993886,0.000382199996238,1.6691268668,0.00890309431486,0.0321642906024,0.532346226894
2016-04-14 20:11:38,50.87451866666667,-37.606909,85.4,6.817,34.779,0.840000007302,0.000253979993886,0.000382199996238,1.60157962027,0.00821929348406,0.031050443864,0.513205497993
2016-04-14 20:11:38,50.87451866666667,-37.606909,86.1,6.805,34.781,0.69600000605,0.00025091999396,0.000382199996238,1.60157962027,0.00821929348406,0.031050443864,0.513205497993
2016-04-14 20:11:38,50.87451866666667,-37.606909,86.6,6.805,34.781,0.69600000605,0.00025091999396,0.000382199996238,1.45765619809,0.00834094555073,0.0266265134295,0.456290079702
2016-04-14 20:11:38,50.87451866666667,-37.606909,87.3,6.804,34.781,0.684000005946,0.000238679994254,0.000369459996364,1.45765619809,0.00834094555073,0.0266265134295,0.456290079702
2016-04-14 20:11:38,50.87451866666667,-37.606909,88.3,6.801,34.781,0.684000005946,0.000244799994107,0.000388569996176,1.2387660616,0.00765377070267,0.0229034914304,0.376972754061
2016-04-14 20:11:38,50.87451866666667,-37.606909,88.6,6.801,34.781,0.684000005946,0.000244799994107,0.000388569996176,1.2387660616,0.00765377070267,0.0229034914304,0.376972754061
2016-04-14 20:11:38,50.87451866666667,-37.606909,89.3,6.8,34.781,0.684000005946,0.000244799994107,0.000388569996176,1.14182996266,0.00759378817365,0.0210052334974,0.342591852898
2016-04-14 20:11:38,50.87451866666667,-37.606909,89.8,6.8,34.781,0.648000005633,0.00025091999396,0.000382199996238,1.14182996266,0.00759378817365,0.0210052334974,0.342591852898
2016-04-14 20:11:38,50.87451866666667,-37.606909,90.5,6.795,34.782,0.648000005633,0.00025091999396,0.000382199996238,1.05441168687,0.00694410240622,0.0191959117224,0.306676390283
2016-04-14 20:11:38,50.87451866666667,-37.606909,91.1,6.794,34.782,0.636000005528,0.000241739994181,0.000369459996364,1.05441168687,0.00694410240622,0.0191959117224,0.306676390283
2016-04-14 20:11:38,50.87451866666667,-37.606909,91.6,6.794,34.782,0.636000005528,0.000241739994181,0.000369459996364,0.971083224427,0.0068070798165,0.0169004437458,0.278807624572
2016-04-14 20:11:38,50.87451866666667,-37.606909,92.3,6.794,34.782,0.600000005215,0.000266219993591,0.000394939996113,0.971083224427,0.0068070798165,0.0169004437458,0.278807624572
2016-04-14 20:11:38,50.87451866666667,-37.606909,92.7,6.794,34.782,0.600000005215,0.000266219993591,0.000394939996113,0.924171125248,0.00768113773153,0.0173371174222,0.261646627887
2016-04-14 20:11:38,50.87451866666667,-37.606909,93.5,6.794,34.782,0.61200000532,0.000244799994107,0.000363089996426,0.924171125248,0.00768113773153,0.0173371174222,0.261646627887
2016-04-14 20:11:38,50.87451866666667,-37.606909,94.5,6.793,34.782,0.648000005633,0.000238679994254,0.000369459996364,0.886705584313,0.0067247912845,0.0155409501915,0.24648257848
2016-04-14 20:11:38,50.87451866666667,-37.606909,94.9,6.793,34.782,0.648000005633,0.000238679994254,0.000369459996364,0.886705584313,0.0067247912845,0.0155409501915,0.24648257848
