datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,0.5,14.598,35.685,nan,nan,nan,nan,nan,nan,nan
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,0.7,14.598,35.685,0.396000003442,0.000137699996685,0.000296204997085,173.001868443,10.1473342203,16.5343905264,16.7622977149
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,1.3,14.605,35.681,0.420000003651,0.000122399997053,0.00026116999743,154.17474325,9.62854963805,15.8309804398,16.1756688984
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,1.5,14.605,35.681,0.444000003859,0.000128519996906,0.000273909997304,143.572046634,9.06165831777,14.8908969383,15.2404286057
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,1.7,14.605,35.681,0.396000003442,0.00012545999698,0.000286649997179,157.355176906,9.7988229804,16.4625189579,17.363353292
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,1.9,14.605,35.681,0.444000003859,0.000128519996906,0.000280279997241,138.958677782,8.54811695836,14.264692302,15.0571863672
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,2.1,14.606,35.68,0.396000003442,0.000122399997053,0.000273909997304,136.56117218,8.6777785671,14.6525294468,15.5315008866
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,2.4,14.606,35.68,0.432000003755,0.00012545999698,0.000267539997367,132.930217671,8.48796310424,14.3079922003,15.1868553305
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,2.6,14.606,35.68,0.432000003755,0.000131579996832,0.000286649997179,132.549524541,8.53915050749,14.5313440655,15.556986442
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,2.9,14.606,35.68,0.432000003755,0.000128519996906,0.00026116999743,128.458495723,8.69943582154,14.9302879352,15.9244247412
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,3.1,14.608,35.681,0.432000003755,0.000131579996832,0.000280279997241,124.021408516,8.13713204005,13.8987102887,14.8893077652
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,3.4,14.608,35.681,0.456000003964,0.000134639996759,0.000267539997367,119.616145045,7.9640756958,13.9612638643,15.4565217567
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,3.6,14.608,35.681,0.432000003755,0.000128519996906,0.000273909997304,119.707328483,7.95749636215,13.6911267185,14.8199431667
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,3.9,14.608,35.681,0.468000004068,0.000128519996906,0.000267539997367,98.724479694,6.5349165889,11.477311858,12.8687363104
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,4.2,14.615,35.677,0.444000003859,0.000134639996759,0.000267539997367,112.674227299,7.53280993465,13.1706811866,14.5148333471
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,4.5,14.615,35.677,0.444000003859,0.000376379990939,0.000280279997241,102.86723891,6.88091793483,12.2232820427,13.8289040139
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,4.8,14.615,35.677,0.444000003859,0.00012545999698,0.000273909997304,97.9084292976,6.62050134831,11.6977986062,13.1096979644
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,5.2,14.617,35.678,0.456000003964,0.00012545999698,0.000273909997304,103.288073974,6.86963953237,12.4015249738,14.292532821
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,5.7,14.617,35.678,0.468000004068,0.000140759996611,0.000273909997304,95.7549743014,6.16424855258,11.6410075789,14.173439017
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,5.9,14.618,35.677,0.468000004068,0.00012545999698,0.000273909997304,90.7094353069,6.09525139923,10.9865915926,12.6733969934
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,6.3,14.618,35.677,0.432000003755,0.000134639996759,0.000280279997241,87.8630756594,5.6786401197,10.6815134034,13.0237210993
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,6.6,14.618,35.677,0.432000003755,0.000128519996906,0.000280279997241,90.3099915903,5.8975626671,11.0691386457,13.3770454679
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,6.9,14.618,35.677,0.492000004277,0.000128519996906,0.00026116999743,85.6422911706,5.53176183812,10.4853188089,12.871057923
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,7.5,14.616,35.676,0.456000003964,0.000128519996906,0.00026116999743,82.2917640378,5.16825571577,10.0558761283,12.7830989048
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,7.9,14.616,35.676,0.480000004172,0.000128519996906,0.000286649997179,79.6362359525,5.17248879531,9.85387466044,12.1506788283
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,8.2,14.615,35.678,0.432000003755,0.000134639996759,0.000299389997053,72.5475006377,4.55190261461,8.91761083823,11.4729513966
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,8.5,14.615,35.678,0.444000003859,0.000122399997053,0.000280279997241,71.7017723702,4.48515405632,8.83127270267,11.3745328829
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,8.7,14.615,35.678,0.480000004172,0.000137699996685,0.000273909997304,73.9521674244,4.63567946311,9.05832156675,11.6245940425
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,9.2,14.614,35.676,0.432000003755,0.000131579996832,0.000254799997492,69.6687788079,4.25290863945,8.5022500973,11.2320314353
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,9.5,14.614,35.676,0.468000004068,0.000119339997127,0.000273909997304,67.8387160039,4.13602143493,8.26948301001,10.9337387805
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,9.7,14.614,35.676,0.468000004068,0.00012545999698,0.00026116999743,68.1130264766,4.1928128934,8.33908027217,10.947579691
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,10.6,14.614,35.676,0.432000003755,0.000128519996906,0.000267539997367,62.3511643932,3.73612991048,7.64364183949,10.3684625595
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,11.5,14.614,35.677,0.468000004068,0.00012545999698,0.000248429997555,58.8819455716,3.41494239957,7.14709611274,10.0101654586
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,12.5,14.614,35.676,0.456000003964,0.000131579996832,0.000299389997053,56.0581333462,3.18422222594,6.80125685236,9.72484542963
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,13.5,14.617,35.677,0.444000003859,0.000119339997127,0.000267539997367,51.5409087602,2.84845539902,6.18811181884,9.08669273728
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,15.4,14.619,35.677,0.444000003859,0.000128519996906,0.000273909997304,43.1371341463,2.24545272181,5.09262367687,7.88342144929
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,16.4,14.616,35.677,0.444000003859,0.000140759996611,0.000273909997304,40.8921671019,2.06327378468,4.78193450267,7.60562924443
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,17.4,14.618,35.678,0.444000003859,0.000131579996832,0.000242059997618,38.3288755914,1.84033072083,4.42216229215,7.33211390673
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,17.7,14.618,35.678,0.444000003859,0.000131579996832,0.000242059997618,38.3288755914,1.84033072083,4.42216229215,7.33211390673
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,18.6,14.619,35.678,0.432000003755,0.000128519996906,0.000286649997179,36.2476317335,1.67981409916,4.14014459108,7.06131612807
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,19.5,14.617,35.677,0.456000003964,0.000122399997053,0.000280279997241,34.2615542295,1.55878303912,3.88355090652,6.73503420219
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,20.6,14.616,35.677,0.480000004172,0.000119339997127,0.000267539997367,31.5608917083,1.40320897784,3.54342414997,6.26078128046
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,21.4,14.617,35.677,0.444000003859,0.000134639996759,0.00026116999743,29.6789203439,1.25792098306,3.27806925295,6.0102849025
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,21.7,14.617,35.677,0.444000003859,0.000134639996759,0.00026116999743,29.6789203439,1.25792098306,3.27806925295,6.0102849025
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,22.6,14.616,35.676,0.432000003755,0.000134639996759,0.000293019997116,27.3772660317,1.11755155566,2.983399454,5.63553504342
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,23.4,14.614,35.676,0.444000003859,0.000137699996685,0.00026116999743,25.9007483904,1.00245707898,2.76289983715,5.44667612167
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,23.9,14.613,35.675,0.444000003859,0.000137699996685,0.00026116999743,25.9007483904,1.00245707898,2.76289983715,5.44667612167
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,24.7,14.613,35.675,0.444000003859,0.00012545999698,0.000273909997304,24.1881816087,0.855995113644,2.49097195751,5.245564648
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,25.4,14.613,35.675,0.432000003755,0.000128519996906,0.000293019997116,22.3233336158,0.773855038407,2.28046264511,4.88029544675
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,25.9,14.613,35.675,0.432000003755,0.000128519996906,0.000293019997116,22.3233336158,0.773855038407,2.28046264511,4.88029544675
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,26.7,14.614,35.676,0.408000003546,0.000128519996906,0.000267539997367,21.2270023318,0.722772229687,2.15195904771,4.67085968329
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,27.5,14.615,35.676,0.444000003859,0.000131579996832,0.000280279997241,19.75964223,0.649144612545,1.97593065554,4.40717387743
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,27.9,14.615,35.676,0.444000003859,0.000131579996832,0.000280279997241,19.75964223,0.649144612545,1.97593065554,4.40717387743
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,28.8,14.616,35.676,0.444000003859,0.000137699996685,0.000273909997304,18.3344511525,0.577924731606,1.80354435633,4.14599205623
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,29.6,14.615,35.676,0.432000003755,0.000131579996832,0.000286649997179,17.2923841297,0.520636355368,1.67050215518,3.97468496689
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,30.1,14.615,35.676,0.432000003755,0.000131579996832,0.000286649997179,17.2923841297,0.520636355368,1.67050215518,3.97468496689
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,30.9,14.615,35.676,0.444000003859,0.00012545999698,0.000267539997367,16.2392750068,0.476108699843,1.55203089957,3.76446941489
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,31.5,14.616,35.675,0.444000003859,0.00012545999698,0.000267539997367,14.9004173949,0.422124423727,1.40354955296,3.49281572482
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,32.2,14.614,35.675,0.432000003755,0.000140759996611,0.000286649997179,14.9004173949,0.422124423727,1.40354955296,3.49281572482
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,33.1,14.616,35.676,0.432000003755,0.000131579996832,0.000254799997492,13.8648275597,0.3662240807,1.27027199986,3.32078802372
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,33.6,14.616,35.676,0.432000003755,0.000131579996832,0.000254799997492,13.8648275597,0.3662240807,1.27027199986,3.32078802372
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,34.4,14.615,35.675,0.420000003651,0.00012545999698,0.000273909997304,13.0071505441,0.333482242344,1.17478545069,3.14640670075
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,35.5,14.615,35.676,0.432000003755,0.000131579996832,0.000280279997241,12.3341921461,0.309221933592,1.10533717805,3.0086221803
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,36.4,14.616,35.676,0.444000003859,0.000131579996832,0.000286649997179,11.3969518303,0.272958183557,0.99931898634,2.81825801651
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,37.4,14.616,35.676,0.456000003964,0.000128519996906,0.000273909997304,10.4085631129,0.240673899431,0.899983875064,2.60155480671
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,38.4,14.617,35.675,0.444000003859,0.000134639996759,0.000299389997053,9.76662870083,0.213930126532,0.82528036198,2.47728195864
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,38.7,14.617,35.675,0.444000003859,0.000134639996759,0.000299389997053,9.76662870083,0.213930126532,0.82528036198,2.47728195864
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,39.7,14.617,35.675,0.456000003964,0.000128519996906,0.000273909997304,9.30075818025,0.201280748389,0.78081971813,2.36478152362
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,40.6,14.617,35.676,0.432000003755,0.000131579996832,0.000273909997304,8.68789192853,0.175527624446,0.70797785903,2.24798458552
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,41.6,14.617,35.676,0.456000003964,0.000128519996906,0.000286649997179,7.84038599768,0.150415563782,0.620964838154,2.05691218329
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,42.5,14.617,35.675,0.468000004068,0.000140759996611,0.000305759996991,7.33491594837,0.135250293438,0.572605873703,1.94856057839
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,43.5,14.617,35.676,0.432000003755,0.000128519996906,0.000286649997179,6.86351052065,0.123137196594,0.528291645649,1.8333008916
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,44.0,14.617,35.676,0.432000003755,0.000128519996906,0.000286649997179,6.86351052065,0.123137196594,0.528291645649,1.8333008916
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,44.6,14.617,35.676,0.456000003964,0.000122399997053,0.000280279997241,6.42761084916,0.108744763647,0.484437540677,1.73519951164
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,45.5,14.617,35.675,0.456000003964,0.000122399997053,0.000280279997241,6.04369496213,0.102455220588,0.452976446257,1.6420808164
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,46.1,14.62,35.677,0.420000003651,0.000137699996685,0.000273909997304,6.04369496213,0.102455220588,0.452976446257,1.6420808164
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,46.7,14.62,35.677,0.420000003651,0.000134639996759,0.000305759996991,5.68062801715,0.0933944846893,0.421151886059,1.54706846426
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,47.3,14.621,35.677,0.420000003651,0.000134639996759,0.000305759996991,5.25490338954,0.0798504296371,0.373281641525,1.45654655365
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,48.1,14.621,35.676,0.444000003859,0.000128519996906,0.000273909997304,5.25490338954,0.0798504296371,0.373281641525,1.45654655365
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,48.8,14.621,35.676,0.432000003755,0.000128519996906,0.000273909997304,4.76235604186,0.0663474251282,0.325819473832,1.34829097652
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,49.5,14.622,35.678,0.432000003755,0.000128519996906,0.000273909997304,4.54180305773,0.0607690499295,0.303090995034,1.29643194494
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,50.3,14.62,35.677,0.432000003755,0.000131579996832,0.000286649997179,4.54180305773,0.0607690499295,0.303090995034,1.29643194494
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,50.9,14.62,35.677,0.420000003651,0.000128519996906,0.000280279997241,4.3692469829,0.0581401281499,0.290768618666,1.25414664013
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,51.9,14.621,35.677,0.444000003859,0.000131579996832,0.000273909997304,4.17609535233,0.0531975677588,0.271917584778,1.19934383282
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,52.9,14.621,35.677,0.456000003964,0.000128519996906,0.000286649997179,3.93052838874,0.0482996193737,0.249779916599,1.14116176249
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,53.5,14.62,35.677,0.456000003964,0.000128519996906,0.000286649997179,3.68698455644,0.0424486985589,0.22714037396,1.08223702359
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,54.5,14.62,35.676,0.432000003755,0.000131579996832,0.000273909997304,3.68698455644,0.0424486985589,0.22714037396,1.08223702359
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,55.4,14.621,35.677,0.408000003546,0.000134639996759,0.000280279997241,3.38531232173,0.035925973419,0.199107182197,1.01221610081
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,56.1,14.62,35.676,0.420000003651,0.000140759996611,0.000280279997241,3.19027613051,0.0320630985502,0.182271939236,0.95973463712
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,57.1,14.617,35.675,0.456000003964,0.000128519996906,0.000286649997179,3.0870766388,0.0304401962495,0.173839876354,0.930124729205
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,58.2,14.618,35.675,0.432000003755,0.000128519996906,0.000273909997304,2.98235682926,0.0281198096035,0.164869335061,0.902890499948
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,58.7,14.618,35.675,0.432000003755,0.000128519996906,0.000273909997304,2.98235682926,0.0281198096035,0.164869335061,0.902890499948
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,59.6,14.618,35.675,0.468000004068,0.000128519996906,0.000273909997304,2.79944754831,0.0256125398906,0.152167764655,0.857024731068
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,60.4,14.619,35.675,0.456000003964,0.000137699996685,0.000267539997367,2.69324305337,0.0234872839093,0.142467718092,0.828054201342
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,61.2,14.613,35.674,0.456000003964,0.000137699996685,0.000267539997367,2.59659201403,0.0227624325352,0.134357369607,0.80417690932
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,61.7,14.613,35.674,0.456000003964,0.000128519996906,0.000286649997179,2.59659201403,0.0227624325352,0.134357369607,0.80417690932
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,62.4,14.61,35.673,0.444000003859,0.000156059996243,0.00026116999743,2.47417079547,0.0203425123802,0.12512001984,0.774527729542
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,63.2,14.608,35.673,0.444000003859,0.000156059996243,0.00026116999743,2.36575708867,0.0186253250416,0.115247534359,0.740771412374
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,63.7,14.608,35.673,0.432000003755,0.000134639996759,0.000273909997304,2.36575708867,0.0186253250416,0.115247534359,0.740771412374
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,64.5,14.609,35.674,0.420000003651,0.000131579996832,0.000286649997179,2.30458409142,0.0175422655021,0.112015805992,0.73297540982
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,65.2,14.609,35.674,0.420000003651,0.000134639996759,0.000280279997241,2.25332483342,0.0159774712763,0.10534873979,0.713829839184
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,65.7,14.609,35.674,0.420000003651,0.000134639996759,0.000280279997241,2.13655333766,0.0147967526817,0.0971128511983,0.684974973161
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,66.5,14.623,35.678,0.432000003755,0.000211139994917,0.000293019997116,2.13655333766,0.0147967526817,0.0971128511983,0.684974973161
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,67.3,14.619,35.675,0.432000003755,0.000122399997053,0.000286649997179,2.06857058342,0.013286879959,0.0909502331723,0.666835138767
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,68.0,14.62,35.678,0.432000003755,0.000122399997053,0.000286649997179,1.98253009567,0.0123923904951,0.0862623539471,0.646393596688
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,68.6,14.62,35.678,0.444000003859,0.00012545999698,0.00026116999743,1.94564259225,0.0119262137774,0.0820737754679,0.631529465953
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,69.5,14.623,35.679,0.408000003546,0.000140759996611,0.000267539997367,1.84399905083,0.0106733287025,0.0766538172569,0.606336566557
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,70.5,14.62,35.677,0.408000003546,0.000131579996832,0.000273909997304,1.75871476284,0.0102517639907,0.0710402584702,0.583342084471
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,70.9,14.62,35.677,0.408000003546,0.000131579996832,0.000273909997304,1.75871476284,0.0102517639907,0.0710402584702,0.583342084471
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,71.7,14.636,35.681,0.396000003442,0.000134639996759,0.000280279997241,1.7035161396,0.00948398761932,0.0667341469976,0.566572192492
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,72.4,14.641,35.684,0.432000003755,0.000128519996906,0.000280279997241,1.61880988912,0.0090350558787,0.0612801585524,0.541418564959
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,72.7,14.641,35.684,0.432000003755,0.000128519996906,0.000280279997241,1.61880988912,0.0090350558787,0.0612801585524,0.541418564959
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,73.4,14.636,35.681,0.408000003546,0.000128519996906,0.000267539997367,1.54297611853,0.00793137734478,0.0577504511605,0.523984548138
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,74.2,14.634,35.682,0.432000003755,0.000137699996685,0.000286649997179,1.52733743242,0.00686368832826,0.0570260933201,0.511680620014
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,74.6,14.634,35.682,0.432000003755,0.000137699996685,0.000286649997179,1.52733743242,0.00686368832826,0.0570260933201,0.511680620014
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,75.5,14.643,35.684,0.408000003546,0.000131579996832,0.000293019997116,1.42768534901,0.00675740678466,0.051517198951,0.48221596419
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,76.1,14.643,35.684,0.384000003338,0.000128519996906,0.000273909997304,1.34946024515,0.00659114271204,0.0482491526029,0.461756938063
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,76.6,14.641,35.684,0.396000003442,0.000137699996685,0.000280279997241,1.34946024515,0.00659114271204,0.0482491526029,0.461756938063
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,77.3,14.635,35.683,0.396000003442,0.000137699996685,0.000280279997241,1.3301672534,0.0063648961104,0.0472974499212,0.453530827927
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,77.8,14.635,35.683,0.420000003651,0.000143819996538,0.000293019997116,1.26685630919,0.00592439941292,0.0435898702132,0.431087227848
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,78.5,14.639,35.683,0.480000004172,0.000128519996906,0.000267539997367,1.26685630919,0.00592439941292,0.0435898702132,0.431087227848
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,79.1,14.622,35.678,0.480000004172,0.000128519996906,0.000267539997367,1.19210734872,0.00578400280594,0.0390040816904,0.407052579392
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,79.5,14.622,35.678,0.432000003755,0.00012545999698,0.000293019997116,1.19210734872,0.00578400280594,0.0390040816904,0.407052579392
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,80.4,14.619,35.678,0.444000003859,0.000128519996906,0.000286649997179,1.07946129877,0.00489794838511,0.0345226716168,0.368257090578
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,80.7,14.619,35.678,0.444000003859,0.000128519996906,0.000286649997179,1.07946129877,0.00489794838511,0.0345226716168,0.368257090578
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,81.5,14.62,35.678,0.408000003546,0.000128519996906,0.000280279997241,1.01397677515,0.00463739927469,0.0313484228888,0.350368219521
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,82.0,14.62,35.678,0.420000003651,0.000134639996759,0.000273909997304,1.01397677515,0.00463739927469,0.0313484228888,0.350368219521
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,82.7,14.625,35.681,0.408000003546,0.000128519996906,0.000280279997241,0.987624599258,0.00417984504552,0.0306975589153,0.336202643753
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,83.2,14.642,35.684,0.408000003546,0.000128519996906,0.000280279997241,0.936476197765,0.00471968780668,0.0295393870821,0.321348465475
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,83.7,14.642,35.684,0.408000003546,0.000146879996464,0.000273909997304,0.893475749694,0.00414385552811,0.0263885877591,0.306622324226
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,84.3,14.636,35.683,0.432000003755,0.00012545999698,0.000267539997367,0.893475749694,0.00414385552811,0.0263885877591,0.306622324226
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,84.9,14.639,35.682,0.432000003755,0.00012545999698,0.000267539997367,0.856010208759,0.00451743421665,0.0261901257215,0.29371102717
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,85.7,14.639,35.682,0.408000003546,0.000131579996832,0.000273909997304,0.797295850515,0.0038542523802,0.0231857421957,0.27537698535
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,86.4,14.651,35.683,0.420000003651,0.00012545999698,0.000299389997053,0.75454482959,0.00339501114241,0.0222131638241,0.257719172714
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,87.2,14.647,35.686,0.420000003651,0.000134639996759,0.000286649997179,0.711615646419,0.00325948811591,0.0200981418789,0.245978499924
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,87.9,14.647,35.686,0.408000003546,0.000128519996906,0.000273909997304,0.682040713439,0.00260998979389,0.0197266689872,0.232422982942
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,88.5,14.645,35.685,0.420000003651,0.00012545999698,0.00026116999743,0.635199879159,0.00314983255505,0.0179436563008,0.220920900163
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,88.8,14.645,35.685,0.420000003651,0.00012545999698,0.00026116999743,0.635199879159,0.00314983255505,0.0179436563008,0.220920900163
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,89.6,14.632,35.681,0.432000003755,0.000134639996759,0.000286649997179,0.609354475881,0.00287728693882,0.0170442858278,0.205840505201
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,90.3,14.639,35.684,0.408000003546,0.000131579996832,0.000273909997304,0.57087934888,0.00311553004626,0.016490079158,0.195324522734
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,90.6,14.639,35.684,0.408000003546,0.000131579996832,0.000273909997304,0.57087934888,0.00311553004626,0.016490079158,0.195324522734
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,91.4,14.638,35.683,0.420000003651,0.000128519996906,0.000286649997179,0.53529440944,0.00301112295669,0.0153762324196,0.183731253919
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,92.0,14.638,35.683,0.408000003546,0.000128519996906,0.000280279997241,0.514698853703,0.00313952305787,0.013339279835,0.174870607329
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,92.5,14.649,35.686,0.408000003546,0.000116279997201,0.000293019997116,0.514698853703,0.00313952305787,0.013339279835,0.174870607329
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,93.0,14.634,35.682,0.408000003546,0.000116279997201,0.000293019997116,0.476148502643,0.00251570475609,0.0128817304688,0.165471183072
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,93.7,14.634,35.682,0.444000003859,0.00012545999698,0.000254799997492,0.464417508477,0.00229639363436,0.0118988572365,0.153924717709
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,94.3,14.631,35.683,0.432000003755,0.00012545999698,0.000267539997367,0.464417508477,0.00229639363436,0.0118988572365,0.153924717709
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,94.8,14.631,35.683,0.432000003755,0.00012545999698,0.000267539997367,0.43698052246,0.00203078349806,0.0114804855348,0.145209054225
2015-11-18 15:27:32,50.492009333333336,-42.708146000000006,95.5,14.631,35.683,0.396000003442,0.00012545999698,0.00026116999743,0.407045305827,0.00250202124165,0.0116975355154,0.136072697646
