datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,0.2,nan,nan,0.240000002086,0.000110159997348,0.000242059997618,nan,nan,nan,nan
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,0.4,12.545,35.582,0.25200000219,0.000104039997495,0.000267539997367,nan,nan,nan,nan
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,0.6,12.551,35.578,0.240000002086,0.000107099997422,0.000254799997492,nan,nan,nan,nan
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,0.9,12.557,35.573,0.216000001878,0.000100979997569,0.000242059997618,1.83825826732,0.149044400658,0.246894781877,0.228051432947
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,1.1,12.557,35.573,0.25200000219,0.000110159997348,0.00023568999768,1.83825826732,0.149044400658,0.246894781877,0.228051432947
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,1.3,12.557,35.573,0.240000002086,0.000110159997348,0.000254799997492,1.55571669877,0.126784134358,0.212919739658,0.204101783864
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,1.5,12.557,35.573,0.228000001982,0.000110159997348,0.00023568999768,1.55571669877,0.126784134358,0.212919739658,0.204101783864
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,1.8,12.557,35.573,0.204000001773,0.000113219997274,0.000254799997492,1.49620654915,0.122448334737,0.208161226249,0.200039029057
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,2.0,12.555,35.574,0.228000001982,0.000110159997348,0.00023568999768,1.49620654915,0.122448334737,0.208161226249,0.200039029057
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,2.3,12.555,35.574,0.240000002086,0.000104039997495,0.000254799997492,1.49620654915,0.122448334737,0.208161226249,0.200039029057
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,2.5,12.555,35.574,0.25200000219,0.000110159997348,0.000267539997367,1.41309584057,0.115454371853,0.198503217034,0.19518169151
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,2.8,12.549,35.573,0.240000002086,0.000116279997201,0.000267539997367,1.41309584057,0.115454371853,0.198503217034,0.19518169151
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,3.2,12.549,35.573,0.264000002295,0.000116279997201,0.000248429997555,1.32433936835,0.107224768872,0.188499758047,0.185389010664
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,3.5,12.549,35.574,0.240000002086,0.000104039997495,0.00023568999768,1.32433936835,0.107224768872,0.188499758047,0.185389010664
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,3.7,12.549,35.574,0.240000002086,0.000113219997274,0.000242059997618,1.21111132172,0.0958485199077,0.169287832097,0.171031648337
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,4.0,12.549,35.574,0.240000002086,0.000100979997569,0.000267539997367,1.21111132172,0.0958485199077,0.169287832097,0.171031648337
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,4.3,12.561,35.572,0.240000002086,0.000100979997569,0.000248429997555,1.09875429053,0.0867517944914,0.153328510204,0.15785459375
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,4.6,12.561,35.572,0.228000001982,0.000110159997348,0.00023568999768,1.09875429053,0.0867517944914,0.153328510204,0.15785459375
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,5.0,12.561,35.572,0.240000002086,0.000110159997348,0.000248429997555,1.13835381927,0.0870740131394,0.160644152632,0.171811167897
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,5.4,12.56,35.573,0.228000001982,0.000110159997348,0.000267539997367,1.10899664014,0.0830139457065,0.157200807683,0.172025011255
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,5.7,12.56,35.573,0.25200000219,0.000107099997422,0.000248429997555,1.10899664014,0.0830139457065,0.157200807683,0.172025011255
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,6.1,12.56,35.573,0.216000001878,0.000104039997495,0.000254799997492,1.02295615239,0.0746096436095,0.140577467273,0.155562569537
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,6.4,12.561,35.573,0.240000002086,0.000110159997348,0.000254799997492,1.02295615239,0.0746096436095,0.140577467273,0.155562569537
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,6.6,12.561,35.573,0.25200000219,0.000104039997495,0.000254799997492,1.02295615239,0.0746096436095,0.140577467273,0.155562569537
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,6.9,12.561,35.573,0.240000002086,0.000110159997348,0.000248429997555,0.983681274861,0.0720731324137,0.135329947979,0.151246430526
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,7.2,12.561,35.574,0.216000001878,0.000107099997422,0.00026116999743,0.983681274861,0.0720731324137,0.135329947979,0.151246430526
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,7.4,12.561,35.574,0.228000001982,0.000113219997274,0.00023568999768,0.983681274861,0.0720731324137,0.135329947979,0.151246430526
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,7.8,12.561,35.574,0.264000002295,0.000100979997569,0.000254799997492,0.972096769654,0.0682565565596,0.133400233527,0.152640850608
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,8.1,12.565,35.574,0.228000001982,0.000107099997422,0.000242059997618,0.972096769654,0.0682565565596,0.133400233527,0.152640850608
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,8.4,12.565,35.574,0.264000002295,0.000119339997127,0.000222949997806,0.910523897138,0.0614580992316,0.123906942083,0.148922397056
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,8.6,12.565,35.574,0.264000002295,0.000110159997348,0.00023568999768,0.910523897138,0.0614580992316,0.123906942083,0.148922397056
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,9.0,12.563,35.574,0.228000001982,0.000104039997495,0.000242059997618,0.865203380697,0.0576432103861,0.115592412194,0.138989305854
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,9.3,12.563,35.574,0.204000001773,0.000107099997422,0.000248429997555,0.865203380697,0.0576432103861,0.115592412194,0.138989305854
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,9.5,12.563,35.574,0.228000001982,0.000100979997569,0.00026116999743,0.809240639377,0.0533055363111,0.10666905568,0.129604675791
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,9.8,12.563,35.574,0.25200000219,0.000107099997422,0.000254799997492,0.809240639377,0.0533055363111,0.10666905568,0.129604675791
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,10.0,12.56,35.573,0.240000002086,0.000110159997348,0.000229319997743,0.854814542125,0.0543063073186,0.112721861858,0.139279541052
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,10.3,12.56,35.573,0.228000001982,0.000113219997274,0.000248429997555,0.854814542125,0.0543063073186,0.112721861858,0.139279541052
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,10.8,12.56,35.573,0.216000001878,0.000107099997422,0.000242059997618,0.818726789232,0.0492061053435,0.103212556187,0.131618838132
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,11.4,12.558,35.573,0.25200000219,0.000116279997201,0.00023568999768,0.788934102396,0.0484126489518,0.101494744285,0.1294373669
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,12.0,12.558,35.573,0.25200000219,0.000113219997274,0.000242059997618,0.735905099408,0.0447229736356,0.0944850879945,0.123564609637
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,12.7,12.56,35.573,0.192000001669,0.000110159997348,0.000267539997367,0.738185576167,0.0420082018614,0.0916954667025,0.126476376109
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,13.5,12.562,35.573,0.240000002086,0.000107099997422,0.000242059997618,0.702529371829,0.0399020653112,0.0869343795788,0.119199515291
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,14.3,12.565,35.573,0.216000001878,0.000113219997274,0.00026116999743,0.673461211463,0.0363218581105,0.0811846998557,0.115367818904
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,14.9,12.565,35.573,0.228000001982,0.000116279997201,0.000267539997367,0.663507880605,0.0340921950397,0.07829842126,0.111912433029
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,15.6,12.566,35.575,0.204000001773,0.000110159997348,0.000248429997555,0.651709580701,0.0328874834334,0.0779166535076,0.113225888519
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,15.9,12.566,35.575,0.204000001773,0.000110159997348,0.000248429997555,0.651709580701,0.0328874834334,0.0779166535076,0.113225888519
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,16.6,12.564,35.573,0.228000001982,0.000107099997422,0.000242059997618,0.623726230461,0.0307554794176,0.0711214734827,0.10449032012
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,17.4,12.572,35.575,0.204000001773,0.000113219997274,0.000248429997555,0.609101089574,0.0289543165385,0.0678897451156,0.102055733668
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,18.3,12.574,35.575,0.228000001982,0.000113219997274,0.000267539997367,0.576596377424,0.0266886639502,0.064252799591,0.10287452509
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,18.5,12.574,35.575,0.228000001982,0.000113219997274,0.000267539997367,0.576596377424,0.0266886639502,0.064252799591,0.10287452509
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,19.4,12.573,35.575,0.204000001773,0.000116279997201,0.000254799997492,0.558170441937,0.0238404310489,0.0599964466119,0.101472842403
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,20.2,12.576,35.576,0.228000001982,0.000110159997348,0.00026116999743,0.549048534898,0.0235542019183,0.0580615847295,0.0965765019802
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,20.6,12.576,35.576,0.228000001982,0.000110159997348,0.00026116999743,0.549048534898,0.0235542019183,0.0580615847295,0.0965765019802
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,21.3,12.575,35.575,0.228000001982,0.000116279997201,0.00023568999768,0.533520705294,0.0215438499691,0.0555281910825,0.0936843714396
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,22.1,12.575,35.575,0.216000001878,0.000113219997274,0.000254799997492,0.50358548866,0.0211119757602,0.0517682791657,0.0884090306507
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,22.4,12.575,35.575,0.216000001878,0.000113219997274,0.000254799997492,0.50358548866,0.0211119757602,0.0517682791657,0.0884090306507
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,23.2,12.573,35.575,0.228000001982,0.000113219997274,0.000248429997555,0.499060167589,0.0191977833029,0.0490438586583,0.0893854474906
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,24.0,12.573,35.575,0.240000002086,0.000113219997274,0.000267539997367,0.473614639576,0.0165996025695,0.0448369782045,0.0843142665864
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,24.6,12.574,35.575,0.240000002086,0.000113219997274,0.000267539997367,0.473614639576,0.0165996025695,0.0448369782045,0.0843142665864
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,25.2,12.573,35.575,0.240000002086,0.000110159997348,0.000267539997367,0.447804868748,0.0148927247281,0.0420184741086,0.0808564598436
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,25.9,12.573,35.575,0.228000001982,0.000104039997495,0.000242059997618,0.442626286105,0.0145242070654,0.0400630225048,0.0783702282042
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,26.3,12.572,35.574,0.228000001982,0.000104039997495,0.000242059997618,0.442626286105,0.0145242070654,0.0400630225048,0.0783702282042
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,27.1,12.57,35.575,0.216000001878,0.000137699996685,0.00026116999743,0.428183266626,0.0133777909796,0.0388210619439,0.0761691210415
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,27.9,12.57,35.575,0.240000002086,0.000113219997274,0.000242059997618,0.416274110214,0.0129459167707,0.0369828573652,0.0741229494434
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,28.6,12.57,35.574,0.264000002295,0.000107099997422,0.00026116999743,0.405342866579,0.0119929443409,0.0331082721385,0.0689118961545
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,29.1,12.572,35.574,0.264000002295,0.000107099997422,0.00026116999743,0.405342866579,0.0119929443409,0.0331082721385,0.0689118961545
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,29.9,12.574,35.575,0.240000002086,0.000104039997495,0.000254799997492,0.388837124197,0.0111207608799,0.0307681930987,0.0672049150895
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,30.3,12.574,35.575,0.240000002086,0.000104039997495,0.000254799997492,0.388837124197,0.0111207608799,0.0307681930987,0.0672049150895
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,31.1,12.574,35.575,0.240000002086,0.000119339997127,0.000254799997492,0.358466399849,0.0106768901652,0.0284489897488,0.0634176012864
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,31.4,12.574,35.575,0.240000002086,0.000119339997127,0.000254799997492,0.358466399849,0.0106768901652,0.0284489897488,0.0634176012864
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,32.1,12.574,35.575,0.228000001982,0.000116279997201,0.000254799997492,0.356981714458,0.00966056118912,0.0269141975935,0.062109256518
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,32.5,12.574,35.575,0.228000001982,0.000116279997201,0.000254799997492,0.356981714458,0.00966056118912,0.0269141975935,0.062109256518
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,33.1,12.574,35.575,0.216000001878,0.000116279997201,0.000242059997618,0.33497669739,0.00893214835236,0.0259155961018,0.058649028907
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,33.6,12.574,35.575,0.216000001878,0.000116279997201,0.000242059997618,0.33497669739,0.00893214835236,0.0259155961018,0.058649028907
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,34.1,12.574,35.575,0.240000002086,0.000122399997053,0.000267539997367,0.326321971354,0.00867159924194,0.0245009106552,0.05808362169
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,34.3,12.574,35.575,0.240000002086,0.000122399997053,0.000267539997367,0.326321971354,0.00867159924194,0.0245009106552,0.05808362169
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,34.8,12.574,35.575,0.228000001982,0.000113219997274,0.000267539997367,0.329908971257,0.00774618128643,0.0245034843703,0.0560422918284
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,35.4,12.574,35.575,0.228000001982,0.000113219997274,0.000267539997367,0.318106712193,0.00806165189999,0.0226578446144,0.0554373437642
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,35.6,12.574,35.575,0.228000001982,0.000113219997274,0.000254799997492,0.318106712193,0.00806165189999,0.0226578446144,0.0554373437642
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,36.3,12.575,35.575,0.228000001982,0.000110159997348,0.000254799997492,0.304641605491,0.00702639093822,0.0219700907233,0.0532927235261
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,36.5,12.575,35.575,0.228000001982,0.000110159997348,0.000254799997492,0.304641605491,0.00702639093822,0.0219700907233,0.0532927235261
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,37.2,12.575,35.575,0.240000002086,0.000113219997274,0.000273909997304,0.308838316195,0.00652778616576,0.0207412847067,0.0514359176182
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,37.4,12.575,35.575,0.240000002086,0.000113219997274,0.000273909997304,0.308838316195,0.00652778616576,0.0207412847067,0.0514359176182
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,38.0,12.575,35.575,0.204000001773,0.000107099997422,0.00026116999743,0.306051066822,0.00663575471799,0.0195150524053,0.0498324959151
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,38.4,12.575,35.575,0.204000001773,0.000107099997422,0.00026116999743,0.306051066822,0.00663575471799,0.0195150524053,0.0498324959151
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,38.9,12.575,35.575,0.25200000219,0.000107099997422,0.00026116999743,0.301818723668,0.00637014458169,0.0176167944723,0.0467068860861
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,39.2,12.574,35.575,0.25200000219,0.000107099997422,0.00026116999743,0.301818723668,0.00637014458169,0.0176167944723,0.0467068860861
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,39.8,12.574,35.575,0.228000001982,0.000113219997274,0.000267539997367,0.281547819136,0.00600668794492,0.0166101858666,0.0462493419966
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,40.1,12.574,35.575,0.228000001982,0.000113219997274,0.000267539997367,0.281547819136,0.00600668794492,0.0166101858666,0.0462493419966
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,40.8,12.574,35.575,0.228000001982,0.000110159997348,0.000242059997618,0.288531779213,0.00622787352067,0.0161423416397,0.0437752146982
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,41.5,12.575,35.575,0.25200000219,0.000113219997274,0.00023568999768,0.274235248693,0.00536581211145,0.0161394819561,0.0425628977017
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,41.8,12.575,35.575,0.25200000219,0.000113219997274,0.00023568999768,0.274235248693,0.00536581211145,0.0161394819561,0.0425628977017
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,42.5,12.574,35.575,0.216000001878,0.000116279997201,0.000248429997555,0.259610107806,0.00470937830951,0.0156193055204,0.0410896649106
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,42.8,12.574,35.575,0.216000001878,0.000116279997201,0.000248429997555,0.259610107806,0.00470937830951,0.0156193055204,0.0410896649106
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,43.5,12.574,35.575,0.216000001878,0.000113219997274,0.000242059997618,0.251466113544,0.00521154454463,0.0143616167001,0.0400911912716
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,43.7,12.574,35.575,0.216000001878,0.000113219997274,0.000242059997618,0.251466113544,0.00521154454463,0.0143616167001,0.0400911912716
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,44.4,12.574,35.575,0.240000002086,0.000110159997348,0.000242059997618,0.249039147826,0.00480197633868,0.013117082424,0.0397985352049
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,45.0,12.575,35.575,0.240000002086,0.000110159997348,0.000242059997618,0.228514856987,0.00480872437319,0.0125654494694,0.038849285886
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,45.4,12.575,35.575,0.264000002295,0.000110159997348,0.000248429997555,0.228514856987,0.00480872437319,0.0125654494694,0.038849285886
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,46.0,12.576,35.575,0.228000001982,0.000116279997201,0.000254799997492,0.239521324682,0.00422614406011,0.0121602323119,0.0380057478116
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,46.4,12.576,35.575,0.228000001982,0.000116279997201,0.000254799997492,0.239521324682,0.00422614406011,0.0121602323119,0.0380057478116
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,47.0,12.576,35.575,0.204000001773,0.000104039997495,0.000242059997618,0.237205215473,0.0040135809729,0.0115902973827,0.0353473655448
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,47.3,12.576,35.575,0.204000001773,0.000104039997495,0.000242059997618,0.237205215473,0.0040135809729,0.0115902973827,0.0353473655448
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,47.9,12.576,35.575,0.228000001982,0.000104039997495,0.00026116999743,0.238361290497,0.00438547265281,0.0114333007564,0.0342996675858
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,48.3,12.578,35.575,0.228000001982,0.000104039997495,0.00026116999743,0.238361290497,0.00438547265281,0.0114333007564,0.0342996675858
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,48.9,12.578,35.575,0.204000001773,0.000107099997422,0.00026116999743,0.227176660555,0.0044437681732,0.0112399861492,0.0336750835907
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,49.3,12.577,35.575,0.204000001773,0.000107099997422,0.00026116999743,0.227176660555,0.0044437681732,0.0112399861492,0.0336750835907
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,49.9,12.577,35.575,0.216000001878,0.000116279997201,0.000267539997367,0.212769273525,0.00457235571978,0.0102751289232,0.0315379949425
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,50.4,12.577,35.575,0.216000001878,0.000116279997201,0.000267539997367,0.212769273525,0.00457235571978,0.0102751289232,0.0315379949425
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,50.9,12.577,35.575,0.25200000219,0.000104039997495,0.000254799997492,0.218454628781,0.00340700764821,0.00931284541237,0.030753364661
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,51.3,12.578,35.575,0.25200000219,0.000104039997495,0.000254799997492,0.218454628781,0.00340700764821,0.00931284541237,0.030753364661
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,52.0,12.579,35.575,0.216000001878,0.00012545999698,0.000254799997492,0.204482749466,0.00416278751383,0.0104241184355,0.0308787118366
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,52.3,12.579,35.575,0.216000001878,0.00012545999698,0.000254799997492,0.204482749466,0.00416278751383,0.0104241184355,0.0308787118366
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,53.0,12.577,35.575,0.216000001878,0.00012545999698,0.000254799997492,0.216098927961,0.00356802324954,0.00962941238012,0.0290490734496
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,53.6,12.577,35.575,0.228000001982,0.000113219997274,0.000254799997492,0.216098927961,0.00356802324954,0.00962941238012,0.0290490734496
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,54.3,12.578,35.575,0.240000002086,0.000110159997348,0.000273909997304,0.207954933699,0.0037069202933,0.00851556564176,0.0281810577079
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,54.7,12.578,35.575,0.240000002086,0.000110159997348,0.000273909997304,0.207954933699,0.0037069202933,0.00851556564176,0.0281810577079
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,55.3,12.578,35.575,0.228000001982,0.000113219997274,0.000248429997555,0.210706550623,0.00330747413912,0.00834026704084,0.0273447822382
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,55.8,12.578,35.575,0.228000001982,0.000113219997274,0.000248429997555,0.210706550623,0.00330747413912,0.00834026704084,0.0273447822382
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,56.4,12.584,35.576,0.216000001878,0.000107099997422,0.000248429997555,0.192427104095,0.00388161940906,0.0081049150856,0.0266833472494
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,56.8,12.584,35.576,0.216000001878,0.000107099997422,0.000248429997555,0.192427104095,0.00388161940906,0.0081049150856,0.0266833472494
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,57.4,12.587,35.576,0.216000001878,0.000110159997348,0.000254799997492,0.199197269476,0.0037309133049,0.00784354001015,0.0254215369475
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,57.9,12.587,35.576,0.216000001878,0.000110159997348,0.000254799997492,0.199197269476,0.0037309133049,0.00784354001015,0.0254215369475
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,58.5,12.587,35.577,0.228000001982,0.000113219997274,0.000242059997618,0.196263531144,0.00366905632186,0.00665133794284,0.0235254591778
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,58.9,12.587,35.577,0.228000001982,0.000113219997274,0.000242059997618,0.196263531144,0.00366905632186,0.00665133794284,0.0235254591778
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,59.7,12.584,35.577,0.228000001982,0.000116279997201,0.000242059997618,0.18830165829,0.00356108776962,0.0063533589181,0.0234149061967
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,60.3,12.584,35.577,0.228000001982,0.000116279997201,0.000242059997618,0.195467739775,0.00308478900014,0.00635850634847,0.022578630727
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,60.6,12.584,35.577,0.204000001773,0.000110159997348,0.000248429997555,0.195467739775,0.00308478900014,0.00635850634847,0.022578630727
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,61.4,12.593,35.578,0.204000001773,0.000110159997348,0.000248429997555,0.201259992378,0.00350635371189,0.00589580955189,0.0224409102251
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,61.7,12.593,35.578,0.204000001773,0.000110159997348,0.000248429997555,0.201259992378,0.00350635371189,0.00589580955189,0.0224409102251
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,62.6,12.593,35.578,0.240000002086,0.000116279997201,0.000242059997618,0.18442563963,0.00320644106681,0.00676887093628,0.0214892400379
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,62.9,12.593,35.578,0.228000001982,0.000116279997201,0.000248429997555,0.18442563963,0.00320644106681,0.00676887093628,0.0214892400379
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,63.6,12.594,35.579,0.228000001982,0.000116279997201,0.000248429997555,0.193765300527,0.00366399529597,0.00632190239917,0.0207341981454
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,64.1,12.594,35.579,0.228000001982,0.000110159997348,0.00026116999743,0.193765300527,0.00366399529597,0.00632190239917,0.0207341981454
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,65.1,12.592,35.578,0.228000001982,0.000110159997348,0.00026116999743,0.184136620874,0.00347542522037,0.00481341933247,0.0205004498717
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,65.8,12.592,35.578,0.204000001773,0.000113219997274,0.000242059997618,0.184136620874,0.00347542522037,0.00481341933247,0.0205004498717
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,66.5,12.586,35.577,0.204000001773,0.000113219997274,0.000242059997618,0.177877187268,0.00350804072052,0.00542510564141,0.0180707051569
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,67.2,12.581,35.576,0.240000002086,0.000113219997274,0.00026116999743,0.180953455397,0.00386456187737,0.00574939375471,0.0186856056792
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,67.8,12.581,35.576,0.240000002086,0.000113219997274,0.00026116999743,0.180953455397,0.00386456187737,0.00574939375471,0.0186856056792
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,68.8,12.582,35.575,0.204000001773,0.000107099997422,0.000242059997618,0.186745708,0.00312077851755,0.00497527742076,0.0173355681808
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,69.5,12.583,35.576,0.240000002086,0.000119339997127,0.000248429997555,0.186745708,0.00312077851755,0.00497527742076,0.0173355681808
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,70.0,12.583,35.576,0.240000002086,0.000119339997127,0.000248429997555,0.167488348695,0.0035833937726,0.00606310103891,0.0172567554716
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,70.6,12.583,35.576,0.240000002086,0.000113219997274,0.000267539997367,0.167488348695,0.0035833937726,0.00606310103891,0.0172567554716
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,71.3,12.583,35.576,0.240000002086,0.000119339997127,0.000242059997618,0.173241009688,0.00408893402498,0.00548515899572,0.0173673084527
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,71.8,12.583,35.576,0.240000002086,0.000119339997127,0.000242059997618,0.173241009688,0.00408893402498,0.00548515899572,0.0173673084527
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,72.4,12.584,35.577,0.240000002086,0.000119339997127,0.00023568999768,0.160935937172,0.00292358595341,0.0055349174893,0.0170574373233
2015-12-02 16:09:30,50.535966333333334,-43.708850000000005,72.9,12.584,35.577,0.240000002086,0.000119339997127,0.00023568999768,0.160935937172,0.00292358595341,0.0055349174893,0.0170574373233
