datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 21:00:41,50.757484,-37.67163466666666,0.2,nan,nan,1.09200000949,0.000260099993739,0.00040130999605,nan,nan,nan,nan
2016-04-16 21:00:41,50.757484,-37.67163466666666,0.4,nan,nan,1.05600000918,0.000272339993444,0.000388569996176,73.5692096544,3.98407031841,6.3963542601,6.93485051137
2016-04-16 21:00:41,50.757484,-37.67163466666666,0.8,9.688,35.182,1.08000000939,0.000266219993591,0.000394939996113,73.5692096544,3.98407031841,6.3963542601,6.93485051137
2016-04-16 21:00:41,50.757484,-37.67163466666666,1.2,9.687,35.184,1.09200000949,0.000253979993886,0.000420419995862,58.8465071211,3.40209751587,5.57215886206,6.27180134148
2016-04-16 21:00:41,50.757484,-37.67163466666666,1.5,9.687,35.184,1.09200000949,0.000278459993297,0.000426789995799,58.8465071211,3.40209751587,5.57215886206,6.27180134148
2016-04-16 21:00:41,50.757484,-37.67163466666666,1.9,9.679,35.188,1.00800000876,0.000269279993518,0.000426789995799,58.8465071211,3.40209751587,5.57215886206,6.27180134148
2016-04-16 21:00:41,50.757484,-37.67163466666666,2.3,9.687,35.191,1.05600000918,0.000290699993002,0.000420419995862,53.3495802171,3.17942362362,5.28923120969,6.12756870409
2016-04-16 21:00:41,50.757484,-37.67163466666666,2.7,9.687,35.191,1.02000000887,0.000269279993518,0.000407679995988,53.3495802171,3.17942362362,5.28923120969,6.12756870409
2016-04-16 21:00:41,50.757484,-37.67163466666666,3.1,9.683,35.188,1.05600000918,0.000284579993149,0.000426789995799,44.5528034416,2.70759074087,4.62191004346,5.59423368703
2016-04-16 21:00:41,50.757484,-37.67163466666666,3.5,9.683,35.188,1.05600000918,0.000260099993739,0.000433159995737,44.5528034416,2.70759074087,4.62191004346,5.59423368703
2016-04-16 21:00:41,50.757484,-37.67163466666666,3.9,9.683,35.188,1.05600000918,0.00027539999337,0.000490489995173,44.5528034416,2.70759074087,4.62191004346,5.59423368703
2016-04-16 21:00:41,50.757484,-37.67163466666666,4.4,9.684,35.189,1.02000000887,0.00027539999337,0.000426789995799,39.4908695612,2.40555977528,4.1743455483,5.20950420228
2016-04-16 21:00:41,50.757484,-37.67163466666666,4.6,9.684,35.189,1.04400000907,0.000312119992486,0.000388569996176,39.4908695612,2.40555977528,4.1743455483,5.20950420228
2016-04-16 21:00:41,50.757484,-37.67163466666666,5.1,9.665,35.193,1.02000000887,0.000266219993591,0.00040130999605,39.4908695612,2.40555977528,4.1743455483,5.20950420228
2016-04-16 21:00:41,50.757484,-37.67163466666666,5.8,9.665,35.193,0.984000008553,0.000266219993591,0.000439529995674,34.8158922035,2.09985113088,3.72335886985,4.82808969305
2016-04-16 21:00:41,50.757484,-37.67163466666666,6.3,9.674,35.184,0.960000008345,0.000284579993149,0.000426789995799,34.8158922035,2.09985113088,3.72335886985,4.82808969305
2016-04-16 21:00:41,50.757484,-37.67163466666666,6.6,9.674,35.184,1.02000000887,0.000281519993223,0.000407679995988,30.7551945181,1.82843187408,3.30489194067,4.43680369026
2016-04-16 21:00:41,50.757484,-37.67163466666666,7.0,9.674,35.184,1.00800000876,0.000296819992855,0.000439529995674,30.7551945181,1.82843187408,3.30489194067,4.43680369026
2016-04-16 21:00:41,50.757484,-37.67163466666666,7.5,9.695,35.186,0.996000008658,0.000290699993002,0.000414049995925,30.7551945181,1.82843187408,3.30489194067,4.43680369026
2016-04-16 21:00:41,50.757484,-37.67163466666666,8.0,9.695,35.186,0.996000008658,0.000302939992707,0.000407679995988,27.4824926139,1.57982997132,2.94142015755,4.14795699425
2016-04-16 21:00:41,50.757484,-37.67163466666666,8.5,9.701,35.189,1.00800000876,0.000284579993149,0.000420419995862,27.4824926139,1.57982997132,2.94142015755,4.14795699425
2016-04-16 21:00:41,50.757484,-37.67163466666666,9.0,9.701,35.189,1.00800000876,0.000272339993444,0.000407679995988,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,9.5,9.671,35.19,0.996000008658,0.000272339993444,0.000407679995988,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,10.0,9.671,35.19,1.04400000907,0.000272339993444,0.000407679995988,0.36295608847,0.00749425466456,0.00715864580262,0.0176895529084
2016-04-16 21:00:41,50.757484,-37.67163466666666,10.7,9.659,35.18,0.984000008553,0.000284579993149,0.000420419995862,21.6093622685,1.17245618871,2.2709690677,3.44204097321
2016-04-16 21:00:41,50.757484,-37.67163466666666,11.6,9.639,35.181,0.960000008345,0.000266219993591,0.00040130999605,19.6109401005,1.02934462251,2.03421214993,3.19335217684
2016-04-16 21:00:41,50.757484,-37.67163466666666,12.1,9.639,35.181,0.960000008345,0.000266219993591,0.00040130999605,19.6109401005,1.02934462251,2.03421214993,3.19335217684
2016-04-16 21:00:41,50.757484,-37.67163466666666,12.6,9.619,35.178,0.960000008345,0.000266219993591,0.00040130999605,17.5016059949,0.878814154691,1.78256771967,2.92644016063
2016-04-16 21:00:41,50.757484,-37.67163466666666,13.3,9.609,35.17,0.984000008553,0.000290699993002,0.000426789995799,17.5016059949,0.878814154691,1.78256771967,2.92644016063
2016-04-16 21:00:41,50.757484,-37.67163466666666,14.2,9.578,35.165,0.960000008345,0.000284579993149,0.000407679995988,15.7609529248,0.765497035325,1.58293492764,2.68555705029
2016-04-16 21:00:41,50.757484,-37.67163466666666,14.5,9.578,35.165,0.960000008345,0.000284579993149,0.000407679995988,15.7609529248,0.765497035325,1.58293492764,2.68555705029
2016-04-16 21:00:41,50.757484,-37.67163466666666,15.3,9.583,35.165,0.972000008449,0.000263159993665,0.000452269995549,14.3848831583,0.662225864896,1.40982970398,2.51195551587
2016-04-16 21:00:41,50.757484,-37.67163466666666,15.8,9.583,35.165,0.972000008449,0.000263159993665,0.000452269995549,14.3848831583,0.662225864896,1.40982970398,2.51195551587
2016-04-16 21:00:41,50.757484,-37.67163466666666,16.6,9.586,35.165,0.996000008658,0.00027539999337,0.000414049995925,13.0104445661,0.572507372009,1.24953071515,2.31689163994
2016-04-16 21:00:41,50.757484,-37.67163466666666,17.0,9.586,35.165,0.996000008658,0.00027539999337,0.000414049995925,13.0104445661,0.572507372009,1.24953071515,2.31689163994
2016-04-16 21:00:41,50.757484,-37.67163466666666,17.9,9.561,35.159,0.936000008136,0.000260099993739,0.000394939996113,11.8882322464,0.506154698409,1.12149782166,2.14687056958
2016-04-16 21:00:41,50.757484,-37.67163466666666,18.5,9.505,35.146,0.936000008136,0.000260099993739,0.000394939996113,10.8088065801,0.446033459793,1.0056620504,1.97904092292
2016-04-16 21:00:41,50.757484,-37.67163466666666,19.1,9.512,35.149,0.960000008345,0.000260099993739,0.00040130999605,10.8088065801,0.446033459793,1.0056620504,1.97904092292
2016-04-16 21:00:41,50.757484,-37.67163466666666,19.5,9.512,35.149,0.960000008345,0.000260099993739,0.00040130999605,9.85064605729,0.384590731085,0.890362183829,1.83622987313
2016-04-16 21:00:41,50.757484,-37.67163466666666,20.1,9.515,35.142,0.996000008658,0.000281519993223,0.000420419995862,9.85064605729,0.384590731085,0.890362183829,1.83622987313
2016-04-16 21:00:41,50.757484,-37.67163466666666,21.0,9.499,35.139,0.94800000824,0.000284579993149,0.000445899995611,8.93436158084,0.332184932709,0.787905156034,1.69301534532
2016-04-16 21:00:41,50.757484,-37.67163466666666,21.3,9.499,35.139,0.94800000824,0.000284579993149,0.000445899995611,8.93436158084,0.332184932709,0.787905156034,1.69301534532
2016-04-16 21:00:41,50.757484,-37.67163466666666,22.1,9.431,35.125,0.972000008449,0.000364139991234,0.000394939996113,8.1630536634,0.292296550912,0.70746540374,1.56607873527
2016-04-16 21:00:41,50.757484,-37.67163466666666,22.6,9.431,35.125,0.972000008449,0.000364139991234,0.000394939996113,8.1630536634,0.292296550912,0.70746540374,1.56607873527
2016-04-16 21:00:41,50.757484,-37.67163466666666,23.5,9.347,35.108,0.960000008345,0.000263159993665,0.000394939996113,7.53704695617,0.261139938332,0.641057832602,1.45985695642
2016-04-16 21:00:41,50.757484,-37.67163466666666,24.3,9.226,35.091,0.960000008345,0.000290699993002,0.000414049995925,6.83961698377,0.223972888898,0.565632821362,1.35009613724
2016-04-16 21:00:41,50.757484,-37.67163466666666,24.8,9.226,35.091,0.960000008345,0.000290699993002,0.000414049995925,6.83961698377,0.223972888898,0.565632821362,1.35009613724
2016-04-16 21:00:41,50.757484,-37.67163466666666,25.5,8.918,35.051,0.984000008553,0.000290699993002,0.000433159995737,6.32274850981,0.201231075357,0.514604342328,1.25296633239
2016-04-16 21:00:41,50.757484,-37.67163466666666,25.8,8.918,35.051,0.984000008553,0.000290699993002,0.000433159995737,6.32274850981,0.201231075357,0.514604342328,1.25296633239
2016-04-16 21:00:41,50.757484,-37.67163466666666,26.7,8.639,34.992,0.972000008449,0.000293759992928,0.000414049995925,5.77300712173,0.175498570409,0.45809556576,1.16066158684
2016-04-16 21:00:41,50.757484,-37.67163466666666,27.4,8.545,34.977,0.984000008553,0.000263159993665,0.000407679995988,5.2628335891,0.151575850828,0.404680108876,1.07112120378
2016-04-16 21:00:41,50.757484,-37.67163466666666,27.7,8.545,34.977,0.984000008553,0.000263159993665,0.000407679995988,5.2628335891,0.151575850828,0.404680108876,1.07112120378
2016-04-16 21:00:41,50.757484,-37.67163466666666,28.6,8.412,34.965,1.03200000897,0.000302939992707,0.000394939996113,4.80431127141,0.132230547993,0.359152517097,0.986477161148
2016-04-16 21:00:41,50.757484,-37.67163466666666,29.0,8.412,34.965,1.03200000897,0.000302939992707,0.000394939996113,4.80431127141,0.132230547993,0.359152517097,0.986477161148
2016-04-16 21:00:41,50.757484,-37.67163466666666,30.0,8.205,34.927,1.02000000887,0.000290699993002,0.000433159995737,4.42133766472,0.115344528847,0.321408697942,0.911490768714
2016-04-16 21:00:41,50.757484,-37.67163466666666,30.5,8.072,34.919,1.02000000887,0.000290699993002,0.000433159995737,4.043427825,0.100270169523,0.285442744043,0.844172341805
2016-04-16 21:00:41,50.757484,-37.67163466666666,31.0,7.986,34.904,1.04400000907,0.000296819992855,0.000426789995799,4.043427825,0.100270169523,0.285442744043,0.844172341805
2016-04-16 21:00:41,50.757484,-37.67163466666666,31.3,7.986,34.904,1.04400000907,0.000296819992855,0.000426789995799,3.74070245345,0.089620646387,0.25781448347,0.782877034972
2016-04-16 21:00:41,50.757484,-37.67163466666666,32.0,7.862,34.883,1.00800000876,0.000321299992265,0.000471379995361,3.74070245345,0.089620646387,0.25781448347,0.782877034972
2016-04-16 21:00:41,50.757484,-37.67163466666666,32.4,7.862,34.883,1.00800000876,0.000321299992265,0.000471379995361,3.42538299063,0.0781639833447,0.230011210264,0.727117446752
2016-04-16 21:00:41,50.757484,-37.67163466666666,33.2,7.737,34.885,1.00800000876,0.000327419992118,0.000471379995361,3.42538299063,0.0781639833447,0.230011210264,0.727117446752
2016-04-16 21:00:41,50.757484,-37.67163466666666,33.7,7.737,34.885,1.03200000897,0.000305999992634,0.000445899995611,3.18375935143,0.0702532249942,0.208877576976,0.677909265847
2016-04-16 21:00:41,50.757484,-37.67163466666666,34.6,7.669,34.876,1.03200000897,0.000305999992634,0.000445899995611,2.97992986354,0.0627364768813,0.190447488505,0.637065453551
2016-04-16 21:00:41,50.757484,-37.67163466666666,35.1,7.57,34.859,1.02000000887,0.00030905999256,0.000420419995862,2.97992986354,0.0627364768813,0.190447488505,0.637065453551
2016-04-16 21:00:41,50.757484,-37.67163466666666,35.7,7.57,34.859,1.02000000887,0.000290699993002,0.000439529995674,2.74076882251,0.0557134599603,0.170281572126,0.587854851777
2016-04-16 21:00:41,50.757484,-37.67163466666666,36.3,7.58,34.855,1.02000000887,0.000290699993002,0.000439529995674,2.52875574875,0.048952491713,0.151921831871,0.544101693878
2016-04-16 21:00:41,50.757484,-37.67163466666666,37.2,7.56,34.858,1.00800000876,0.000296819992855,0.000433159995737,2.52875574875,0.048952491713,0.151921831871,0.544101693878
2016-04-16 21:00:41,50.757484,-37.67163466666666,37.8,7.56,34.858,1.00800000876,0.000312119992486,0.000452269995549,2.33140740748,0.0433774905316,0.137826737677,0.505205335555
2016-04-16 21:00:41,50.757484,-37.67163466666666,38.5,7.57,34.858,1.00800000876,0.000312119992486,0.000452269995549,2.13093924731,0.0374958286706,0.120617734077,0.463301451974
2016-04-16 21:00:41,50.757484,-37.67163466666666,39.3,7.568,34.856,0.996000008658,0.000336599991897,0.000445899995611,2.13093924731,0.0374958286706,0.120617734077,0.463301451974
2016-04-16 21:00:41,50.757484,-37.67163466666666,40.0,7.528,34.852,0.984000008553,0.000312119992486,0.000458639995486,1.97409312349,0.0340682020281,0.108143508512,0.429761668017
2016-04-16 21:00:41,50.757484,-37.67163466666666,41.1,7.46,34.845,1.02000000887,0.000318239992339,0.000458639995486,1.86542998955,0.0319431334922,0.100281666528,0.401912538237
2016-04-16 21:00:41,50.757484,-37.67163466666666,41.7,7.46,34.845,1.02000000887,0.000318239992339,0.000458639995486,1.86542998955,0.0319431334922,0.100281666528,0.401912538237
2016-04-16 21:00:41,50.757484,-37.67163466666666,42.5,7.423,34.853,1.04400000907,0.000358019991381,0.000515969994922,1.68349862138,0.0275660958825,0.0869552552686,0.367197288278
2016-04-16 21:00:41,50.757484,-37.67163466666666,43.5,7.403,34.84,1.03200000897,0.000324359992192,0.000465009995423,1.5435897885,0.0236861634821,0.0760864560428,0.333413803589
2016-04-16 21:00:41,50.757484,-37.67163466666666,44.0,7.403,34.84,1.03200000897,0.000324359992192,0.000465009995423,1.5435897885,0.0236861634821,0.0760864560428,0.333413803589
2016-04-16 21:00:41,50.757484,-37.67163466666666,44.7,7.355,34.833,1.1040000096,0.000321299992265,0.000445899995611,1.41925233599,0.0200202937321,0.0669746463832,0.305940984321
2016-04-16 21:00:41,50.757484,-37.67163466666666,45.4,7.338,34.825,1.1040000096,0.000321299992265,0.000445899995611,1.31485717765,0.0191977833029,0.0604459888641,0.281466275825
2016-04-16 21:00:41,50.757484,-37.67163466666666,46.4,7.286,34.828,1.08000000939,0.000333539991971,0.000465009995423,1.31485717765,0.0191977833029,0.0604459888641,0.281466275825
2016-04-16 21:00:41,50.757484,-37.67163466666666,47.6,7.288,34.825,1.08000000939,0.00034271999175,0.000465009995423,1.20872394761,0.0166612721071,0.0537712015163,0.258127492483
2016-04-16 21:00:41,50.757484,-37.67163466666666,48.8,7.267,34.824,1.1040000096,0.000333539991971,0.000484119995235,1.12318627332,0.015466869998,0.0485105276784,0.236109427237
2016-04-16 21:00:41,50.757484,-37.67163466666666,49.6,7.243,34.821,1.1280000098,0.000645659984457,0.000484119995235,1.0498151009,0.0142585969291,0.0438907089215,0.218599287561
2016-04-16 21:00:41,50.757484,-37.67163466666666,50.4,7.207,34.816,1.1280000098,0.000645659984457,0.000484119995235,0.998848820811,0.0125740250908,0.0400106902961,0.203248293332
2016-04-16 21:00:41,50.757484,-37.67163466666666,51.3,7.19,34.813,1.1040000096,0.000336599991897,0.000477749995298,0.998848820811,0.0125740250908,0.0400106902961,0.203248293332
2016-04-16 21:00:41,50.757484,-37.67163466666666,52.0,7.186,34.812,1.1160000097,0.000324359992192,0.000471379995361,0.930434518015,0.0114840300713,0.0349121605148,0.184862606324
2016-04-16 21:00:41,50.757484,-37.67163466666666,52.5,7.186,34.812,1.1160000097,0.000324359992192,0.000471379995361,0.930434518015,0.0114840300713,0.0349121605148,0.184862606324
2016-04-16 21:00:41,50.757484,-37.67163466666666,53.6,7.164,34.808,1.05600000918,0.000315179992413,0.000445899995611,0.85209855765,0.0108499022723,0.0324230919626,0.168031116699
2016-04-16 21:00:41,50.757484,-37.67163466666666,54.4,7.131,34.805,1.05600000918,0.000315179992413,0.000445899995611,0.808516112907,0.0105346191041,0.0289691661845,0.15640852848
2016-04-16 21:00:41,50.757484,-37.67163466666666,54.9,7.131,34.805,1.14000000991,0.000324359992192,0.000471379995361,0.808516112907,0.0105346191041,0.0289691661845,0.15640852848
2016-04-16 21:00:41,50.757484,-37.67163466666666,55.6,7.119,34.803,1.14000000991,0.000324359992192,0.000471379995361,0.744302479976,0.0089698248784,0.026187266038,0.142875068297
2016-04-16 21:00:41,50.757484,-37.67163466666666,56.3,7.106,34.803,1.17600001022,0.000348839991602,0.000490489995173,0.693264934992,0.00926805051486,0.0237897073591,0.131547557013
2016-04-16 21:00:41,50.757484,-37.67163466666666,56.9,7.098,34.8,1.17600001022,0.000348839991602,0.000490489995173,0.693264934992,0.00926805051486,0.0237897073591,0.131547557013
2016-04-16 21:00:41,50.757484,-37.67163466666666,57.6,7.098,34.8,1.1280000098,0.000336599991897,0.000503229995047,0.664846077037,0.00946336862497,0.0212954913765,0.120748870938
2016-04-16 21:00:41,50.757484,-37.67163466666666,58.3,7.088,34.799,1.08000000939,0.000339659991823,0.000465009995423,0.664846077037,0.00946336862497,0.0212954913765,0.120748870938
2016-04-16 21:00:41,50.757484,-37.67163466666666,58.8,7.088,34.799,1.08000000939,0.000339659991823,0.000465009995423,0.616449292467,0.0084162986028,0.0192170733806,0.112040470058
2016-04-16 21:00:41,50.757484,-37.67163466666666,59.8,7.084,34.798,1.09200000949,0.000327419992118,0.000458639995486,0.616449292467,0.0084162986028,0.0192170733806,0.112040470058
2016-04-16 21:00:41,50.757484,-37.67163466666666,60.5,7.048,34.794,1.09200000949,0.000327419992118,0.000458639995486,0.596685160548,0.00851564466649,0.018680882717,0.103223937067
2016-04-16 21:00:41,50.757484,-37.67163466666666,61.2,7.042,34.794,1.08000000939,0.000330479992044,0.000452269995549,0.566896432873,0.00719959049076,0.0156950871342,0.0940531503618
2016-04-16 21:00:41,50.757484,-37.67163466666666,61.7,7.042,34.794,1.08000000939,0.000330479992044,0.000452269995549,0.566896432873,0.00719959049076,0.0156950871342,0.0940531503618
2016-04-16 21:00:41,50.757484,-37.67163466666666,62.5,7.025,34.793,1.00800000876,0.000339659991823,0.000445899995611,0.549773061369,0.00754055367915,0.0140087317514,0.0884926850962
2016-04-16 21:00:41,50.757484,-37.67163466666666,63.5,7.014,34.792,0.972000008449,0.000315179992413,0.000458639995486,0.549773061369,0.00754055367915,0.0140087317514,0.0884926850962
2016-04-16 21:00:41,50.757484,-37.67163466666666,64.3,7.007,34.79,0.972000008449,0.000315179992413,0.000458639995486,0.527839309199,0.00791244535906,0.0143487481242,0.0826199278332
2016-04-16 21:00:41,50.757484,-37.67163466666666,64.8,7.007,34.79,0.996000008658,0.000321299992265,0.000458639995486,0.527839309199,0.00791244535906,0.0143487481242,0.0826199278332
2016-04-16 21:00:41,50.757484,-37.67163466666666,65.5,6.982,34.79,0.996000008658,0.000321299992265,0.000458639995486,0.492365226268,0.00759378817365,0.0135643369295,0.0756870992847
2016-04-16 21:00:41,50.757484,-37.67163466666666,66.3,6.933,34.786,1.00800000876,0.000339659991823,0.000700699993104,0.481647777329,0.00709836997304,0.0124296145013,0.0704069167594
2016-04-16 21:00:41,50.757484,-37.67163466666666,66.7,6.933,34.786,1.00800000876,0.000339659991823,0.000700699993104,0.481647777329,0.00709836997304,0.0124296145013,0.0704069167594
2016-04-16 21:00:41,50.757484,-37.67163466666666,67.5,6.919,34.786,1.00800000876,0.000333539991971,0.000465009995423,0.454717563926,0.00714991745892,0.0120426993185,0.0663958071407
2016-04-16 21:00:41,50.757484,-37.67163466666666,68.0,6.919,34.786,1.00800000876,0.000333539991971,0.000465009995423,0.454717563926,0.00714991745892,0.0120426993185,0.0663958071407
2016-04-16 21:00:41,50.757484,-37.67163466666666,68.6,6.911,34.786,0.984000008553,0.000330479992044,0.000465009995423,0.454717563926,0.00714991745892,0.0120426993185,0.0663958071407
2016-04-16 21:00:41,50.757484,-37.67163466666666,69.3,6.902,34.787,0.984000008553,0.000330479992044,0.000465009995423,0.454210791313,0.00677109029909,0.0115639882941,0.061167538789
2016-04-16 21:00:41,50.757484,-37.67163466666666,70.0,6.902,34.787,1.02000000887,0.000348839991602,0.000484119995235,0.438465207851,0.00664418976114,0.0107587014096,0.0572669821512
2016-04-16 21:00:41,50.757484,-37.67163466666666,70.6,6.899,34.787,1.02000000887,0.000348839991602,0.000484119995235,0.438465207851,0.00664418976114,0.0107587014096,0.0572669821512
2016-04-16 21:00:41,50.757484,-37.67163466666666,71.3,6.896,34.788,0.996000008658,0.000339659991823,0.000433159995737,0.411135119182,0.00653116018302,0.0105390777138,0.0544684585143
2016-04-16 21:00:41,50.757484,-37.67163466666666,71.8,6.896,34.788,0.996000008658,0.000339659991823,0.000433159995737,0.411135119182,0.00653116018302,0.0105390777138,0.0544684585143
2016-04-16 21:00:41,50.757484,-37.67163466666666,72.4,6.895,34.788,0.996000008658,0.000330479992044,0.000458639995486,0.411135119182,0.00653116018302,0.0105390777138,0.0544684585143
2016-04-16 21:00:41,50.757484,-37.67163466666666,73.1,6.894,34.789,0.996000008658,0.000330479992044,0.000458639995486,0.406356411805,0.00740690510668,0.0102882834675,0.0506147053284
2016-04-16 21:00:41,50.757484,-37.67163466666666,73.6,6.894,34.789,0.984000008553,0.000321299992265,0.000471379995361,0.406356411805,0.00740690510668,0.0102882834675,0.0506147053284
2016-04-16 21:00:41,50.757484,-37.67163466666666,74.3,6.894,34.789,0.984000008553,0.000321299992265,0.000471379995361,0.398790455055,0.0066305062467,0.0104424204102,0.0470092256255
2016-04-16 21:00:41,50.757484,-37.67163466666666,74.8,6.894,34.789,0.94800000824,0.000324359992192,0.000471379995361,0.398790455055,0.0066305062467,0.0104424204102,0.0470092256255
2016-04-16 21:00:41,50.757484,-37.67163466666666,75.3,6.893,34.789,0.94800000824,0.000324359992192,0.000471379995361,0.402702106164,0.00689611638301,0.00954562365243,0.0438048030873
2016-04-16 21:00:41,50.757484,-37.67163466666666,76.1,6.892,34.789,0.960000008345,0.000361079991308,0.000490489995173,0.402702106164,0.00689611638301,0.00954562365243,0.0438048030873
2016-04-16 21:00:41,50.757484,-37.67163466666666,76.4,6.892,34.789,0.960000008345,0.000361079991308,0.000490489995173,0.377870248112,0.00649517066561,0.00901744010282,0.0425160942499
2016-04-16 21:00:41,50.757484,-37.67163466666666,77.3,6.893,34.789,0.960000008345,0.000324359992192,0.000452269995549,0.377870248112,0.00649517066561,0.00901744010282,0.0425160942499
2016-04-16 21:00:41,50.757484,-37.67163466666666,77.9,6.893,34.789,0.960000008345,0.000324359992192,0.000452269995549,0.381199902548,0.00686874935415,0.00937318473504,0.0400815077988
2016-04-16 21:00:41,50.757484,-37.67163466666666,78.4,6.892,34.789,0.960000008345,0.000324359992192,0.000452269995549,0.381199902548,0.00686874935415,0.00937318473504,0.0400815077988
2016-04-16 21:00:41,50.757484,-37.67163466666666,79.1,6.891,34.789,0.900000007823,0.00030905999256,0.000445899995611,0.370304291362,0.00640425964506,0.00845808600263,0.0379368875607
2016-04-16 21:00:41,50.757484,-37.67163466666666,79.9,6.891,34.789,0.936000008136,0.000302939992707,0.000445899995611,0.370304291362,0.00640425964506,0.00845808600263,0.0379368875607
2016-04-16 21:00:41,50.757484,-37.67163466666666,80.7,6.891,34.789,0.936000008136,0.000302939992707,0.000445899995611,0.361471403079,0.0064831741598,0.00845551228745,0.0356644992788
2016-04-16 21:00:41,50.757484,-37.67163466666666,81.4,6.891,34.789,0.936000008136,0.000315179992413,0.000471379995361,0.357021306069,0.0064301271107,0.00938891299451,0.0338152249608
2016-04-16 21:00:41,50.757484,-37.67163466666666,81.9,6.891,34.789,0.936000008136,0.000315179992413,0.000471379995361,0.357021306069,0.0064301271107,0.00938891299451,0.0338152249608
2016-04-16 21:00:41,50.757484,-37.67163466666666,82.9,6.891,34.788,0.936000008136,0.000318239992339,0.000465009995423,0.359408680176,0.00605992243942,0.00879781640704,0.031820698551
2016-04-16 21:00:41,50.757484,-37.67163466666666,83.4,6.891,34.789,0.936000008136,0.000318239992339,0.000465009995423,0.359408680176,0.00605992243942,0.00879781640704,0.031820698551
2016-04-16 21:00:41,50.757484,-37.67163466666666,84.1,6.891,34.789,0.936000008136,0.000302939992707,0.000433159995737,0.349126738952,0.00610959547127,0.00820443207275,0.0306820835419
2016-04-16 21:00:41,50.757484,-37.67163466666666,84.5,6.891,34.789,0.936000008136,0.000302939992707,0.000433159995737,0.349126738952,0.00610959547127,0.00820443207275,0.0306820835419
2016-04-16 21:00:41,50.757484,-37.67163466666666,85.4,6.891,34.788,0.912000007927,0.000315179992413,0.000458639995486,0.337399703947,0.0067950833107,0.00866712886932,0.0308294875166
2016-04-16 21:00:41,50.757484,-37.67163466666666,86.2,6.891,34.788,0.936000008136,0.000318239992339,0.000452269995549,0.337399703947,0.0067950833107,0.00866712886932,0.0308294875166
2016-04-16 21:00:41,50.757484,-37.67163466666666,86.7,6.89,34.788,0.936000008136,0.000318239992339,0.000452269995549,0.345832716966,0.00625017952365,0.0077179999028,0.0282499179589
2016-04-16 21:00:41,50.757484,-37.67163466666666,87.4,6.89,34.788,0.86400000751,0.000321299992265,0.000458639995486,0.345832716966,0.00625017952365,0.0077179999028,0.0282499179589
2016-04-16 21:00:41,50.757484,-37.67163466666666,87.9,6.89,34.788,0.86400000751,0.000321299992265,0.000458639995486,0.338884389338,0.00576000979433,0.00791417419356,0.026938883337
2016-04-16 21:00:41,50.757484,-37.67163466666666,88.7,6.887,34.788,0.816000007093,0.000290699993002,0.000433159995737,0.338884389338,0.00576000979433,0.00791417419356,0.026938883337
2016-04-16 21:00:41,50.757484,-37.67163466666666,89.5,6.885,34.788,0.816000007093,0.000290699993002,0.000433159995737,0.3296912174,0.00698702740355,0.00687868278417,0.0260708675953
2016-04-16 21:00:41,50.757484,-37.67163466666666,90.0,6.885,34.788,0.816000007093,0.000293759992928,0.000445899995611,0.3296912174,0.00698702740355,0.00687868278417,0.0260708675953
2016-04-16 21:00:41,50.757484,-37.67163466666666,90.7,6.884,34.788,0.816000007093,0.000293759992928,0.000445899995611,0.331389697487,0.00680370579924,0.0076553728333,0.0257585755978
2016-04-16 21:00:41,50.757484,-37.67163466666666,91.6,6.884,34.788,0.840000007302,0.000302939992707,0.000439529995674,0.324477002308,0.00668542774984,0.00837172355976,0.0249715244481
2016-04-16 21:00:41,50.757484,-37.67163466666666,92.0,6.884,34.788,0.840000007302,0.000302939992707,0.000439529995674,0.324477002308,0.00668542774984,0.00837172355976,0.0249715244481
2016-04-16 21:00:41,50.757484,-37.67163466666666,92.7,6.883,34.788,0.828000007197,0.000324359992192,0.000465009995423,0.337399703947,0.00590734188123,0.0080056840668,0.0242361184866
2016-04-16 21:00:41,50.757484,-37.67163466666666,93.2,6.883,34.788,0.828000007197,0.000324359992192,0.000465009995423,0.337399703947,0.00590734188123,0.0080056840668,0.0242361184866
2016-04-16 21:00:41,50.757484,-37.67163466666666,94.2,6.882,34.788,0.888000007719,0.000345779991676,0.000477749995298,0.328135267111,0.00692704487454,0.00804486173128,0.0238304885707
2016-04-16 21:00:41,50.757484,-37.67163466666666,94.7,6.881,34.788,0.888000007719,0.000345779991676,0.000477749995298,0.328135267111,0.00692704487454,0.00804486173128,0.0238304885707
2016-04-16 21:00:41,50.757484,-37.67163466666666,95.5,6.881,34.787,0.828000007197,0.000312119992486,0.000477749995298,0.320893961566,0.00600331392766,0.00891020197011,0.0229869504964
2016-04-16 21:00:41,50.757484,-37.67163466666666,96.2,6.881,34.787,0.816000007093,0.00030905999256,0.000445899995611,0.320893961566,0.00600331392766,0.00891020197011,0.0229869504964
2016-04-16 21:00:41,50.757484,-37.67163466666666,97.0,6.88,34.788,0.816000007093,0.00030905999256,0.000445899995611,0.316911045558,0.00668711475846,0.00785412083925,0.021164574714
