datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-12-23 14:44:05,48.701608,-26.440534333333332,0.0,nan,nan,0.288000002503,0.000171359995875,0.000350349996552,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-12-23 14:44:05,48.701608,-26.440534333333332,0.2,nan,nan,0.0,-4.5899998895e-05,0.000560559994483,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-12-23 14:44:05,48.701608,-26.440534333333332,0.4,nan,nan,0.300000002608,0.000159119996169,0.000356719996489,515.069530155,18.7141959064,36.7235055159,49.568980108
2017-12-23 14:44:05,48.701608,-26.440534333333332,0.6,13.154,35.448,0.288000002503,0.000201959995138,0.000343979996615,515.069530155,18.7141959064,36.7235055159,49.568980108
2017-12-23 14:44:05,48.701608,-26.440534333333332,0.9,13.155,35.447,0.300000002608,0.000152999996317,0.000350349996552,515.069530155,18.7141959064,36.7235055159,49.568980108
2017-12-23 14:44:05,48.701608,-26.440534333333332,1.1,13.155,35.447,0.456000003964,2.44799994107e-05,0.000420419995862,515.069530155,18.7141959064,36.7235055159,49.568980108
2017-12-23 14:44:05,48.701608,-26.440534333333332,1.3,13.155,35.446,0.684000005946,9.48599977164e-05,0.000343979996615,470.717551199,17.3543713546,33.5279258364,44.8544692122
2017-12-23 14:44:05,48.701608,-26.440534333333332,1.5,13.155,35.446,0.240000002086,0.000373319991013,-6.36999993731e-06,470.717551199,17.3543713546,33.5279258364,44.8544692122
2017-12-23 14:44:05,48.701608,-26.440534333333332,1.7,13.155,35.446,0.336000002921,0.000162179996096,0.000439529995674,449.417280633,17.1478978062,34.8912373542,50.323550738
2017-12-23 14:44:05,48.701608,-26.440534333333332,1.9,13.155,35.446,0.324000002816,0.000156059996243,0.000318499996865,167.995156941,9.55924245001,16.858874242,19.396907056
2017-12-23 14:44:05,48.701608,-26.440534333333332,2.3,13.156,35.447,0.336000002921,0.000152999996317,0.000382199996238,223.009885068,12.2146073401,21.47356816,25.6271488152
2017-12-23 14:44:05,48.701608,-26.440534333333332,2.5,13.156,35.447,0.336000002921,0.00014993999639,0.000324869996803,209.928381479,10.8084539699,19.8473044513,24.5249815907
2017-12-23 14:44:05,48.701608,-26.440534333333332,2.8,13.156,35.447,0.312000002712,0.000174419995801,0.000324869996803,151.987872934,8.72539269863,15.5255545132,18.1431144006
2017-12-23 14:44:05,48.701608,-26.440534333333332,3.0,13.156,35.447,0.324000002816,0.000162179996096,0.000305759996991,161.805978647,8.524629487,15.8013521166,19.8613398604
2017-12-23 14:44:05,48.701608,-26.440534333333332,3.2,13.156,35.447,0.324000002816,0.000152999996317,0.000318499996865,161.805978647,8.524629487,15.8013521166,19.8613398604
2017-12-23 14:44:05,48.701608,-26.440534333333332,3.5,13.156,35.447,0.312000002712,0.000156059996243,0.000318499996865,0.148191397779,0.00509157948659,0.00621466426647,0.0113519889513
2017-12-23 14:44:05,48.701608,-26.440534333333332,3.7,13.156,35.447,0.300000002608,0.000159119996169,0.000312129996928,181.558815079,9.2987640065,17.8935240465,23.6695799172
2017-12-23 14:44:05,48.701608,-26.440534333333332,3.9,13.156,35.447,0.288000002503,0.000159119996169,0.000318499996865,188.453313953,9.28859790506,18.155522247,24.5177292075
2017-12-23 14:44:05,48.701608,-26.440534333333332,4.1,13.157,35.447,0.348000003025,0.000156059996243,0.000299389997053,130.089974927,7.19642266345,13.3508930098,16.5442138033
2017-12-23 14:44:05,48.701608,-26.440534333333332,4.5,13.157,35.447,0.384000003338,0.000140759996611,0.00033123999674,286.809441222,11.5019258588,25.9980359168,42.5492875807
2017-12-23 14:44:05,48.701608,-26.440534333333332,5.0,13.157,35.447,0.384000003338,0.000162179996096,0.000305759996991,286.809441222,11.5019258588,25.9980359168,42.5492875807
2017-12-23 14:44:05,48.701608,-26.440534333333332,5.5,13.156,35.447,0.384000003338,0.00014993999639,0.000324869996803,212.693910895,8.8948519656,19.8320666276,32.0835303284
2017-12-23 14:44:05,48.701608,-26.440534333333332,5.9,13.156,35.447,0.420000003651,0.00014993999639,0.000254799997492,212.693910895,8.8948519656,19.8320666276,32.0835303284
2017-12-23 14:44:05,48.701608,-26.440534333333332,6.4,13.154,35.446,0.456000003964,0.000159119996169,0.000312129996928,170.835364052,7.89924132996,17.2362689664,26.8248131034
2017-12-23 14:44:05,48.701608,-26.440534333333332,6.9,13.154,35.446,0.444000003859,0.000152999996317,0.000305759996991,170.835364052,7.89924132996,17.2362689664,26.8248131034
2017-12-23 14:44:05,48.701608,-26.440534333333332,7.3,13.154,35.446,0.444000003859,0.000146879996464,0.000318499996865,169.842739032,7.28347961905,16.5332037577,27.3618321439
2017-12-23 14:44:05,48.701608,-26.440534333333332,7.9,13.154,35.446,0.444000003859,0.000159119996169,0.000324869996803,169.842739032,7.28347961905,16.5332037577,27.3618321439
2017-12-23 14:44:05,48.701608,-26.440534333333332,8.4,13.154,35.446,0.444000003859,0.000177479995727,0.000305759996991,140.804379272,6.55932085572,14.3697090326,22.5253783513
2017-12-23 14:44:05,48.701608,-26.440534333333332,8.9,13.154,35.446,0.432000003755,0.000152999996317,0.000312129996928,140.804379272,6.55932085572,14.3697090326,22.5253783513
2017-12-23 14:44:05,48.701608,-26.440534333333332,9.4,13.154,35.446,0.444000003859,0.000152999996317,0.000312129996928,140.804379272,6.55932085572,14.3697090326,22.5253783513
2017-12-23 14:44:05,48.701608,-26.440534333333332,10.2,13.154,35.447,0.432000003755,0.000156059996243,0.000299389997053,97.9929890591,4.81071523082,10.6010055907,16.4823748771
2017-12-23 14:44:05,48.701608,-26.440534333333332,11.0,13.154,35.447,0.408000003546,0.000140759996611,0.000356719996489,80.1685293179,3.86422691244,8.83572522994,14.0506512371
2017-12-23 14:44:05,48.701608,-26.440534333333332,11.4,13.155,35.446,0.408000003546,0.000140759996611,0.000356719996489,80.1685293179,3.86422691244,8.83572522994,14.0506512371
2017-12-23 14:44:05,48.701608,-26.440534333333332,12.0,13.157,35.447,0.456000003964,0.000162179996096,0.000324869996803,78.897254585,3.69648839427,8.48929229925,13.8116324642
2017-12-23 14:44:05,48.701608,-26.440534333333332,12.3,13.157,35.447,0.456000003964,0.000162179996096,0.000324869996803,78.897254585,3.69648839427,8.48929229925,13.8116324642
2017-12-23 14:44:05,48.701608,-26.440534333333332,13.1,13.155,35.447,0.408000003546,0.000146879996464,0.000318499996865,67.9058633751,3.1115507678,7.33450318571,12.2186490068
2017-12-23 14:44:05,48.701608,-26.440534333333332,13.4,13.155,35.447,0.408000003546,0.000146879996464,0.000318499996865,67.9058633751,3.1115507678,7.33450318571,12.2186490068
2017-12-23 14:44:05,48.701608,-26.440534333333332,13.8,13.155,35.447,0.444000003859,0.000143819996538,0.000305759996991,56.7575904091,2.54242790999,6.06594613806,10.3031830416
2017-12-23 14:44:05,48.701608,-26.440534333333332,14.4,13.154,35.446,0.444000003859,0.00014993999639,0.000318499996865,60.9713690562,2.71146898626,6.53362450336,11.1556506227
2017-12-23 14:44:05,48.701608,-26.440534333333332,14.6,13.154,35.446,0.444000003859,0.00014993999639,0.000318499996865,60.9713690562,2.71146898626,6.53362450336,11.1556506227
2017-12-23 14:44:05,48.701608,-26.440534333333332,15.3,13.155,35.446,0.456000003964,0.000177479995727,0.000318499996865,53.47363261,2.10983222371,5.51395343524,10.3854046021
2017-12-23 14:44:05,48.701608,-26.440534333333332,15.7,13.155,35.446,0.456000003964,0.000177479995727,0.000318499996865,53.47363261,2.10983222371,5.51395343524,10.3854046021
2017-12-23 14:44:05,48.701608,-26.440534333333332,16.2,13.155,35.446,0.432000003755,0.000159119996169,0.000337609996677,53.8450969355,2.20567230857,5.63671250036,10.3109370824
2017-12-23 14:44:05,48.701608,-26.440534333333332,16.7,13.155,35.446,0.444000003859,0.000146879996464,0.000305759996991,53.8450969355,2.20567230857,5.63671250036,10.3109370824
2017-12-23 14:44:05,48.701608,-26.440534333333332,17.0,13.155,35.446,0.444000003859,0.000146879996464,0.000305759996991,53.76452009,2.19124576056,5.60330882291,10.2827363888
2017-12-23 14:44:05,48.701608,-26.440534333333332,17.8,13.155,35.446,0.456000003964,0.000156059996243,0.000337609996677,46.0230972817,1.7123056979,4.65142569517,9.17587913561
2017-12-23 14:44:05,48.701608,-26.440534333333332,18.2,13.155,35.447,0.420000003651,0.000146879996464,0.000305759996991,48.9974170141,1.84634265724,4.96174368244,9.66916438514
2017-12-23 14:44:05,48.701608,-26.440534333333332,18.4,13.155,35.447,0.420000003651,0.000146879996464,0.000305759996991,48.9974170141,1.84634265724,4.96174368244,9.66916438514
2017-12-23 14:44:05,48.701608,-26.440534333333332,19.3,13.156,35.446,0.420000003651,0.000156059996243,0.00033123999674,43.4094887935,1.4898887933,4.23437859886,8.86155414674
2017-12-23 14:44:05,48.701608,-26.440534333333332,19.7,13.156,35.446,0.420000003651,0.000140759996611,0.000305759996991,39.3406827463,1.34022732237,3.8272251497,8.10025511698
2017-12-23 14:44:05,48.701608,-26.440534333333332,19.9,13.156,35.446,0.420000003651,0.000140759996611,0.000305759996991,39.3406827463,1.34022732237,3.8272251497,8.10025511698
2017-12-23 14:44:05,48.701608,-26.440534333333332,20.5,13.156,35.447,0.456000003964,0.000165239996022,0.000299389997053,43.0938407204,1.46649560698,4.1778987051,8.7892091905
2017-12-23 14:44:05,48.701608,-26.440534333333332,21.1,13.156,35.447,0.444000003859,0.000143819996538,0.000312129996928,40.6794690933,1.32816389856,3.86705282024,8.38294608312
2017-12-23 14:44:05,48.701608,-26.440534333333332,21.4,13.156,35.447,0.444000003859,0.000143819996538,0.000312129996928,40.6794690933,1.32816389856,3.86705282024,8.38294608312
2017-12-23 14:44:05,48.701608,-26.440534333333332,21.9,13.156,35.447,0.456000003964,0.00014993999639,0.000318499996865,40.2198975979,1.32206967361,3.81073249682,8.21607294838
2017-12-23 14:44:05,48.701608,-26.440534333333332,22.3,13.156,35.446,0.456000003964,0.00014993999639,0.000318499996865,40.2198975979,1.32206967361,3.81073249682,8.21607294838
2017-12-23 14:44:05,48.701608,-26.440534333333332,22.7,13.156,35.446,0.432000003755,0.000152999996317,0.000312129996928,35.6557609127,1.0268819648,3.20095502664,7.58787083127
2017-12-23 14:44:05,48.701608,-26.440534333333332,23.0,13.156,35.446,0.432000003755,0.000152999996317,0.000312129996928,35.6557609127,1.0268819648,3.20095502664,7.58787083127
2017-12-23 14:44:05,48.701608,-26.440534333333332,23.7,13.156,35.446,0.456000003964,0.000162179996096,0.000337609996677,34.192779643,0.97793622112,3.04563674863,7.25987708259
2017-12-23 14:44:05,48.701608,-26.440534333333332,23.9,13.156,35.446,0.456000003964,0.000162179996096,0.000337609996677,34.192779643,0.97793622112,3.04563674863,7.25987708259
2017-12-23 14:44:05,48.701608,-26.440534333333332,24.4,13.156,35.446,0.408000003546,0.000156059996243,0.000312129996928,31.1142785471,0.78986362562,2.64704061648,6.85696096
2017-12-23 14:44:05,48.701608,-26.440534333333332,24.7,13.156,35.446,0.408000003546,0.000156059996243,0.000312129996928,31.1142785471,0.78986362562,2.64704061648,6.85696096
2017-12-23 14:44:05,48.701608,-26.440534333333332,25.4,13.156,35.447,0.408000003546,0.000152999996317,0.000324869996803,27.244638096,0.650709219325,2.25251552982,6.10667445966
2017-12-23 14:44:05,48.701608,-26.440534333333332,26.1,13.156,35.446,0.420000003651,0.00014993999639,0.000324869996803,25.7852042346,0.626172990939,2.13802867128,5.71373581085
2017-12-23 14:44:05,48.701608,-26.440534333333332,26.5,13.156,35.446,0.420000003651,0.00014993999639,0.000324869996803,25.7852042346,0.626172990939,2.13802867128,5.71373581085
2017-12-23 14:44:05,48.701608,-26.440534333333332,27.3,13.157,35.446,0.420000003651,0.000156059996243,0.000293019997116,25.511907307,0.604586028528,2.09045669174,5.67626104013
2017-12-23 14:44:05,48.701608,-26.440534333333332,28.0,13.157,35.447,0.420000003651,0.000152999996317,0.000305759996991,23.2825076838,0.517842856525,1.85913803417,5.29769696871
2017-12-23 14:44:05,48.701608,-26.440534333333332,28.5,13.157,35.447,0.432000003755,0.000156059996243,0.000324869996803,23.2825076838,0.517842856525,1.85913803417,5.29769696871
2017-12-23 14:44:05,48.701608,-26.440534333333332,28.9,13.157,35.447,0.432000003755,0.000156059996243,0.000324869996803,20.3737041484,0.412206687445,1.56806342936,4.78524140188
2017-12-23 14:44:05,48.701608,-26.440534333333332,29.5,13.157,35.446,0.408000003546,0.00014993999639,0.000318499996865,20.3737041484,0.412206687445,1.56806342936,4.78524140188
2017-12-23 14:44:05,48.701608,-26.440534333333332,30.0,13.157,35.446,0.408000003546,0.00014993999639,0.000318499996865,16.9234180348,0.310315302629,1.25324058261,4.10000551293
2017-12-23 14:44:05,48.701608,-26.440534333333332,30.4,13.157,35.447,0.408000003546,0.00014993999639,0.000318499996865,16.9234180348,0.310315302629,1.25324058261,4.10000551293
2017-12-23 14:44:05,48.701608,-26.440534333333332,30.8,13.157,35.447,0.408000003546,0.000162179996096,0.000305759996991,18.2157238311,0.36573391097,1.3966914599,4.31089998397
2017-12-23 14:44:05,48.701608,-26.440534333333332,31.6,13.157,35.446,0.444000003859,0.000174419995801,0.000318499996865,15.898288303,0.294085717286,1.18237276306,3.84924122556
2017-12-23 14:44:05,48.701608,-26.440534333333332,32.2,13.157,35.446,0.444000003859,0.000174419995801,0.000318499996865,15.898288303,0.294085717286,1.18237276306,3.84924122556
2017-12-23 14:44:05,48.701608,-26.440534333333332,32.8,13.157,35.446,0.420000003651,0.000137699996685,0.000318499996865,15.6224575124,0.306316904734,1.19049369237,3.73408482915
2017-12-23 14:44:05,48.701608,-26.440534333333332,33.5,13.157,35.446,0.408000003546,0.000143819996538,0.000305759996991,14.0928396032,0.273283776222,1.07154115202,3.39424953817
2017-12-23 14:44:05,48.701608,-26.440534333333332,34.6,13.157,35.446,0.408000003546,0.000159119996169,0.000324869996803,10.8734913532,0.190833478843,0.792956501037,2.70579201161
2017-12-23 14:44:05,48.701608,-26.440534333333332,35.3,13.157,35.446,0.420000003651,0.00014993999639,0.000305759996991,10.7364093613,0.181296256729,0.773679374302,2.70261717747
2017-12-23 14:44:05,48.701608,-26.440534333333332,35.9,13.157,35.446,0.396000003442,0.00014993999639,0.000305759996991,8.81987056184,0.149987063591,0.63673599287,2.23440190102
2017-12-23 14:44:05,48.701608,-26.440534333333332,36.3,13.157,35.446,0.396000003442,0.00014993999639,0.000305759996991,8.81987056184,0.149987063591,0.63673599287,2.23440190102
2017-12-23 14:44:05,48.701608,-26.440534333333332,37.3,13.158,35.446,0.396000003442,0.000168299995948,0.000299389997053,7.76520152951,0.119366919754,0.538776103408,2.01959961074
2017-12-23 14:44:05,48.701608,-26.440534333333332,38.1,13.16,35.447,0.408000003546,0.00014993999639,0.000299389997053,7.3419751325,0.11302582921,0.508933303902,1.91852271478
2017-12-23 14:44:05,48.701608,-26.440534333333332,38.8,13.16,35.447,0.432000003755,0.000152999996317,0.000318499996865,6.75263421569,0.100686673209,0.463076562548,1.7828803937
2017-12-23 14:44:05,48.701608,-26.440534333333332,39.6,13.161,35.447,0.432000003755,0.000152999996317,0.000318499996865,6.75263421569,0.100686673209,0.463076562548,1.7828803937
2017-12-23 14:44:05,48.701608,-26.440534333333332,40.3,13.161,35.447,0.408000003546,0.000159119996169,0.000324869996803,5.71903583842,0.0779634167633,0.378147393066,1.54382692175
2017-12-23 14:44:05,48.701608,-26.440534333333332,41.0,13.161,35.447,0.384000003338,0.000162179996096,0.000318499996865,5.50890732531,0.0755641156025,0.363186958633,1.49239826673
2017-12-23 14:44:05,48.701608,-26.440534333333332,41.7,13.161,35.447,0.384000003338,0.000162179996096,0.000318499996865,5.50890732531,0.0755641156025,0.363186958633,1.49239826673
2017-12-23 14:44:05,48.701608,-26.440534333333332,42.3,13.161,35.447,0.396000003442,0.000159119996169,0.000318499996865,6.05889814053,0.089887943532,0.414207430554,1.60143121153
2017-12-23 14:44:05,48.701608,-26.440534333333332,43.1,13.162,35.446,0.420000003651,0.000156059996243,0.000318499996865,4.79276239866,0.0568308220087,0.293231378129,1.33406407209
2017-12-23 14:44:05,48.701608,-26.440534333333332,44.0,13.162,35.446,0.420000003651,0.000156059996243,0.000318499996865,4.79276239866,0.0568308220087,0.293231378129,1.33406407209
2017-12-23 14:44:05,48.701608,-26.440534333333332,45.2,13.162,35.446,0.456000003964,0.000162179996096,0.000299389997053,5.57453437873,0.0728735242853,0.357745838764,1.51110108748
2017-12-23 14:44:05,48.701608,-26.440534333333332,45.6,13.162,35.446,0.456000003964,0.000162179996096,0.000299389997053,5.57453437873,0.0728735242853,0.357745838764,1.51110108748
2017-12-23 14:44:05,48.701608,-26.440534333333332,46.4,13.162,35.447,0.408000003546,0.000171359995875,0.00033123999674,5.05447482098,0.0597630304506,0.307846934728,1.40626888697
2017-12-23 14:44:05,48.701608,-26.440534333333332,47.1,13.162,35.447,0.456000003964,0.000152999996317,0.000305759996991,5.20400837435,0.0609233174963,0.316291866186,1.44416892354
2017-12-23 14:44:05,48.701608,-26.440534333333332,48.1,13.162,35.447,0.432000003755,0.000156059996243,0.000318499996865,4.36284106033,0.0451668443504,0.248527661178,1.24381760248
2017-12-23 14:44:05,48.701608,-26.440534333333332,48.5,13.162,35.447,0.432000003755,0.000156059996243,0.000318499996865,4.36284106033,0.0451668443504,0.248527661178,1.24381760248
2017-12-23 14:44:05,48.701608,-26.440534333333332,49.5,13.162,35.446,0.420000003651,0.000159119996169,0.000318499996865,4.10279148565,0.0424796270504,0.235732007183,1.16940683871
2017-12-23 14:44:05,48.701608,-26.440534333333332,50.2,13.161,35.447,0.456000003964,0.00014993999639,0.000324869996803,3.75941740769,0.0383408325482,0.212715844222,1.07786439765
2017-12-23 14:44:05,48.701608,-26.440534333333332,51.3,13.162,35.447,0.420000003651,0.000159119996169,0.000312129996928,2.96733181311,0.0269182845691,0.157893709005,0.877517918335
2017-12-23 14:44:05,48.701608,-26.440534333333332,52.2,13.162,35.446,0.408000003546,0.000152999996317,0.000318499996865,2.89421402699,0.0263150852617,0.154444930657,0.849705908535
2017-12-23 14:44:05,48.701608,-26.440534333333332,52.6,13.162,35.446,0.408000003546,0.000152999996317,0.000318499996865,2.89421402699,0.0263150852617,0.154444930657,0.849705908535
2017-12-23 14:44:05,48.701608,-26.440534333333332,53.6,13.162,35.447,0.432000003755,0.000156059996243,0.000293019997116,2.86644843061,0.0270365626185,0.154813543865,0.845655527054
2017-12-23 14:44:05,48.701608,-26.440534333333332,54.3,13.162,35.446,0.432000003755,0.000156059996243,0.000293019997116,2.67800028336,0.0242533732721,0.143620742494,0.799418289398
2017-12-23 14:44:05,48.701608,-26.440534333333332,54.7,13.162,35.446,0.420000003651,0.000156059996243,0.00033123999674,2.67800028336,0.0242533732721,0.143620742494,0.799418289398
2017-12-23 14:44:05,48.701608,-26.440534333333332,55.4,13.163,35.446,0.420000003651,0.000156059996243,0.00033123999674,2.43420702392,0.0208173115864,0.125705683029,0.731863962332
2017-12-23 14:44:05,48.701608,-26.440534333333332,56.1,13.162,35.446,0.432000003755,0.000156059996243,0.000337609996677,2.43420702392,0.0208173115864,0.125705683029,0.731863962332
2017-12-23 14:44:05,48.701608,-26.440534333333332,56.5,13.162,35.446,0.432000003755,0.000156059996243,0.000337609996677,2.43420702392,0.0208173115864,0.125705683029,0.731863962332
2017-12-23 14:44:05,48.701608,-26.440534333333332,57.3,13.162,35.447,0.420000003651,0.000152999996317,0.000305759996991,2.44427121128,0.0208583621297,0.126960798134,0.736307869388
2017-12-23 14:44:05,48.701608,-26.440534333333332,57.7,13.162,35.447,0.420000003651,0.000152999996317,0.000305759996991,2.27301770044,0.0188345141116,0.113942660761,0.690641149671
2017-12-23 14:44:05,48.701608,-26.440534333333332,58.4,13.163,35.446,0.432000003755,0.000143819996538,0.000293019997116,2.27301770044,0.0188345141116,0.113942660761,0.690641149671
2017-12-23 14:44:05,48.701608,-26.440534333333332,58.9,13.163,35.446,0.432000003755,0.000143819996538,0.000293019997116,1.96309061496,0.0145191460396,0.0928301891306,0.604511769906
2017-12-23 14:44:05,48.701608,-26.440534333333332,59.5,13.163,35.447,0.432000003755,0.000159119996169,0.000318499996865,1.96309061496,0.0145191460396,0.0928301891306,0.604511769906
2017-12-23 14:44:05,48.701608,-26.440534333333332,60.0,13.163,35.447,0.432000003755,0.000159119996169,0.000318499996865,1.73913275233,0.0138079781799,0.0804134432053,0.542072737343
2017-12-23 14:44:05,48.701608,-26.440534333333332,60.7,13.163,35.446,0.396000003442,0.000159119996169,0.000305759996991,1.73913275233,0.0138079781799,0.0804134432053,0.542072737343
2017-12-23 14:44:05,48.701608,-26.440534333333332,61.4,13.164,35.446,0.420000003651,0.00014993999639,0.000318499996865,1.3719047291,0.0101250508982,0.0619493245005,0.429444265298
2017-12-23 14:44:05,48.701608,-26.440534333333332,62.0,13.164,35.447,0.420000003651,0.00014993999639,0.000318499996865,1.3719047291,0.0101250508982,0.0619493245005,0.429444265298
2017-12-23 14:44:05,48.701608,-26.440534333333332,62.9,13.164,35.447,0.420000003651,0.00014993999639,0.000312129996928,1.62199701376,0.0110247888335,0.0732888276368,0.510369854377
2017-12-23 14:44:05,48.701608,-26.440534333333332,63.6,13.164,35.447,0.420000003651,0.00014993999639,0.000312129996928,1.50612820672,0.0105516766358,0.0672202931991,0.47369934987
2017-12-23 14:44:05,48.701608,-26.440534333333332,64.3,13.165,35.447,0.444000003859,0.000152999996317,0.000299389997053,1.50612820672,0.0105516766358,0.0672202931991,0.47369934987
2017-12-23 14:44:05,48.701608,-26.440534333333332,65.3,13.165,35.447,0.432000003755,0.000156059996243,0.000312129996928,1.432970829,0.0112457869638,0.0664987950423,0.451774891527
2017-12-23 14:44:05,48.701608,-26.440534333333332,66.0,13.165,35.447,0.432000003755,0.000156059996243,0.000312129996928,1.12499560991,0.00735554506621,0.0488348157917,0.361142427929
2017-12-23 14:44:05,48.701608,-26.440534333333332,66.7,13.165,35.447,0.444000003859,0.000156059996243,0.000324869996803,1.12499560991,0.00735554506621,0.0488348157917,0.361142427929
2017-12-23 14:44:05,48.701608,-26.440534333333332,67.5,13.165,35.447,0.432000003755,0.000168299995948,0.000312129996928,1.05589637226,0.00788845234745,0.0459928622908,0.338403750916
2017-12-23 14:44:05,48.701608,-26.440534333333332,67.9,13.165,35.447,0.432000003755,0.000168299995948,0.000312129996928,1.05589637226,0.00788845234745,0.0459928622908,0.338403750916
2017-12-23 14:44:05,48.701608,-26.440534333333332,68.7,13.165,35.447,0.408000003546,0.000162179996096,0.000337609996677,0.882180263243,0.00582505334924,0.0361698493351,0.283807524357
2017-12-23 14:44:05,48.701608,-26.440534333333332,69.1,13.165,35.447,0.408000003546,0.000162179996096,0.000337609996677,0.882180263243,0.00582505334924,0.0361698493351,0.283807524357
2017-12-23 14:44:05,48.701608,-26.440534333333332,70.1,13.165,35.447,0.408000003546,0.000156059996243,0.000324869996803,0.879646400176,0.00654653070608,0.0352129992231,0.280310176767
2017-12-23 14:44:05,48.701608,-26.440534333333332,70.9,13.165,35.447,0.408000003546,0.000156059996243,0.000324869996803,0.804066015896,0.00630828759864,0.0330402116703,0.258346446563
2017-12-23 14:44:05,48.701608,-26.440534333333332,71.5,13.165,35.447,0.444000003859,0.000152999996317,0.000312129996928,0.804066015896,0.00630828759864,0.0330402116703,0.258346446563
2017-12-23 14:44:05,48.701608,-26.440534333333332,72.5,13.165,35.447,0.408000003546,0.000159119996169,0.000343979996615,0.680702517007,0.00582505334924,0.0261429409431,0.221388127725
2017-12-23 14:44:05,48.701608,-26.440534333333332,73.0,13.165,35.447,0.408000003546,0.000159119996169,0.000343979996615,0.680702517007,0.00582505334924,0.0261429409431,0.221388127725
2017-12-23 14:44:05,48.701608,-26.440534333333332,73.5,13.165,35.447,0.408000003546,0.000159119996169,0.00033123999674,0.741515230603,0.00486027185907,0.0303601162578,0.238057150195
2017-12-23 14:44:05,48.701608,-26.440534333333332,74.2,13.165,35.447,0.408000003546,0.000159119996169,0.00033123999674,0.639182795166,0.00456373323124,0.0244697401046,0.211093520205
2017-12-23 14:44:05,48.701608,-26.440534333333332,74.6,13.165,35.447,0.444000003859,0.000162179996096,0.000286649997179,0.639182795166,0.00456373323124,0.0244697401046,0.211093520205
2017-12-23 14:44:05,48.701608,-26.440534333333332,75.4,13.165,35.447,0.444000003859,0.000162179996096,0.000286649997179,0.640774377905,0.00423814056591,0.0251520605969,0.207183280095
2017-12-23 14:44:05,48.701608,-26.440534333333332,75.8,13.165,35.447,0.396000003442,0.000162179996096,0.00033123999674,0.640774377905,0.00423814056591,0.0251520605969,0.207183280095
2017-12-23 14:44:05,48.701608,-26.440534333333332,76.5,13.166,35.447,0.396000003442,0.000162179996096,0.00033123999674,0.685081349119,0.00449868967633,0.0265821883347,0.222386601364
2017-12-23 14:44:05,48.701608,-26.440534333333332,76.9,13.166,35.447,0.408000003546,0.00014993999639,0.000299389997053,0.685081349119,0.00449868967633,0.0265821883347,0.222386601364
2017-12-23 14:44:05,48.701608,-26.440534333333332,77.6,13.166,35.448,0.408000003546,0.00014993999639,0.000299389997053,0.64877584237,0.00522860207632,0.0239075263209,0.209347267278
2017-12-23 14:44:05,48.701608,-26.440534333333332,78.3,13.164,35.447,0.408000003546,0.000162179996096,0.00033123999674,0.64877584237,0.00522860207632,0.0239075263209,0.209347267278
2017-12-23 14:44:05,48.701608,-26.440534333333332,79.1,13.165,35.447,0.420000003651,0.000156059996243,0.000305759996991,0.600668076556,0.00486870690221,0.0226761465891,0.199601120898
2017-12-23 14:44:05,48.701608,-26.440534333333332,79.8,13.165,35.447,0.420000003651,0.000156059996243,0.000305759996991,0.567656591793,0.00421920858019,0.020322913005,0.191898725248
2017-12-23 14:44:05,48.701608,-26.440534333333332,80.5,13.166,35.447,0.372000003234,0.000156059996243,0.000318499996865,0.567656591793,0.00421920858019,0.020322913005,0.191898725248
2017-12-23 14:44:05,48.701608,-26.440534333333332,81.0,13.166,35.447,0.372000003234,0.000156059996243,0.000318499996865,0.539748465612,0.00415247801666,0.0191044018491,0.174027069254
2017-12-23 14:44:05,48.701608,-26.440534333333332,81.5,13.166,35.447,0.444000003859,0.00018359999558,0.000375829996301,0.539748465612,0.00415247801666,0.0191044018491,0.174027069254
2017-12-23 14:44:05,48.701608,-26.440534333333332,82.0,13.166,35.447,0.444000003859,0.00018359999558,0.000375829996301,0.498228743771,0.0042964360863,0.0188744832926,0.170684657229
2017-12-23 14:44:05,48.701608,-26.440534333333332,82.7,13.167,35.447,0.432000003755,0.000146879996464,0.000324869996803,0.498228743771,0.0042964360863,0.0188744832926,0.170684657229
2017-12-23 14:44:05,48.701608,-26.440534333333332,83.2,13.167,35.448,0.432000003755,0.000146879996464,0.000324869996803,0.4785715092,0.00372903885087,0.0162181232535,0.157820163625
2017-12-23 14:44:05,48.701608,-26.440534333333332,84.0,13.167,35.448,0.420000003651,0.000152999996317,0.000318499996865,0.4785715092,0.00372903885087,0.0162181232535,0.157820163625
2017-12-23 14:44:05,48.701608,-26.440534333333332,84.4,13.167,35.448,0.420000003651,0.000152999996317,0.000318499996865,0.446898220869,0.00358695523526,0.0147459581677,0.148745404692
2017-12-23 14:44:05,48.701608,-26.440534333333332,85.1,13.167,35.447,0.396000003442,0.00014993999639,0.00033123999674,0.446898220869,0.00358695523526,0.0147459581677,0.148745404692
2017-12-23 14:44:05,48.701608,-26.440534333333332,85.7,13.167,35.447,0.444000003859,0.00014993999639,0.000299389997053,0.470209761081,0.00451912122528,0.0158886877098,0.158194053269
2017-12-23 14:44:05,48.701608,-26.440534333333332,86.2,13.17,35.449,0.444000003859,0.00014993999639,0.000299389997053,0.470209761081,0.00451912122528,0.0158886877098,0.158194053269
