datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,0.3,nan,nan,0.216000001878,0.000223379994623,0.000343979996615,nan,nan,nan,nan
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,0.5,5.647,34.752,0.240000002086,0.000211139994917,0.000375829996301,nan,nan,nan,nan
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,0.7,5.647,34.752,0.216000001878,0.000201959995138,0.000337609996677,974.935341632,46.3159114766,75.8574568745,87.3375613799
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,0.9,5.647,34.752,0.216000001878,0.000198899995212,0.000318499996865,974.935341632,46.3159114766,75.8574568745,87.3375613799
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,1.2,5.639,34.758,0.216000001878,0.000220319994696,0.000426789995799,812.147669209,41.0199863218,61.7857380195,63.0313805468
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,1.4,5.639,34.758,0.25200000219,0.000223379994623,0.000350349996552,812.147669209,41.0199863218,61.7857380195,63.0313805468
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,1.6,5.639,34.758,0.25200000219,0.000211139994917,-0.000254799997492,1060.96154869,49.0733966223,89.087779335,116.739971302
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,1.8,5.639,34.758,0.25200000219,0.000198899995212,0.00033123999674,1060.96154869,49.0733966223,89.087779335,116.739971302
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,2.0,5.635,34.763,0.240000002086,0.000278459993297,0.000203839997994,1060.96154869,49.0733966223,89.087779335,116.739971302
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,2.3,5.635,34.763,0.228000001982,0.000192779995359,0.000318499996865,736.684052465,36.4501916686,61.1863717991,78.8746144793
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,2.5,5.635,34.763,0.240000002086,0.000211139994917,0.000414049995925,736.684052465,36.4501916686,61.1863717991,78.8746144793
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,2.8,5.634,34.763,0.240000002086,0.000214199994844,0.000369459996364,897.174306878,42.9357752516,76.2274184234,99.2552811375
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,3.0,5.634,34.763,0.228000001982,0.000223379994623,0.000343979996615,897.174306878,42.9357752516,76.2274184234,99.2552811375
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,3.3,5.632,34.763,0.25200000219,0.00021725999477,0.000452269995549,728.510570371,33.4333516271,61.3754209024,89.7856810222
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,3.5,5.632,34.763,0.25200000219,0.000226439994549,0.000375829996301,728.510570371,33.4333516271,61.3754209024,89.7856810222
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,3.8,5.632,34.763,0.240000002086,0.000208079994991,0.000388569996176,733.771919275,37.0271688636,67.9638649673,90.8521148872
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,4.3,5.634,34.763,0.228000001982,0.000229499994475,0.000337609996677,829.80431595,40.221459532,74.2819654172,101.877405792
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,4.5,5.634,34.763,0.25200000219,0.000208079994991,0.000318499996865,829.80431595,40.221459532,74.2819654172,101.877405792
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,4.7,5.634,34.763,0.288000002503,0.000229499994475,0.000350349996552,829.80431595,40.221459532,74.2819654172,101.877405792
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,5.2,5.634,34.763,0.216000001878,0.00021725999477,0.000356719996489,422.07838283,23.7782501602,37.3749460015,47.708759969
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,5.6,5.637,34.763,0.25200000219,0.000208079994991,0.000350349996552,422.07838283,23.7782501602,37.3749460015,47.708759969
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,5.9,5.637,34.763,0.228000001982,0.000241739994181,0.000375829996301,422.07838283,23.7782501602,37.3749460015,47.708759969
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,6.1,5.637,34.763,0.264000002295,0.000195839995285,0.00033123999674,679.984919069,32.6252394417,63.7879480228,91.9428881611
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,6.6,5.634,34.763,0.276000002399,0.000379439990866,0.000356719996489,679.984919069,32.6252394417,63.7879480228,91.9428881611
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,6.9,5.634,34.763,0.264000002295,0.000226439994549,0.000375829996301,576.714617769,27.427360979,55.4439862709,82.9995893648
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,7.3,5.632,34.763,0.25200000219,0.000223379994623,0.000343979996615,576.714617769,27.427360979,55.4439862709,82.9995893648
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,7.5,5.632,34.763,0.240000002086,0.000214199994844,0.000343979996615,576.714617769,27.427360979,55.4439862709,82.9995893648
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,8.0,5.632,34.763,0.276000002399,0.00021725999477,0.000318499996865,473.051963609,22.7995272307,46.084860884,70.5927108621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,8.5,5.631,34.763,0.264000002295,0.000241739994181,0.000369459996364,473.051963609,22.7995272307,46.084860884,70.5927108621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,8.7,5.631,34.763,0.264000002295,0.000244799994107,0.000369459996364,473.051963609,22.7995272307,46.084860884,70.5927108621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,9.1,5.631,34.763,0.288000002503,0.000226439994549,0.000382199996238,495.058057569,22.5958659257,47.6916515777,77.2497363524
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,9.5,5.632,34.763,0.288000002503,0.000238679994254,0.000369459996364,495.058057569,22.5958659257,47.6916515777,77.2497363524
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,9.9,5.632,34.763,0.264000002295,0.000214199994844,0.000337609996677,422.637895428,19.4673914623,41.2408798276,67.1875566576
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,10.2,5.633,34.762,0.276000002399,0.000229499994475,0.000356719996489,422.637895428,19.4673914623,41.2408798276,67.1875566576
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,10.6,5.633,34.762,0.25200000219,0.000247859994033,0.000375829996301,422.637895428,19.4673914623,41.2408798276,67.1875566576
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,11.3,5.633,34.762,0.288000002503,0.000205019995065,0.000337609996677,418.398200113,18.1125265283,39.8945473948,68.6215469063
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,11.6,5.633,34.762,0.288000002503,0.000205019995065,0.000337609996677,418.398200113,18.1125265283,39.8945473948,68.6215469063
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,12.4,5.632,34.763,0.300000002608,0.000211139994917,0.000337609996677,328.7825939,14.6756185267,31.9512524718,54.3787653476
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,12.7,5.632,34.763,0.300000002608,0.000211139994917,0.000337609996677,328.7825939,14.6756185267,31.9512524718,54.3787653476
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,13.4,5.635,34.763,0.300000002608,0.000223379994623,0.000337609996677,336.423675731,13.6082517288,31.4251073046,57.6478664903
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,13.7,5.635,34.763,0.300000002608,0.000223379994623,0.000337609996677,336.423675731,13.6082517288,31.4251073046,57.6478664903
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,14.4,5.626,34.763,0.312000002712,0.000257039993812,0.000343979996615,264.423956696,11.3690952981,23.9690998829,41.933091625
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,15.3,5.625,34.763,0.300000002608,0.000223379994623,0.00033123999674,253.311846707,9.74788075573,23.1473829726,43.6709546296
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,15.5,5.625,34.763,0.300000002608,0.000223379994623,0.00033123999674,253.311846707,9.74788075573,23.1473829726,43.6709546296
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,16.5,5.627,34.763,0.348000003025,0.000235619994328,0.000388569996176,257.225976251,9.28045227762,23.4472165021,47.2003768404
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,16.9,5.627,34.763,0.348000003025,0.000235619994328,0.000388569996176,257.225976251,9.28045227762,23.4472165021,47.2003768404
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,17.5,5.627,34.763,0.312000002712,0.000229499994475,0.000363089996426,247.455800142,8.55327208183,22.1445002487,46.133839954
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,18.0,5.627,34.763,0.312000002712,0.000229499994475,0.000363089996426,247.455800142,8.55327208183,22.1445002487,46.133839954
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,18.6,5.627,34.763,0.360000003129,0.000241739994181,0.000369459996364,247.68931146,8.46808658113,22.0748689563,46.1309502444
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,19.1,5.629,34.763,0.360000003129,0.000241739994181,0.000369459996364,247.68931146,8.46808658113,22.0748689563,46.1309502444
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,19.7,5.629,34.763,0.384000003338,0.000214199994844,0.000337609996677,229.662578181,7.00930453994,19.6057967413,45.013609018
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,20.1,5.627,34.763,0.384000003338,0.000214199994844,0.000337609996677,229.662578181,7.00930453994,19.6057967413,45.013609018
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,20.7,5.627,34.763,0.396000003442,0.000229499994475,0.000350349996552,182.518317758,5.75882832596,15.8324786281,35.9022344535
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,21.1,5.629,34.763,0.396000003442,0.000229499994475,0.000350349996552,182.518317758,5.75882832596,15.8324786281,35.9022344535
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,21.9,5.629,34.763,0.432000003755,0.000211139994917,0.000337609996677,153.500335799,4.53067910884,12.9697518141,31.3612772128
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,22.4,5.629,34.763,0.432000003755,0.000211139994917,0.000337609996677,153.500335799,4.53067910884,12.9697518141,31.3612772128
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,23.0,5.632,34.762,0.432000003755,0.000226439994549,0.000350349996552,161.546111194,4.46689368748,13.3086835089,33.5567609677
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,23.4,5.632,34.762,0.432000003755,0.000226439994549,0.000350349996552,161.546111194,4.46689368748,13.3086835089,33.5567609677
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,24.3,5.631,34.763,0.456000003964,0.000232559994402,0.000343979996615,148.401047234,4.13395466192,12.1555727436,30.4013187798
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,24.6,5.631,34.763,0.456000003964,0.000232559994402,0.000343979996615,148.401047234,4.13395466192,12.1555727436,30.4013187798
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,25.5,5.63,34.763,0.504000004381,0.000229499994475,0.000369459996364,111.377142795,3.01089314863,8.65779600612,22.2692230594
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,26.5,5.629,34.763,0.564000004902,0.000232559994402,0.000356719996489,112.295885911,2.87455979565,8.43803104198,22.5994744022
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,27.0,5.629,34.763,0.564000004902,0.000232559994402,0.000356719996489,112.295885911,2.87455979565,8.43803104198,22.5994744022
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,27.7,5.626,34.763,0.588000005111,0.00021725999477,0.000356719996489,103.950029864,2.58513040962,7.91580793077,21.5396659155
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,28.2,5.627,34.763,0.588000005111,0.00021725999477,0.000356719996489,103.950029864,2.58513040962,7.91580793077,21.5396659155
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,28.9,5.627,34.763,0.636000005528,0.000214199994844,0.00033123999674,103.242971211,2.14989717907,7.34016879073,22.6774537947
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,29.4,5.624,34.762,0.636000005528,0.000214199994844,0.00033123999674,103.242971211,2.14989717907,7.34016879073,22.6774537947
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,30.2,5.624,34.762,0.660000005737,0.000201959995138,0.00033123999674,88.2895960784,1.77294803474,6.27544112072,20.0466920201
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,30.7,5.624,34.763,0.660000005737,0.000201959995138,0.00033123999674,88.2895960784,1.77294803474,6.27544112072,20.0466920201
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,31.7,5.619,34.763,0.708000006154,0.000198899995212,0.000343979996615,81.5257020087,1.52593829323,5.63327973624,18.9941534006
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,32.4,5.618,34.763,0.708000006154,0.000198899995212,0.000343979996615,83.0732074075,1.50346021538,5.67924914912,19.6930085561
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,32.9,5.618,34.763,0.69600000605,0.000229499994475,0.000337609996677,83.0732074075,1.50346021538,5.67924914912,19.6930085561
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,33.6,5.621,34.763,0.69600000605,0.000229499994475,0.000337609996677,77.0520598675,1.42994562781,5.3132617024,18.2281199596
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,34.1,5.621,34.763,0.732000006363,0.000229499994475,0.000350349996552,77.0520598675,1.42994562781,5.3132617024,18.2281199596
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,35.2,5.626,34.763,0.732000006363,0.000229499994475,0.000350349996552,68.1454955563,1.1077573459,4.42547752328,16.7602160373
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,35.7,5.624,34.763,0.78000000678,0.000205019995065,0.000356719996489,68.1454955563,1.1077573459,4.42547752328,16.7602160373
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,36.5,5.622,34.763,0.78000000678,0.000205019995065,0.000356719996489,63.3469013135,1.02445698362,4.10843241645,15.6293881542
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,37.2,5.621,34.762,0.78000000678,0.000247859994033,0.000356719996489,56.4640582095,0.885748135045,3.59903355607,14.1165260196
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,37.7,5.621,34.762,0.78000000678,0.000247859994033,0.000356719996489,56.4640582095,0.885748135045,3.59903355607,14.1165260196
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,38.4,5.622,34.763,0.804000006989,0.000223379994623,0.000337609996677,53.1474135768,0.743042950478,3.21115465992,13.6667749739
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,38.9,5.622,34.763,0.804000006989,0.000223379994623,0.000337609996677,53.1474135768,0.743042950478,3.21115465992,13.6667749739
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,39.6,5.623,34.763,0.78000000678,0.00021725999477,0.000369459996364,46.8932614912,0.657761477729,2.8331559704,12.0692418981
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,40.4,5.621,34.762,0.792000006884,0.000226439994549,0.000337609996677,46.8932614912,0.657761477729,2.8331559704,12.0692418981
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,40.9,5.621,34.762,0.792000006884,0.000226439994549,0.000337609996677,43.5408497977,0.545919741131,2.49238893071,11.4572168292
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,41.6,5.618,34.763,0.804000006989,0.000220319994696,0.000350349996552,43.5408497977,0.545919741131,2.49238893071,11.4572168292
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,42.4,5.617,34.763,0.804000006989,0.000220319994696,0.000350349996552,39.084184539,0.471687050227,2.19322227939,10.3563923796
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,42.8,5.617,34.763,0.768000006676,0.000223379994623,0.00033123999674,39.084184539,0.471687050227,2.19322227939,10.3563923796
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,43.7,5.616,34.763,0.768000006676,0.000223379994623,0.00033123999674,37.1818670461,0.43734274112,2.05655886098,9.92481801931
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,44.5,5.616,34.762,0.792000006884,0.000223379994623,0.000324869996803,32.3850108749,0.357225014338,1.74476384716,8.73455136629
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,44.9,5.616,34.762,0.792000006884,0.000223379994623,0.000324869996803,32.3850108749,0.357225014338,1.74476384716,8.73455136629
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,45.6,5.615,34.762,0.804000006989,0.000214199994844,0.000343979996615,27.8186293454,0.274058300628,1.41585906076,7.76207973463
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,46.3,5.613,34.763,0.78000000678,0.000201959995138,0.000343979996615,27.8186293454,0.274058300628,1.41585906076,7.76207973463
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,46.8,5.613,34.763,0.78000000678,0.000201959995138,0.000343979996615,17.6165721133,0.204535175479,0.971499984875,4.88590755721
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,47.4,5.613,34.763,0.78000000678,0.000201959995138,0.000343979996615,17.6165721133,0.204535175479,0.971499984875,4.88590755721
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,48.0,5.613,34.763,0.78000000678,0.000220319994696,0.000452269995549,19.8661357437,0.217558319756,1.06358522644,5.52024576824
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,48.5,5.613,34.763,0.78000000678,0.000220319994696,0.000452269995549,19.8661357437,0.217558319756,1.06358522644,5.52024576824
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,49.1,5.612,34.763,0.768000006676,0.000232559994402,0.000356719996489,23.9746125846,0.207849585098,1.13890042584,6.87956675824
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,49.6,5.612,34.763,0.768000006676,0.000232559994402,0.000356719996489,23.9746125846,0.207849585098,1.13890042584,6.87956675824
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,50.3,5.611,34.763,0.78000000678,0.000208079994991,0.000363089996426,21.1745869988,0.174115410779,0.977646874641,6.17391165299
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,50.9,5.611,34.763,0.78000000678,0.000211139994917,0.000343979996615,21.1745869988,0.174115410779,0.977646874641,6.17391165299
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,51.9,5.611,34.763,0.78000000678,0.000211139994917,0.000343979996615,21.5779067341,0.185246481156,1.01830871488,6.23601122604
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,52.5,5.609,34.763,0.78000000678,0.000226439994549,0.000343979996615,21.5779067341,0.185246481156,1.01830871488,6.23601122604
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,53.1,5.611,34.763,0.78000000678,0.000226439994549,0.000343979996615,20.6021516996,0.156693110335,0.913610839063,6.10232658038
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,53.8,5.611,34.763,0.768000006676,0.000223379994623,0.000363089996426,17.0304539535,0.117224606241,0.71551569887,5.16934388177
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,54.4,5.611,34.763,0.78000000678,0.000232559994402,0.000337609996677,17.0304539535,0.117224606241,0.71551569887,5.16934388177
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,54.9,5.611,34.763,0.78000000678,0.000232559994402,0.000337609996677,17.5244503542,0.129356447626,0.761301806041,5.25354517451
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,55.7,5.61,34.763,0.792000006884,0.000226439994549,0.000363089996426,17.5244503542,0.129356447626,0.761301806041,5.25354517451
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,56.5,5.61,34.763,0.792000006884,0.000226439994549,0.000363089996426,16.8032733338,0.119046388115,0.716255499001,5.0584075966
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,56.8,5.61,34.763,0.792000006884,0.000226439994549,0.000363089996426,16.8032733338,0.119046388115,0.716255499001,5.0584075966
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,57.8,5.61,34.763,0.792000006884,0.000296819992855,0.000350349996552,14.6638614819,0.094263294133,0.591480356996,4.50351690012
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,58.5,5.608,34.763,0.78000000678,0.000229499994475,0.000375829996301,13.6931385411,0.0811923512784,0.527010507424,4.28046133218
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,58.9,5.608,34.763,0.78000000678,0.000229499994475,0.000375829996301,13.6931385411,0.0811923512784,0.527010507424,4.28046133218
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,59.7,5.606,34.763,0.804000006989,0.000229499994475,0.000375829996301,12.1044776633,0.0698537788401,0.455206713449,3.80538692917
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,60.1,5.606,34.763,0.804000006989,0.000229499994475,0.000375829996301,12.1044776633,0.0698537788401,0.455206713449,3.80538692917
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,60.6,5.605,34.762,0.78000000678,0.000226439994549,0.000350349996552,12.1044776633,0.0698537788401,0.455206713449,3.80538692917
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,61.3,5.605,34.763,0.78000000678,0.000226439994549,0.000350349996552,11.5704858179,0.0629301079828,0.421133584085,3.67810386598
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,62.3,5.604,34.763,0.804000006989,0.000223379994623,0.000350349996552,10.3787743852,0.0525291374511,0.362391966609,3.33251148144
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,62.8,5.604,34.763,0.804000006989,0.000223379994623,0.000350349996552,10.3787743852,0.0525291374511,0.362391966609,3.33251148144
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,63.6,5.605,34.763,0.804000006989,0.00021725999477,0.000337609996677,9.60232747677,0.0483560404401,0.329090379864,3.09746185651
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,64.0,5.605,34.763,0.804000006989,0.00021725999477,0.000337609996677,9.60232747677,0.0483560404401,0.329090379864,3.09746185651
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,64.7,5.605,34.763,0.792000006884,0.000220319994696,0.000343979996615,9.20867205359,0.0461025718031,0.311117840759,2.97557679143
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,65.2,5.605,34.763,0.792000006884,0.000220319994696,0.000343979996615,9.20867205359,0.0461025718031,0.311117840759,2.97557679143
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,66.0,5.605,34.763,0.78000000678,0.000238679994254,0.000369459996364,8.19425977072,0.0373724895953,0.263174388327,2.68407171316
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,66.5,5.605,34.763,0.78000000678,0.000238679994254,0.000369459996364,8.19425977072,0.0373724895953,0.263174388327,2.68407171316
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,67.5,5.606,34.763,0.792000006884,0.000226439994549,0.000356719996489,6.7700822384,0.0325035952477,0.218656264837,2.20889159891
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,67.7,5.606,34.763,0.792000006884,0.000226439994549,0.000356719996489,6.7700822384,0.0325035952477,0.218656264837,2.20889159891
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,68.8,5.606,34.763,0.828000007197,0.000232559994402,0.000369459996364,6.83585578078,0.0319294499778,0.216637614227,2.22902595971
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,69.3,5.606,34.763,0.840000007302,0.000229499994475,0.000337609996677,6.83585578078,0.0319294499778,0.216637614227,2.22902595971
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,70.1,5.607,34.763,0.840000007302,0.000229499994475,0.000337609996677,4.9922882785,0.023446233366,0.149325811154,1.63842880223
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,70.3,5.607,34.763,0.840000007302,0.000229499994475,0.000337609996677,4.9922882785,0.023446233366,0.149325811154,1.63842880223
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,71.3,5.606,34.763,0.804000006989,0.000229499994475,0.000343979996615,5.37424833997,0.0216313869724,0.149775353407,1.80997448159
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,72.2,5.607,34.763,0.804000006989,0.000235619994328,0.000375829996301,6.0344305253,0.0250057791205,0.175141890269,2.00367083596
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,72.7,5.607,34.763,0.804000006989,0.000235619994328,0.000375829996301,6.0344305253,0.0250057791205,0.175141890269,2.00367083596
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,73.5,5.607,34.763,0.768000006676,0.000226439994549,0.000363089996426,5.58383444801,0.022162607245,0.156581114261,1.86815386206
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,73.9,5.607,34.763,0.768000006676,0.000226439994549,0.000363089996426,5.58383444801,0.022162607245,0.156581114261,1.86815386206
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,74.8,5.607,34.763,0.792000006884,0.000226439994549,0.000363089996426,5.04256566456,0.0196810175523,0.134814918974,1.70285967135
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,75.4,5.606,34.763,0.816000007093,0.000235619994328,0.000375829996301,5.04256566456,0.0196810175523,0.134814918974,1.70285967135
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,76.1,5.605,34.763,0.816000007093,0.000235619994328,0.000375829996301,4.87920672083,0.019415407416,0.130215689938,1.6446926642
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,77.1,5.605,34.763,0.78000000678,0.000211139994917,0.000343979996615,4.33044324553,0.016570548532,0.109192154466,1.46840289014
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,77.5,5.605,34.763,0.78000000678,0.000211139994917,0.000343979996615,4.33044324553,0.016570548532,0.109192154466,1.46840289014
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,78.4,5.605,34.763,0.744000006467,0.000214199994844,0.000363089996426,3.92933272211,0.0153896424919,0.096111390023,1.332467913
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,79.0,5.605,34.763,0.744000006467,0.000214199994844,0.000363089996426,3.92933272211,0.0153896424919,0.096111390023,1.332467913
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,80.0,5.605,34.763,0.768000006676,0.000220319994696,0.000363089996426,3.77856786965,0.0142962734552,0.0923411832455,1.27653133241
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,80.5,5.605,34.763,0.768000006676,0.000220319994696,0.000363089996426,3.77856786965,0.0142962734552,0.0923411832455,1.27653133241
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,81.5,5.605,34.763,0.768000006676,0.000229499994475,0.000356719996489,3.30962108094,0.0128310127385,0.0751687835952,1.12209984629
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,82.8,5.605,34.763,0.78000000678,0.000220319994696,0.000369459996364,2.91893502854,0.0115766281004,0.0649562817415,0.991651363443
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,83.9,5.604,34.763,0.792000006884,0.000211139994917,0.000337609996677,2.88552366851,0.0114667850942,0.0629221888404,0.975481577793
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,84.5,5.605,34.763,0.792000006884,0.000211139994917,0.000337609996677,2.88552366851,0.0114667850942,0.0629221888404,0.975481577793
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,85.5,5.604,34.763,0.792000006884,0.000232559994402,0.000343979996615,1.75752305537,0.00920806798584,0.0393646877847,0.560168189152
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,86.6,5.601,34.763,0.792000006884,0.000226439994549,0.000343979996615,1.44158596343,0.00852951562633,0.0307473174089,0.446184837872
