datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,0.0,nan,nan,0.61200000532,0.000394739990497,0.000617889993919,nan,nan,nan,nan
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,0.3,nan,nan,0.660000005737,0.000370259991087,0.000528709994796,nan,nan,nan,nan
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,0.5,10.126,35.009,0.600000005215,0.000455939989024,0.000528709994796,1421.14254637,57.3027083134,101.129887843,114.475833877
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,1.1,10.122,35.011,0.588000005111,0.000379439990866,0.000560559994483,1067.20679662,43.7368882256,76.0170841237,99.6421504007
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,1.3,10.122,35.011,0.636000005528,0.000391679990571,0.000636999993731,1067.20679662,43.7368882256,76.0170841237,99.6421504007
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,1.5,10.122,35.011,0.684000005946,0.000379439990866,0.000624259993856,1067.20679662,43.7368882256,76.0170841237,99.6421504007
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,1.9,10.11,35.015,0.684000005946,0.000440639989392,0.00056692999442,1109.00641531,46.8075205991,85.9319724202,112.025340977
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,2.3,10.11,35.015,0.636000005528,0.000440639989392,0.00066247999348,830.74753064,35.4016936873,66.0096430274,90.9285298609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,2.6,10.11,35.018,0.624000005424,0.00040085999035,0.000592409994169,830.74753064,35.4016936873,66.0096430274,90.9285298609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,3.0,10.11,35.018,0.720000006258,0.000449819989171,0.000573299994358,830.74753064,35.4016936873,66.0096430274,90.9285298609
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,3.3,10.108,35.028,0.744000006467,0.000437579989466,0.000522339994859,806.198883255,33.3565499969,63.1311945312,90.9112410962
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,3.7,10.108,35.028,0.804000006989,0.000379439990866,0.000535079994734,806.198883255,33.3565499969,63.1311945312,90.9112410962
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,4.1,10.148,35.053,0.840000007302,0.000621179985046,0.00056692999442,652.871752833,26.6860265934,51.5664409858,77.1012709614
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,4.4,10.148,35.053,0.816000007093,0.000437579989466,0.000554189994546,652.871752833,26.6860265934,51.5664409858,77.1012709614
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,4.8,10.148,35.053,0.900000007823,0.000382499990792,0.000598779994107,652.871752833,26.6860265934,51.5664409858,77.1012709614
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,5.2,10.168,35.058,0.936000008136,0.000361079991308,0.000579669994295,571.526822159,22.1118136646,43.8226087036,69.6404669291
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,5.5,10.168,35.058,0.972000008449,0.000351899991529,0.000617889993919,571.526822159,22.1118136646,43.8226087036,69.6404669291
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,5.8,10.168,35.058,1.09200000949,0.000336599991897,0.000541449994671,571.526822159,22.1118136646,43.8226087036,69.6404669291
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,6.3,10.207,35.076,1.08000000939,0.000370259991087,0.000515969994922,512.123696587,19.5009320055,39.418479004,65.4040172498
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,6.7,10.207,35.076,1.1160000097,0.000385559990718,0.00049685999511,512.123696587,19.5009320055,39.418479004,65.4040172498
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,7.1,10.214,35.077,1.27200001106,0.000351899991529,0.000503229995047,415.481652458,15.3574313115,31.7086652313,55.0142989295
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,7.5,10.214,35.077,1.33200001158,0.000339659991823,0.000515969994922,415.481652458,15.3574313115,31.7086652313,55.0142989295
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,8.1,10.213,35.082,1.54800001346,0.000339659991823,0.000477749995298,378.03293004,12.7750550372,27.4255584828,51.4884768187
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,8.5,10.213,35.082,1.56000001356,0.000373319991013,0.000535079994734,378.03293004,12.7750550372,27.4255584828,51.4884768187
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,9.0,10.213,35.082,1.60800001398,0.000413099990055,0.000560559994483,316.962233551,10.1651552171,22.3001899996,44.3949981117
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,9.4,10.206,35.084,1.86000001617,0.000339659991823,0.000535079994734,316.962233551,10.1651552171,22.3001899996,44.3949981117
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,9.7,10.206,35.084,1.84800001606,0.000403919990276,0.000630629993793,316.962233551,10.1651552171,22.3001899996,44.3949981117
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,10.3,10.202,35.083,1.9440000169,0.000416159989982,0.000515969994922,260.565789894,7.92805018887,17.6511223994,36.8502631169
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,11.3,10.193,35.084,2.35200002044,0.000452879989098,0.000509599994984,228.027872261,6.14428636692,14.2930735173,33.0783272066
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,12.4,10.182,35.085,2.65200002305,0.00040085999035,0.000579669994295,192.64547954,4.99705189444,11.6735876675,28.0532407088
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,12.6,10.182,35.085,2.65200002305,0.00040085999035,0.000579669994295,192.64547954,4.99705189444,11.6735876675,28.0532407088
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,13.6,10.174,35.084,3.15600002743,0.000388619990645,0.000522339994859,176.549403429,4.30169674154,10.2222147688,25.8686196585
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,14.5,10.168,35.085,3.24000002816,0.000354959991455,0.000515969994922,153.683644955,3.368320604,8.22948290054,22.7426472373
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,15.5,10.166,35.085,3.32400002889,0.000385559990718,0.000541449994671,126.263623943,2.46199133858,6.24494488352,18.9932334707
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,16.6,10.161,35.085,3.58800003119,0.000425339989761,0.000528709994796,116.488886881,2.27648093429,5.71136368123,17.3678316292
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,17.6,10.159,35.085,3.63600003161,0.000391679990571,0.000535079994734,90.4812807336,1.55934350087,4.04067593259,13.6672029296
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,18.4,10.157,35.084,3.63600003161,0.000391679990571,0.000535079994734,90.4812807336,1.55934350087,4.04067593259,13.6672029296
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,19.7,10.153,35.085,3.60000003129,0.000452879989098,0.000547819994608,79.9070702819,1.279523316,3.36968093092,12.0884391139
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,20.6,10.153,35.085,3.56400003098,0.000394739990497,0.000528709994796,70.9889610571,1.06520911383,2.84644320399,10.746271589
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,22.5,10.152,35.085,3.58800003119,0.00040085999035,0.000547819994608,49.4261110125,0.616306614698,1.71388841593,7.52307333511
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,23.5,10.151,35.085,3.48000003025,0.000422279989834,0.000598779994107,42.8400584976,0.486579962401,1.38105642612,6.52553899296
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,24.3,10.149,35.085,3.48000003025,0.000422279989834,0.000598779994107,42.8400584976,0.486579962401,1.38105642612,6.52553899296
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,25.3,10.149,35.084,3.56400003098,0.000373319991013,0.000503229995047,36.5108644736,0.390141739255,1.1208206486,5.56954970793
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,26.4,10.145,35.084,4.14000003599,0.00194309995322,0.000847209991662,30.5739520439,0.299226969804,0.871317549366,4.66586220438
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,27.5,10.142,35.084,3.52800003067,0.000807839980553,0.00049685999511,26.3059130947,0.236593213004,0.702115793744,4.02514473666
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,29.7,10.14,35.084,3.49200003035,0.000413099990055,0.000522339994859,19.3736240285,0.143399294896,0.443407087231,2.97829435047
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,30.5,10.136,35.083,3.82800003327,0.00040085999035,0.00056692999442,17.2608890036,0.122465392269,0.380607864783,2.64468849134
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,31.4,10.134,35.083,3.82800003327,0.00040085999035,0.00056692999442,17.2608890036,0.122465392269,0.380607864783,2.64468849134
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,32.6,10.131,35.083,3.87600003369,0.00045899998895,0.000528709994796,14.8021391404,0.0951116720278,0.302806170554,2.26868193268
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,34.4,10.128,35.082,3.50400003046,0.00040085999035,0.00056692999442,10.1277041878,0.0539687181475,0.174676619757,1.54452547672
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,35.7,10.125,35.082,4.44000003859,0.000443699989319,0.000560559994483,9.02978132109,0.0465001435032,0.148883704079,1.37213141755
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,36.9,10.121,35.081,3.6120000314,0.000428399989687,0.000592409994169,7.78854870217,0.0367417358136,0.11965831025,1.180109766
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,38.1,10.114,35.081,7.89600006863,0.00123317997031,0.00233778997699,6.71397696728,0.0302105756306,0.0960722123586,1.01146590066
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,38.6,10.105,35.08,7.89600006863,0.00123317997031,0.00233778997699,6.71397696728,0.0302105756306,0.0960722123586,1.01146590066
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,39.6,10.095,35.079,3.43200002983,0.000422279989834,0.000535079994734,5.6382768715,0.0235302089067,0.0747712875833,0.844541389712
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,40.8,10.093,35.079,3.94800003432,0.000498779987993,0.000656109993542,5.13707875694,0.0222019707797,0.0668022074658,0.766212854238
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,41.8,10.084,35.08,3.31200002879,0.000419219989908,0.000541449994671,4.37073166829,0.0180684247488,0.0541972943636,0.648823341403
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,42.3,10.075,35.077,3.31200002879,0.000419219989908,0.000541449994671,4.37073166829,0.0180684247488,0.0541972943636,0.648823341403
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,43.3,10.07,35.077,3.21600002795,0.000388619990645,0.000528709994796,3.64691388754,0.0139363782811,0.0424133964053,0.533512009424
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,44.3,10.063,35.076,3.13200002722,0.000388619990645,0.000522339994859,3.22014008224,0.0127127346891,0.0350062441032,0.466651126604
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,45.5,10.052,35.075,3.16800002754,0.000391679990571,0.000554189994546,2.85895769792,0.011703341193,0.0295445345125,0.415753448682
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,45.7,10.052,35.075,3.16800002754,0.000391679990571,0.000554189994546,2.85895769792,0.011703341193,0.0295445345125,0.415753448682
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,46.9,10.038,35.073,2.95200002566,0.000388619990645,0.000547819994608,2.49755360058,0.0096005786601,0.0263782928984,0.359984176989
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,47.8,10.017,35.073,2.70000002347,0.00040085999035,0.000528709994796,2.18245189162,0.00929729199775,0.0217922184072,0.310229955812
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,48.6,9.983,35.069,2.70000002347,0.00040085999035,0.000528709994796,1.83183650811,0.00766389275444,0.0182965412494,0.257396928258
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,49.3,9.971,35.068,2.5200000219,0.000351899991529,0.00049685999511,1.83183650811,0.00766389275444,0.0182965412494,0.257396928258
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,50.6,9.973,35.068,2.5200000219,0.000370259991087,0.000522339994859,1.66999392306,0.00771881425757,0.0161186062663,0.234722269759
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,51.6,9.974,35.068,2.55600002222,0.000361079991308,0.000522339994859,1.46127883045,0.00750119014448,0.0146990593577,0.203472089147
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,52.6,9.978,35.067,2.66400002316,0.000370259991087,0.000554189994546,1.27221305407,0.00690998734285,0.0128974587282,0.173382580343
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,53.1,9.978,35.067,2.66400002316,0.000370259991087,0.000554189994546,1.27221305407,0.00690998734285,0.0128974587282,0.173382580343
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,54.1,9.962,35.066,2.88000002503,0.00121481997076,0.00231230997724,1.17784645065,0.00638214108749,0.012128775793,0.158017060905
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,55.3,9.932,35.063,2.17200001888,0.000376379990939,0.000490489995173,1.03830186059,0.00637857962483,0.0104999000493,0.138684545446
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,55.6,9.932,35.063,2.17200001888,0.000376379990939,0.000490489995173,1.03830186059,0.00637857962483,0.0104999000493,0.138684545446
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,56.6,9.917,35.063,2.05200001784,0.000327419992118,0.000471379995361,0.953199694003,0.00627417253526,0.0107667085235,0.124821309217
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,57.7,9.914,35.062,2.2200000193,0.000520199987477,0.000611519993981,0.865781418209,0.00637520560757,0.00928939600736,0.112667474922
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,58.6,9.912,35.061,1.99200001732,0.000370259991087,0.000458639995486,0.792263756832,0.00606667047394,0.00866198143895,0.100373499256
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,59.1,9.912,35.061,1.99200001732,0.000370259991087,0.000458639995486,0.792263756832,0.00606667047394,0.00866198143895,0.100373499256
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,60.0,9.899,35.059,2.01600001752,0.00034271999175,0.000484119995235,0.731019494683,0.00600500093629,0.0081049150856,0.0917511736908
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,60.6,9.899,35.059,2.01600001752,0.00034271999175,0.000484119995235,0.731019494683,0.00600500093629,0.0081049150856,0.0917511736908
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,61.4,9.887,35.058,1.75200001523,0.000327419992118,0.000445899995611,0.676141563488,0.00633228061024,0.00848925655321,0.0841520684172
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,62.3,9.833,35.054,1.3920000121,0.000296819992855,0.000465009995423,0.63132781966,0.00599469143912,0.00826191171187,0.0759576985522
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,62.8,9.833,35.054,1.3920000121,0.000296819992855,0.000465009995423,0.63132781966,0.00599469143912,0.00826191171187,0.0759576985522
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,63.6,9.688,35.044,1.21200001054,0.000532439987182,0.000560559994483,0.610732263923,0.00584398533496,0.00697819977132,0.0721112079709
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,64.4,9.621,35.039,1.21200001054,0.000532439987182,0.000560559994483,0.577863308957,0.00670604674419,0.00746720565645,0.0674706726206
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,65.2,9.527,35.031,0.972000008449,0.00025091999396,0.000394939996113,0.577863308957,0.00670604674419,0.00746720565645,0.0674706726206
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,65.8,9.527,35.031,0.816000007093,0.000238679994254,0.000394939996113,0.548034989671,0.00631353606993,0.0069101393031,0.0635480591837
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,66.5,9.433,35.022,0.816000007093,0.000238679994254,0.000394939996113,0.525194589624,0.00555438218704,0.0082487571676,0.0603336841874
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,67.5,9.356,35.015,1.32000001147,0.000223379994623,0.000369459996364,0.525194589624,0.00555438218704,0.0082487571676,0.0603336841874
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,68.5,9.239,35.006,0.468000004068,0.000208079994991,0.000356719996489,0.507639669566,0.00595364089582,0.00757959121952,0.056384172215
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,69.4,9.125,34.994,0.324000002816,0.000244799994107,0.000414049995925,0.481647777329,0.00571708479701,0.00755585584615,0.0541314198641
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,69.9,9.125,34.994,0.324000002816,0.000244799994107,0.000414049995925,0.481647777329,0.00571708479701,0.00755585584615,0.0541314198641
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,71.0,9.066,34.984,0.216000001878,0.000162179996096,0.000312129996928,0.473614639576,0.00623462155519,0.00652837155067,0.0497711672541
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,71.8,8.789,34.959,0.288000002503,0.000162179996096,0.000286649997179,0.438825491506,0.00624661806099,0.00736254123893,0.0489669010416
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,72.7,8.733,34.953,0.288000002503,0.000162179996096,0.000286649997179,0.43633122005,0.00518417751576,0.00673512667052,0.0473979094639
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,73.4,8.663,34.946,0.180000001565,0.000171359995875,0.000305759996991,0.43633122005,0.00518417751576,0.00673512667052,0.0473979094639
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,74.1,8.636,34.935,0.192000001669,0.000171359995875,0.000299389997053,0.407009673377,0.00523047653035,0.00655725435441,0.0446755086826
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,74.6,8.636,34.935,0.192000001669,0.000171359995875,0.000299389997053,0.407009673377,0.00523047653035,0.00655725435441,0.0446755086826
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,75.6,8.584,34.925,0.192000001669,0.000171359995875,0.000305759996991,0.402737738613,0.0052509080793,0.00745405111217,0.0429661067494
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,76.4,8.495,34.915,0.192000001669,0.000171359995875,0.000305759996991,0.392926937553,0.00612496599433,0.00670881758197,0.0403077244826
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,77.4,8.409,34.895,0.180000001565,0.000180539995654,0.000293019997116,0.389997158382,0.0060409904537,0.00661730770873,0.0398577119831
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,78.2,8.231,34.876,0.144000001252,0.000168299995948,0.00033123999674,0.389997158382,0.0060409904537,0.00661730770873,0.0398577119831
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,78.9,8.231,34.876,0.204000001773,0.000156059996243,0.000305759996991,0.382866709347,0.00600668794492,0.00661216027836,0.0394913539291
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,79.6,8.124,34.865,0.204000001773,0.000156059996243,0.000305759996991,0.371824609202,0.00529720709388,0.00643171424706,0.0364098576984
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,80.6,8.103,34.862,0.156000001356,0.000220319994696,0.00033123999674,0.371824609202,0.00529720709388,0.00643171424706,0.0364098576984
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,81.4,8.114,34.864,0.192000001669,0.000152999996317,0.000299389997053,0.362342418508,0.00590228085535,0.00699392803078,0.0361516317573
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,82.3,8.11,34.864,0.192000001669,0.000152999996317,0.000299389997053,0.360386592954,0.00575307431442,0.00653637866458,0.0361909036192
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,83.1,8.094,34.859,0.156000001356,0.000159119996169,0.000293019997116,0.360386592954,0.00575307431442,0.00653637866458,0.0361909036192
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,83.8,8.094,34.859,0.16800000146,0.00014993999639,0.000293019997116,0.352602882346,0.00544285217215,0.00683435768932,0.0342725000649
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,84.4,8.007,34.852,0.16800000146,0.00014993999639,0.000293019997116,0.352602882346,0.00544285217215,0.00683435768932,0.0342725000649
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,85.7,7.993,34.851,0.144000001252,0.000186659995506,0.000312129996928,0.339826669666,0.00550114769254,0.00627214390559,0.0314984540953
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,86.3,7.984,34.85,0.144000001252,0.000186659995506,0.000312129996928,0.339826669666,0.00550114769254,0.00627214390559,0.0314984540953
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,87.1,7.98,34.848,0.0840000007302,0.00014993999639,0.000293019997116,0.338195495317,0.00527321408227,0.00689441104363,0.0307582063974
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,87.6,7.98,34.848,0.0840000007302,0.00014993999639,0.000293019997116,0.338195495317,0.00527321408227,0.00689441104363,0.0307582063974
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,88.8,7.967,34.849,0.108000000939,0.00014993999639,0.000293019997116,0.326468460312,0.00585766884939,0.00651807668993,0.0293785805099
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,89.6,7.955,34.847,0.0960000008345,0.000146879996464,0.000273909997304,0.331065046281,0.00536056364016,0.00641855970278,0.0299049848503
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,90.5,7.953,34.848,0.120000001043,0.00014993999639,0.000312129996928,0.331065046281,0.00536056364016,0.00641855970278,0.0299049848503
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,91.3,7.942,34.848,0.120000001043,0.00014993999639,0.000312129996928,0.318466995847,0.0060289939479,0.00513227404704,0.0291843730833
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,92.0,7.942,34.848,0.132000001147,0.000137699996685,0.000273909997304,0.318649117255,0.00564510576218,0.00651807668993,0.0280285430115
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,93.3,7.985,34.86,0.120000001043,0.00014993999639,0.000299389997053,0.322014404141,0.00551839266963,0.00682663654376,0.0287736324457
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,94.5,8.065,34.867,0.120000001043,0.000137699996685,0.000280279997241,0.322014404141,0.00551839266963,0.00682663654376,0.0287736324457
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,95.2,8.085,34.881,0.120000001043,0.000137699996685,0.000280279997241,0.33497669739,0.00532644857678,0.00652579783548,0.026511196622
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,95.9,8.085,34.881,0.120000001043,0.000134639996759,0.000280279997241,0.301276318606,0.0055045217098,0.00566045759665,0.0268210677514
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,96.7,8.154,34.895,0.0600000005215,0.000140759996611,0.000254799997492,0.301276318606,0.0055045217098,0.00566045759665,0.0268210677514
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,97.7,8.219,34.908,0.0600000005215,0.000140759996611,0.000254799997492,0.30467723794,0.00523385054761,0.00683178397413,0.0263094576055
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,99.0,8.209,34.909,0.0720000006258,0.000134639996759,0.000273909997304,0.305762048066,0.00669911126427,0.00591668524173,0.0259627354825
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,99.7,8.209,34.909,0.0600000005215,0.000131579996832,0.000286649997179,0.321836241894,0.00634615157008,0.00614403008306,0.0251191974081
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,101.0,8.235,34.924,0.0840000007302,0.000134639996759,0.000267539997367,0.29787144011,0.00570677529983,0.00631418125361,0.0244478099612
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,101.6,8.235,34.924,0.0840000007302,0.000134639996759,0.000267539997367,0.29787144011,0.00570677529983,0.00631418125361,0.0244478099612
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,102.4,8.231,34.926,0.0840000007302,0.000122399997053,0.000254799997492,0.309744964073,0.00589534537543,0.00641341227241,0.0237960584452
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,103.5,8.224,34.927,0.0600000005215,0.000134639996759,0.00026116999743,0.309744964073,0.00589534537543,0.00641341227241,0.0237960584452
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,104.2,8.216,34.927,0.0600000005215,0.000134639996759,0.00026116999743,0.302939166243,0.00579431230312,0.00565245048274,0.0237075622633
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,105.0,8.216,34.927,0.0840000007302,0.000131579996832,0.000267539997367,0.302289863832,0.00617463902617,0.00676372350591,0.0231787370547
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,105.7,8.206,34.926,0.0840000007302,0.000140759996611,0.000267539997367,0.302289863832,0.00617463902617,0.00676372350591,0.0231787370547
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,106.5,8.205,34.926,0.0840000007302,0.000140759996611,0.000267539997367,0.308406767641,0.0059587019217,0.00606824846928,0.0232279613748
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,107.3,8.195,34.922,0.0600000005215,0.000168299995948,0.000312129996928,0.308406767641,0.0059587019217,0.00606824846928,0.0232279613748
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,108.0,8.177,34.92,0.0600000005215,0.000168299995948,0.000312129996928,0.30239676118,0.00530245556517,0.00618864114626,0.0225834724634
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,108.9,8.107,34.913,0.0600000005215,0.000131579996832,0.00026116999743,0.299356125501,0.00642319163079,0.00654409981013,0.0214792875797
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,110.2,8.06,34.913,0.0600000005215,0.000128519996906,0.000293019997116,0.299609511807,0.00582674035787,0.00638195575348,0.0226450701098
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,110.6,8.06,34.913,0.0600000005215,0.000128519996906,0.000293019997116,0.299609511807,0.00582674035787,0.00638195575348,0.0226450701098
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,111.9,8.074,34.92,0.0840000007302,0.000137699996685,0.00026116999743,0.310180471788,0.00601024940758,0.006342778089,0.0215285118997
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,112.7,8.065,34.919,0.0720000006258,0.00012545999698,0.000254799997492,0.291176498789,0.00551145718972,0.00628272473469,0.0212998743477
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,113.7,8.062,34.923,0.0600000005215,0.000119339997127,0.000254799997492,0.291176498789,0.00551145718972,0.00628272473469,0.0212998743477
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,114.6,8.013,34.91,0.0600000005215,0.000119339997127,0.000254799997492,0.308042524825,0.0062946040842,0.00665133794284,0.0216538590753
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,115.5,7.997,34.908,0.0720000006258,0.000116279997201,0.00026116999743,0.290847888423,0.00534688012572,0.00761362145363,0.0219120850165
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,116.3,7.902,34.897,0.0840000007302,0.000113219997274,0.000254799997492,0.290847888423,0.00534688012572,0.00761362145363,0.0219120850165
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,117.1,7.897,34.892,0.0840000007302,0.000113219997274,0.000254799997492,0.298342580274,0.00614558498868,0.00652065040511,0.0199522577175
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,118.0,7.887,34.889,0.0360000003129,0.000113219997274,0.000254799997492,0.2918258012,0.00619863203778,0.00778348665584,0.0204046910852
