datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-17 20:55:00,50.69250733333333,-37.606017,0.2,nan,nan,1.06800000928,0.000278459993297,0.000420419995862,nan,nan,nan,nan
2016-04-17 20:55:00,50.69250733333333,-37.606017,0.4,8.915,34.674,1.04400000907,0.000339659991823,0.000445899995611,nan,nan,nan,nan
2016-04-17 20:55:00,50.69250733333333,-37.606017,0.7,8.93,34.768,0.876000007614,0.00030905999256,0.000471379995361,102.732544293,5.44057133649,8.87681316302,9.85145737436
2016-04-17 20:55:00,50.69250733333333,-37.606017,1.0,8.785,34.859,0.94800000824,0.000272339993444,0.000407679995988,102.732544293,5.44057133649,8.87681316302,9.85145737436
2016-04-17 20:55:00,50.69250733333333,-37.606017,1.4,8.785,34.859,0.94800000824,0.000272339993444,0.000407679995988,86.6509112009,4.78478234674,7.90017261102,9.04721617754
2016-04-17 20:55:00,50.69250733333333,-37.606017,1.7,8.785,34.859,1.00800000876,0.000290699993002,0.000420419995862,86.6509112009,4.78478234674,7.90017261102,9.04721617754
2016-04-17 20:55:00,50.69250733333333,-37.606017,2.0,8.465,34.978,0.984000008553,0.000281519993223,0.000439529995674,79.7511664384,4.52613412015,7.62144926538,8.97792797088
2016-04-17 20:55:00,50.69250733333333,-37.606017,2.3,8.465,34.978,0.960000008345,0.000348839991602,0.000465009995423,79.7511664384,4.52613412015,7.62144926538,8.97792797088
2016-04-17 20:55:00,50.69250733333333,-37.606017,2.6,8.475,34.979,0.960000008345,0.000299879992781,0.000433159995737,79.7511664384,4.52613412015,7.62144926538,8.97792797088
2016-04-17 20:55:00,50.69250733333333,-37.606017,3.2,8.476,34.99,1.04400000907,0.000410039990129,0.000426789995799,73.9046772877,4.26952886101,7.3093665674,8.83476024651
2016-04-17 20:55:00,50.69250733333333,-37.606017,3.6,8.476,34.99,1.00800000876,0.000287639993076,0.000426789995799,73.9046772877,4.26952886101,7.3093665674,8.83476024651
2016-04-17 20:55:00,50.69250733333333,-37.606017,3.9,8.476,34.99,1.02000000887,0.000278459993297,0.000439529995674,65.4900070627,3.80440033799,6.61649041117,8.21557129069
2016-04-17 20:55:00,50.69250733333333,-37.606017,4.2,8.435,34.979,0.984000008553,0.000281519993223,0.000420419995862,65.4900070627,3.80440033799,6.61649041117,8.21557129069
2016-04-17 20:55:00,50.69250733333333,-37.606017,4.9,8.421,34.978,0.972000008449,0.000293759992928,0.000439529995674,61.2199053906,3.54220302014,6.32635721419,8.17624240392
2016-04-17 20:55:00,50.69250733333333,-37.606017,5.2,8.421,34.978,0.94800000824,0.000302939992707,0.000458639995486,61.2199053906,3.54220302014,6.32635721419,8.17624240392
2016-04-17 20:55:00,50.69250733333333,-37.606017,5.5,8.421,34.978,0.924000008032,0.000324359992192,0.000465009995423,54.3900556571,3.12693197525,5.63826044705,7.4295611143
2016-04-17 20:55:00,50.69250733333333,-37.606017,5.9,8.39,34.975,0.94800000824,0.000284579993149,0.000407679995988,54.3900556571,3.12693197525,5.63826044705,7.4295611143
2016-04-17 20:55:00,50.69250733333333,-37.606017,6.3,8.39,34.975,0.972000008449,0.000312119992486,0.000458639995486,54.3900556571,3.12693197525,5.63826044705,7.4295611143
2016-04-17 20:55:00,50.69250733333333,-37.606017,6.5,8.39,34.975,0.960000008345,0.000348839991602,0.000433159995737,50.3303358844,2.84830113145,5.2405951419,7.13417027359
2016-04-17 20:55:00,50.69250733333333,-37.606017,7.0,8.425,34.968,1.02000000887,0.000312119992486,0.000433159995737,50.3303358844,2.84830113145,5.2405951419,7.13417027359
2016-04-17 20:55:00,50.69250733333333,-37.606017,7.3,8.425,34.968,0.960000008345,0.000287639993076,0.000426789995799,47.7924582286,2.65072730336,4.9791148301,6.99657027709
2016-04-17 20:55:00,50.69250733333333,-37.606017,7.5,8.425,34.968,0.996000008658,0.000290699993002,0.000484119995235,47.7924582286,2.65072730336,4.9791148301,6.99657027709
2016-04-17 20:55:00,50.69250733333333,-37.606017,7.9,8.425,34.968,0.960000008345,0.000287639993076,0.000433159995737,47.7924582286,2.65072730336,4.9791148301,6.99657027709
2016-04-17 20:55:00,50.69250733333333,-37.606017,8.3,8.352,34.974,0.960000008345,0.000293759992928,0.000433159995737,42.6619991889,2.30746434732,4.42994320509,6.44665957548
2016-04-17 20:55:00,50.69250733333333,-37.606017,8.6,8.352,34.974,0.94800000824,0.000278459993297,0.000426789995799,42.6619991889,2.30746434732,4.42994320509,6.44665957548
2016-04-17 20:55:00,50.69250733333333,-37.606017,9.1,8.352,34.974,0.936000008136,0.000599759985562,0.000465009995423,39.1670774938,2.04301337339,4.01990319136,6.10058032745
2016-04-17 20:55:00,50.69250733333333,-37.606017,9.5,8.007,34.925,0.960000008345,0.000333539991971,0.000452269995549,39.1670774938,2.04301337339,4.01990319136,6.10058032745
2016-04-17 20:55:00,50.69250733333333,-37.606017,9.7,8.007,34.925,0.984000008553,0.000327419992118,0.000471379995361,39.1670774938,2.04301337339,4.01990319136,6.10058032745
2016-04-17 20:55:00,50.69250733333333,-37.606017,10.5,8.066,34.9,0.936000008136,0.000290699993002,0.000433159995737,36.441765236,1.84881562445,3.70183317395,5.77971872547
2016-04-17 20:55:00,50.69250733333333,-37.606017,11.0,7.935,34.921,0.936000008136,0.000290699993002,0.000433159995737,36.441765236,1.84881562445,3.70183317395,5.77971872547
2016-04-17 20:55:00,50.69250733333333,-37.606017,11.6,7.935,34.921,0.960000008345,0.000315179992413,0.000471379995361,32.5376246556,1.59134849135,3.26218313895,5.28717856537
2016-04-17 20:55:00,50.69250733333333,-37.606017,12.0,7.935,34.921,0.960000008345,0.000315179992413,0.000471379995361,32.5376246556,1.59134849135,3.26218313895,5.28717856537
2016-04-17 20:55:00,50.69250733333333,-37.606017,12.7,7.664,34.86,0.984000008553,0.00034271999175,0.000490489995173,29.7532694291,1.38203345809,2.92258199224,4.96713575481
2016-04-17 20:55:00,50.69250733333333,-37.606017,13.1,7.664,34.86,0.984000008553,0.00034271999175,0.000490489995173,29.7532694291,1.38203345809,2.92258199224,4.96713575481
2016-04-17 20:55:00,50.69250733333333,-37.606017,14.0,7.645,34.857,0.94800000824,0.000354959991455,0.000452269995549,27.177055217,1.21863073955,2.6255463771,4.60725728907
2016-04-17 20:55:00,50.69250733333333,-37.606017,14.6,7.633,34.855,0.924000008032,0.000321299992265,0.000471379995361,25.2652555333,1.08634002158,2.3978515105,4.36203114118
2016-04-17 20:55:00,50.69250733333333,-37.606017,15.1,7.599,34.856,0.924000008032,0.000321299992265,0.000471379995361,25.2652555333,1.08634002158,2.3978515105,4.36203114118
2016-04-17 20:55:00,50.69250733333333,-37.606017,16.0,7.474,34.834,0.972000008449,0.000358019991381,0.000503229995047,22.8631177138,0.934990417352,2.12047193017,4.02747119099
2016-04-17 20:55:00,50.69250733333333,-37.606017,16.4,7.474,34.834,0.972000008449,0.000358019991381,0.000503229995047,22.8631177138,0.934990417352,2.12047193017,4.02747119099
2016-04-17 20:55:00,50.69250733333333,-37.606017,17.3,7.464,34.833,0.996000008658,0.000379439990866,0.000515969994922,21.0716408934,0.836317470109,1.9270592358,3.75687999309
2016-04-17 20:55:00,50.69250733333333,-37.606017,18.4,7.451,34.83,0.984000008553,0.00036719999116,0.000484119995235,18.9658898286,0.721234989935,1.69614836909,3.43766350554
2016-04-17 20:55:00,50.69250733333333,-37.606017,18.6,7.451,34.83,0.984000008553,0.00036719999116,0.000484119995235,18.9658898286,0.721234989935,1.69614836909,3.43766350554
2016-04-17 20:55:00,50.69250733333333,-37.606017,19.5,7.415,34.83,0.996000008658,0.000318239992339,0.000465009995423,16.7882166444,0.592137216966,1.449725435,3.118685608
2016-04-17 20:55:00,50.69250733333333,-37.606017,20.4,7.423,34.83,0.984000008553,0.000321299992265,0.000471379995361,15.0010117587,0.495330476157,1.25518316564,2.85141933807
2016-04-17 20:55:00,50.69250733333333,-37.606017,20.9,7.423,34.83,0.984000008553,0.000321299992265,0.000471379995361,15.0010117587,0.495330476157,1.25518316564,2.85141933807
2016-04-17 20:55:00,50.69250733333333,-37.606017,21.7,7.414,34.827,0.984000008553,0.00034271999175,0.000477749995298,13.7742577917,0.440600729673,1.13253133866,2.64275045186
2016-04-17 20:55:00,50.69250733333333,-37.606017,22.1,7.396,34.825,0.984000008553,0.00034271999175,0.000477749995298,13.7742577917,0.440600729673,1.13253133866,2.64275045186
2016-04-17 20:55:00,50.69250733333333,-37.606017,23.0,7.396,34.825,0.984000008553,0.000324359992192,0.000490489995173,12.5629287161,0.381862463241,1.00652224321,2.44349605308
2016-04-17 20:55:00,50.69250733333333,-37.606017,23.6,7.388,34.825,0.984000008553,0.000324359992192,0.000490489995173,12.5629287161,0.381862463241,1.00652224321,2.44349605308
2016-04-17 20:55:00,50.69250733333333,-37.606017,24.4,7.381,34.824,0.960000008345,0.000345779991676,0.000503229995047,11.2646841782,0.325696510078,0.880392755076,2.22582153717
2016-04-17 20:55:00,50.69250733333333,-37.606017,25.3,7.383,34.825,0.996000008658,0.000406979990203,0.000528709994796,9.97541901751,0.270781567535,0.754192918732,2.00680639825
2016-04-17 20:55:00,50.69250733333333,-37.606017,25.6,7.383,34.825,0.996000008658,0.000406979990203,0.000528709994796,9.97541901751,0.270781567535,0.754192918732,2.00680639825
2016-04-17 20:55:00,50.69250733333333,-37.606017,26.7,7.383,34.824,1.03200000897,0.000321299992265,0.000503229995047,8.95886878768,0.232147757822,0.659976926958,1.82165839847
2016-04-17 20:55:00,50.69250733333333,-37.606017,27.6,7.385,34.825,1.03200000897,0.00030905999256,0.000452269995549,8.01287080761,0.196713453695,0.573191536892,1.65348687141
2016-04-17 20:55:00,50.69250733333333,-37.606017,28.6,7.385,34.828,0.984000008553,0.000290699993002,0.000490489995173,7.07023811443,0.162466803643,0.488325280448,1.47990013118
2016-04-17 20:55:00,50.69250733333333,-37.606017,29.1,7.391,34.83,0.984000008553,0.000290699993002,0.000490489995173,7.07023811443,0.162466803643,0.488325280448,1.47990013118
2016-04-17 20:55:00,50.69250733333333,-37.606017,30.0,7.397,34.832,0.984000008553,0.000315179992413,0.000465009995423,6.47177529057,0.144216744299,0.440531103496,1.36074230862
2016-04-17 20:55:00,50.69250733333333,-37.606017,30.5,7.397,34.832,0.984000008553,0.000315179992413,0.000465009995423,6.47177529057,0.144216744299,0.440531103496,1.36074230862
2016-04-17 20:55:00,50.69250733333333,-37.606017,31.4,7.403,34.833,0.94800000824,0.000348839991602,0.000439529995674,5.86462606739,0.125803794899,0.38936392981,1.2469434813
2016-04-17 20:55:00,50.69250733333333,-37.606017,32.5,7.416,34.838,0.94800000824,0.000293759992928,0.000439529995674,5.25809051417,0.107408090476,0.339030925813,1.1296965307
2016-04-17 20:55:00,50.69250733333333,-37.606017,33.5,7.422,34.839,0.912000007927,0.000318239992339,0.000471379995361,4.70400592643,0.090381674724,0.292972576769,1.01837909328
2016-04-17 20:55:00,50.69250733333333,-37.606017,34.0,7.422,34.839,0.912000007927,0.000318239992339,0.000471379995361,4.70400592643,0.090381674724,0.292972576769,1.01837909328
2016-04-17 20:55:00,50.69250733333333,-37.606017,35.0,7.423,34.841,0.900000007823,0.000318239992339,0.000458639995486,4.19220121945,0.0766404271076,0.25438686678,0.913116247216
2016-04-17 20:55:00,50.69250733333333,-37.606017,35.5,7.423,34.841,0.900000007823,0.000318239992339,0.000458639995486,4.19220121945,0.0766404271076,0.25438686678,0.913116247216
2016-04-17 20:55:00,50.69250733333333,-37.606017,36.3,7.424,34.842,0.936000008136,0.000333539991971,0.000477749995298,3.74939281194,0.0651031625418,0.218708597046,0.823824137644
2016-04-17 20:55:00,50.69250733333333,-37.606017,37.3,7.424,34.842,0.960000008345,0.000330479992044,0.000477749995298,3.3270334712,0.0540063946736,0.186366148159,0.738432584709
2016-04-17 20:55:00,50.69250733333333,-37.606017,37.8,7.424,34.842,0.960000008345,0.000330479992044,0.000477749995298,3.3270334712,0.0540063946736,0.186366148159,0.738432584709
2016-04-17 20:55:00,50.69250733333333,-37.606017,38.8,7.425,34.842,0.984000008553,0.000299879992781,0.000439529995674,2.97301716836,0.0465858060524,0.1610284941,0.663827344524
2016-04-17 20:55:00,50.69250733333333,-37.606017,39.3,7.42,34.845,0.984000008553,0.000299879992781,0.000439529995674,2.97301716836,0.0465858060524,0.1610284941,0.663827344524
2016-04-17 20:55:00,50.69250733333333,-37.606017,40.3,7.427,34.85,0.936000008136,0.000287639993076,0.000414049995925,2.73512305887,0.0417682717453,0.143999936532,0.61057389286
2016-04-17 20:55:00,50.69250733333333,-37.606017,41.6,7.427,34.849,0.972000008449,0.000299879992781,0.000433159995737,2.48408849388,0.0359175383758,0.127258777159,0.55573396557
2016-04-17 20:55:00,50.69250733333333,-37.606017,42.8,7.397,34.85,0.86400000751,0.000305999992634,0.000420419995862,2.24134441211,0.0310537050541,0.110878509849,0.505077567511
2016-04-17 20:55:00,50.69250733333333,-37.606017,43.8,7.378,34.846,0.900000007823,0.000333539991971,0.000484119995235,2.10267083747,0.0287470019226,0.0998241171614,0.471609064673
2016-04-17 20:55:00,50.69250733333333,-37.606017,44.3,7.355,34.844,0.900000007823,0.000333539991971,0.000484119995235,2.10267083747,0.0287470019226,0.0998241171614,0.471609064673
2016-04-17 20:55:00,50.69250733333333,-37.606017,45.3,7.348,34.842,0.852000007406,0.000290699993002,0.000426789995799,1.90390511655,0.0253450553002,0.0894703469409,0.429692807766
2016-04-17 20:55:00,50.69250733333333,-37.606017,46.4,7.326,34.84,0.792000006884,0.000281519993223,0.000426789995799,1.7301929667,0.0214788064142,0.0762380192703,0.389387504151
2016-04-17 20:55:00,50.69250733333333,-37.606017,47.7,7.263,34.833,0.852000007406,0.000321299992265,0.000433159995737,1.60067693155,0.0195063184366,0.0684022004057,0.360500628871
2016-04-17 20:55:00,50.69250733333333,-37.606017,48.0,7.263,34.833,0.852000007406,0.000321299992265,0.000433159995737,1.60067693155,0.0195063184366,0.0684022004057,0.360500628871
2016-04-17 20:55:00,50.69250733333333,-37.606017,49.0,7.26,34.832,0.900000007823,0.000312119992486,0.000445899995611,1.4595763912,0.0174050554669,0.0616828019947,0.32959959125
2016-04-17 20:55:00,50.69250733333333,-37.606017,49.5,7.262,34.832,0.900000007823,0.000312119992486,0.000445899995611,1.4595763912,0.0174050554669,0.0616828019947,0.32959959125
2016-04-17 20:55:00,50.69250733333333,-37.606017,50.5,7.262,34.831,0.86400000751,0.000321299992265,0.000452269995549,1.34573467461,0.0155079205413,0.054458669439,0.301115925017
2016-04-17 20:55:00,50.69250733333333,-37.606017,51.5,7.246,34.837,0.912000007927,0.000321299992265,0.000452269995549,1.25006154805,0.0138540897491,0.0470726787951,0.276043531061
2016-04-17 20:55:00,50.69250733333333,-37.606017,52.5,7.227,34.826,0.888000007719,0.000315179992413,0.000445899995611,1.13466388117,0.0134000969826,0.041197744933,0.250707800442
2016-04-17 20:55:00,50.69250733333333,-37.606017,52.9,7.227,34.826,0.888000007719,0.000315179992413,0.000445899995611,1.13466388117,0.0134000969826,0.041197744933,0.250707800442
2016-04-17 20:55:00,50.69250733333333,-37.606017,53.9,7.214,34.826,0.924000008032,0.000296819992855,0.000433159995737,1.08115977886,0.0123494654977,0.037968590281,0.231935850464
2016-04-17 20:55:00,50.69250733333333,-37.606017,54.6,7.213,34.824,0.924000008032,0.000373319991013,0.00056692999442,1.0274062494,0.0124265055584,0.0351552336156,0.219875623072
2016-04-17 20:55:00,50.69250733333333,-37.606017,55.3,7.215,34.825,0.912000007927,0.000278459993297,0.000426789995799,0.968149486096,0.0115627571406,0.0324362465069,0.20595347905
2016-04-17 20:55:00,50.69250733333333,-37.606017,55.5,7.215,34.825,0.912000007927,0.000278459993297,0.000426789995799,0.968149486096,0.0115627571406,0.0324362465069,0.20595347905
2016-04-17 20:55:00,50.69250733333333,-37.606017,56.3,7.201,34.82,0.972000008449,0.00030905999256,0.000452269995549,0.910052756974,0.010419715072,0.0299420305244,0.196013125244
2016-04-17 20:55:00,50.69250733333333,-37.606017,56.8,7.201,34.82,0.924000008032,0.000290699993002,0.000433159995737,0.899014615991,0.0097359142412,0.0293169037028,0.187550576979
2016-04-17 20:55:00,50.69250733333333,-37.606017,57.4,7.174,34.818,0.924000008032,0.000290699993002,0.000433159995737,0.866652433639,0.00938126753838,0.0267520535369,0.17784612333
2016-04-17 20:55:00,50.69250733333333,-37.606017,57.9,7.174,34.818,1.03200000897,0.000330479992044,0.000477749995298,0.866652433639,0.00938126753838,0.0267520535369,0.17784612333
2016-04-17 20:55:00,50.69250733333333,-37.606017,58.7,7.114,34.813,1.08000000939,0.00036719999116,0.000503229995047,0.8022566793,0.0104146540461,0.0253325066282,0.168254912514
2016-04-17 20:55:00,50.69250733333333,-37.606017,59.5,7.11,34.813,1.02000000887,0.000333539991971,0.000484119995235,0.774202064161,0.00932465902662,0.0252172613816,0.15704790667
2016-04-17 20:55:00,50.69250733333333,-37.606017,60.2,7.104,34.811,1.05600000918,0.00034271999175,0.000477749995298,0.739559405049,0.00924930597454,0.0225949315766,0.146502604799
2016-04-17 20:55:00,50.69250733333333,-37.606017,60.9,7.104,34.811,1.03200000897,0.000330479992044,0.000471379995361,0.697243891838,0.00870590175072,0.0202654333659,0.137496706117
2016-04-17 20:55:00,50.69250733333333,-37.606017,61.6,7.093,34.811,1.03200000897,0.000333539991971,0.000458639995486,0.679182199168,0.00870946321338,0.0193789314689,0.131090012923
2016-04-17 20:55:00,50.69250733333333,-37.606017,61.8,7.093,34.811,1.03200000897,0.000333539991971,0.000458639995486,0.679182199168,0.00870946321338,0.0193789314689,0.131090012923
2016-04-17 20:55:00,50.69250733333333,-37.606017,62.6,7.085,34.808,0.984000008553,0.000312119992486,0.000452269995549,0.646241979303,0.00877788078554,0.0172273055743,0.122229366333
2016-04-17 20:55:00,50.69250733333333,-37.606017,63.3,7.076,34.808,0.972000008449,0.000318239992339,0.000445899995611,0.626153196179,0.00774618128643,0.0176090733267,0.115530286059
2016-04-17 20:55:00,50.69250733333333,-37.606017,64.0,7.076,34.808,0.996000008658,0.000324359992192,0.000452269995549,0.613194862091,0.00795537035638,0.0171826945111,0.111054369746
2016-04-17 20:55:00,50.69250733333333,-37.606017,64.3,7.078,34.806,0.996000008658,0.000324359992192,0.000452269995549,0.613194862091,0.00795537035638,0.0171826945111,0.111054369746
2016-04-17 20:55:00,50.69250733333333,-37.606017,64.8,7.078,34.806,0.984000008553,0.000327419992118,0.000490489995173,0.589843730269,0.00798967286517,0.0160691337411,0.105228146949
2016-04-17 20:55:00,50.69250733333333,-37.606017,65.1,7.077,34.807,0.984000008553,0.000327419992118,0.000490489995173,0.589843730269,0.00798967286517,0.0160691337411,0.105228146949
2016-04-17 20:55:00,50.69250733333333,-37.606017,65.5,7.077,34.807,0.984000008553,0.000327419992118,0.000490489995173,0.568705769469,0.0081626849723,0.015190638958,0.0988340960675
2016-04-17 20:55:00,50.69250733333333,-37.606017,65.9,7.077,34.807,0.972000008449,0.000321299992265,0.000426789995799,0.568705769469,0.0081626849723,0.015190638958,0.0988340960675
2016-04-17 20:55:00,50.69250733333333,-37.606017,66.5,7.036,34.801,0.94800000824,0.000318239992339,0.000465009995423,0.554840787502,0.00758179166784,0.0142126271877,0.0946139848276
2016-04-17 20:55:00,50.69250733333333,-37.606017,67.1,6.968,34.794,0.912000007927,0.000305999992634,0.000439529995674,0.545829736971,0.0081746814781,0.0129944020002,0.0877228490093
2016-04-17 20:55:00,50.69250733333333,-37.606017,67.5,6.968,34.794,0.912000007927,0.000305999992634,0.000439529995674,0.545829736971,0.0081746814781,0.0129944020002,0.0877228490093
2016-04-17 20:55:00,50.69250733333333,-37.606017,68.1,6.951,34.792,0.912000007927,0.000305999992634,0.000445899995611,0.519006420916,0.0073845991037,0.0120478467489,0.085079260937
2016-04-17 20:55:00,50.69250733333333,-37.606017,68.8,6.951,34.792,0.924000008032,0.000312119992486,0.000445899995611,0.499566940203,0.00741196613256,0.0121653797423,0.0797842842172
2016-04-17 20:55:00,50.69250733333333,-37.606017,69.1,6.946,34.791,0.924000008032,0.000312119992486,0.000445899995611,0.499566940203,0.00741196613256,0.0121653797423,0.0797842842172
2016-04-17 20:55:00,50.69250733333333,-37.606017,69.5,6.946,34.791,0.924000008032,0.000312119992486,0.000445899995611,0.478971384465,0.0064181306049,0.0114124250665,0.0757363236047
2016-04-17 20:55:00,50.69250733333333,-37.606017,69.9,6.946,34.791,0.924000008032,0.000321299992265,0.000452269995549,0.478971384465,0.0064181306049,0.0114124250665,0.0757363236047
2016-04-17 20:55:00,50.69250733333333,-37.606017,70.5,6.938,34.791,0.852000007406,0.000299879992781,0.000445899995611,0.479478157079,0.00752180913883,0.0107143763147,0.0730311378861
2016-04-17 20:55:00,50.69250733333333,-37.606017,70.7,6.938,34.791,0.852000007406,0.000299879992781,0.000445899995611,0.479478157079,0.00752180913883,0.0107143763147,0.0730311378861
2016-04-17 20:55:00,50.69250733333333,-37.606017,71.4,6.937,34.791,0.852000007406,0.000305999992634,0.000445899995611,0.470067231283,0.00649685767424,0.0115639882941,0.0704537202113
2016-04-17 20:55:00,50.69250733333333,-37.606017,71.7,6.937,34.791,0.852000007406,0.000305999992634,0.000445899995611,0.461523361756,0.00627585954389,0.0110646875482,0.0674018123696
2016-04-17 20:55:00,50.69250733333333,-37.606017,72.4,6.934,34.79,0.876000007614,0.000321299992265,0.000535079994734,0.461523361756,0.00627585954389,0.0110646875482,0.0674018123696
2016-04-17 20:55:00,50.69250733333333,-37.606017,72.9,6.934,34.79,0.840000007302,0.000302939992707,0.000439529995674,0.456962408236,0.00736754157201,0.0105888362074,0.0651786484078
2016-04-17 20:55:00,50.69250733333333,-37.606017,73.1,6.934,34.79,0.840000007302,0.000302939992707,0.000439529995674,0.456962408236,0.00736754157201,0.0105888362074,0.0651786484078
2016-04-17 20:55:00,50.69250733333333,-37.606017,73.7,6.918,34.788,0.756000006571,0.000302939992707,0.000465009995423,0.443133058719,0.00649685767424,0.0105470848277,0.0628839343414
2016-04-17 20:55:00,50.69250733333333,-37.606017,74.0,6.918,34.788,0.756000006571,0.000302939992707,0.000465009995423,0.443133058719,0.00649685767424,0.0105470848277,0.0628839343414
2016-04-17 20:55:00,50.69250733333333,-37.606017,74.6,6.909,34.788,0.804000006989,0.000327419992118,0.000452269995549,0.440238911998,0.00647811313392,0.00936003019076,0.0613985972092
2016-04-17 20:55:00,50.69250733333333,-37.606017,75.3,6.904,34.787,0.792000006884,0.000299879992781,0.000426789995799,0.442337267349,0.00695966037469,0.00994311966432,0.0576260776006
2016-04-17 20:55:00,50.69250733333333,-37.606017,75.5,6.904,34.787,0.792000006884,0.000299879992781,0.000426789995799,0.442337267349,0.00695966037469,0.00994311966432,0.0576260776006
2016-04-17 20:55:00,50.69250733333333,-37.606017,76.2,6.902,34.787,0.768000006676,0.000284579993149,0.000433159995737,0.410050309057,0.00635627362185,0.010630587587,0.0572866180822
2016-04-17 20:55:00,50.69250733333333,-37.606017,76.4,6.902,34.787,0.768000006676,0.000284579993149,0.000433159995737,0.410050309057,0.00635627362185,0.010630587587,0.0572866180822
2016-04-17 20:55:00,50.69250733333333,-37.606017,77.0,6.902,34.787,0.804000006989,0.000315179992413,0.000458639995486,0.4173628795,0.00666480875549,0.00999802558826,0.0558308693391
2016-04-17 20:55:00,50.69250733333333,-37.606017,77.3,6.902,34.787,0.804000006989,0.000315179992413,0.000458639995486,0.425867157417,0.00677802577901,0.00956392562708,0.0535829587245
2016-04-17 20:55:00,50.69250733333333,-37.606017,77.9,6.903,34.787,0.816000007093,0.000327419992118,0.000522339994859,0.425867157417,0.00677802577901,0.00956392562708,0.0535829587245
2016-04-17 20:55:00,50.69250733333333,-37.606017,78.4,6.903,34.787,0.816000007093,0.000327419992118,0.000522339994859,0.407951953705,0.00623987002648,0.00900714524208,0.0516008056411
2016-04-17 20:55:00,50.69250733333333,-37.606017,78.6,6.903,34.787,0.804000006989,0.000302939992707,0.000426789995799,0.407951953705,0.00623987002648,0.00900714524208,0.0516008056411
2016-04-17 20:55:00,50.69250733333333,-37.606017,79.3,6.898,34.787,0.804000006989,0.000302939992707,0.000426789995799,0.390757317302,0.00638720211338,0.00766052026367,0.0490701914181
2016-04-17 20:55:00,50.69250733333333,-37.606017,79.7,6.898,34.787,0.804000006989,0.000299879992781,0.000439529995674,0.396438713397,0.00684475634254,0.00840318007869,0.0473018816921
2016-04-17 20:55:00,50.69250733333333,-37.606017,80.2,6.896,34.787,0.804000006989,0.000321299992265,0.000471379995361,0.396438713397,0.00684475634254,0.00840318007869,0.0473018816921
2016-04-17 20:55:00,50.69250733333333,-37.606017,80.6,6.896,34.787,0.804000006989,0.000321299992265,0.000471379995361,0.393651464023,0.00609759896546,0.00798995580734,0.0466477093079
2016-04-17 20:55:00,50.69250733333333,-37.606017,81.1,6.897,34.787,0.756000006571,0.000293759992928,0.000439529995674,0.393651464023,0.00609759896546,0.00798995580734,0.0466477093079
2016-04-17 20:55:00,50.69250733333333,-37.606017,81.5,6.897,34.787,0.756000006571,0.000293759992928,0.000439529995674,0.38409404927,0.00701270742379,0.00764221828902,0.0455435244242
2016-04-17 20:55:00,50.69250733333333,-37.606017,81.9,6.897,34.787,0.744000006467,0.000278459993297,0.000420419995862,0.38409404927,0.00701270742379,0.00764221828902,0.0455435244242
2016-04-17 20:55:00,50.69250733333333,-37.606017,82.6,6.891,34.786,0.744000006467,0.000278459993297,0.000420419995862,0.383840662963,0.00635458661322,0.00773115444708,0.0422898775661
2016-04-17 20:55:00,50.69250733333333,-37.606017,83.0,6.891,34.786,0.720000006258,0.000296819992855,0.000439529995674,0.383840662963,0.00635458661322,0.00773115444708,0.0422898775661
2016-04-17 20:55:00,50.69250733333333,-37.606017,83.5,6.885,34.787,0.672000005841,0.000330479992044,0.000433159995737,0.353980670389,0.00626030157542,0.00830623680673,0.0406076431538
2016-04-17 20:55:00,50.69250733333333,-37.606017,83.9,6.885,34.787,0.672000005841,0.000330479992044,0.000433159995737,0.362809599511,0.00650379315415,0.00845265260391,0.0380280735961
2016-04-17 20:55:00,50.69250733333333,-37.606017,84.3,6.882,34.786,0.672000005841,0.000330479992044,0.000433159995737,0.362809599511,0.00650379315415,0.00845265260391,0.0380280735961
2016-04-17 20:55:00,50.69250733333333,-37.606017,84.7,6.882,34.786,0.648000005633,0.000302939992707,0.00040130999605,0.354123200186,0.0057050882912,0.00888160513473,0.0366605520496
2016-04-17 20:55:00,50.69250733333333,-37.606017,85.2,6.881,34.787,0.660000005737,0.000324359992192,0.000458639995486,0.354123200186,0.0057050882912,0.00888160513473,0.0366605520496
2016-04-17 20:55:00,50.69250733333333,-37.606017,85.8,6.881,34.787,0.660000005737,0.000324359992192,0.000458639995486,0.347174872559,0.00657052371769,0.00865683400858,0.0364319144975
2016-04-17 20:55:00,50.69250733333333,-37.606017,86.3,6.88,34.786,0.648000005633,0.000272339993444,0.000420419995862,0.350104651729,0.00629985255549,0.00790902676319,0.0356300691533
2016-04-17 20:55:00,50.69250733333333,-37.606017,86.7,6.88,34.786,0.660000005737,0.000281519993223,0.000426789995799,0.350104651729,0.00629985255549,0.00790902676319,0.0356300691533
2016-04-17 20:55:00,50.69250733333333,-37.606017,87.4,6.881,34.786,0.660000005737,0.000281519993223,0.000426789995799,0.352674147245,0.00681570230505,0.00777833922547,0.0338937686846
2016-04-17 20:55:00,50.69250733333333,-37.606017,87.9,6.881,34.786,0.636000005528,0.000269279993518,0.000414049995925,0.347535156213,0.00634952558734,0.00857819271126,0.0332471278904
2016-04-17 20:55:00,50.69250733333333,-37.606017,88.4,6.88,34.786,0.624000005424,0.000266219993591,0.000414049995925,0.347535156213,0.00634952558734,0.00857819271126,0.0332471278904
