datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-30 16:10:07,51.476264666666665,-42.103284,0.1,nan,nan,0.25200000219,0.000113219997274,0.00026116999743,nan,nan,nan,nan
2015-12-30 16:10:07,51.476264666666665,-42.103284,0.3,nan,nan,0.276000002399,0.000119339997127,0.000229319997743,nan,nan,nan,nan
2015-12-30 16:10:07,51.476264666666665,-42.103284,0.5,8.923,35.017,0.264000002295,0.000119339997127,0.000242059997618,nan,nan,nan,nan
2015-12-30 16:10:07,51.476264666666665,-42.103284,1.0,8.921,35.019,0.240000002086,0.000113219997274,0.000242059997618,2.52394140892,0.157273253858,0.26211401767,0.280636187018
2015-12-30 16:10:07,51.476264666666665,-42.103284,1.4,8.921,35.019,0.276000002399,0.000116279997201,0.000242059997618,2.11892319355,0.136628204597,0.238785863235,0.267794826154
2015-12-30 16:10:07,51.476264666666665,-42.103284,1.7,8.921,35.019,0.312000002712,0.000119339997127,0.000248429997555,2.11892319355,0.136628204597,0.238785863235,0.267794826154
2015-12-30 16:10:07,51.476264666666665,-42.103284,2.0,8.921,35.019,0.264000002295,0.000113219997274,0.000242059997618,2.11892319355,0.136628204597,0.238785863235,0.267794826154
2015-12-30 16:10:07,51.476264666666665,-42.103284,2.4,8.921,35.019,0.25200000219,0.000113219997274,0.000248429997555,2.00765097248,0.130602397221,0.230063542473,0.264214093104
2015-12-30 16:10:07,51.476264666666665,-42.103284,2.6,8.92,35.02,0.288000002503,0.000113219997274,0.000267539997367,2.00765097248,0.130602397221,0.230063542473,0.264214093104
2015-12-30 16:10:07,51.476264666666665,-42.103284,2.9,8.92,35.02,0.240000002086,0.000116279997201,0.000254799997492,1.77732281974,0.113699320543,0.201005154162,0.231591549209
2015-12-30 16:10:07,51.476264666666665,-42.103284,3.3,8.92,35.02,0.264000002295,0.00012545999698,0.00023568999768,1.77732281974,0.113699320543,0.201005154162,0.231591549209
2015-12-30 16:10:07,51.476264666666665,-42.103284,3.6,8.914,35.02,0.288000002503,0.000116279997201,0.00026116999743,1.66481929958,0.10616382789,0.19251561164,0.229653778709
2015-12-30 16:10:07,51.476264666666665,-42.103284,3.8,8.914,35.02,0.264000002295,0.000107099997422,0.00026116999743,1.66481929958,0.10616382789,0.19251561164,0.229653778709
2015-12-30 16:10:07,51.476264666666665,-42.103284,4.2,8.913,35.02,0.288000002503,0.000119339997127,0.00026116999743,1.67180325966,0.105128754374,0.194594315605,0.23923772692
2015-12-30 16:10:07,51.476264666666665,-42.103284,4.4,8.913,35.02,0.25200000219,0.000116279997201,0.000248429997555,1.67180325966,0.105128754374,0.194594315605,0.23923772692
2015-12-30 16:10:07,51.476264666666665,-42.103284,4.6,8.913,35.02,0.276000002399,0.000107099997422,0.000248429997555,1.67180325966,0.105128754374,0.194594315605,0.23923772692
2015-12-30 16:10:07,51.476264666666665,-42.103284,4.9,8.913,35.02,0.288000002503,0.000116279997201,0.00026116999743,1.58203324221,0.096098759521,0.183069219007,0.230167809723
2015-12-30 16:10:07,51.476264666666665,-42.103284,5.1,8.916,35.019,0.288000002503,0.000110159997348,0.000242059997618,1.58203324221,0.096098759521,0.183069219007,0.230167809723
2015-12-30 16:10:07,51.476264666666665,-42.103284,5.3,8.916,35.019,0.276000002399,0.000107099997422,0.00026116999743,1.50612820672,0.0898212129685,0.173541897329,0.226321319142
2015-12-30 16:10:07,51.476264666666665,-42.103284,5.6,8.916,35.019,0.276000002399,0.000119339997127,0.000254799997492,1.50612820672,0.0898212129685,0.173541897329,0.226321319142
2015-12-30 16:10:07,51.476264666666665,-42.103284,5.9,8.925,35.02,0.288000002503,0.000113219997274,0.000248429997555,1.39923481777,0.0816242254874,0.158071295353,0.20944329505
2015-12-30 16:10:07,51.476264666666665,-42.103284,6.3,8.925,35.02,0.300000002608,0.000119339997127,0.000248429997555,1.39789266217,0.08252040196,0.159946103881,0.209762849652
2015-12-30 16:10:07,51.476264666666665,-42.103284,6.5,8.925,35.02,0.25200000219,0.00012545999698,0.000229319997743,1.39789266217,0.08252040196,0.159946103881,0.209762849652
2015-12-30 16:10:07,51.476264666666665,-42.103284,6.7,8.925,35.02,0.264000002295,0.000113219997274,0.00023568999768,1.32021392254,0.0770535567762,0.15059122112,0.198836395533
2015-12-30 16:10:07,51.476264666666665,-42.103284,7.0,8.922,35.02,0.264000002295,0.000122399997053,0.000273909997304,1.32021392254,0.0770535567762,0.15059122112,0.198836395533
2015-12-30 16:10:07,51.476264666666665,-42.103284,7.2,8.922,35.02,0.240000002086,0.000110159997348,0.000254799997492,1.26739871425,0.0709233423106,0.141079341734,0.193189854954
2015-12-30 16:10:07,51.476264666666665,-42.103284,7.4,8.922,35.02,0.264000002295,0.000113219997274,0.000242059997618,1.26739871425,0.0709233423106,0.141079341734,0.193189854954
2015-12-30 16:10:07,51.476264666666665,-42.103284,7.7,8.922,35.02,0.264000002295,0.000110159997348,0.000248429997555,1.2520173736,0.0665976647414,0.136888189539,0.19384160647
2015-12-30 16:10:07,51.476264666666665,-42.103284,7.9,8.922,35.02,0.276000002399,0.000116279997201,0.000248429997555,1.2520173736,0.0665976647414,0.136888189539,0.19384160647
2015-12-30 16:10:07,51.476264666666665,-42.103284,8.2,8.922,35.02,0.276000002399,0.000116279997201,0.000254799997492,1.2520173736,0.0665976647414,0.136888189539,0.19384160647
2015-12-30 16:10:07,51.476264666666665,-42.103284,8.6,8.922,35.02,0.288000002503,0.000116279997201,0.000254799997492,1.19873102515,0.0622359976548,0.129073246364,0.18695289152
2015-12-30 16:10:07,51.476264666666665,-42.103284,8.9,8.922,35.02,0.288000002503,0.000110159997348,0.000242059997618,1.19873102515,0.0622359976548,0.129073246364,0.18695289152
2015-12-30 16:10:07,51.476264666666665,-42.103284,9.3,8.923,35.02,0.276000002399,0.000119339997127,0.000267539997367,1.08561383503,0.0551736171992,0.114711343696,0.169919931864
2015-12-30 16:10:07,51.476264666666665,-42.103284,9.5,8.923,35.02,0.276000002399,0.000110159997348,0.000273909997304,1.08561383503,0.0551736171992,0.114711343696,0.169919931864
2015-12-30 16:10:07,51.476264666666665,-42.103284,9.9,8.923,35.02,0.288000002503,0.000134639996759,0.000254799997492,1.05339814164,0.05219154828,0.109869327528,0.167630328519
2015-12-30 16:10:07,51.476264666666665,-42.103284,10.2,8.925,35.02,0.288000002503,0.000134639996759,0.000254799997492,1.05339814164,0.05219154828,0.109869327528,0.167630328519
2015-12-30 16:10:07,51.476264666666665,-42.103284,10.7,8.925,35.02,0.25200000219,0.000122399997053,0.000242059997618,1.01549709299,0.0461882343523,0.104033571331,0.166948988614
2015-12-30 16:10:07,51.476264666666665,-42.103284,11.1,8.927,35.02,0.25200000219,0.000122399997053,0.000242059997618,1.01549709299,0.0461882343523,0.104033571331,0.166948988614
2015-12-30 16:10:07,51.476264666666665,-42.103284,11.6,8.927,35.02,0.264000002295,0.000116279997201,0.000254799997492,0.98523722515,0.0458693897215,0.0988644073658,0.158371045632
2015-12-30 16:10:07,51.476264666666665,-42.103284,11.8,8.927,35.02,0.264000002295,0.000116279997201,0.000254799997492,0.98523722515,0.0458693897215,0.0988644073658,0.158371045632
2015-12-30 16:10:07,51.476264666666665,-42.103284,12.6,8.924,35.02,0.276000002399,0.000113219997274,0.000267539997367,0.966197619702,0.0421797144053,0.0955099985748,0.156398845007
2015-12-30 16:10:07,51.476264666666665,-42.103284,12.8,8.924,35.02,0.276000002399,0.000113219997274,0.000267539997367,0.966197619702,0.0421797144053,0.0955099985748,0.156398845007
2015-12-30 16:10:07,51.476264666666665,-42.103284,13.5,8.923,35.019,0.264000002295,0.000113219997274,0.00026116999743,0.906180697476,0.0386868567624,0.0882781448736,0.148123241565
2015-12-30 16:10:07,51.476264666666665,-42.103284,14.3,8.919,35.019,0.264000002295,0.000113219997274,0.000248429997555,0.859086476888,0.0325772612912,0.0786590273542,0.142156877398
2015-12-30 16:10:07,51.476264666666665,-42.103284,14.5,8.919,35.019,0.264000002295,0.000113219997274,0.000248429997555,0.859086476888,0.0325772612912,0.0786590273542,0.142156877398
2015-12-30 16:10:07,51.476264666666665,-42.103284,15.2,8.924,35.017,0.240000002086,0.000110159997348,0.00023568999768,0.859086476888,0.0325772612912,0.0786590273542,0.142156877398
2015-12-30 16:10:07,51.476264666666665,-42.103284,15.7,8.924,35.017,0.240000002086,0.000110159997348,0.00023568999768,0.804283769753,0.0292919057096,0.0710951643942,0.133222259835
2015-12-30 16:10:07,51.476264666666665,-42.103284,16.5,8.93,35.02,0.264000002295,0.000119339997127,0.000248429997555,0.776122257266,0.0290486015763,0.0701669111175,0.128170983847
2015-12-30 16:10:07,51.476264666666665,-42.103284,16.8,8.93,35.02,0.264000002295,0.000119339997127,0.000248429997555,0.776122257266,0.0290486015763,0.0701669111175,0.128170983847
2015-12-30 16:10:07,51.476264666666665,-42.103284,17.4,8.929,35.019,0.300000002608,0.000116279997201,0.000248429997555,0.78940524256,0.0279655420367,0.0673798635406,0.129014521922
2015-12-30 16:10:07,51.476264666666665,-42.103284,18.4,8.924,35.019,0.288000002503,0.000100979997569,0.000254799997492,0.727179108472,0.0253347458031,0.0615861446911,0.117856740397
2015-12-30 16:10:07,51.476264666666665,-42.103284,18.7,8.924,35.019,0.288000002503,0.000100979997569,0.000254799997492,0.727179108472,0.0253347458031,0.0615861446911,0.117856740397
2015-12-30 16:10:07,51.476264666666665,-42.103284,19.3,8.929,35.017,0.276000002399,0.000116279997201,0.00026116999743,0.676177195937,0.0207520805861,0.0535670201116,0.113865266709
2015-12-30 16:10:07,51.476264666666665,-42.103284,19.7,8.929,35.017,0.276000002399,0.000116279997201,0.00026116999743,0.676177195937,0.0207520805861,0.0535670201116,0.113865266709
2015-12-30 16:10:07,51.476264666666665,-42.103284,20.6,8.927,35.019,0.25200000219,0.000116279997201,0.000229319997743,0.639364916574,0.017914157182,0.0475851340852,0.107355552125
2015-12-30 16:10:07,51.476264666666665,-42.103284,21.5,8.923,35.019,0.25200000219,0.000122399997053,0.000248429997555,0.627491392611,0.0176176185541,0.0460111642655,0.103907428855
2015-12-30 16:10:07,51.476264666666665,-42.103284,21.8,8.923,35.019,0.25200000219,0.000122399997053,0.000248429997555,0.627491392611,0.0176176185541,0.0460111642655,0.103907428855
2015-12-30 16:10:07,51.476264666666665,-42.103284,22.7,8.921,35.018,0.264000002295,0.000113219997274,0.00026116999743,0.604179852399,0.0166631465611,0.0421337193552,0.0993701838807
2015-12-30 16:10:07,51.476264666666665,-42.103284,23.2,8.922,35.019,0.264000002295,0.000113219997274,0.00026116999743,0.604179852399,0.0166631465611,0.0421337193552,0.0993701838807
2015-12-30 16:10:07,51.476264666666665,-42.103284,23.9,8.922,35.019,0.25200000219,0.000110159997348,0.000254799997492,0.57087934888,0.0147384571613,0.040256337112,0.0949555962289
2015-12-30 16:10:07,51.476264666666665,-42.103284,24.4,8.923,35.019,0.25200000219,0.000110159997348,0.000254799997492,0.57087934888,0.0147384571613,0.040256337112,0.0949555962289
2015-12-30 16:10:07,51.476264666666665,-42.103284,25.4,8.922,35.019,0.264000002295,0.000116279997201,0.000242059997618,0.535512163298,0.0146887841294,0.0368024113339,0.0877252698775
2015-12-30 16:10:07,51.476264666666665,-42.103284,26.4,8.924,35.019,0.240000002086,0.000122399997053,0.00026116999743,0.540797643288,0.013533745555,0.0331211407144,0.0862055026198
2015-12-30 16:10:07,51.476264666666665,-42.103284,26.9,8.924,35.019,0.240000002086,0.000122399997053,0.00026116999743,0.540797643288,0.013533745555,0.0331211407144,0.0862055026198
2015-12-30 16:10:07,51.476264666666665,-42.103284,27.9,8.922,35.019,0.264000002295,0.000116279997201,0.000229319997743,0.504127893722,0.0123391560006,0.0305354148587,0.0807507485989
2015-12-30 16:10:07,51.476264666666665,-42.103284,28.4,8.922,35.019,0.264000002295,0.000116279997201,0.000229319997743,0.504127893722,0.0123391560006,0.0305354148587,0.0807507485989
2015-12-30 16:10:07,51.476264666666665,-42.103284,29.4,8.924,35.019,0.264000002295,0.000113219997274,0.00023568999768,0.472636726799,0.0110727748567,0.0272542139663,0.0748115519531
2015-12-30 16:10:07,51.476264666666665,-42.103284,30.6,8.925,35.019,0.264000002295,0.000119339997127,0.000254799997492,0.458807377282,0.010375103066,0.0256645158871,0.0698635663417
2015-12-30 16:10:07,51.476264666666665,-42.103284,31.7,8.927,35.019,0.240000002086,0.000110159997348,0.000248429997555,0.440599195652,0.00876757128836,0.023120541411,0.0665679577681
2015-12-30 16:10:07,51.476264666666665,-42.103284,32.4,8.928,35.021,0.288000002503,0.000113219997274,0.000273909997304,0.420874655344,0.008404302097,0.0207438584219,0.0631276350733
2015-12-30 16:10:07,51.476264666666665,-42.103284,32.9,8.928,35.021,0.288000002503,0.000113219997274,0.000273909997304,0.420874655344,0.008404302097,0.0207438584219,0.0631276350733
2015-12-30 16:10:07,51.476264666666665,-42.103284,33.9,8.929,35.019,0.25200000219,0.000119339997127,0.000248429997555,0.39922596277,0.00828771105622,0.0197947294554,0.0601739068864
2015-12-30 16:10:07,51.476264666666665,-42.103284,34.5,8.931,35.02,0.264000002295,0.000119339997127,0.000242059997618,0.39922596277,0.00828771105622,0.0197947294554,0.0601739068864
2015-12-30 16:10:07,51.476264666666665,-42.103284,35.3,8.932,35.02,0.264000002295,0.000119339997127,0.000242059997618,0.402773371063,0.00784215333286,0.0191201301086,0.0584572423486
2015-12-30 16:10:07,51.476264666666665,-42.103284,36.2,8.932,35.02,0.264000002295,0.00012545999698,0.000267539997367,0.391735230079,0.0076142197226,0.017891324092,0.0545862740999
2015-12-30 16:10:07,51.476264666666665,-42.103284,37.3,8.929,35.02,0.25200000219,0.000128519996906,0.000254799997492,0.370917961324,0.00649517066561,0.0160219489627,0.0511776916771
2015-12-30 16:10:07,51.476264666666665,-42.103284,38.3,8.933,35.02,0.276000002399,0.000122399997053,0.000242059997618,0.360746876608,0.00714635599626,0.0147147876171,0.049276772171
2015-12-30 16:10:07,51.476264666666665,-42.103284,38.8,8.933,35.02,0.276000002399,0.000122399997053,0.000242059997618,0.360746876608,0.00714635599626,0.0147147876171,0.049276772171
2015-12-30 16:10:07,51.476264666666665,-42.103284,39.7,8.931,35.019,0.240000002086,0.000116279997201,0.000254799997492,0.347064016049,0.00696809541783,0.0146727502691,0.0469083561172
2015-12-30 16:10:07,51.476264666666665,-42.103284,40.4,8.928,35.019,0.288000002503,0.000119339997127,0.000242059997618,0.347064016049,0.00696809541783,0.0146727502691,0.0469083561172
2015-12-30 16:10:07,51.476264666666665,-42.103284,41.1,8.92,35.017,0.288000002503,0.000119339997127,0.000242059997618,0.347681645172,0.00703163940951,0.0138440139796,0.0442868248441
2015-12-30 16:10:07,51.476264666666665,-42.103284,42.1,8.92,35.017,0.264000002295,0.000119339997127,0.00023568999768,0.336168404864,0.00636320910177,0.0133289849742,0.0419996423677
2015-12-30 16:10:07,51.476264666666665,-42.103284,42.6,8.922,35.018,0.264000002295,0.000119339997127,0.00023568999768,0.336168404864,0.00636320910177,0.0133289849742,0.0419996423677
2015-12-30 16:10:07,51.476264666666665,-42.103284,43.4,8.923,35.018,0.276000002399,0.000122399997053,0.000273909997304,0.325561812434,0.00684138232528,0.0117367131798,0.0403028827462
2015-12-30 16:10:07,51.476264666666665,-42.103284,44.4,8.922,35.017,0.264000002295,0.000122399997053,0.000242059997618,0.317275288374,0.00574445182587,0.0113732474021,0.0379024574352
2015-12-30 16:10:07,51.476264666666665,-42.103284,45.5,8.92,35.017,0.276000002399,0.000116279997201,0.000254799997492,0.322992316918,0.00525259508792,0.0114149987817,0.0358318081698
2015-12-30 16:10:07,51.476264666666665,-42.103284,46.7,8.921,35.018,0.264000002295,0.000113219997274,0.000254799997492,0.31984478389,0.0054104241174,0.0112582881238,0.0347596325434
2015-12-30 16:10:07,51.476264666666665,-42.103284,47.4,8.922,35.018,0.264000002295,0.000119339997127,0.000242059997618,0.31984478389,0.0054104241174,0.0112582881238,0.0347596325434
2015-12-30 16:10:07,51.476264666666665,-42.103284,48.0,8.93,35.018,0.264000002295,0.000119339997127,0.000242059997618,0.294506153225,0.00527321408227,0.0100869617463,0.0339405721364
2015-12-30 16:10:07,51.476264666666665,-42.103284,49.0,8.925,35.018,0.264000002295,0.000116279997201,0.000248429997555,0.307935627477,0.00635814807588,0.00895223931813,0.0323323086969
2015-12-30 16:10:07,51.476264666666665,-42.103284,49.4,8.925,35.018,0.264000002295,0.000116279997201,0.000248429997555,0.307935627477,0.00635814807588,0.00895223931813,0.0323323086969
2015-12-30 16:10:07,51.476264666666665,-42.103284,50.4,8.92,35.018,0.264000002295,0.000122399997053,0.000248429997555,0.305037521595,0.00554238568124,0.00890505453974,0.0312453388759
2015-12-30 16:10:07,51.476264666666665,-42.103284,51.3,8.926,35.018,0.240000002086,0.000119339997127,0.000242059997618,0.291283396137,0.0046443347546,0.010105263721,0.0304114842744
2015-12-30 16:10:07,51.476264666666665,-42.103284,51.6,8.926,35.018,0.240000002086,0.000119339997127,0.000242059997618,0.291283396137,0.0046443347546,0.010105263721,0.0304114842744
2015-12-30 16:10:07,51.476264666666665,-42.103284,52.7,8.927,35.018,0.276000002399,0.000116279997201,0.000254799997492,0.290776623524,0.00568109527959,0.00923963751378,0.0290391209915
2015-12-30 16:10:07,51.476264666666665,-42.103284,53.5,8.924,35.019,0.25200000219,0.000116279997201,0.000254799997492,0.282703894161,0.00562636122187,0.00873004190717,0.0299490984486
2015-12-30 16:10:07,51.476264666666665,-42.103284,54.6,8.93,35.019,0.25200000219,0.000110159997348,0.000242059997618,0.274742021306,0.00572908130281,0.00853901504678,0.0275637363174
2015-12-30 16:10:07,51.476264666666665,-42.103284,54.9,8.93,35.019,0.25200000219,0.000110159997348,0.000242059997618,0.274742021306,0.00572908130281,0.00853901504678,0.0275637363174
2015-12-30 16:10:07,51.476264666666665,-42.103284,55.9,8.93,35.019,0.25200000219,0.000119339997127,0.000254799997492,0.278724937314,0.0059999399104,0.00858362610999,0.025859445106
2015-12-30 16:10:07,51.476264666666665,-42.103284,56.5,8.933,35.019,0.25200000219,0.000119339997127,0.000254799997492,0.278724937314,0.0059999399104,0.00858362610999,0.025859445106
2015-12-30 16:10:07,51.476264666666665,-42.103284,57.2,8.928,35.019,0.25200000219,0.000116279997201,0.000248429997555,0.27144799932,0.00566047628524,0.00723185370121,0.0257757906605
2015-12-30 16:10:07,51.476264666666665,-42.103284,58.2,8.936,35.019,0.264000002295,0.00012545999698,0.000242059997618,0.274199616244,0.00537612160862,0.00737826949839,0.025475603004
2015-12-30 16:10:07,51.476264666666665,-42.103284,58.6,8.936,35.019,0.264000002295,0.00012545999698,0.000242059997618,0.274199616244,0.00537612160862,0.00737826949839,0.025475603004
2015-12-30 16:10:07,51.476264666666665,-42.103284,59.6,8.92,35.017,0.264000002295,0.000116279997201,0.000267539997367,0.265220239002,0.00563142224775,0.00718981635319,0.0245338852749
2015-12-30 16:10:07,51.476264666666665,-42.103284,60.8,8.929,35.018,0.25200000219,0.000119339997127,0.000229319997743,0.261819319667,0.00538643110579,0.0067036701516,0.0238353303071
2015-12-30 16:10:07,51.476264666666665,-42.103284,61.8,8.925,35.017,0.240000002086,0.000116279997201,0.000242059997618,0.262650743486,0.00573770379136,0.0073676886693,0.0230706049419
2015-12-30 16:10:07,51.476264666666665,-42.103284,62.7,8.936,35.021,0.240000002086,0.000116279997201,0.000242059997618,0.262650743486,0.00573770379136,0.0073676886693,0.0230706049419
2015-12-30 16:10:07,51.476264666666665,-42.103284,63.3,8.934,35.021,0.300000002608,0.000116279997201,0.000273909997304,0.270541351441,0.00583873686367,0.00699907546115,0.0221778425475
2015-12-30 16:10:07,51.476264666666665,-42.103284,64.1,8.925,35.018,0.276000002399,0.000116279997201,0.000254799997492,0.268296507131,0.00598963041323,0.00714291754315,0.0213367253414
2015-12-30 16:10:07,51.476264666666665,-42.103284,64.4,8.925,35.018,0.276000002399,0.000116279997201,0.000254799997492,0.268296507131,0.00598963041323,0.00714291754315,0.0213367253414
2015-12-30 16:10:07,51.476264666666665,-42.103284,65.4,8.918,35.017,0.276000002399,0.000119339997127,0.00023568999768,0.263917675019,0.00508126998942,0.00685523337915,0.0220008501837
2015-12-30 16:10:07,51.476264666666665,-42.103284,66.3,8.919,35.016,0.264000002295,0.00012545999698,0.000242059997618,0.273003949609,0.00621925103213,0.00626957019041,0.0209996866912
2015-12-30 16:10:07,51.476264666666665,-42.103284,66.6,8.919,35.016,0.264000002295,0.00012545999698,0.000242059997618,0.273003949609,0.00621925103213,0.00626957019041,0.0209996866912
2015-12-30 16:10:07,51.476264666666665,-42.103284,67.5,8.926,35.018,0.264000002295,0.000119339997127,0.000254799997492,0.254906624489,0.00570171427394,0.00723442741639,0.020382634286
2015-12-30 16:10:07,51.476264666666665,-42.103284,68.6,8.919,35.016,0.25200000219,0.00012545999698,0.000242059997618,0.256462574778,0.00592102539567,0.0068475122336,0.0203482041605
2015-12-30 16:10:07,51.476264666666665,-42.103284,69.4,8.92,35.016,0.25200000219,0.00012545999698,0.000242059997618,0.256462574778,0.00592102539567,0.0068475122336,0.0203482041605
2015-12-30 16:10:07,51.476264666666665,-42.103284,70.0,8.918,35.016,0.276000002399,0.000119339997127,0.000254799997492,0.238650309253,0.00639582460192,0.00728132622643,0.0204832348089
2015-12-30 16:10:07,51.476264666666665,-42.103284,71.0,8.918,35.016,0.276000002399,0.000116279997201,0.000248429997555,0.25631608582,0.00563835772767,0.0060656747541,0.0199078751338
2015-12-30 16:10:07,51.476264666666665,-42.103284,71.6,8.921,35.017,0.276000002399,0.000116279997201,0.000248429997555,0.25631608582,0.00563835772767,0.0060656747541,0.0199078751338
2015-12-30 16:10:07,51.476264666666665,-42.103284,72.2,8.922,35.018,0.25200000219,0.000110159997348,0.000254799997492,0.255484662001,0.00556450423882,0.00623811367148,0.0180241706904
2015-12-30 16:10:07,51.476264666666665,-42.103284,73.0,8.922,35.018,0.240000002086,0.00012545999698,0.000254799997492,0.256533839677,0.00520292205608,0.0062355399563,0.0190151127395
2015-12-30 16:10:07,51.476264666666665,-42.103284,73.6,8.924,35.016,0.240000002086,0.00012545999698,0.000254799997492,0.256533839677,0.00520292205608,0.0062355399563,0.0190151127395
2015-12-30 16:10:07,51.476264666666665,-42.103284,74.2,8.912,35.015,0.25200000219,0.000119339997127,0.000254799997492,0.251648234952,0.00507789597216,0.00698592091687,0.0193890023834
2015-12-30 16:10:07,51.476264666666665,-42.103284,75.0,8.912,35.015,0.264000002295,0.00012545999698,0.00026116999743,0.251430481095,0.00456035921398,0.00675342864517,0.0187028207419
2015-12-30 16:10:07,51.476264666666665,-42.103284,75.5,8.912,35.015,0.264000002295,0.00012545999698,0.00026116999743,0.251430481095,0.00456035921398,0.00675342864517,0.0187028207419
2015-12-30 16:10:07,51.476264666666665,-42.103284,76.2,8.911,35.015,0.25200000219,0.000113219997274,0.00026116999743,0.252190640015,0.00545841014062,0.0081129221995,0.0170453329823
2015-12-30 16:10:07,51.476264666666665,-42.103284,77.0,8.911,35.015,0.25200000219,0.000119339997127,0.000254799997492,0.262143970873,0.00552345369552,0.00703310569526,0.0180758158786
2015-12-30 16:10:07,51.476264666666665,-42.103284,77.6,8.911,35.014,0.25200000219,0.000119339997127,0.000254799997492,0.262143970873,0.00552345369552,0.00703310569526,0.0180758158786
2015-12-30 16:10:07,51.476264666666665,-42.103284,78.1,8.911,35.014,0.288000002503,0.00012545999698,0.000254799997492,0.253853487652,0.00594839242453,0.0058852287228,0.0176182717892
2015-12-30 16:10:07,51.476264666666665,-42.103284,78.9,8.91,35.014,0.25200000219,0.000119339997127,0.000248429997555,0.259827861663,0.00566572475653,0.00733365843519,0.0175642057328
2015-12-30 16:10:07,51.476264666666665,-42.103284,79.4,8.912,35.014,0.25200000219,0.000119339997127,0.000248429997555,0.259827861663,0.00566572475653,0.00733365843519,0.0175642057328
2015-12-30 16:10:07,51.476264666666665,-42.103284,80.0,8.91,35.014,0.25200000219,0.000116279997201,0.000248429997555,0.263050618751,0.00572739429418,0.00677945176537,0.017318353118
2015-12-30 16:10:07,51.476264666666665,-42.103284,80.3,8.91,35.014,0.25200000219,0.000116279997201,0.000248429997555,0.263050618751,0.00572739429418,0.00677945176537,0.017318353118
2015-12-30 16:10:07,51.476264666666665,-42.103284,80.9,8.91,35.014,0.264000002295,0.000122399997053,0.000254799997492,0.243900156794,0.00573245532007,0.00798480837697,0.0178224316739
2015-12-30 16:10:07,51.476264666666665,-42.103284,81.4,8.91,35.014,0.264000002295,0.000122399997053,0.000254799997492,0.240895153563,0.0057463262799,0.00649176760137,0.0165409854411
2015-12-30 16:10:07,51.476264666666665,-42.103284,81.8,8.91,35.014,0.276000002399,0.000116279997201,0.000248429997555,0.240895153563,0.0057463262799,0.00649176760137,0.0165409854411
2015-12-30 16:10:07,51.476264666666665,-42.103284,82.5,8.91,35.014,0.25200000219,0.000116279997201,0.000254799997492,0.260188145318,0.0061352754915,0.00648919388619,0.0174781304191
2015-12-30 16:10:07,51.476264666666665,-42.103284,82.9,8.91,35.014,0.25200000219,0.000116279997201,0.000254799997492,0.260188145318,0.0061352754915,0.00648919388619,0.0174781304191
2015-12-30 16:10:07,51.476264666666665,-42.103284,83.7,8.91,35.014,0.264000002295,0.00012545999698,0.000267539997367,0.266598027044,0.00576844483748,0.00640025772813,0.0166838166648
2015-12-30 16:10:07,51.476264666666665,-42.103284,84.4,8.91,35.014,0.264000002295,0.000113219997274,0.00026116999743,0.267971855926,0.00567603425371,0.00694416953721,0.0175642057328
2015-12-30 16:10:07,51.476264666666665,-42.103284,84.6,8.91,35.014,0.264000002295,0.000113219997274,0.00026116999743,0.267971855926,0.00567603425371,0.00694416953721,0.0175642057328
2015-12-30 16:10:07,51.476264666666665,-42.103284,85.2,8.909,35.014,0.264000002295,0.000113219997274,0.00026116999743,0.241512782686,0.00574107780861,0.00646317076599,0.015611372053
2015-12-30 16:10:07,51.476264666666665,-42.103284,85.7,8.909,35.014,0.25200000219,0.000116279997201,0.000254799997492,0.241512782686,0.00574107780861,0.00646317076599,0.015611372053
2015-12-30 16:10:07,51.476264666666665,-42.103284,86.4,8.905,35.014,0.25200000219,0.000116279997201,0.000254799997492,0.247411932638,0.00520292205608,0.00728675962515,0.0161229821989
2015-12-30 16:10:07,51.476264666666665,-42.103284,86.7,8.905,35.014,0.25200000219,0.000116279997201,0.000254799997492,0.247411932638,0.00520292205608,0.00728675962515,0.0161229821989
2015-12-30 16:10:07,51.476264666666665,-42.103284,87.3,8.912,35.014,0.276000002399,0.00012545999698,0.000242059997618,0.269096257661,0.00553038917544,0.00700164917634,0.015569679323
2015-12-30 16:10:07,51.476264666666665,-42.103284,87.7,8.912,35.014,0.276000002399,0.00012545999698,0.000242059997618,0.269096257661,0.00553038917544,0.00700164917634,0.015569679323
2015-12-30 16:10:07,51.476264666666665,-42.103284,88.3,8.909,35.014,0.264000002295,0.000119339997127,0.000248429997555,0.252915166485,0.00485502338778,0.00646574448117,0.0162558609644
2015-12-30 16:10:07,51.476264666666665,-42.103284,89.2,8.905,35.013,0.264000002295,0.000122399997053,0.000242059997618,0.242997468076,0.00511051147231,0.00766052026367,0.0158843921887
2015-12-30 16:10:07,51.476264666666665,-42.103284,89.6,8.905,35.013,0.264000002295,0.000122399997053,0.000242059997618,0.242997468076,0.00511051147231,0.00766052026367,0.0158843921887
2015-12-30 16:10:07,51.476264666666665,-42.103284,90.4,8.907,35.013,0.276000002399,0.000113219997274,0.000254799997492,0.251901621259,0.00548746417811,0.00640283144332,0.0156705488312
2015-12-30 16:10:07,51.476264666666665,-42.103284,90.9,8.907,35.013,0.276000002399,0.000113219997274,0.000254799997492,0.251901621259,0.00548746417811,0.00640283144332,0.0156705488312
