datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,0.2,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,0.4,nan,nan,0.300000002608,0.000113219997274,0.00026116999743,nan,nan,nan,nan
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,0.6,10.25,35.175,0.312000002712,0.000140759996611,0.000248429997555,nan,nan,nan,nan
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,0.8,10.25,35.175,0.276000002399,0.000165239996022,0.000318499996865,2.75209994141,0.1708523612,0.291359429285,0.315679868097
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,1.0,10.256,35.171,0.276000002399,0.000131579996832,0.000254799997492,5.06888220801,0.316548237176,0.551234314744,0.600348145591
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,1.2,10.256,35.171,0.276000002399,0.000134639996759,0.00026116999743,2.8698137175,0.177822331072,0.309862725654,0.346335053103
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,1.4,10.256,35.171,0.288000002503,0.000116279997201,0.000248429997555,3.93088867239,0.251182838515,0.443017598333,0.491472826209
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,1.6,10.256,35.171,0.300000002608,0.000122399997053,0.000254799997492,2.75778133751,0.172986052225,0.309102049833,0.353014497447
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,1.8,10.256,35.171,0.288000002503,0.000116279997201,0.000242059997618,2.53248527845,0.158079643982,0.280085412902,0.320057335769
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,2.0,10.264,35.168,0.288000002503,0.000119339997127,0.00023568999768,4.57973973882,0.298253565825,0.533384742032,0.602256596687
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,2.2,10.264,35.168,0.300000002608,0.000287639993076,0.000407679995988,1.87878423974,0.121363400743,0.216164622569,0.250036412995
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,2.4,10.264,35.168,0.312000002712,0.00014993999639,0.000324869996803,2.66381065019,0.166478885053,0.303943466697,0.354273617895
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,2.6,10.268,35.169,0.300000002608,0.000119339997127,0.000248429997555,2.5020432892,0.156439496704,0.285013791512,0.333955002124
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,2.8,10.268,35.169,0.288000002503,0.00012545999698,0.000273909997304,2.46055919981,0.15187913749,0.28662979868,0.347065348343
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,3.0,10.268,35.169,0.300000002608,0.000131579996832,0.000248429997555,2.21437856626,0.137250148444,0.252169754133,0.299433690605
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,3.3,10.265,35.168,0.324000002816,0.000104039997495,0.00026116999743,0.30437238254,0.00679939455497,0.00634220615229,0.0158830472619
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,3.8,10.265,35.168,0.324000002816,0.00012545999698,0.00026116999743,1.60371756723,0.100681424738,0.188588694205,0.229137326827
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,4.2,10.264,35.168,0.300000002608,0.000119339997127,0.000280279997241,1.60371756723,0.100681424738,0.188588694205,0.229137326827
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,4.6,10.264,35.168,0.336000002921,0.000113219997274,0.000254799997492,1.60371756723,0.100681424738,0.188588694205,0.229137326827
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,4.9,10.264,35.168,0.288000002503,0.000119339997127,0.000267539997367,1.31293698455,0.0803970204327,0.15346977857,0.193106200509
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,5.3,10.263,35.167,0.276000002399,0.000116279997201,0.000267539997367,1.31293698455,0.0803970204327,0.15346977857,0.193106200509
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,5.8,10.263,35.167,0.276000002399,0.000119339997127,0.000254799997492,1.31293698455,0.0803970204327,0.15346977857,0.193106200509
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,6.2,10.264,35.168,0.324000002816,0.000107099997422,0.000248429997555,1.19319611801,0.067785318816,0.134425144107,0.17898231747
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,6.6,10.264,35.168,0.300000002608,0.000110159997348,0.000242059997618,1.19319611801,0.067785318816,0.134425144107,0.17898231747
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,7.1,10.263,35.168,0.312000002712,0.000107099997422,0.00026116999743,1.06103536329,0.0585290773615,0.118774382068,0.162505081559
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,7.5,10.263,35.168,0.276000002399,0.000122399997053,0.000254799997492,1.06103536329,0.0585290773615,0.118774382068,0.162505081559
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,7.7,10.263,35.168,0.348000003025,0.000107099997422,0.000254799997492,1.06103536329,0.0585290773615,0.118774382068,0.162505081559
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,8.1,10.263,35.168,0.288000002503,0.000110159997348,0.000242059997618,0.990776091447,0.0500031231978,0.105976154358,0.157510292495
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,8.6,10.248,35.164,0.324000002816,0.00012545999698,0.000267539997367,0.990776091447,0.0500031231978,0.105976154358,0.157510292495
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,9.1,10.244,35.165,0.300000002608,0.000107099997422,0.000248429997555,0.922033178286,0.0460167218084,0.0965872413639,0.14506864387
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,9.5,10.244,35.165,0.312000002712,0.000113219997274,0.000273909997304,0.922033178286,0.0460167218084,0.0965872413639,0.14506864387
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,9.9,10.238,35.164,0.312000002712,0.000122399997053,0.000267539997367,0.922033178286,0.0460167218084,0.0965872413639,0.14506864387
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,10.4,10.238,35.164,0.324000002816,0.000122399997053,0.000267539997367,0.806564246513,0.036657760273,0.0805887418062,0.131569613812
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,11.0,10.245,35.164,0.324000002816,0.000119339997127,0.000248429997555,0.806564246513,0.036657760273,0.0805887418062,0.131569613812
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,12.0,10.245,35.164,0.312000002712,0.000107099997422,0.000248429997555,0.711397892561,0.0292422326778,0.0659706114927,0.113887323508
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,12.4,10.244,35.164,0.312000002712,0.000107099997422,0.000248429997555,0.711397892561,0.0292422326778,0.0659706114927,0.113887323508
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,13.1,10.244,35.164,0.264000002295,0.000119339997127,0.000254799997492,0.695870062957,0.0258318510123,0.0597768229161,0.111209305311
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,13.6,10.244,35.164,0.264000002295,0.000119339997127,0.000254799997492,0.695870062957,0.0258318510123,0.0597768229161,0.111209305311
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,14.4,10.241,35.165,0.312000002712,0.000116279997201,0.000254799997492,0.698875066187,0.0244025798131,0.0598185742957,0.112933232453
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,15.4,10.233,35.162,0.312000002712,0.000119339997127,0.000267539997367,0.685663345792,0.0222276508,0.0545867832616,0.113931706092
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,15.9,10.233,35.162,0.312000002712,0.000119339997127,0.000267539997367,0.685663345792,0.0222276508,0.0545867832616,0.113931706092
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,16.9,10.232,35.161,0.300000002608,0.000119339997127,0.000242059997618,0.67139848856,0.0209166576501,0.0542104489078,0.112748708499
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,17.4,10.217,35.159,0.300000002608,0.000119339997127,0.000242059997618,0.67139848856,0.0209166576501,0.0542104489078,0.112748708499
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,18.0,10.217,35.161,0.300000002608,0.000122399997053,0.00026116999743,0.664992565995,0.0202842168598,0.0520325139247,0.114534233288
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,18.4,10.217,35.161,0.300000002608,0.000122399997053,0.00026116999743,0.664992565995,0.0202842168598,0.0520325139247,0.114534233288
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,19.3,10.209,35.16,0.300000002608,0.000113219997274,0.000267539997367,0.696341203121,0.0190144616986,0.051572104875,0.126181299174
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,19.6,10.209,35.16,0.300000002608,0.000113219997274,0.000267539997367,0.696341203121,0.0190144616986,0.051572104875,0.126181299174
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,20.5,10.243,35.162,0.300000002608,0.000107099997422,0.000248429997555,0.671038204905,0.0189526047156,0.0508374521739,0.120751291806
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,21.4,10.245,35.163,0.288000002503,0.000119339997127,0.000242059997618,0.693443097239,0.0184230714516,0.0526573547779,0.126011569415
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,21.9,10.245,35.163,0.288000002503,0.000119339997127,0.000242059997618,0.693443097239,0.0184230714516,0.0526573547779,0.126011569415
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,22.7,10.227,35.161,0.300000002608,0.000116279997201,0.000254799997492,0.680849005966,0.0189492306983,0.0526573547779,0.127167668472
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,23.2,10.24,35.163,0.300000002608,0.000116279997201,0.000254799997492,0.680849005966,0.0189492306983,0.0526573547779,0.127167668472
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,24.0,10.24,35.163,0.300000002608,0.000119339997127,0.000267539997367,0.674078840585,0.0178489261817,0.049595491613,0.12410069745
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,24.4,10.237,35.163,0.300000002608,0.000119339997127,0.000267539997367,0.674078840585,0.0178489261817,0.049595491613,0.12410069745
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,25.2,10.24,35.162,0.276000002399,0.00012545999698,0.00026116999743,0.635021716912,0.0161214293459,0.0442750503891,0.117200147145
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,25.6,10.24,35.162,0.276000002399,0.00012545999698,0.00026116999743,0.635021716912,0.0161214293459,0.0442750503891,0.117200147145
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,26.5,10.246,35.164,0.300000002608,0.000113219997274,0.000254799997492,0.600090039044,0.0147641371815,0.0396732476385,0.108811300868
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,27.4,10.253,35.165,0.276000002399,0.000113219997274,0.000242059997618,0.590461359391,0.013554177104,0.0389909271461,0.106339863423
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,27.6,10.253,35.165,0.276000002399,0.000113219997274,0.000242059997618,0.590461359391,0.013554177104,0.0389909271461,0.106339863423
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,28.5,10.253,35.165,0.264000002295,0.000128519996906,0.000242059997618,0.55802791214,0.013151544378,0.0368704718021,0.100988399778
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,28.9,10.253,35.165,0.264000002295,0.000128519996906,0.000242059997618,0.55802791214,0.013151544378,0.0368704718021,0.100988399778
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,29.6,10.253,35.165,0.288000002503,0.000110159997348,0.00026116999743,0.531097698736,0.0116930316958,0.0326818933229,0.0960353034452
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,30.3,10.249,35.165,0.324000002816,0.000122399997053,0.00026116999743,0.499495675304,0.0108482152637,0.0304596332449,0.0898403017265
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,30.6,10.249,35.165,0.324000002816,0.000122399997053,0.00026116999743,0.499495675304,0.0108482152637,0.0304596332449,0.0898403017265
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,31.2,10.252,35.164,0.312000002712,0.000113219997274,0.00026116999743,0.495152475642,0.0105826051274,0.0298896983156,0.0844447244838
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,31.4,10.252,35.164,0.312000002712,0.000113219997274,0.00026116999743,0.495152475642,0.0105826051274,0.0298896983156,0.0844447244838
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,32.0,10.254,35.165,0.288000002503,0.000113219997274,0.000248429997555,0.46575966407,0.010077064875,0.0267128758724,0.0789972330675
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,32.4,10.254,35.165,0.288000002503,0.000113219997274,0.000248429997555,0.46575966407,0.010077064875,0.0267128758724,0.0789972330675
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,33.0,10.254,35.165,0.288000002503,0.000110159997348,0.000267539997367,0.45667338948,0.00962794568896,0.0251546343121,0.076252775487
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,33.4,10.256,35.165,0.288000002503,0.000110159997348,0.000267539997367,0.45667338948,0.00962794568896,0.0251546343121,0.076252775487
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,33.8,10.256,35.165,0.264000002295,0.000122399997053,0.000248429997555,0.45667338948,0.00962794568896,0.0251546343121,0.076252775487
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,34.2,10.256,35.165,0.264000002295,0.000122399997053,0.000248429997555,0.43777631383,0.00927329898615,0.0232721046385,0.0730556155534
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,34.8,10.258,35.167,0.288000002503,0.000113219997274,0.000248429997555,0.402084477042,0.00833232306218,0.022731052513,0.067711683499
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,35.5,10.257,35.166,0.312000002712,0.000119339997127,0.000248429997555,0.398212417543,0.00805302941144,0.0209034287634,0.0650481905104
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,35.9,10.257,35.166,0.312000002712,0.000119339997127,0.000248429997555,0.398212417543,0.00805302941144,0.0209034287634,0.0650481905104
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,36.5,10.254,35.164,0.276000002399,0.000119339997127,0.000254799997492,0.382791485287,0.0072783175601,0.0176350964469,0.0600633539053
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,36.9,10.254,35.164,0.276000002399,0.000119339997127,0.000254799997492,0.382791485287,0.0072783175601,0.0176350964469,0.0600633539053
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,38.0,10.232,35.164,0.300000002608,0.000128519996906,0.000254799997492,0.365129667881,0.00771712724894,0.0158546574757,0.0555331025507
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,38.7,10.237,35.161,0.288000002503,0.000113219997274,0.00023568999768,0.351118196956,0.00717391047052,0.0157525667733,0.0524911471672
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,39.6,10.238,35.161,0.300000002608,0.000110159997348,0.000242059997618,0.327917513253,0.00599469143912,0.0154545877486,0.0472897773511
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,40.5,10.241,35.162,0.300000002608,0.000110159997348,0.000242059997618,0.327917513253,0.00599469143912,0.0154545877486,0.0472897773511
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,41.3,10.24,35.162,0.276000002399,0.000119339997127,0.000254799997492,0.321654120486,0.00664418976114,0.012471365881,0.0437975404827
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,41.9,10.24,35.162,0.288000002503,0.000119339997127,0.000242059997618,0.30619755578,0.00609591195683,0.0119563368756,0.0413430491153
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,42.5,10.24,35.161,0.288000002503,0.000119339997127,0.000242059997618,0.30619755578,0.00609591195683,0.0119563368756,0.0413430491153
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,43.2,10.239,35.161,0.300000002608,0.000113219997274,0.00023568999768,0.296750997535,0.00559543273034,0.010272555208,0.0373515754274
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,43.7,10.239,35.161,0.288000002503,0.000119339997127,0.000267539997367,0.292514695221,0.00550977018109,0.0106488895617,0.0352957203566
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,44.3,10.238,35.162,0.288000002503,0.000119339997127,0.000267539997367,0.292514695221,0.00550977018109,0.0106488895617,0.0352957203566
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,44.8,10.238,35.162,0.288000002503,0.000122399997053,0.000267539997367,0.278978323621,0.00530245556517,0.00961368412065,0.0323471028914
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,45.4,10.243,35.162,0.276000002399,0.000122399997053,0.000267539997367,0.2668870458,0.00526815305639,0.00842405576852,0.0294178523718
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,46.2,10.242,35.162,0.288000002503,0.000113219997274,0.00026116999743,0.265802235675,0.00489269991382,0.00873518933754,0.0279276735032
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,46.5,10.242,35.162,0.288000002503,0.000113219997274,0.00026116999743,0.265802235675,0.00489269991382,0.00873518933754,0.0279276735032
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,47.3,10.241,35.161,0.288000002503,0.000110159997348,0.00023568999768,0.265762644064,0.00504021944612,0.00806573742111,0.0253871068221
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,47.8,10.241,35.161,0.288000002503,0.000116279997201,0.000254799997492,0.248389845415,0.00516693253867,0.00767624852313,0.0249567302535
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,48.4,10.238,35.16,0.288000002503,0.000116279997201,0.000254799997492,0.248389845415,0.00516693253867,0.00767624852313,0.0249567302535
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,49.1,10.237,35.16,0.324000002816,0.000177479995727,0.00026116999743,0.240859521114,0.00567940827097,0.0068369314045,0.0226426492416
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,49.6,10.237,35.16,0.288000002503,0.000119339997127,0.000337609996677,0.250163549561,0.00491856737946,0.00750895703612,0.0216858683326
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,50.5,10.241,35.161,0.288000002503,0.00012545999698,0.00026116999743,0.254288995366,0.00504696748063,0.00701480372061,0.0207269355408
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,50.8,10.241,35.161,0.288000002503,0.00012545999698,0.00026116999743,0.254288995366,0.00504696748063,0.00701480372061,0.0207269355408
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,51.7,10.235,35.16,0.264000002295,0.00012545999698,0.00023568999768,0.242597592811,0.00475567732409,0.00618606743108,0.0210096391493
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,52.4,10.235,35.159,0.300000002608,0.000110159997348,0.000267539997367,0.233800336977,0.00428275257187,0.00731535646054,0.0197381453746
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,52.8,10.235,35.159,0.300000002608,0.000110159997348,0.000267539997367,0.233800336977,0.00428275257187,0.00731535646054,0.0197381453746
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,53.4,10.241,35.161,0.300000002608,0.000119339997127,0.000248429997555,0.240859521114,0.00498361093436,0.00666963991748,0.0190715996641
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,54.4,10.239,35.16,0.300000002608,0.000119339997127,0.000248429997555,0.240859521114,0.00498361093436,0.00666963991748,0.0190715996641
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,55.1,10.235,35.16,0.300000002608,0.000122399997053,0.000248429997555,0.244731580613,0.00523891157349,0.00604737277945,0.0178592826676
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,55.8,10.235,35.16,0.288000002503,0.000116279997201,0.000254799997492,0.237965374393,0.00483796585609,0.0041962996248,0.0177043471029
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,56.6,10.235,35.159,0.288000002503,0.000116279997201,0.000254799997492,0.237965374393,0.00483796585609,0.0041962996248,0.0177043471029
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,57.6,10.232,35.158,0.300000002608,0.000113219997274,0.000229319997743,0.235502776225,0.00480535035594,0.00562385364735,0.0181347236715
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,58.6,10.233,35.159,0.288000002503,0.000116279997201,0.000248429997555,0.240170627093,0.00486027185907,0.00565245048274,0.017200268547
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,59.6,10.225,35.157,0.312000002712,0.000119339997127,0.000254799997492,0.242997468076,0.00487732939076,0.00599761428587,0.0184717623217
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,60.7,10.241,35.16,0.312000002712,0.000119339997127,0.000254799997492,0.242997468076,0.00487732939076,0.00599761428587,0.0184717623217
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,61.5,10.246,35.161,0.312000002712,0.000128519996906,0.00026116999743,0.227247925454,0.00558849725042,0.00506163986363,0.018447015669
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,62.3,10.248,35.161,0.312000002712,0.000128519996906,0.00026116999743,0.245131455878,0.00537087313733,0.00563958190682,0.0166370132129
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,63.2,10.246,35.16,0.300000002608,0.000113219997274,0.00026116999743,0.245131455878,0.00537087313733,0.00563958190682,0.0166370132129
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,63.7,10.246,35.16,0.300000002608,0.000113219997274,0.00026116999743,0.248461110314,0.00530058111114,0.00626442276004,0.0177780490903
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,64.5,10.249,35.162,0.288000002503,0.000119339997127,0.000254799997492,0.248461110314,0.00530058111114,0.00626442276004,0.0177780490903
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,65.6,10.258,35.163,0.288000002503,0.000122399997053,0.000254799997492,0.232933280709,0.00503497097483,0.00562385364735,0.0166714433384
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,66.3,10.254,35.163,0.288000002503,0.000122399997053,0.000254799997492,0.234671352406,0.00449175419641,0.00544340761606,0.0176599645193
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,66.8,10.254,35.163,0.300000002608,0.00012545999698,0.000267539997367,0.234671352406,0.00449175419641,0.00544340761606,0.0176599645193
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,67.6,10.253,35.162,0.300000002608,0.00012545999698,0.000267539997367,0.244660315714,0.00532457412275,0.00597673859604,0.0174560736199
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,68.3,10.253,35.162,0.300000002608,0.000128519996906,0.000280279997241,0.244660315714,0.00532457412275,0.00597673859604,0.0174560736199
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,68.9,10.253,35.162,0.300000002608,0.000128519996906,0.000280279997241,0.240859521114,0.00540517564611,0.00533359576817,0.0174361687037
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,69.6,10.245,35.16,0.288000002503,0.000113219997274,0.000254799997492,0.240859521114,0.00540517564611,0.00533359576817,0.0174361687037
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,70.2,10.251,35.161,0.288000002503,0.000113219997274,0.000254799997492,0.231412962869,0.0053161390796,0.00565245048274,0.0168363313613
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,70.8,10.251,35.161,0.276000002399,0.000116279997201,0.000248429997555,0.231412962869,0.0053161390796,0.00565245048274,0.0168363313613
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,71.3,10.252,35.161,0.276000002399,0.000116279997201,0.000248429997555,0.231412962869,0.0053161390796,0.00565245048274,0.0168363313613
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,72.1,10.253,35.162,0.264000002295,0.000119339997127,0.000254799997492,0.234742617305,0.00497330143719,0.00578056430528,0.0163295629518
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,72.4,10.253,35.162,0.264000002295,0.000119339997127,0.000254799997492,0.234742617305,0.00497330143719,0.00578056430528,0.0163295629518
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,73.3,10.256,35.163,0.312000002712,0.000116279997201,0.000242059997618,0.229203751008,0.00518755153302,0.00540165623639,0.015569679323
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,74.1,10.256,35.163,0.312000002712,0.000116279997201,0.000242059997618,0.236262935145,0.00568971776814,0.00593241350119,0.0163123478891
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,74.8,10.256,35.163,0.264000002295,0.000122399997053,0.000267539997367,0.236262935145,0.00568971776814,0.00593241350119,0.0163123478891
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,75.6,10.254,35.162,0.276000002399,0.000113219997274,0.000242059997618,0.243139997874,0.00459634873139,0.00533874319854,0.0152622290618
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,76.2,10.257,35.163,0.276000002399,0.000113219997274,0.000242059997618,0.243139997874,0.00459634873139,0.00533874319854,0.0152622290618
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,76.7,10.257,35.163,0.276000002399,0.000113219997274,0.000242059997618,0.232933280709,0.00438715966144,0.00657555632906,0.0140916047954
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,77.4,10.257,35.164,0.276000002399,0.000119339997127,0.00026116999743,0.232933280709,0.00438715966144,0.00657555632906,0.0140916047954
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,78.0,10.257,35.164,0.276000002399,0.000119339997127,0.00026116999743,0.226598623043,0.00466832776621,0.00482371419321,0.0153630985701
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,78.7,10.247,35.163,0.300000002608,0.000119339997127,0.000254799997492,0.226598623043,0.00466832776621,0.00482371419321,0.0153630985701
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,79.2,10.25,35.16,0.300000002608,0.000119339997127,0.000254799997492,0.228301062291,0.0048447138906,0.00549059239445,0.0155204550029
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,79.8,10.25,35.16,0.288000002503,0.000119339997127,0.000267539997367,0.228301062291,0.0048447138906,0.00549059239445,0.0155204550029
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,80.3,10.224,35.156,0.288000002503,0.000119339997127,0.000267539997367,0.228301062291,0.0048447138906,0.00549059239445,0.0155204550029
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,81.1,10.227,35.156,0.288000002503,0.000116279997201,0.00026116999743,0.230506314991,0.00492362840534,0.00561069910308,0.0150287497734
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,81.9,10.209,35.154,0.288000002503,0.000116279997201,0.00026116999743,0.223158112098,0.00512063352408,0.0064239931015,0.0146844485186
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,82.6,10.209,35.154,0.288000002503,0.000119339997127,0.000273909997304,0.223158112098,0.00512063352408,0.0064239931015,0.0146844485186
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,83.4,10.17,35.143,0.324000002816,0.000119339997127,0.000248429997555,0.221277510603,0.00517892904447,0.00533874319854,0.0145467280166
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,84.0,10.126,35.142,0.324000002816,0.000119339997127,0.000248429997555,0.221277510603,0.00517892904447,0.00533874319854,0.0145467280166
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,85.1,10.144,35.137,0.312000002712,0.000113219997274,0.00026116999743,0.233946825936,0.00494762141695,0.00599504057069,0.0162066366444
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,85.6,10.144,35.137,0.312000002712,0.000113219997274,0.00026116999743,0.233946825936,0.00494762141695,0.00599504057069,0.0162066366444
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,86.4,10.135,35.143,0.312000002712,0.000128519996906,0.00023568999768,0.23130210636,0.00455867220535,0.00612058067804,0.0146424868031
