datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,0.3,nan,nan,0.384000003338,0.000189719995433,0.000318499996865,189.44557473,8.61728881082,14.7357588204,17.575258341
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,0.5,nan,nan,0.372000003234,0.000180539995654,0.00033123999674,189.44557473,8.61728881082,14.7357588204,17.575258341
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,0.7,6.252,34.761,0.288000002503,0.000198899995212,0.000324869996803,189.44557473,8.61728881082,14.7357588204,17.575258341
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,1.1,6.252,34.761,0.0600000005215,0.000131579996832,0.000318499996865,150.531879584,7.6514878051,13.232251603,15.857037723
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,1.5,6.252,34.761,0.432000003755,0.000186659995506,0.000305759996991,150.531879584,7.6514878051,13.232251603,15.857037723
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,1.9,6.252,34.761,0.432000003755,0.000180539995654,0.000318499996865,113.895513664,6.69717776493,11.6098887886,13.533921493
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,2.4,6.253,34.761,0.420000003651,0.000195839995285,0.000312129996928,113.895513664,6.69717776493,11.6098887886,13.533921493
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,2.7,6.253,34.761,0.468000004068,0.000177479995727,0.000318499996865,108.001530418,6.24222059183,11.0391497163,13.3782212029
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,3.1,6.252,34.762,0.468000004068,0.000168299995948,0.000318499996865,108.001530418,6.24222059183,11.0391497163,13.3782212029
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,3.5,6.252,34.762,0.444000003859,0.000195839995285,0.00033123999674,119.61342906,5.78096694019,11.424683386,16.9365795133
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,4.0,6.252,34.762,0.504000004381,0.000205019995065,0.000305759996991,119.61342906,5.78096694019,11.424683386,16.9365795133
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,4.3,6.252,34.761,0.504000004381,0.000174419995801,0.00033123999674,119.61342906,5.78096694019,11.424683386,16.9365795133
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,4.7,6.252,34.761,0.540000004694,0.000198899995212,0.000305759996991,99.8281235484,4.9529510521,9.66907418902,14.236512586
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,5.2,6.253,34.761,0.516000004485,0.000180539995654,0.000337609996677,99.8281235484,4.9529510521,9.66907418902,14.236512586
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,5.8,6.253,34.761,0.540000004694,0.000192779995359,0.000324869996803,76.8168065184,4.16341133213,8.04820184165,11.3192136237
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,6.1,6.254,34.761,0.600000005215,0.000177479995727,0.000299389997053,76.8168065184,4.16341133213,8.04820184165,11.3192136237
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,6.7,6.254,34.761,0.540000004694,0.000189719995433,0.000324869996803,76.1337166273,3.78555382738,7.73586034231,11.8669918094
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,7.1,6.253,34.761,0.588000005111,0.000180539995654,0.000318499996865,76.1337166273,3.78555382738,7.73586034231,11.8669918094
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,7.8,6.253,34.761,0.576000005007,0.000189719995433,0.000318499996865,57.6084259943,2.92744208024,6.15342700317,9.58354419465
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,8.2,6.253,34.761,0.588000005111,0.000192779995359,0.000318499996865,57.6084259943,2.92744208024,6.15342700317,9.58354419465
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,8.5,6.253,34.761,0.600000005215,0.000186659995506,0.00033123999674,57.6084259943,2.92744208024,6.15342700317,9.58354419465
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,9.1,6.253,34.761,0.61200000532,0.000186659995506,0.000305759996991,0.398647925258,0.00763146469969,0.00695989779667,0.0176723378456
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,9.5,6.253,34.761,0.588000005111,0.000189719995433,0.000312129996928,0.398647925258,0.00763146469969,0.00695989779667,0.0176723378456
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,9.7,6.253,34.761,0.588000005111,0.000198899995212,0.000318499996865,0.398647925258,0.00763146469969,0.00695989779667,0.0176723378456
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,10.4,6.252,34.761,0.624000005424,0.00018359999558,0.000305759996991,45.6528246637,2.27954004327,5.04433792032,8.09130812609
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,11.3,6.253,34.761,0.600000005215,0.000208079994991,0.000337609996677,40.8308119832,2.11470280506,4.59353940904,7.16051927204
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,11.6,6.253,34.761,0.600000005215,0.000208079994991,0.000337609996677,40.8308119832,2.11470280506,4.59353940904,7.16051927204
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,12.8,6.253,34.761,0.600000005215,0.000186659995506,0.000293019997116,38.2915921718,1.9050451216,4.26146552134,6.9088178397
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,13.7,6.253,34.761,0.576000005007,0.000211139994917,0.000324869996803,38.2138025757,1.57056192081,3.83449360735,7.25679074463
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,14.7,6.252,34.761,0.636000005528,0.000211139994917,0.000312129996928,35.1169864007,1.37585169614,3.44389543812,6.78262147734
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,15.3,6.253,34.762,0.636000005528,0.000211139994917,0.000312129996928,35.1169864007,1.37585169614,3.44389543812,6.78262147734
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,16.3,6.254,34.761,0.61200000532,0.000189719995433,0.000337609996677,33.4066644633,1.32091632204,3.29313692551,6.44150016738
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,17.7,6.253,34.761,0.600000005215,0.000186659995506,0.000305759996991,32.1231559228,1.1494622611,3.01193480619,6.37656495072
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,18.5,6.253,34.761,0.61200000532,0.000186659995506,0.00033123999674,32.1231559228,1.1494622611,3.01193480619,6.37656495072
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,19.2,6.253,34.761,0.61200000532,0.000186659995506,0.00033123999674,25.2303238555,0.860389396231,2.36744649721,5.19341053949
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,20.2,6.253,34.762,0.564000004902,0.000192779995359,0.000305759996991,21.9989595517,0.79788572654,2.16601496424,4.51234338557
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,21.5,6.254,34.761,0.576000005007,0.000195839995285,0.000324869996803,19.9201426595,0.715226427536,1.96389853705,4.14298668286
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,22.4,6.255,34.761,0.588000005111,0.000201959995138,0.000343979996615,19.9201426595,0.715226427536,1.96389853705,4.14298668286
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,23.2,6.255,34.761,0.588000005111,0.000201959995138,0.000343979996615,17.0287871467,0.537595853112,1.59346399646,3.68940178887
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,24.2,6.254,34.761,0.576000005007,0.000208079994991,0.000343979996615,14.5081753923,0.458583491872,1.36431526675,3.17345398518
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,24.6,6.254,34.761,0.576000005007,0.000208079994991,0.000343979996615,14.5081753923,0.458583491872,1.36431526675,3.17345398518
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,25.7,6.254,34.761,0.624000005424,0.000195839995285,0.000324869996803,13.6751837458,0.405498953692,1.25250850362,3.04618302634
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,26.7,6.255,34.761,0.588000005111,0.000198899995212,0.00033123999674,12.4874908616,0.350452049585,1.11444098059,2.8291995338
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,27.3,6.257,34.761,0.588000005111,0.000198899995212,0.00033123999674,12.4874908616,0.350452049585,1.11444098059,2.8291995338
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,28.3,6.256,34.761,0.540000004694,0.000205019995065,0.000343979996615,11.7046340714,0.304008514594,1.00042253822,2.71060254571
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,29.4,6.257,34.761,0.552000004798,0.000198899995212,0.00033123999674,10.8106515491,0.257803035264,0.880897489221,2.55448640431
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,29.8,6.257,34.761,0.552000004798,0.000198899995212,0.00033123999674,10.8106515491,0.257803035264,0.880897489221,2.55448640431
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,30.9,6.257,34.761,0.564000004902,0.000214199994844,0.000324869996803,9.89201929017,0.222965182411,0.78444350911,2.36966791159
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,31.6,6.258,34.761,0.564000004902,0.000214199994844,0.000324869996803,9.89201929017,0.222965182411,0.78444350911,2.36966791159
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,32.3,6.258,34.761,0.588000005111,0.000186659995506,0.000324869996803,8.61118714251,0.190874529386,0.684195586848,2.07667991705
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,33.3,6.258,34.761,0.564000004902,0.000186659995506,0.000299389997053,7.78786376731,0.170934649732,0.618104582678,1.88778898605
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,33.7,6.258,34.761,0.564000004902,0.000186659995506,0.000299389997053,7.78786376731,0.170934649732,0.618104582678,1.88778898605
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,34.5,6.258,34.761,0.600000005215,0.000205019995065,0.000337609996677,7.12406290879,0.14486792963,0.546755764354,1.74599335598
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,35.4,6.258,34.761,0.576000005007,0.000201959995138,0.00033123999674,6.55416147268,0.125694139338,0.484735519702,1.62131945074
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,35.8,6.258,34.761,0.576000005007,0.000201959995138,0.00033123999674,6.55416147268,0.125694139338,0.484735519702,1.62131945074
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,36.8,6.258,34.761,0.564000004902,0.000205019995065,0.000337609996677,6.09567478745,0.111493650484,0.441059287046,1.51717074202
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,37.5,6.256,34.761,0.564000004902,0.000205019995065,0.000337609996677,6.09567478745,0.111493650484,0.441059287046,1.51717074202
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,38.1,6.257,34.761,0.600000005215,0.000198899995212,0.00033123999674,5.74889979015,0.100539153677,0.406303837189,1.44933613221
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,39.1,6.256,34.762,0.588000005111,0.000201959995138,0.000363089996426,5.65116394068,0.0952916196149,0.392559054228,1.4312995882
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,39.5,6.256,34.762,0.588000005111,0.000201959995138,0.000363089996426,5.65116394068,0.0952916196149,0.392559054228,1.4312995882
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,40.5,6.255,34.761,0.576000005007,0.000186659995506,0.000343979996615,5.1295523918,0.0780972527811,0.336635940849,1.32542695233
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,41.6,6.257,34.762,0.588000005111,0.000192779995359,0.000343979996615,4.59030673964,0.0646336118069,0.286663828914,1.2064412804
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,42.9,6.257,34.761,0.552000004798,0.000195839995285,0.000350349996552,4.38358310503,0.0630877495668,0.276932325832,1.14692396677
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,43.8,6.257,34.762,0.564000004902,0.000192779995359,0.000324869996803,4.14264835985,0.0609233174963,0.261854072437,1.07827029655
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,44.4,6.258,34.761,0.564000004902,0.000192779995359,0.000324869996803,4.14264835985,0.0609233174963,0.261854072437,1.07827029655
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,45.3,6.258,34.761,0.52800000459,0.000201959995138,0.000312129996928,3.75804357881,0.0511667842608,0.228191593628,0.986044363711
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,46.1,6.258,34.761,0.576000005007,0.000189719995433,0.000337609996677,3.50194128769,0.045840335684,0.207620174124,0.931580746933
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,47.4,6.259,34.761,0.564000004902,0.000186659995506,0.000312129996928,3.21413007578,0.0383732606029,0.179879527988,0.86209080125
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,48.6,6.258,34.761,0.588000005111,0.000195839995285,0.000318499996865,2.9076078688,0.0326852298434,0.155749804256,0.787697252539
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,49.6,6.257,34.761,0.576000005007,0.000195839995285,0.00033123999674,2.65157684257,0.027723924912,0.137228205912,0.716719548856
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,50.2,6.258,34.761,0.576000005007,0.000195839995285,0.00033123999674,2.65157684257,0.027723924912,0.137228205912,0.716719548856
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,51.2,6.259,34.761,0.588000005111,0.000198899995212,0.000318499996865,2.45661587541,0.0257032634657,0.125559267232,0.657812025023
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,52.5,6.257,34.761,0.552000004798,0.000198899995212,0.00033123999674,2.36401901698,0.0255353123845,0.119046337972,0.635456921126
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,53.6,6.258,34.761,0.576000005007,0.000189719995433,0.000337609996677,2.20348295507,0.0219037451433,0.104791673437,0.597251855166
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,54.0,6.258,34.761,0.576000005007,0.000189719995433,0.000337609996677,2.20348295507,0.0219037451433,0.104791673437,0.597251855166
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,54.6,6.256,34.761,0.576000005007,0.000189719995433,0.000337609996677,2.20348295507,0.0219037451433,0.104791673437,0.597251855166
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,55.3,6.243,34.76,0.564000004902,0.000186659995506,0.00033123999674,1.97210562465,0.0169491882464,0.0853941540248,0.541922643515
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,56.4,6.24,34.761,0.564000004902,0.000205019995065,0.00033123999674,1.88975507499,0.0168412196942,0.0778537404697,0.518601075236
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,57.0,6.241,34.761,0.564000004902,0.000205019995065,0.00033123999674,1.88975507499,0.0168412196942,0.0778537404697,0.518601075236
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,57.8,6.241,34.761,0.576000005007,0.000186659995506,0.000312129996928,1.76769414008,0.0155542195559,0.0731109553207,0.479795902948
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,58.4,6.236,34.76,0.576000005007,0.000186659995506,0.000312129996928,1.76769414008,0.0155542195559,0.0731109553207,0.479795902948
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,59.2,6.236,34.761,0.564000004902,0.000201959995138,0.000305759996991,1.64635773165,0.014047908296,0.065186200298,0.442370356548
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,59.7,6.236,34.761,0.564000004902,0.000201959995138,0.000305759996991,1.64635773165,0.014047908296,0.065186200298,0.442370356548
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,60.5,6.236,34.761,0.564000004902,0.000198899995212,0.000318499996865,1.53103132967,0.0124864880875,0.0563386253974,0.41343183608
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,61.1,6.235,34.76,0.564000004902,0.000198899995212,0.000318499996865,1.53103132967,0.0124864880875,0.0563386253974,0.41343183608
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,61.9,6.235,34.76,0.52800000459,0.000198899995212,0.00033123999674,1.45841635701,0.0116622906497,0.0523905463038,0.393272997609
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,62.4,6.234,34.76,0.52800000459,0.000198899995212,0.00033123999674,1.45841635701,0.0116622906497,0.0523905463038,0.393272997609
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,63.2,6.226,34.761,0.552000004798,0.00018359999558,0.000375829996301,1.34989575287,0.0106973217141,0.0444554964204,0.363208235458
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,63.5,6.226,34.761,0.552000004798,0.00018359999558,0.000375829996301,1.34989575287,0.0106973217141,0.0444554964204,0.363208235458
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,64.5,6.226,34.761,0.52800000459,0.000189719995433,0.00033123999674,1.27416887963,0.0096536257092,0.041252650857,0.343039444529
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,65.0,6.226,34.761,0.52800000459,0.000189719995433,0.00033123999674,1.27416887963,0.0096536257092,0.041252650857,0.343039444529
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,65.8,6.227,34.76,0.552000004798,0.000235619994328,0.000356719996489,1.27185277042,0.0101541049357,0.0398222371509,0.338307723144
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,66.3,6.236,34.76,0.552000004798,0.000235619994328,0.000356719996489,1.27185277042,0.0101541049357,0.0398222371509,0.338307723144
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,67.1,6.225,34.757,0.576000005007,0.000208079994991,0.000318499996865,1.23352017322,0.00990386532244,0.0377752756738,0.327705934348
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,67.6,6.225,34.757,0.576000005007,0.000208079994991,0.000318499996865,1.23352017322,0.00990386532244,0.0377752756738,0.327705934348
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,68.5,6.222,34.759,0.552000004798,0.000180539995654,0.000318499996865,1.16507023797,0.00863917118719,0.0315917819579,0.30768481638
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,68.9,6.222,34.759,0.552000004798,0.000180539995654,0.000318499996865,1.16507023797,0.00863917118719,0.0315917819579,0.30768481638
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,69.9,6.21,34.759,0.540000004694,0.000223379994623,0.000363089996426,1.10584910712,0.00832894904492,0.028841052362,0.290053902279
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,70.7,6.199,34.76,0.540000004694,0.000223379994623,0.000363089996426,1.10794746247,0.00904705238451,0.0298505206511,0.292668170948
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,71.1,6.199,34.76,0.52800000459,0.000180539995654,0.000312129996928,1.10794746247,0.00904705238451,0.0298505206511,0.292668170948
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,72.2,6.182,34.758,0.492000004277,0.000189719995433,0.000324869996803,1.09412207211,0.0087814422482,0.0262501790758,0.283827160288
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,72.8,6.182,34.758,0.492000004277,0.000189719995433,0.000324869996803,1.09412207211,0.0087814422482,0.0262501790758,0.283827160288
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,73.8,6.167,34.761,0.492000004277,0.000171359995875,0.000312129996928,0.991896534022,0.00896307684388,0.0233192894169,0.262674689915
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,74.6,6.157,34.758,0.492000004277,0.000171359995875,0.000312129996928,0.988784633443,0.00761084570534,0.0240250593143,0.258715225485
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,75.0,6.153,34.757,0.492000004277,0.000174419995801,0.000305759996991,0.988784633443,0.00761084570534,0.0240250593143,0.258715225485
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,76.0,6.149,34.757,0.480000004172,0.000177479995727,0.000299389997053,0.982667729634,0.00831170406783,0.0228774683102,0.2541432814
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,76.4,6.149,34.757,0.480000004172,0.000177479995727,0.000299389997053,0.982667729634,0.00831170406783,0.0228774683102,0.2541432814
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,77.3,6.139,34.753,0.480000004172,0.000177479995727,0.000318499996865,0.948749596993,0.00696303439195,0.0218262486413,0.245068522467
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,77.6,6.139,34.753,0.480000004172,0.000177479995727,0.000318499996865,0.948749596993,0.00696303439195,0.0218262486413,0.245068522467
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,78.5,6.094,34.756,0.432000003755,0.000174419995801,0.000280279997241,0.894271541063,0.00744289462409,0.0188089965396,0.227814187864
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,79.1,6.075,34.751,0.432000003755,0.000174419995801,0.000280279997241,0.894271541063,0.00744289462409,0.0188089965396,0.227814187864
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,79.9,6.041,34.753,0.456000003964,0.000174419995801,0.000312129996928,0.810182919705,0.00728694004864,0.0178155424782,0.204999387995
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,80.3,6.041,34.753,0.456000003964,0.000174419995801,0.000312129996928,0.810182919705,0.00728694004864,0.0178155424782,0.204999387995
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,80.9,6.041,34.753,0.456000003964,0.000174419995801,0.000312129996928,0.826759926985,0.00701964290371,0.0168744206256,0.204345215611
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,81.6,6.041,34.753,0.468000004068,0.000192779995359,0.000324869996803,0.826759926985,0.00701964290371,0.0168744206256,0.204345215611
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,82.1,6.041,34.753,0.444000003859,0.000165239996022,0.000293019997116,0.834725759001,0.00690305186293,0.0182130384901,0.207510366287
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,82.6,6.012,34.752,0.444000003859,0.000165239996022,0.000293019997116,0.745062638896,0.00700933340653,0.0155827015711,0.183748468982
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,82.9,6.012,34.752,0.420000003651,0.000162179996096,0.000312129996928,0.745062638896,0.00700933340653,0.0155827015711,0.183748468982
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,83.4,6.006,34.752,0.420000003651,0.000162179996096,0.000312129996928,0.743902604711,0.00704532292394,0.0143747712444,0.177715934418
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,83.7,6.006,34.752,0.432000003755,0.000168299995948,0.000299389997053,0.743902604711,0.00704532292394,0.0143747712444,0.177715934418
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,84.2,5.993,34.75,0.432000003755,0.000168299995948,0.000299389997053,0.748321028433,0.00685337883109,0.0162624483483,0.178657921132
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,84.6,5.993,34.75,0.432000003755,0.000165239996022,0.000305759996991,0.748321028433,0.00685337883109,0.0162624483483,0.178657921132
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,85.0,5.993,34.75,0.432000003755,0.000165239996022,0.000305759996991,0.701951334317,0.00611821795981,0.0148454751548,0.160400002168
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,85.4,5.981,34.751,0.432000003755,0.000171359995875,0.000286649997179,0.701951334317,0.00611821795981,0.0148454751548,0.160400002168
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,85.7,5.981,34.751,0.432000003755,0.000171359995875,0.000286649997179,0.674007575686,0.00643181411933,0.0132268942719,0.154047644016
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,86.1,5.953,34.749,0.396000003442,0.000171359995875,0.000293019997116,0.674007575686,0.00643181411933,0.0132268942719,0.154047644016
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,86.5,5.953,34.749,0.396000003442,0.000171359995875,0.000293019997116,0.659129048493,0.00704194890669,0.0133238375439,0.146829690991
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,87.0,5.917,34.75,0.396000003442,0.000159119996169,0.000280279997241,0.659129048493,0.00704194890669,0.0133238375439,0.146829690991
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,87.4,5.917,34.75,0.384000003338,0.000156059996243,0.000286649997179,0.622099015273,0.00668205373258,0.0129472172218,0.138399151984
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,88.0,5.896,34.748,0.384000003338,0.000156059996243,0.000286649997179,0.655977556304,0.00657577218898,0.013339279835,0.140039424681
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,88.4,5.896,34.748,0.384000003338,0.000156059996243,0.000299389997053,0.655977556304,0.00657577218898,0.013339279835,0.140039424681
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,88.8,5.896,34.748,0.384000003338,0.000156059996243,0.000299389997053,0.616742270384,0.00734523556903,0.0130753310443,0.129078540436
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,89.3,5.867,34.748,0.372000003234,0.000156059996243,0.000293019997116,0.616742270384,0.00734523556903,0.0130753310443,0.129078540436
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,89.7,5.867,34.748,0.384000003338,0.000168299995948,0.000305759996991,0.580108153268,0.0065122281973,0.0112817375288,0.114462952169
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,90.1,5.842,34.75,0.384000003338,0.000168299995948,0.000305759996991,0.580108153268,0.0065122281973,0.0112817375288,0.114462952169
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,90.6,5.842,34.75,0.336000002921,0.000152999996317,0.000299389997053,0.591581801966,0.00653978267156,0.0120870244133,0.114450578842
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,91.3,5.83,34.748,0.336000002921,0.000152999996317,0.000299389997053,0.582317365129,0.00694410240622,0.0113992705223,0.114445737106
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,91.5,5.83,34.748,0.336000002921,0.000146879996464,0.000286649997179,0.582317365129,0.00694410240622,0.0113992705223,0.114445737106
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,92.1,5.838,34.756,0.336000002921,0.000146879996464,0.000286649997179,0.551257746759,0.00729893655445,0.0108765203714,0.104763340255
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,92.5,5.838,34.756,0.300000002608,0.000137699996685,0.000267539997367,0.551257746759,0.00729893655445,0.0108765203714,0.104763340255
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,92.9,5.838,34.756,0.300000002608,0.000137699996685,0.000267539997367,0.536379219566,0.00737597661515,0.011117019757,0.098533908411
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,93.4,5.847,34.759,0.264000002295,0.000140759996611,0.000280279997241,0.536379219566,0.00737597661515,0.011117019757,0.098533908411
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,93.9,5.847,34.759,0.264000002295,0.000140759996611,0.000280279997241,0.539890995409,0.00755255018495,0.0115145157689,0.0986347779192
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,94.4,5.844,34.76,0.264000002295,0.000146879996464,0.00026116999743,0.539890995409,0.00755255018495,0.0115145157689,0.0986347779192
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,94.7,5.844,34.76,0.264000002295,0.000146879996464,0.00026116999743,0.536018935911,0.007225270511,0.0104058164609,0.0958779470124
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,95.2,5.846,34.763,0.216000001878,0.000140759996611,0.000267539997367,0.536018935911,0.007225270511,0.0104058164609,0.0958779470124
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,95.7,5.846,34.763,0.216000001878,0.000134639996759,0.00026116999743,0.517050595362,0.00680370579924,0.00915356103926,0.0887509110374
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,96.3,5.846,34.764,0.216000001878,0.000134639996759,0.00026116999743,0.511258342758,0.0069664084092,0.0103717862268,0.0880130842077
