datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,0.0,nan,nan,0.684000005946,0.000235619994328,0.000414049995925,nan,nan,nan,nan
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,0.3,nan,nan,0.420000003651,0.000299879992781,0.000229319997743,nan,nan,nan,nan
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,0.5,nan,nan,0.384000003338,0.00021725999477,0.000324869996803,626.930173615,29.8338103702,48.7387021139,56.407976343
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,0.8,13.052,34.953,0.492000004277,0.000220319994696,0.000394939996113,626.930173615,29.8338103702,48.7387021139,56.407976343
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,1.1,13.047,34.958,0.504000004381,0.000247859994033,0.000471379995361,888.149082551,36.0812717481,68.530632797,88.3614740399
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,1.3,13.047,34.958,0.52800000459,0.000235619994328,0.000382199996238,789.548473129,33.3961315306,60.8503687063,77.9811624065
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,1.5,13.047,34.958,0.516000004485,0.000226439994549,0.000350349996552,689.610304699,28.2742200037,53.2660930391,67.9617648325
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,1.7,13.044,34.959,0.552000004798,0.000257039993812,0.000146509998558,427.379188733,21.3836223883,37.1050991136,43.8490960988
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,1.9,13.044,34.959,0.504000004381,0.000253979993886,0.000407679995988,452.452270549,22.2225860252,38.7053871729,46.5994089526
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,2.1,13.044,34.959,0.504000004381,0.000223379994623,0.000407679995988,511.173244551,23.7459520051,43.45541876,54.8290745379
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,2.3,13.046,34.959,0.504000004381,0.000229499994475,0.000394939996113,519.080306779,23.7534361377,44.0580690409,56.4291089085
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,2.5,13.046,34.959,0.492000004277,0.000232559994402,0.00040130999605,370.901443704,18.5528822669,33.086074417,41.4825069936
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,2.7,13.046,34.959,0.504000004381,0.000232559994402,0.00040130999605,496.155905212,22.716336524,42.6254164886,56.1775699433
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,2.9,13.046,34.959,0.516000004485,0.000220319994696,0.000394939996113,463.199468624,21.4316940741,40.3891479648,53.8089222932
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,3.1,13.047,34.96,0.540000004694,0.000229499994475,0.000394939996113,400.546267753,19.7894753371,35.7991537054,45.0453092111
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,3.5,13.047,34.96,0.504000004381,0.000214199994844,0.000388569996176,639.698163118,25.5458393183,52.3870177403,76.5576219699
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,3.7,13.047,34.96,0.516000004485,0.000235619994328,0.000388569996176,639.698163118,25.5458393183,52.3870177403,76.5576219699
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,4.1,13.047,34.96,0.540000004694,0.000223379994623,0.000407679995988,413.39993746,18.8638249493,36.964424989,51.1089782922
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,4.5,13.047,34.96,0.540000004694,0.000235619994328,0.000369459996364,431.968303765,18.8125792505,38.7064512611,56.5404855227
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,4.8,13.047,34.96,0.552000004798,0.00025091999396,0.000471379995361,431.968303765,18.8125792505,38.7064512611,56.5404855227
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,5.3,13.047,34.959,0.588000005111,0.000223379994623,0.000407679995988,416.903981062,16.8546432218,35.9198292051,57.4627948824
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,5.6,13.047,34.959,0.564000004902,0.000238679994254,0.000407679995988,416.903981062,16.8546432218,35.9198292051,57.4627948824
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,5.8,13.047,34.959,0.588000005111,0.000260099993739,0.000420419995862,416.903981062,16.8546432218,35.9198292051,57.4627948824
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,6.2,13.045,34.959,0.600000005215,0.000223379994623,0.000356719996489,396.535233784,15.6905555331,34.0949810643,55.1545131947
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,6.5,13.045,34.959,0.624000005424,0.000253979993886,0.000363089996426,396.535233784,15.6905555331,34.0949810643,55.1545131947
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,6.7,13.045,34.959,0.588000005111,0.000220319994696,0.00040130999605,407.481557863,15.1929489074,34.0961889947,58.0962747612
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,7.1,13.045,34.959,0.684000005946,0.000241739994181,0.000375829996301,407.481557863,15.1929489074,34.0961889947,58.0962747612
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,7.6,13.044,34.959,0.660000005737,0.000226439994549,0.00040130999605,425.199595356,14.0168493424,34.032270778,63.4596275583
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,7.8,13.044,34.959,0.636000005528,0.000238679994254,0.00040130999605,425.199595356,14.0168493424,34.032270778,63.4596275583
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,8.1,13.044,34.959,0.660000005737,0.000229499994475,0.00040130999605,425.199595356,14.0168493424,34.032270778,63.4596275583
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,8.5,13.042,34.959,0.732000006363,0.000247859994033,0.000414049995925,348.114813022,11.2448011884,27.6311785942,53.3767677314
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,9.0,13.042,34.958,0.732000006363,0.000238679994254,0.00040130999605,348.114813022,11.2448011884,27.6311785942,53.3767677314
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,9.3,13.042,34.958,0.78000000678,0.000232559994402,0.000388569996176,219.846392662,7.50588115314,18.4051374459,35.1011438821
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,9.5,13.042,34.958,0.792000006884,0.000232559994402,0.000394939996113,219.846392662,7.50588115314,18.4051374459,35.1011438821
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,9.9,13.042,34.959,0.768000006676,0.000226439994549,0.000407679995988,219.846392662,7.50588115314,18.4051374459,35.1011438821
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,10.2,13.042,34.959,0.768000006676,0.000229499994475,0.000388569996176,226.08552369,7.27405373951,18.2964028408,36.2273188566
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,10.4,13.042,34.959,0.768000006676,0.000229499994475,0.000388569996176,226.08552369,7.27405373951,18.2964028408,36.2273188566
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,11.1,13.042,34.959,0.876000007614,0.000223379994623,0.000375829996301,249.794916036,7.04322897134,19.0162275108,41.32349388
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,11.5,13.042,34.959,0.972000008449,0.000232559994402,0.000414049995925,249.794916036,7.04322897134,19.0162275108,41.32349388
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,11.9,13.042,34.959,0.972000008449,0.000232559994402,0.000414049995925,219.56962355,6.15463747698,16.6521640192,36.7143109247
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,12.6,13.042,34.959,0.972000008449,0.000253979993886,0.000426789995799,228.843993922,5.67425970808,16.3427874397,39.1153645855
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,13.0,13.042,34.959,0.972000008449,0.000253979993886,0.000426789995799,228.843993922,5.67425970808,16.3427874397,39.1153645855
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,13.7,13.042,34.959,0.960000008345,0.000287639993076,0.000471379995361,149.76668857,4.22859172218,10.8220359648,23.4458110001
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,14.4,13.042,34.959,1.21200001054,0.000226439994549,0.000388569996176,149.76668857,4.22859172218,10.8220359648,23.4458110001
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,14.8,13.042,34.959,1.21200001054,0.000226439994549,0.000388569996176,145.945805187,3.37358707005,9.60100399787,24.182918294
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,15.5,13.042,34.958,1.18800001033,0.000223379994623,0.000388569996176,166.403744446,3.10019701228,10.3325233437,30.4253975419
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,15.7,13.042,34.958,1.18800001033,0.000223379994623,0.000388569996176,166.403744446,3.10019701228,10.3325233437,30.4253975419
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,16.5,13.042,34.958,1.21200001054,0.000241739994181,0.000407679995988,110.685904951,2.39621974573,7.49032877158,20.0539395615
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,17.2,13.042,34.959,1.23600001074,0.000241739994181,0.000388569996176,96.2627248275,2.00281833091,6.43917315963,17.8425835188
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,17.4,13.042,34.959,1.23600001074,0.000241739994181,0.000388569996176,96.2627248275,2.00281833091,6.43917315963,17.8425835188
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,18.2,13.043,34.959,1.27200001106,0.000260099993739,0.00040130999605,62.0277365686,1.45371070581,4.45960555857,11.71921529
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,18.5,13.043,34.959,1.27200001106,0.000260099993739,0.00040130999605,62.0277365686,1.45371070581,4.45960555857,11.71921529
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,19.4,13.043,34.959,1.29600001127,0.000241739994181,0.000407679995988,51.5250166878,1.22012674131,3.74251045648,9.80533068969
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,19.7,13.043,34.959,1.28400001116,0.000238679994254,0.000388569996176,51.5250166878,1.22012674131,3.74251045648,9.80533068969
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,20.4,13.043,34.958,1.28400001116,0.000238679994254,0.000388569996176,51.826799779,0.995682427221,3.38589133303,10.1235511245
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,21.2,13.044,34.959,1.30800001137,0.000247859994033,0.000426789995799,46.091547217,0.790166912283,2.84099178926,9.25971891202
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,21.5,13.044,34.959,1.30800001137,0.000247859994033,0.000426789995799,46.091547217,0.790166912283,2.84099178926,9.25971891202
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,22.2,13.043,34.959,1.29600001127,0.000226439994549,0.000394939996113,34.9998150297,0.61888080242,2.21957454917,7.14186298576
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,22.6,13.043,34.959,1.29600001127,0.000226439994549,0.000394939996113,34.9998150297,0.61888080242,2.21957454917,7.14186298576
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,23.4,13.043,34.959,1.29600001127,0.000244799994107,0.00040130999605,35.3663937505,0.560807404833,2.10733111237,7.29455817141
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,24.4,13.043,34.959,1.27200001106,0.000253979993886,0.00040130999605,38.0921415161,0.562958153389,2.17219331052,7.82225148963
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,25.2,13.043,34.959,1.23600001074,0.00025091999396,0.000388569996176,37.4258067945,0.508524945533,2.04669152293,7.80703579504
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,25.6,13.043,34.959,1.23600001074,0.00025091999396,0.000388569996176,37.4258067945,0.508524945533,2.04669152293,7.80703579504
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,26.4,13.044,34.959,1.28400001116,0.000229499994475,0.000375829996301,32.8272808365,0.45096233667,1.80260838191,6.91991402357
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,27.1,13.044,34.959,1.33200001158,0.000226439994549,0.000382199996238,39.4068522048,0.463911627458,1.98867683701,8.37525579182
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,27.5,13.043,34.959,1.33200001158,0.000226439994549,0.000382199996238,39.4068522048,0.463911627458,1.98867683701,8.37525579182
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,28.2,13.044,34.959,1.30800001137,0.000238679994254,0.000382199996238,34.472011353,0.373908779894,1.67323973023,7.45711005642
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,28.9,13.044,34.959,1.24800001085,0.000223379994623,0.000375829996301,38.423788559,0.363386157295,1.73748738239,8.3858357928
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,29.6,13.044,34.959,1.28400001116,0.000229499994475,0.000394939996113,38.423788559,0.363386157295,1.73748738239,8.3858357928
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,30.1,13.044,34.959,1.28400001116,0.000229499994475,0.000394939996113,34.2426967455,0.296640973022,1.47159629471,7.60267578523
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,30.8,13.045,34.96,1.28400001116,0.000244799994107,0.000382199996238,41.7669674889,0.304594656369,1.64514333946,9.40169906604
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,31.5,13.045,34.96,1.34400001168,0.000247859994033,0.000414049995925,40.4283988958,0.278375355709,1.53649509681,9.21514185198
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,31.9,13.045,34.96,1.34400001168,0.000247859994033,0.000414049995925,40.4283988958,0.278375355709,1.53649509681,9.21514185198
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,32.5,13.045,34.96,1.30800001137,0.000257039993812,0.000407679995988,37.6166423158,0.242145908182,1.38835634029,8.64952617141
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,33.4,13.046,34.96,1.29600001127,0.000244799994107,0.000426789995799,24.0983759588,0.167166059901,0.928822353711,5.59646680345
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,34.3,13.046,34.96,1.26000001095,0.000235619994328,0.00040130999605,24.4402297189,0.142196270298,0.859970325084,5.79516063675
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,34.5,13.046,34.96,1.26000001095,0.000235619994328,0.00040130999605,24.4402297189,0.142196270298,0.859970325084,5.79516063675
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,35.4,13.046,34.96,1.27200001106,0.000232559994402,0.00040130999605,23.38313768,0.131622100214,0.810664805382,5.54103188056
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,36.2,13.046,34.959,1.28400001116,0.000244799994107,0.000394939996113,19.7601490026,0.0976976688101,0.635060218316,4.8135305917
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,37.2,13.046,34.96,1.27200001106,0.000238679994254,0.000407679995988,19.3109307134,0.093636101814,0.618507226121,4.68323973427
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,37.4,13.046,34.96,1.27200001106,0.000238679994254,0.000407679995988,19.3109307134,0.093636101814,0.618507226121,4.68323973427
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,38.3,13.046,34.96,1.26000001095,0.000247859994033,0.00040130999605,17.6503833486,0.0966522857966,0.597556612579,4.2532935423
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,39.1,13.046,34.96,1.28400001116,0.000247859994033,0.000394939996113,14.9174655424,0.075048265853,0.482353689283,3.652591143
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,39.6,13.046,34.96,1.28400001116,0.000223379994623,0.000388569996176,14.9174655424,0.075048265853,0.482353689283,3.652591143
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,40.2,13.046,34.96,1.28400001116,0.000223379994623,0.000388569996176,17.0089517499,0.0698897683575,0.491889018074,4.25173907593
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,41.0,13.046,34.96,1.30800001137,0.00027539999337,0.000407679995988,15.3360240885,0.0591632051605,0.432203705031,3.86179584804
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,41.5,13.046,34.96,1.30800001137,0.00027539999337,0.000407679995988,15.3360240885,0.0591632051605,0.432203705031,3.86179584804
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,42.1,13.046,34.96,1.24800001085,0.000235619994328,0.00040130999605,16.2863296358,0.0545394894002,0.422103588741,4.16275710648
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,42.9,13.046,34.96,1.30800001137,0.000235619994328,0.000382199996238,12.9181406856,0.0427075606606,0.331811940688,3.33723567124
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,43.5,13.047,34.96,1.30800001137,0.000235619994328,0.000382199996238,12.9181406856,0.0427075606606,0.331811940688,3.33723567124
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,44.0,13.047,34.96,1.27200001106,0.000257039993812,0.000407679995988,10.0146226301,0.0357956988638,0.266952602218,2.58640313063
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,44.7,13.047,34.96,1.26000001095,0.000257039993812,0.000420419995862,14.2743354637,0.0441162128655,0.352550937647,3.6895887337
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,45.6,13.048,34.959,1.3920000121,0.00025091999396,0.000388569996176,10.3840242328,0.0306132083566,0.246786399871,2.74421361079
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,45.8,13.048,34.959,1.3920000121,0.00025091999396,0.000388569996176,10.3840242328,0.0306132083566,0.246786399871,2.74421361079
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,46.7,13.047,34.96,1.41600001231,0.000235619994328,0.000382199996238,11.8369413151,0.0294478602851,0.258350674133,3.15624645403
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,47.4,13.047,34.96,1.24800001085,0.000247859994033,0.000394939996113,11.4793023799,0.0317032033761,0.262837231637,3.02720476459
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,48.3,13.047,34.96,1.32000001147,0.000253979993886,0.000414049995925,10.2691650118,0.0264847233516,0.225522079045,2.7375220621
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,49.1,13.048,34.96,1.29600001127,0.000238679994254,0.000407679995988,9.15155323724,0.0211292207373,0.188089393459,2.4784894339
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,49.5,13.048,34.96,1.29600001127,0.000238679994254,0.000407679995988,9.15155323724,0.0211292207373,0.188089393459,2.4784894339
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,50.1,13.048,34.96,1.28400001116,0.000253979993886,0.000388569996176,8.20395971528,0.0178455521644,0.156000598502,2.26160654189
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,50.7,13.048,34.96,1.30800001137,0.00025091999396,0.000407679995988,7.75213629807,0.0170144192467,0.148209390701,2.13411931881
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,51.5,13.048,34.96,1.30800001137,0.000263159993665,0.000414049995925,7.16123943097,0.0147881301931,0.12925111868,1.99612337588
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,51.7,13.048,34.96,1.30800001137,0.000263159993665,0.000414049995925,7.16123943097,0.0147881301931,0.12925111868,1.99612337588
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,52.4,13.049,34.96,1.27200001106,0.000257039993812,0.000388569996176,6.61215130446,0.0138970147464,0.117605629406,1.84872047709
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,53.2,13.054,34.964,1.35600001179,0.000241739994181,0.000426789995799,6.23178282573,0.013676016616,0.1165312463,1.72978671934
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,53.9,13.063,34.973,1.33200001158,0.000244799994107,0.000420419995862,5.6781337457,0.0127504112151,0.105743376118,1.58240345648
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,54.4,13.063,34.973,1.33200001158,0.000244799994107,0.000420419995862,5.6781337457,0.0127504112151,0.105743376118,1.58240345648
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,54.9,13.063,34.973,1.32000001147,0.000238679994254,0.000382199996238,5.25215177261,0.00999815036024,0.0902287350154,1.48967586595
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,55.5,13.079,34.984,1.3920000121,0.000232559994402,0.000382199996238,4.78824103675,0.00956458914269,0.0805389833126,1.3581675808
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,56.2,13.142,35.034,1.28400001116,0.000220319994696,0.000375829996301,4.06974436844,0.0082277285272,0.0654581562026,1.16594419023
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,56.7,13.142,35.034,1.28400001116,0.000220319994696,0.000375829996301,4.06974436844,0.0082277285272,0.0654581562026,1.16594419023
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,57.1,13.142,35.034,1.15200001001,0.000195839995285,0.000343979996615,3.42042216185,0.00722002203971,0.055279684583,0.983823620618
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,57.6,13.168,35.061,1.15200001001,0.000195839995285,0.000343979996615,3.87166754154,0.00753886667052,0.0610525277427,1.10843350735
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,57.9,13.168,35.061,0.972000008449,0.00018359999558,0.000337609996677,3.87166754154,0.00753886667052,0.0610525277427,1.10843350735
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,58.4,13.117,35.071,0.972000008449,0.00018359999558,0.000337609996677,3.76227988113,0.00694072838897,0.0586944326966,1.0863933853
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,58.7,13.117,35.071,0.852000007406,0.000171359995875,0.000343979996615,3.76227988113,0.00694072838897,0.0586944326966,1.0863933853
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,59.3,13.004,35.095,0.852000007406,0.000171359995875,0.000343979996615,3.56995967438,0.00643181411933,0.0545947903755,1.04246780779
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,59.6,13.004,35.095,0.768000006676,0.000168299995948,0.000324869996803,3.56995967438,0.00643181411933,0.0545947903755,1.04246780779
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,60.1,12.982,35.093,0.732000006363,0.000208079994991,0.000337609996677,3.36428125828,0.00655684020325,0.0491928481707,0.992507274844
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,60.4,12.982,35.093,0.732000006363,0.000208079994991,0.000337609996677,3.36428125828,0.00655684020325,0.0491928481707,0.992507274844
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,60.9,12.982,35.093,0.720000006258,0.000177479995727,0.000337609996677,3.20801317197,0.00626723705534,0.0449364951916,0.94714558452
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,61.4,12.965,35.092,0.720000006258,0.000177479995727,0.000337609996677,3.16258575819,0.00672310427588,0.0464449782583,0.937913469154
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,61.7,12.965,35.092,0.708000006154,0.000174419995801,0.000312129996928,3.16258575819,0.00672310427588,0.0464449782583,0.937913469154
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,62.3,12.898,35.106,0.708000006154,0.000174419995801,0.000312129996928,3.17377038813,0.00654484369745,0.0469288367131,0.943682936041
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,62.6,12.898,35.106,0.576000005007,0.000165239996022,0.000299389997053,3.17377038813,0.00654484369745,0.0469288367131,0.943682936041
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,63.2,12.776,35.151,0.456000003964,0.000152999996317,0.000305759996991,3.02738436778,0.00593302190147,0.0423141653865,0.914668023731
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,63.5,12.776,35.151,0.456000003964,0.000152999996317,0.000305759996991,3.02738436778,0.00593302190147,0.0423141653865,0.914668023731
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,64.0,12.776,35.151,0.396000003442,0.000146879996464,0.000280279997241,2.70102280482,0.00512588199537,0.0360651849176,0.826323011595
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,64.4,12.703,35.194,0.396000003442,0.000146879996464,0.000280279997241,2.70102280482,0.00512588199537,0.0360651849176,0.826323011595
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,64.8,12.703,35.194,0.396000003442,0.000146879996464,0.000280279997241,2.5266573934,0.00528521058808,0.0332335262775,0.777631282572
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,65.2,12.714,35.208,0.408000003546,0.000137699996685,0.000293019997116,2.5266573934,0.00528521058808,0.0332335262775,0.777631282572
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,65.7,12.714,35.208,0.396000003442,0.000143819996538,0.000273909997304,2.39971085376,0.00538286964313,0.0317198957804,0.738179200505
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,66.0,12.714,35.208,0.396000003442,0.000143819996538,0.000273909997304,2.39971085376,0.00538286964313,0.0317198957804,0.738179200505
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,66.7,12.69,35.223,0.384000003338,0.000146879996464,0.000286649997179,2.23193348631,0.00499392043153,0.0293746693103,0.689790348992
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,66.9,12.69,35.223,0.384000003338,0.000146879996464,0.000286649997179,2.23193348631,0.00499392043153,0.0293746693103,0.689790348992
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,67.8,12.614,35.237,0.312000002712,0.000128519996906,0.000280279997241,2.2465586272,0.00466307929492,0.0282919931225,0.692183242713
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,68.4,12.524,35.25,0.312000002712,0.000128519996906,0.000280279997241,2.16880466351,0.0050212874604,0.0268750199291,0.670925061095
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,68.7,12.524,35.25,0.276000002399,0.00012545999698,0.000267539997367,2.16880466351,0.0050212874604,0.0268750199291,0.670925061095
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,69.6,12.487,35.255,0.324000002816,0.000137699996685,0.000286649997179,1.93290201202,0.00480197633868,0.0247519908699,0.608124512214
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,70.0,12.487,35.255,0.324000002816,0.000137699996685,0.000286649997179,1.93290201202,0.00480197633868,0.0247519908699,0.608124512214
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,70.7,12.463,35.256,0.300000002608,0.00012545999698,0.000280279997241,1.84906677697,0.00508464400667,0.0228485855065,0.581918076
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,71.5,12.438,35.259,0.300000002608,0.00012545999698,0.000280279997241,1.80798256284,0.00440777865579,0.0225268711083,0.572474538144
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,71.8,12.438,35.259,0.264000002295,0.000122399997053,0.000280279997241,1.80798256284,0.00440777865579,0.0225268711083,0.572474538144
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,72.5,12.413,35.261,0.288000002503,0.000131579996832,0.000273909997304,1.65678220267,0.00434610911814,0.019844487949,0.532992867688
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,72.9,12.413,35.261,0.288000002503,0.000131579996832,0.000273909997304,1.65678220267,0.00434610911814,0.019844487949,0.532992867688
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,73.8,12.403,35.26,0.264000002295,0.000122399997053,0.00026116999743,1.67701747475,0.00425351108897,0.0202705807963,0.541610351517
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,74.5,12.374,35.26,0.228000001982,0.000119339997127,0.000267539997367,1.68117855301,0.00432717713242,0.020856243985,0.551408143085
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,74.8,12.374,35.26,0.228000001982,0.000119339997127,0.000267539997367,1.68117855301,0.00432717713242,0.020856243985,0.551408143085
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,75.5,12.241,35.269,0.180000001565,0.000116279997201,0.00026116999743,1.60378883213,0.00435810562395,0.0191830431465,0.522841091392
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,75.9,12.241,35.269,0.180000001565,0.000116279997201,0.00026116999743,1.60378883213,0.00435810562395,0.0191830431465,0.522841091392
