datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,0.4,nan,nan,0.468000004068,0.000134639996759,0.000270724997335,9.10429273189,0.511598675254,0.865489800282,0.917213432149
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,1.0,14.313,35.537,0.432000003755,0.000128519996906,0.000273909997304,8.50954360109,0.500920847862,0.874894441536,0.949208971181
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,1.2,14.326,35.524,0.456000003964,0.000143819996538,0.000267539997367,8.68426929617,0.514934453649,0.890419663468,0.967139534968
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,1.5,14.326,35.524,0.456000003964,0.000140759996611,0.00026116999743,7.74341030714,0.46287130547,0.811666266557,0.894322509424
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,1.8,14.326,35.524,0.480000004172,0.000143819996538,0.000293019997116,8.01080808471,0.486180516247,0.85264696151,0.946085513235
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,2.1,14.334,35.519,0.504000004381,0.000134639996759,0.000280279997241,7.67355091056,0.47051664113,0.839710039149,0.945672351729
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,2.4,14.334,35.519,0.468000004068,0.000137699996685,0.000280279997241,7.34993700536,0.451723177561,0.798818280354,0.894642064026
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,2.6,14.334,35.519,0.456000003964,0.000134639996759,0.000280279997241,7.01235518,0.430852631481,0.772455715715,0.872660849774
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,2.9,14.334,35.519,0.492000004277,0.00012545999698,0.000267539997367,6.40607301309,0.396686582952,0.715983543097,0.831484840564
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,3.2,14.334,35.521,0.468000004068,0.000131579996832,0.000273909997304,6.73924037389,0.418251239361,0.753416228683,0.871025418813
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,3.6,14.334,35.521,0.432000003755,0.000137699996685,0.000293019997116,6.35521758951,0.393195599763,0.729443501577,0.870142608877
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,4.0,14.336,35.519,0.480000004172,0.000140759996611,0.000286649997179,6.31764119207,0.392445068369,0.728112604858,0.862595148792
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,4.3,14.336,35.519,0.468000004068,0.000201959995138,0.000273909997304,6.04467287491,0.374021809472,0.705666376826,0.858350290899
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,4.5,14.336,35.519,0.468000004068,0.000140759996611,0.000254799997492,5.55828202265,0.344877235849,0.643897212388,0.77443923336
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,4.9,14.337,35.517,0.444000003859,0.000140759996611,0.000273909997304,5.61225330597,0.344818940329,0.66168959143,0.821327953547
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,5.3,14.337,35.517,0.456000003964,0.000143819996538,0.000273909997304,5.33616912907,0.328920196122,0.630076647813,0.779820016408
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,5.6,14.337,35.518,0.444000003859,0.000146879996464,0.000286649997179,5.49127718119,0.337225152155,0.650190517952,0.810116105965
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,6.0,14.337,35.518,0.540000004694,0.000140759996611,0.000280279997241,4.97646747098,0.301155033221,0.592636241082,0.759071024068
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,6.3,14.336,35.516,0.444000003859,0.000128519996906,0.000254799997492,4.61933926756,0.282771325304,0.545244421604,0.68495533723
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,6.9,14.336,35.516,0.456000003964,0.000137699996685,0.000286649997179,4.53036504148,0.269470574385,0.537578467942,0.706668373083
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,7.3,14.333,35.517,0.468000004068,0.000137699996685,0.000293019997116,4.62675873535,0.276166311632,0.55117940882,0.725226210718
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,7.7,14.333,35.517,0.468000004068,0.000137699996685,0.000280279997241,4.47317100107,0.259640375106,0.532101030091,0.718991937138
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,8.1,14.335,35.519,0.468000004068,0.00014993999639,0.000318499996865,4.29460491978,0.2465572483,0.509377698724,0.70191217403
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,8.4,14.335,35.519,0.444000003859,0.000168299995948,0.000280279997241,4.28689643324,0.247773956413,0.510146381659,0.697197667707
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,8.7,14.335,35.519,0.444000003859,0.000134639996759,0.000286649997179,4.20042043777,0.238862427055,0.49681482297,0.689241887852
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,9.1,14.337,35.522,0.52800000459,0.000131579996832,0.000286649997179,4.06992648985,0.226908658803,0.481399412886,0.681005556272
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,9.5,14.337,35.522,0.492000004277,0.000131579996832,0.000280279997241,3.96144151815,0.22209299895,0.466598262826,0.656452035066
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,9.9,14.337,35.522,0.480000004172,0.000152999996317,0.000273909997304,3.96144151815,0.22209299895,0.466598262826,0.656452035066
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,10.7,14.341,35.522,0.52800000459,0.000131579996832,0.000293019997116,3.73813295793,0.201851332197,0.438637992994,0.64192494298
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,11.6,14.342,35.523,0.444000003859,0.000143819996538,0.000280279997241,3.45817672154,0.177274053268,0.39975430398,0.607212113889
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,12.7,14.343,35.524,0.504000004381,0.000134639996759,0.000286649997179,3.25930806243,0.165903052775,0.373428057322,0.574604364188
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,13.8,14.349,35.527,0.444000003859,0.000128519996906,0.000280279997241,2.92740763317,0.142381278911,0.331600324106,0.528467996041
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,14.8,14.365,35.535,0.480000004172,0.000134639996759,0.000286649997179,2.71597259691,0.128122681982,0.304952649018,0.501850819189
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,15.9,14.378,35.542,0.456000003964,0.000143819996538,0.000286649997179,2.57874807522,0.110518559497,0.278989868138,0.49265071308
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,17.0,14.409,35.558,0.468000004068,0.000128519996906,0.000293019997116,2.29046572315,0.0997080207592,0.248365517121,0.436694496565
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,18.0,14.409,35.558,0.444000003859,0.000146879996464,0.000267539997367,2.16836915579,0.0886969154402,0.22886876669,0.421370400872
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,19.1,14.442,35.575,0.420000003651,0.000137699996685,0.000293019997116,2.00359679157,0.0738504897267,0.20424202996,0.405146549165
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,20.2,14.53,35.619,0.444000003859,0.000137699996685,0.000273909997304,1.88102908405,0.0670398484475,0.188682777793,0.384596605988
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,21.3,14.584,35.645,0.444000003859,0.000119339997127,0.000267539997367,1.76284416781,0.0610963296035,0.175651771844,0.365256827924
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,22.4,14.624,35.661,0.432000003755,0.000128519996906,0.000267539997367,1.64378823613,0.0579688030514,0.163405177089,0.336738731566
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,23.4,14.647,35.674,0.396000003442,0.000134639996759,0.000273909997304,1.55611657403,0.0501898188194,0.150829146791,0.330224175245
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,24.5,14.681,35.689,0.408000003546,0.000131579996832,0.000273909997304,1.42106167259,0.0473878849327,0.137447829608,0.299726346672
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,25.6,14.709,35.703,0.384000003338,0.000156059996243,0.000293019997116,1.37031314636,0.0418505602773,0.128419522707,0.293954458917
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,26.6,14.713,35.708,0.408000003546,0.000122399997053,0.000267539997367,1.25303091883,0.0384778551379,0.116342793155,0.271538026359
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,27.6,14.725,35.715,0.420000003651,0.000156059996243,0.000280279997241,1.17665078402,0.0326012543028,0.104454516747,0.263496171191
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,28.4,14.726,35.721,0.420000003651,0.000156059996243,0.000280279997241,1.17665078402,0.0326012543028,0.104454516747,0.263496171191
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,29.5,14.724,35.724,0.408000003546,0.000137699996685,0.000280279997241,1.08532481628,0.0295250877912,0.0957976827388,0.243915113263
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,30.6,14.716,35.727,0.420000003651,0.000140759996611,0.000280279997241,1.02407659497,0.0261694401834,0.0885160705441,0.233544382888
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,31.6,14.715,35.728,0.444000003859,0.00012545999698,0.000267539997367,0.95577314868,0.0251703561845,0.0822959728789,0.216267722501
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,32.7,14.713,35.73,0.408000003546,0.000128519996906,0.000267539997367,0.89224445061,0.0220289586726,0.0744967579636,0.206757745263
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,33.4,14.696,35.74,0.420000003651,0.000131579996832,0.000273909997304,0.827813063822,0.0195884195232,0.0689146556959,0.195127625454
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,33.8,14.696,35.74,0.420000003651,0.000131579996832,0.000273909997304,0.827813063822,0.0195884195232,0.0689146556959,0.195127625454
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,34.7,14.694,35.742,0.444000003859,0.00012545999698,0.000286649997179,0.789912015173,0.0174479804643,0.0627051388598,0.183682029599
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,35.4,14.677,35.756,0.432000003755,0.000128519996906,0.00026116999743,0.743542321056,0.0159774712763,0.0589949854366,0.175654968625
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,35.6,14.677,35.756,0.432000003755,0.000128519996906,0.00026116999743,0.743542321056,0.0159774712763,0.0589949854366,0.175654968625
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,36.2,14.675,35.759,0.396000003442,0.000128519996906,0.000286649997179,0.719577519273,0.0161694153692,0.0565714036375,0.170537253254
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,36.8,14.675,35.759,0.432000003755,0.000128519996906,0.00026116999743,0.693696483545,0.0159517912561,0.0540117009019,0.163602003838
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,37.4,14.669,35.767,0.444000003859,0.00012545999698,0.000273909997304,0.662205316622,0.0138850182406,0.0508766298383,0.157239693228
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,37.7,14.669,35.767,0.444000003859,0.00012545999698,0.000273909997304,0.662205316622,0.0138850182406,0.0508766298383,0.157239693228
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,38.2,14.669,35.767,0.444000003859,0.000122399997053,0.000273909997304,0.631616838416,0.0133401144535,0.047828207186,0.150449695903
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,38.8,14.666,35.771,0.396000003442,0.000122399997053,0.000273909997304,0.619454295697,0.012697364166,0.0455690571904,0.147129609662
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,39.5,14.665,35.786,0.384000003338,0.000128519996906,0.000280279997241,0.582788505293,0.011845612254,0.0441260608767,0.141293703393
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,40.2,14.665,35.786,0.408000003546,0.000134639996759,0.000286649997179,0.567438837935,0.0109305037957,0.0417859818369,0.138450797172
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,40.9,14.665,35.786,0.384000003338,0.000122399997053,0.000267539997367,0.550355058042,0.0104830716183,0.0395139632654,0.132656583633
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,41.4,14.665,35.786,0.384000003338,0.000122399997053,0.000267539997367,0.525016427377,0.00994510331114,0.0371398539915,0.128116917791
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,41.8,14.665,35.786,0.408000003546,0.000131579996832,0.00026116999743,0.525016427377,0.00994510331114,0.0371398539915,0.128116917791
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,42.5,14.665,35.794,0.408000003546,0.00012545999698,0.00026116999743,0.516943698013,0.00988155931947,0.0361069362973,0.122580930193
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,43.3,14.666,35.802,0.432000003755,0.000131579996832,0.000280279997241,0.511369199267,0.00971023422096,0.0354194683746,0.12187511262
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,43.9,14.666,35.802,0.420000003651,0.000137699996685,0.000293019997116,0.484763637069,0.00901274987572,0.0332049294421,0.116710593798
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,44.5,14.67,35.805,0.420000003651,0.000137699996685,0.000293019997116,0.482012020145,0.00826559249865,0.0316126576477,0.112603725393
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,45.0,14.67,35.805,0.396000003442,0.00012545999698,0.000273909997304,0.482012020145,0.00826559249865,0.0316126576477,0.112603725393
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,45.8,14.669,35.805,0.420000003651,0.000122399997053,0.000254799997492,0.43633122005,0.00918070095697,0.0308780049466,0.107166186434
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,46.6,14.669,35.805,0.408000003546,0.000128519996906,0.000286649997179,0.408458726318,0.00761084570534,0.0276671522693,0.102225463428
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,47.2,14.674,35.809,0.396000003442,0.000131579996832,0.00026116999743,0.383587276656,0.00764514821412,0.0245924205284,0.0970929538624
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,48.1,14.677,35.812,0.432000003755,0.000131579996832,0.000293019997116,0.375300752597,0.00719790348213,0.0233138560182,0.0924349344641
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,48.3,14.677,35.812,0.432000003755,0.000131579996832,0.000293019997116,0.375300752597,0.00719790348213,0.0233138560182,0.0924349344641
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,49.0,14.679,35.814,0.420000003651,0.000131579996832,0.000254799997492,0.353180919858,0.00638214108749,0.0220484460523,0.0876983713419
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,49.6,14.679,35.814,0.420000003651,0.000119339997127,0.000286649997179,0.342902937795,0.00585598184076,0.0200011986069,0.0831363797154
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,50.5,14.685,35.816,0.420000003651,0.000140759996611,0.000267539997367,0.333598909348,0.00518923854165,0.0200066320056,0.0785719672207
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,51.3,14.689,35.818,0.420000003651,0.000134639996759,0.000280279997241,0.319266746378,0.00524247303615,0.0182233333508,0.0746789421729
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,52.1,14.689,35.818,0.408000003546,0.000137699996685,0.000293019997116,0.294977293389,0.00484827535326,0.0162309918294,0.0707340029515
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,52.7,14.693,35.821,0.408000003546,0.000137699996685,0.000293019997116,0.288242760457,0.00392098294373,0.0161577839308,0.0683462199522
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,53.3,14.691,35.82,0.432000003755,0.00012545999698,0.000280279997241,0.288242760457,0.00392098294373,0.0161577839308,0.0683462199522
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,53.8,14.691,35.82,0.432000003755,0.000137699996685,0.000293019997116,0.291283396137,0.00458079076293,0.0155669733117,0.0652547712633
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,54.4,14.695,35.822,0.432000003755,0.000137699996685,0.000293019997116,0.266522802984,0.00446082570489,0.0145629384212,0.0619198908279
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,55.0,14.695,35.822,0.432000003755,0.000119339997127,0.00026116999743,0.266522802984,0.00446082570489,0.0145629384212,0.0619198908279
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,55.6,14.696,35.822,0.432000003755,0.000128519996906,0.00026116999743,0.256680328635,0.00398621394404,0.0133707363539,0.0597583245124
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,56.4,14.701,35.826,0.456000003964,0.000128519996906,0.000273909997304,0.242055187749,0.00420046403987,0.0121916888309,0.0574931988351
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,56.7,14.701,35.826,0.456000003964,0.000128519996906,0.000273909997304,0.242055187749,0.00420046403987,0.0121916888309,0.0574931988351
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,57.5,14.705,35.828,0.444000003859,0.000137699996685,0.000273909997304,0.237094358964,0.00371704234507,0.0124739395961,0.0546750392672
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,58.1,14.705,35.828,0.444000003859,0.000122399997053,0.000273909997304,0.234996003612,0.00349941823198,0.011237412434,0.0531229937669
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,58.7,14.705,35.829,0.444000003859,0.000122399997053,0.000273909997304,0.224171657325,0.00395884691517,0.0112162507758,0.052104884197
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,59.2,14.705,35.829,0.444000003859,0.00012545999698,0.000286649997179,0.224171657325,0.00395884691517,0.0112162507758,0.052104884197
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,59.8,14.709,35.831,0.432000003755,0.00012545999698,0.000273909997304,0.234200212242,0.00389698993212,0.0118882764074,0.0484972526112
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,60.5,14.713,35.834,0.432000003755,0.00012545999698,0.000273909997304,0.215845541655,0.00392791842365,0.0113340697376,0.0482339159483
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,60.9,14.713,35.834,0.408000003546,0.000128519996906,0.000267539997367,0.215845541655,0.00392791842365,0.0113340697376,0.0482339159483
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,61.6,14.718,35.839,0.432000003755,0.000131579996832,0.00026116999743,0.2078836688,0.00350804072052,0.010361491366,0.0454943001042
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,62.2,14.714,35.834,0.432000003755,0.000131579996832,0.00026116999743,0.205963475695,0.00290990243897,0.0093182788111,0.0439352609847
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,62.6,14.714,35.834,0.408000003546,0.000128519996906,0.000299389997053,0.205963475695,0.00290990243897,0.0093182788111,0.0439352609847
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,63.5,14.722,35.84,0.408000003546,0.000128519996906,0.000286649997179,0.208536930372,0.00295620145356,0.0107641348083,0.0432243326905
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,64.1,14.723,35.841,0.432000003755,0.000134639996759,0.000267539997367,0.190039729987,0.00322181158987,0.00910637626087,0.0396019069102
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,64.5,14.723,35.841,0.432000003755,0.000134639996759,0.000267539997367,0.190039729987,0.00322181158987,0.00910637626087,0.0396019069102
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,65.4,14.726,35.843,0.396000003442,0.000131579996832,0.000286649997179,0.177441679553,0.00330241311323,0.00896253417887,0.0386895085849
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,65.9,14.726,35.843,0.444000003859,0.000131579996832,0.000280279997241,0.183376461954,0.00272133236337,0.008319391351,0.0364098576984
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,66.6,14.728,35.845,0.444000003859,0.000131579996832,0.000280279997241,0.170742779071,0.00261861228243,0.00786984909871,0.036306567322
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,67.2,14.729,35.845,0.408000003546,0.000134639996759,0.000273909997304,0.170742779071,0.00261861228243,0.00786984909871,0.036306567322
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,67.8,14.729,35.845,0.420000003651,0.000122399997053,0.000280279997241,0.165675052938,0.00345836768868,0.00734938669465,0.03606286659
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,68.5,14.741,35.855,0.420000003651,0.000122399997053,0.000280279997241,0.173276642138,0.00315676803496,0.00740944004897,0.0346022761105
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,69.1,14.743,35.857,0.420000003651,0.000122399997053,0.000286649997179,0.173276642138,0.00315676803496,0.00740944004897,0.0346022761105
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,69.7,14.743,35.857,0.396000003442,0.000134639996759,0.000267539997367,0.156121597345,0.00248327670134,0.00633763065863,0.0338300191554
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,70.5,14.745,35.858,0.396000003442,0.000134639996759,0.000267539997367,0.164447713015,0.00258093575639,0.00674027410089,0.0316240702563
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,71.0,14.745,35.858,0.396000003442,0.000128519996906,0.000305759996991,0.164447713015,0.00258093575639,0.00674027410089,0.0316240702563
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,71.7,14.745,35.858,0.444000003859,0.00012545999698,0.00026116999743,0.160646918416,0.0027402643491,0.00627757730432,0.0305344105818
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,72.5,14.745,35.859,0.444000003859,0.00012545999698,0.00026116999743,0.152067416439,0.003194444561,0.00624612078539,0.0298853489194
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,73.4,14.745,35.859,0.384000003338,0.000128519996906,0.000286649997179,0.141025316294,0.00279518585223,0.00683435768932,0.0293121411271
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,74.0,14.746,35.858,0.396000003442,0.000131579996832,0.000273909997304,0.143234528155,0.00253126272455,0.00606052732373,0.0274628668092
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,74.5,14.746,35.858,0.396000003442,0.000131579996832,0.000273909997304,0.143234528155,0.00253126272455,0.00606052732373,0.0274628668092
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,75.3,14.746,35.859,0.396000003442,0.00012545999698,0.00026116999743,0.139722752312,0.00200510347782,0.00612058067804,0.0279916920178
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,75.8,14.746,35.859,0.384000003338,0.000146879996464,0.000267539997367,0.139722752312,0.00200510347782,0.00612058067804,0.0279916920178
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,76.4,14.746,35.859,0.396000003442,0.000131579996832,0.000267539997367,0.147759849226,0.00251401774746,0.00598474570995,0.0269144056697
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,77.2,14.744,35.858,0.396000003442,0.000131579996832,0.000267539997367,0.144030319525,0.00235806317201,0.00561870621698,0.0250748148245
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,77.8,14.744,35.858,0.420000003651,0.00012545999698,0.000254799997492,0.143088039197,0.00258768379091,0.00603164451998,0.0238573871063
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,78.5,14.744,35.859,0.408000003546,0.000122399997053,0.000286649997179,0.143088039197,0.00258768379091,0.00603164451998,0.0238573871063
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,79.0,14.744,35.859,0.408000003546,0.000122399997053,0.000286649997179,0.137842150817,0.0021627450619,0.00477138198445,0.0238229569808
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,79.6,14.745,35.859,0.408000003546,0.000128519996906,0.000286649997179,0.13678901398,0.00221747911963,0.00474535886424,0.0228392775363
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,80.4,14.744,35.859,0.396000003442,0.00012545999698,0.000293019997116,0.127453312244,0.00224503359389,0.00473477803515,0.0231467277975
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,80.8,14.744,35.859,0.396000003442,0.00012545999698,0.000293019997116,0.127453312244,0.00224503359389,0.00473477803515,0.0231467277975
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,81.6,14.744,35.859,0.396000003442,0.000128519996906,0.000254799997492,0.126946539631,0.00290990243897,0.00507994183828,0.0228244833418
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,82.2,14.744,35.859,0.396000003442,0.000122399997053,0.00026116999743,0.107289305061,0.00248833772722,0.00504333788898,0.0201416234076
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,82.7,14.744,35.859,0.396000003442,0.000134639996759,0.000273909997304,0.107289305061,0.00248833772722,0.00504333788898,0.0201416234076
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,83.5,14.747,35.859,0.396000003442,0.000134639996759,0.000273909997304,0.116229090692,0.00240098816934,0.00483944245267,0.0208399093901
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,84.0,14.747,35.859,0.396000003442,0.00012545999698,0.000280279997241,0.126653561714,0.00207708251264,0.00400012533404,0.0201981103323
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,84.5,14.746,35.859,0.408000003546,0.000137699996685,0.000267539997367,0.126653561714,0.00207708251264,0.00400012533404,0.0201981103323
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,85.2,14.746,35.86,0.408000003546,0.000137699996685,0.000267539997367,0.131214515234,0.00336408265088,0.00492837861072,0.0198833974665
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,85.7,14.746,35.86,0.396000003442,0.000122399997053,0.000254799997492,0.120429760557,0.00234944068346,0.00518975368617,0.0198094264938
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,86.4,14.747,35.86,0.384000003338,0.000128519996906,0.000286649997179,0.120429760557,0.00234944068346,0.00518975368617,0.0198094264938
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,86.9,14.747,35.86,0.384000003338,0.000128519996906,0.000286649997179,0.119344950432,0.0025756872851,0.0053650522871,0.018447015669
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,87.9,14.74,35.859,0.444000003859,0.000140759996611,0.000286649997179,0.122638972418,0.00234269264895,0.00404731011243,0.0188061111184
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,88.9,14.743,35.86,0.432000003755,0.000128519996906,0.000267539997367,0.114059470441,0.00224840761115,0.00521863648991,0.0177976850212
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,89.4,14.743,35.86,0.384000003338,0.000131579996832,0.000286649997179,0.117278268368,0.00246603172424,0.00488376754752,0.0175765790591
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,90.3,14.751,35.861,0.408000003546,0.000128519996906,0.000267539997367,0.117278268368,0.00246603172424,0.00488376754752,0.0175765790591
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,91.4,14.742,35.861,0.384000003338,0.000128519996906,0.000267539997367,0.117531654675,0.00244203871264,0.00434271542198,0.0169100333486
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,91.8,14.742,35.861,0.384000003338,0.000128519996906,0.000267539997367,0.117531654675,0.00244203871264,0.00434271542198,0.0169100333486
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,92.5,14.741,35.861,0.384000003338,0.000122399997053,0.000254799997492,0.110765448455,0.00260324175937,0.00423805100446,0.0165608903574
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,93.4,14.741,35.86,0.348000003025,0.000134639996759,0.000267539997367,0.102221578928,0.00337439214806,0.00492580489554,0.0156829221576
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,93.8,14.741,35.86,0.348000003025,0.000134639996759,0.000267539997367,0.102221578928,0.00337439214806,0.00492580489554,0.0156829221576
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,94.7,14.737,35.86,0.360000003129,0.000128519996906,0.000273909997304,0.108195952939,0.00268890430862,0.00477395569963,0.0149819463216
