datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,0.0,nan,nan,0.456000003964,0.000165239996022,0.000299389997053,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,0.3,nan,nan,0.468000004068,0.000162179996096,0.000312129996928,123.79321831,7.193488768,11.589490094,12.1800748929
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,0.5,11.085,35.21,0.420000003651,0.000143819996538,0.000293019997116,123.79321831,7.193488768,11.589490094,12.1800748929
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,0.7,11.085,35.21,0.456000003964,0.000137699996685,0.000293019997116,123.79321831,7.193488768,11.589490094,12.1800748929
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,1.1,11.085,35.209,0.360000003129,0.000146879996464,0.000273909997304,24.052802056,1.36633846703,2.29881151857,2.54310482697
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,1.4,11.085,35.209,0.456000003964,0.000131579996832,0.000293019997116,19.2236589265,1.09935791738,1.85806593881,2.10280511969
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,1.6,11.085,35.209,0.360000003129,0.000146879996464,0.000280279997241,74.9420408271,3.99660329295,6.81558729851,7.85487645439
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,1.9,11.098,35.207,0.348000003025,0.000134639996759,0.000273909997304,67.1319859622,3.63437386124,6.27652608465,7.34342662382
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,2.2,11.098,35.207,0.360000003129,0.000131579996832,0.000267539997367,120.223187371,7.46147177566,12.6608693879,14.2789649307
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,2.4,11.098,35.207,0.372000003234,0.000131579996832,0.000286649997179,85.0330752654,4.5942279741,8.09939503846,9.76692872645
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,2.6,11.098,35.207,0.396000003442,0.000140759996611,0.000286649997179,85.0330752654,4.5942279741,8.09939503846,9.76692872645
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,2.8,11.098,35.207,0.360000003129,0.000143819996538,0.000305759996991,65.3736671155,3.63172263346,6.34548277769,7.63455323969
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,3.0,11.098,35.207,0.480000004172,0.000156059996243,0.000293019997116,65.3736671155,3.63172263346,6.34548277769,7.63455323969
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,3.3,11.098,35.207,0.396000003442,0.000134639996759,0.000273909997304,118.770016902,7.51074479901,13.0824290649,15.1807364516
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,3.5,11.098,35.207,0.456000003964,0.000156059996243,0.000305759996991,67.4970443652,3.78060283194,6.80468189533,8.33634975002
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,3.7,11.098,35.207,0.444000003859,0.000152999996317,0.000305759996991,55.2731069358,3.11162274683,5.74916526599,7.39378337219
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,3.9,11.098,35.207,0.432000003755,0.000162179996096,0.000337609996677,66.0269326464,3.6763068975,6.71524014523,8.52652454813
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,4.3,11.098,35.207,0.396000003442,0.000131579996832,0.000280279997241,110.604207662,7.01521544328,12.3885854777,14.5755705093
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,4.8,11.098,35.207,0.396000003442,0.000134639996759,0.000280279997241,110.604207662,7.01521544328,12.3885854777,14.5755705093
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,5.3,11.096,35.207,0.408000003546,0.000152999996317,0.000293019997116,99.8395615646,6.25928993258,11.3260514709,13.8969599987
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,5.9,11.097,35.207,0.396000003442,0.000140759996611,0.000293019997116,99.8395615646,6.25928993258,11.3260514709,13.8969599987
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,6.4,11.097,35.207,0.396000003442,0.000140759996611,0.000299389997053,99.8395615646,6.25928993258,11.3260514709,13.8969599987
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,7.1,11.097,35.207,0.408000003546,0.000140759996611,0.000280279997241,92.7135428303,5.68455271006,10.6701321489,13.7304018458
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,7.5,11.097,35.207,0.432000003755,0.000152999996317,0.000280279997241,92.7135428303,5.68455271006,10.6701321489,13.7304018458
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,7.9,11.097,35.207,0.420000003651,0.000134639996759,0.000286649997179,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,8.5,11.096,35.207,0.408000003546,0.000143819996538,0.000280279997241,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,9.1,11.096,35.207,0.408000003546,0.000134639996759,0.000280279997241,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,9.7,11.096,35.207,0.432000003755,0.00012545999698,0.000286649997179,80.3195475566,4.57024527199,9.24884512284,13.1835360584
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,10.5,11.095,35.207,0.408000003546,0.00014993999639,0.000293019997116,80.3195475566,4.57024527199,9.24884512284,13.1835360584
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,11.7,11.094,35.207,0.468000004068,0.000131579996832,0.00026116999743,70.8319684443,3.8461601747,8.06510743283,12.0405196419
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,13.2,11.096,35.207,0.456000003964,0.000140759996611,0.000280279997241,64.2505481479,3.08046088578,7.03512463184,11.6772917705
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,13.5,11.096,35.207,0.456000003964,0.000140759996611,0.000280279997241,64.2505481479,3.08046088578,7.03512463184,11.6772917705
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,14.7,11.096,35.207,0.456000003964,0.000131579996832,0.000293019997116,61.8804439004,2.8318659185,6.66448619581,11.5134484868
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,15.7,11.097,35.207,0.468000004068,0.000140759996611,0.000267539997367,61.8804439004,2.8318659185,6.66448619581,11.5134484868
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,16.5,11.096,35.206,0.468000004068,0.000140759996611,0.000267539997367,54.581397951,2.51792073564,5.89016367868,10.1874093238
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,18.0,11.093,35.206,0.468000004068,0.000128519996906,0.000280279997241,54.0820843972,2.21687704499,5.58012565443,10.5200115985
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,19.1,11.099,35.207,0.432000003755,0.000137699996685,0.000280279997241,52.5027988127,2.17540343742,5.43697790359,10.2130398623
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,20.4,11.101,35.207,0.456000003964,0.000137699996685,0.000280279997241,45.3723260222,1.8033164394,4.62261581336,9.02120663861
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,21.7,11.101,35.207,0.432000003755,0.00014993999639,0.000280279997241,41.5291090119,1.46431055591,4.0376612542,8.64448699977
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,22.8,11.102,35.207,0.432000003755,0.000128519996906,0.000273909997304,40.4054120068,1.35256310435,3.83948232528,8.50564751876
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,23.4,11.102,35.206,0.432000003755,0.000128519996906,0.000273909997304,40.4054120068,1.35256310435,3.83948232528,8.50564751876
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,24.5,11.097,35.207,0.444000003859,0.000137699996685,0.000293019997116,38.0838866653,1.18332333596,3.51431114171,8.22551917609
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,25.6,11.096,35.206,0.444000003859,0.000134639996759,0.000273909997304,33.9592643657,1.01845010823,3.08394278157,7.49078514002
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,26.1,11.093,35.206,0.444000003859,0.000134639996759,0.000273909997304,33.9592643657,1.01845010823,3.08394278157,7.49078514002
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,27.5,11.095,35.207,0.420000003651,0.000146879996464,0.000273909997304,29.4654582172,0.726357497914,2.46743275843,6.85689452061
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,28.7,11.094,35.207,0.444000003859,0.000143819996538,0.000299389997053,26.5996234566,0.618976774466,2.16701127798,6.30539277062
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,29.2,11.103,35.207,0.444000003859,0.000143819996538,0.000299389997053,26.5996234566,0.618976774466,2.16701127798,6.30539277062
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,30.2,11.107,35.209,0.456000003964,0.000143819996538,0.000293019997116,26.062555343,0.606642679491,2.12110735185,6.19389591997
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,30.6,11.107,35.209,0.456000003964,0.000143819996538,0.000293019997116,26.062555343,0.606642679491,2.12110735185,6.19389591997
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,31.7,11.104,35.209,0.432000003755,0.000143819996538,0.000280279997241,25.4707874605,0.595545911623,2.07909116549,6.0346713838
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,32.5,11.108,35.209,0.432000003755,0.000143819996538,0.000280279997241,25.4707874605,0.595545911623,2.07909116549,6.0346713838
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,33.6,11.104,35.208,0.432000003755,0.000143819996538,0.000286649997179,23.3689836793,0.506243922421,1.8392855391,5.64811683342
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,34.9,11.103,35.207,0.456000003964,0.000137699996685,0.000280279997241,21.9264198031,0.432909282444,1.65510504707,5.42655655506
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,35.5,11.108,35.208,0.456000003964,0.000137699996685,0.000280279997241,21.9264198031,0.432909282444,1.65510504707,5.42655655506
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,36.8,11.104,35.208,0.420000003651,0.000140759996611,0.000280279997241,21.259507044,0.376561694685,1.52702525477,5.39071479444
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,38.0,11.104,35.208,0.432000003755,0.000134639996759,0.000273909997304,19.2023348852,0.335238793218,1.36260288825,4.88759463336
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,38.6,11.101,35.207,0.432000003755,0.000134639996759,0.000273909997304,19.2023348852,0.335238793218,1.36260288825,4.88759463336
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,39.6,11.106,35.208,0.444000003859,0.000137699996685,0.000293019997116,17.1383252553,0.263506623992,1.14795475586,4.497329161
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,40.5,11.107,35.208,0.468000004068,0.000152999996317,0.000293019997116,17.1383252553,0.263506623992,1.14795475586,4.497329161
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,41.4,11.104,35.209,0.468000004068,0.000152999996317,0.000293019997116,15.991859115,0.239157091228,1.06007896846,4.21497039177
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,42.4,11.104,35.207,0.420000003651,0.000137699996685,0.000280279997241,14.6286764177,0.203378449896,0.931667166895,3.89746303717
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,43.4,11.1,35.207,0.420000003651,0.000137699996685,0.000280279997241,14.6286764177,0.203378449896,0.931667166895,3.89746303717
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,45.6,11.095,35.206,0.444000003859,0.000146879996464,0.000299389997053,12.6314499163,0.144357328351,0.735634716438,3.53354145255
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,46.5,11.096,35.206,0.444000003859,0.000146879996464,0.000299389997053,12.6314499163,0.144357328351,0.735634716438,3.53354145255
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,48.6,11.096,35.205,0.420000003651,0.000152999996317,0.000267539997367,10.5814477981,0.0974440551796,0.556738061683,3.08264210835
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,49.4,11.097,35.206,0.420000003651,0.000152999996317,0.000267539997367,10.5814477981,0.0974440551796,0.556738061683,3.08264210835
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,50.6,11.1,35.207,0.420000003651,0.000134639996759,0.000286649997179,10.5403992164,0.0998279858172,0.558693799255,3.04521898282
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,52.1,11.104,35.208,0.444000003859,0.000137699996685,0.000293019997116,10.0026382497,0.0895760343811,0.513989796335,2.93428269765
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,53.5,11.105,35.207,0.432000003755,0.000137699996685,0.000273909997304,9.21634490769,0.0745530350978,0.452202329923,2.74971032652
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,54.5,11.105,35.208,0.432000003755,0.000137699996685,0.000273909997304,9.21634490769,0.0745530350978,0.452202329923,2.74971032652
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,55.6,11.107,35.208,0.456000003964,0.000174419995801,0.000286649997179,8.31903273094,0.0605667963395,0.384495604554,2.53581317196
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,56.8,11.105,35.207,0.480000004172,0.000143819996538,0.000286649997179,8.03581810501,0.0560253691112,0.358030949213,2.46966052758
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,58.3,11.106,35.208,0.444000003859,0.000140759996611,0.000280279997241,7.51275750319,0.050580642485,0.328282519264,2.3316817997
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,59.4,11.104,35.208,0.468000004068,0.000143819996538,0.000286649997179,6.66246432297,0.0380562904261,0.267373547635,2.12645861589
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,60.3,11.106,35.208,0.468000004068,0.000143819996538,0.000286649997179,6.66246432297,0.0380562904261,0.267373547635,2.12645861589
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,61.5,11.103,35.207,0.468000004068,0.000137699996685,0.000273909997304,6.61080914886,0.03684464334,0.264926230462,2.10518321921
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,63.7,11.097,35.206,0.444000003859,0.000137699996685,0.000280279997241,6.17734040225,0.0289492555126,0.216146320595,2.06440073558
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,64.5,11.098,35.207,0.444000003859,0.000137699996685,0.000280279997241,6.17734040225,0.0289492555126,0.216146320595,2.06440073558
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,65.4,11.096,35.206,0.432000003755,0.000140759996611,0.00026116999743,6.63980604433,0.0261763756634,0.213968385612,2.26126224063
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,66.7,11.098,35.206,0.420000003651,0.000146879996464,0.000286649997179,6.1280369698,0.0241197246997,0.195185126224,2.09437700155
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,68.0,11.097,35.206,0.444000003859,0.00014993999639,0.000286649997179,5.83899445881,0.0222756368232,0.182243056432,2.01575096827
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,69.4,11.096,35.206,0.444000003859,0.000137699996685,0.000280279997241,5.78310694155,0.021333161336,0.177453086505,1.99984182943
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,70.6,11.098,35.207,0.444000003859,0.000137699996685,0.000280279997241,5.48595606875,0.0176502340543,0.154170401037,1.93792409049
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,71.4,11.099,35.207,0.444000003859,0.000137699996685,0.000280279997241,5.48595606875,0.0176502340543,0.154170401037,1.93792409049
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,72.5,11.099,35.207,0.420000003651,0.000143819996538,0.000293019997116,4.80792994461,0.0145191460396,0.126291346218,1.73454776012
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,74.7,11.1,35.207,0.420000003651,0.000140759996611,0.000286649997179,4.18651982335,0.0125430965992,0.10696960842,1.51957600907
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,76.0,11.1,35.207,0.420000003651,0.00014993999639,0.000286649997179,3.74855742896,0.0102380804763,0.0885578219237,1.38706171869
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,76.6,11.102,35.208,0.420000003651,0.00014993999639,0.000286649997179,3.74855742896,0.0102380804763,0.0885578219237,1.38706171869
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,77.5,11.105,35.208,0.444000003859,0.000137699996685,0.000299389997053,3.81578002428,0.011338384993,0.0955832064734,1.39543577077
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,78.4,11.106,35.207,0.432000003755,0.000131579996832,0.000267539997367,3.72792624077,0.0108808307638,0.0939283076095,1.35534431051
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,79.4,11.107,35.208,0.432000003755,0.000143819996538,0.000293019997116,3.22817717916,0.00930928850356,0.0754824908794,1.19653535672
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,79.9,11.107,35.208,0.432000003755,0.000143819996538,0.000293019997116,3.22817717916,0.00930928850356,0.0754824908794,1.19653535672
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,80.8,11.107,35.207,0.444000003859,0.000146879996464,0.000280279997241,2.92512715641,0.00856550514374,0.0643863468122,1.09654785145
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,81.3,11.104,35.207,0.444000003859,0.000146879996464,0.000280279997241,2.92512715641,0.00856550514374,0.0643863468122,1.09654785145
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,82.3,11.106,35.208,0.444000003859,0.000146879996464,0.000293019997116,3.0181555634,0.00764514821412,0.0663289298401,1.11745662109
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,83.3,11.105,35.208,0.468000004068,0.000140759996611,0.000280279997241,2.82062114156,0.00772743674612,0.0602317985671,1.05559321719
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,83.8,11.105,35.208,0.468000004068,0.000140759996611,0.000280279997241,2.82062114156,0.00772743674612,0.0602317985671,1.05559321719
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,84.9,11.108,35.208,0.420000003651,0.000143819996538,0.000293019997116,2.50946275699,0.00675215831337,0.0512089250655,0.948662930909
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,85.9,11.11,35.208,0.444000003859,0.000137699996685,0.000293019997116,2.53925544383,0.00693735437171,0.0528429482396,0.944974065746
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,86.4,11.11,35.209,0.444000003859,0.000137699996685,0.000293019997116,2.53925544383,0.00693735437171,0.0528429482396,0.944974065746
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,87.4,11.111,35.208,0.444000003859,0.000143819996538,0.000273909997304,2.1931653814,0.00744289462409,0.0457337749622,0.811291571968
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,88.5,11.11,35.209,0.420000003651,0.000143819996538,0.000280279997241,1.99476390329,0.00620894153495,0.0397335869612,0.736721030893
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,89.3,11.111,35.209,0.420000003651,0.000143819996538,0.000280279997241,1.89894824693,0.0063648961104,0.0377621211295,0.701334124501
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,90.2,11.112,35.209,0.432000003755,0.000134639996759,0.000267539997367,1.89894824693,0.0063648961104,0.0377621211295,0.701334124501
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,91.2,11.111,35.209,0.432000003755,0.000186659995506,0.000305759996991,1.65008726135,0.00554744670713,0.0314322116164,0.611505927116
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,91.6,11.111,35.209,0.432000003755,0.000186659995506,0.000305759996991,1.65008726135,0.00554744670713,0.0314322116164,0.611505927116
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,92.7,11.111,35.208,0.444000003859,0.000131579996832,0.000280279997241,1.48560391588,0.0056930917854,0.0293955450001,0.546329699576
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,93.5,11.109,35.208,0.444000003859,0.000131579996832,0.000280279997241,1.46449762837,0.00489794838511,0.0285064693879,0.537636092892
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,94.4,11.111,35.209,0.396000003442,0.000137699996685,0.000273909997304,1.46449762837,0.00489794838511,0.0285064693879,0.537636092892
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,95.7,11.111,35.209,0.444000003859,0.000146879996464,0.000286649997179,1.30844729593,0.00507620896353,0.0244382835857,0.481773214295
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,96.9,11.118,35.21,0.432000003755,0.000137699996685,0.000286649997179,1.10056362712,0.00419184155133,0.0198339071199,0.398184401212
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,97.7,11.119,35.21,0.432000003755,0.000137699996685,0.000286649997179,1.07754110567,0.00511725950683,0.020179070923,0.382670939829
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,98.4,11.12,35.209,0.408000003546,0.000143819996538,0.000299389997053,1.07754110567,0.00511725950683,0.020179070923,0.382670939829
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,99.5,11.125,35.211,0.432000003755,0.000156059996243,0.000293019997116,1.02454773513,0.00406325400474,0.0194312636776,0.364671515791
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,100.5,11.121,35.21,0.420000003651,0.000134639996759,0.000267539997367,0.882544506059,0.00421246054568,0.01591471083,0.315237118202
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,101.4,11.122,35.211,0.432000003755,0.000143819996538,0.000286649997179,0.911430545017,0.00437516315564,0.0170860372075,0.326072924256
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,101.8,11.122,35.211,0.432000003755,0.000143819996538,0.000286649997179,0.911430545017,0.00437516315564,0.0170860372075,0.326072924256
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,102.9,11.12,35.21,0.420000003651,0.000140759996611,0.000293019997116,0.880588680504,0.00410449199344,0.0165266831073,0.320185372799
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,104.0,11.119,35.209,0.408000003546,0.000143819996538,0.000293019997116,0.82111416334,0.00398958796129,0.0135014238916,0.29816972842
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,104.6,11.114,35.209,0.408000003546,0.000143819996538,0.000293019997116,0.82111416334,0.00398958796129,0.0135014238916,0.29816972842
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,105.4,11.114,35.209,0.432000003755,0.000143819996538,0.000293019997116,0.769423356784,0.00429118761501,0.0125053961151,0.27466874691
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,106.4,11.114,35.209,0.444000003859,0.000146879996464,0.000280279997241,0.763342085424,0.00493393790252,0.0132792264807,0.271110070659
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,106.8,11.114,35.209,0.444000003859,0.000146879996464,0.000280279997241,0.763342085424,0.00493393790252,0.0132792264807,0.271110070659
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,107.7,11.116,35.209,0.432000003755,0.000137699996685,0.000286649997179,0.781585899503,0.00432380311516,0.0136609942331,0.278197834772
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,108.5,11.121,35.21,0.468000004068,0.000134639996759,0.000286649997179,0.708757132147,0.00336745666814,0.0116217539016,0.258663580297
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,109.0,11.121,35.21,0.468000004068,0.000134639996759,0.000286649997179,0.708757132147,0.00336745666814,0.0116217539016,0.258663580297
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,110.2,11.107,35.208,0.432000003755,0.000137699996685,0.000280279997241,0.690184707702,0.00384900390891,0.0117498677241,0.24644088575
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,110.9,11.106,35.207,0.408000003546,0.000143819996538,0.000286649997179,0.693878604953,0.00452774371383,0.0115614145789,0.249357493958
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,111.4,11.106,35.207,0.408000003546,0.000143819996538,0.000286649997179,0.693878604953,0.00452774371383,0.0115614145789,0.249357493958
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,112.4,11.115,35.21,0.420000003651,0.000131579996832,0.000280279997241,0.611345933884,0.00361600927276,0.00932599995665,0.216658827207
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,113.2,11.133,35.212,0.432000003755,0.000152999996317,0.000293019997116,0.586296321976,0.00319613156963,0.00928939600736,0.201084037162
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,114.1,11.133,35.212,0.432000003755,0.000152999996317,0.000293019997116,0.579383626797,0.0041198625165,0.00950129855758,0.201546422988
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,115.1,11.132,35.211,0.444000003859,0.000143819996538,0.000273909997304,0.514770118602,0.00419521556858,0.00863853203393,0.171243070827
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,115.4,11.132,35.211,0.444000003859,0.000143819996538,0.000273909997304,0.514770118602,0.00419521556858,0.00863853203393,0.171243070827
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,116.2,11.134,35.212,0.420000003651,0.000143819996538,0.000293019997116,0.480887618409,0.00371704234507,0.00831424392063,0.156799633187
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,116.6,11.134,35.212,0.420000003651,0.000198899995212,0.000280279997241,0.477740085382,0.00448144469924,0.008750917597,0.157579152746
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,117.3,11.136,35.212,0.420000003651,0.000198899995212,0.000280279997241,0.47024539353,0.00365537280742,0.00879009526149,0.147995204536
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,117.7,11.136,35.212,0.420000003651,0.000143819996538,0.000299389997053,0.421959465469,0.00360063874969,0.00743060170715,0.134225844196
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,118.4,11.136,35.212,0.444000003859,0.000140759996611,0.000273909997304,0.421959465469,0.00360063874969,0.00743060170715,0.134225844196
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,118.9,11.136,35.212,0.444000003859,0.000140759996611,0.000280279997241,0.409903820098,0.00397084342098,0.00804743544647,0.127622522708
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,119.6,11.126,35.209,0.432000003755,0.000143819996538,0.000299389997053,0.397776909829,0.00391592191784,0.00727875251124,0.122681799701
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,119.9,11.126,35.209,0.432000003755,0.000143819996538,0.000299389997053,0.397776909829,0.00391592191784,0.00727875251124,0.122681799701
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,120.5,11.114,35.208,0.408000003546,0.000134639996759,0.000280279997241,0.383626868267,0.00472474883257,0.00702252486617,0.11412349265
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,121.2,11.118,35.208,0.408000003546,0.000134639996759,0.000286649997179,0.361218016772,0.00471631378942,0.00706456221419,0.105542859815
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,121.5,11.118,35.208,0.408000003546,0.000134639996759,0.000286649997179,0.353002757612,0.00413017201368,0.00748264794756,0.100257835553
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,122.1,11.118,35.209,0.420000003651,0.000143819996538,0.000286649997179,0.316550761903,0.00466664075758,0.00576226233063,0.0880722609858
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,122.4,11.118,35.209,0.444000003859,0.000152999996317,0.000286649997179,0.316550761903,0.00466664075758,0.00576226233063,0.0880722609858
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,123.1,11.121,35.209,0.432000003755,0.000165239996022,0.000273909997304,0.326868335577,0.00384900390891,0.00714291754315,0.0838838900179
