datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-28 15:28:54,50.308066,-43.307662,0.2,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-11-28 15:28:54,50.308066,-43.307662,0.6,13.812,35.785,0.288000002503,0.000143819996538,0.000280279997241,53.3987371606,2.69560285755,4.59385569004,5.22028083156
2015-11-28 15:28:54,50.308066,-43.307662,1.1,13.813,35.784,0.276000002399,0.000113219997274,0.000286649997179,45.4450478922,2.3390391506,4.04678078501,4.64179554666
2015-11-28 15:28:54,50.308066,-43.307662,1.3,13.813,35.784,0.288000002503,0.000195839995285,0.000312129996928,41.3804781472,2.31505476148,3.99476399934,4.53588121807
2015-11-28 15:28:54,50.308066,-43.307662,1.5,13.813,35.784,0.300000002608,0.000165239996022,0.000382199996238,42.7530005055,2.40286580994,4.17317679564,4.80730115986
2015-11-28 15:28:54,50.308066,-43.307662,1.7,13.813,35.784,0.25200000219,0.000110159997348,0.00026116999743,32.493677968,1.81124612973,3.14137695173,3.62016280653
2015-11-28 15:28:54,50.308066,-43.307662,1.9,13.813,35.784,0.300000002608,0.000137699996685,0.000248429997555,34.7843654042,2.02865186893,3.54707939747,4.12574203173
2015-11-28 15:28:54,50.308066,-43.307662,2.1,13.813,35.785,0.288000002503,0.000156059996243,0.000273909997304,37.8789723673,2.16639574857,3.78959628982,4.40060283418
2015-11-28 15:28:54,50.308066,-43.307662,2.3,13.813,35.785,0.300000002608,0.00012545999698,0.000286649997179,33.0131951207,1.92032510854,3.4184453985,4.05359639363
2015-11-28 15:28:54,50.308066,-43.307662,2.5,13.813,35.785,0.264000002295,0.000208079994991,0.000267539997367,35.2621767544,2.05011886629,3.63624404424,4.29414730706
2015-11-28 15:28:54,50.308066,-43.307662,2.8,13.813,35.785,0.276000002399,0.000140759996611,0.000286649997179,40.9826260134,2.33111114727,4.21981823416,5.11242604261
2015-11-28 15:28:54,50.308066,-43.307662,3.0,13.817,35.783,0.288000002503,0.00014993999639,0.000299389997053,30.262611538,1.77436362242,3.19320557022,3.85518284308
2015-11-28 15:28:54,50.308066,-43.307662,3.2,13.817,35.783,0.288000002503,0.000116279997201,0.00026116999743,29.52160308,1.74947612135,3.17679127267,3.85709371504
2015-11-28 15:28:54,50.308066,-43.307662,3.4,13.817,35.783,0.300000002608,0.000116279997201,0.000273909997304,34.7316966848,1.98260253162,3.60910478955,4.42811976705
2015-11-28 15:28:54,50.308066,-43.307662,3.7,13.817,35.783,0.288000002503,0.000143819996538,0.000280279997241,33.7286828266,1.94204403251,3.58366761851,4.4556221747
2015-11-28 15:28:54,50.308066,-43.307662,3.9,13.817,35.783,0.276000002399,0.000131579996832,0.000254799997492,31.9575125431,1.84454318137,3.41118466199,4.25450101756
2015-11-28 15:28:54,50.308066,-43.307662,4.1,13.819,35.781,0.300000002608,0.000119339997127,0.000248429997555,29.6683850164,1.75191816006,3.17731144911,3.86280911587
2015-11-28 15:28:54,50.308066,-43.307662,4.3,13.819,35.781,0.288000002503,0.000146879996464,0.000280279997241,27.6216769203,1.6489317192,3.0912818734,3.92597602281
2015-11-28 15:28:54,50.308066,-43.307662,4.5,13.819,35.781,0.25200000219,0.00012545999698,0.000273909997304,27.4550912603,1.62859932888,3.00710594457,3.73421743893
2015-11-28 15:28:54,50.308066,-43.307662,4.7,13.819,35.781,0.324000002816,0.000122399997053,0.000286649997179,28.0758877116,1.67295041083,3.15462500766,4.01319748311
2015-11-28 15:28:54,50.308066,-43.307662,5.0,13.819,35.781,0.288000002503,0.000107099997422,0.000254799997492,29.0723847907,1.68544908287,3.23215217227,4.19977433311
2015-11-28 15:28:54,50.308066,-43.307662,5.4,13.819,35.781,0.300000002608,0.000116279997201,0.000254799997492,29.2786056119,1.69972829879,3.23017041158,4.17204812963
2015-11-28 15:28:54,50.308066,-43.307662,6.0,13.819,35.781,0.276000002399,0.000113219997274,0.000267539997367,27.310625433,1.57683440633,3.04897028173,4.02141875151
2015-11-28 15:28:54,50.308066,-43.307662,6.5,13.818,35.781,0.300000002608,0.000113219997274,0.000254799997492,26.4516458535,1.5114208342,2.9882366087,4.04510667785
2015-11-28 15:28:54,50.308066,-43.307662,7.0,13.818,35.781,0.276000002399,0.000104039997495,0.00026116999743,26.2472343689,1.51175504936,2.9454726151,3.91693327313
2015-11-28 15:28:54,50.308066,-43.307662,7.5,13.82,35.781,0.276000002399,0.000131579996832,0.00026116999743,22.4659148824,1.27257377767,2.55112254107,3.51435903092
2015-11-28 15:28:54,50.308066,-43.307662,8.1,13.82,35.782,0.288000002503,0.000110159997348,0.000242059997618,23.8811130374,1.36031790813,2.69506757168,3.68743927172
2015-11-28 15:28:54,50.308066,-43.307662,8.7,13.82,35.782,0.288000002503,0.000104039997495,0.000273909997304,22.2145556662,1.22275922455,2.52704228986,3.63600066425
2015-11-28 15:28:54,50.308066,-43.307662,9.1,13.819,35.782,0.288000002503,0.000113219997274,0.000267539997367,22.2145556662,1.22275922455,2.52704228986,3.63600066425
2015-11-28 15:28:54,50.308066,-43.307662,9.5,13.819,35.782,0.300000002608,0.000110159997348,0.000242059997618,21.9303670866,1.19815101713,2.49217445444,3.6154851512
2015-11-28 15:28:54,50.308066,-43.307662,10.1,13.818,35.782,0.312000002712,0.000113219997274,0.000254799997492,21.9303670866,1.19815101713,2.49217445444,3.6154851512
2015-11-28 15:28:54,50.308066,-43.307662,10.7,13.818,35.782,0.300000002608,0.000122399997053,0.00026116999743,21.9303670866,1.19815101713,2.49217445444,3.6154851512
2015-11-28 15:28:54,50.308066,-43.307662,11.9,13.819,35.783,0.25200000219,0.000107099997422,0.000248429997555,19.2147904058,0.989206001095,2.17658835815,3.36849822518
2015-11-28 15:28:54,50.308066,-43.307662,13.1,13.819,35.782,0.300000002608,0.000107099997422,0.000267539997367,17.2255614097,0.868315525104,1.93731606275,3.06735755351
2015-11-28 15:28:54,50.308066,-43.307662,13.6,13.819,35.782,0.300000002608,0.000107099997422,0.000267539997367,17.2255614097,0.868315525104,1.93731606275,3.06735755351
2015-11-28 15:28:54,50.308066,-43.307662,14.7,13.819,35.782,0.276000002399,0.000119339997127,0.00026116999743,16.447265573,0.800103393105,1.83336628015,3.00553342147
2015-11-28 15:28:54,50.308066,-43.307662,15.6,13.821,35.782,0.276000002399,0.000110159997348,0.000248429997555,14.6377983247,0.691903533246,1.62403858898,2.73570210719
2015-11-28 15:28:54,50.308066,-43.307662,16.6,13.821,35.782,0.300000002608,0.000107099997422,0.000267539997367,13.6188607208,0.629634732645,1.50310171422,2.57999912729
2015-11-28 15:28:54,50.308066,-43.307662,17.3,13.821,35.782,0.25200000219,0.000110159997348,0.00026116999743,13.6248707273,0.606212492291,1.48557642962,2.63376929983
2015-11-28 15:28:54,50.308066,-43.307662,17.6,13.821,35.782,0.25200000219,0.000110159997348,0.00026116999743,13.6248707273,0.606212492291,1.48557642962,2.63376929983
2015-11-28 15:28:54,50.308066,-43.307662,18.3,13.82,35.782,0.25200000219,0.000116279997201,0.00026116999743,12.7956798754,0.527981590937,1.36517545956,2.57925403786
2015-11-28 15:28:54,50.308066,-43.307662,18.7,13.82,35.782,0.276000002399,0.000110159997348,0.00026116999743,12.4127062687,0.517649225423,1.32354904806,2.48313507997
2015-11-28 15:28:54,50.308066,-43.307662,19.4,13.821,35.783,0.300000002608,0.000104039997495,0.00026116999743,13.1460062402,0.517225786257,1.37889679311,2.70433868374
2015-11-28 15:28:54,50.308066,-43.307662,19.6,13.821,35.783,0.300000002608,0.000104039997495,0.00026116999743,13.1460062402,0.517225786257,1.37889679311,2.70433868374
2015-11-28 15:28:54,50.308066,-43.307662,20.3,13.822,35.783,0.288000002503,0.000107099997422,0.000242059997618,14.9214484584,0.611489267836,1.58586867698,3.01588693678
2015-11-28 15:28:54,50.308066,-43.307662,21.0,13.822,35.783,0.300000002608,0.000116279997201,0.000242059997618,15.7176951312,0.647130886578,1.67335983694,3.17458775846
2015-11-28 15:28:54,50.308066,-43.307662,21.6,13.822,35.782,0.300000002608,0.000116279997201,0.000242059997618,15.1527149323,0.596221089965,1.59146364782,3.13471283141
2015-11-28 15:28:54,50.308066,-43.307662,22.3,13.822,35.783,0.276000002399,0.000116279997201,0.000242059997618,15.1527149323,0.596221089965,1.59146364782,3.13471283141
2015-11-28 15:28:54,50.308066,-43.307662,23.0,13.824,35.782,0.300000002608,0.000110159997348,0.00026116999743,13.6876748989,0.526960200935,1.42612646853,2.85486235062
2015-11-28 15:28:54,50.308066,-43.307662,23.4,13.824,35.782,0.300000002608,0.000110159997348,0.00026116999743,13.6876748989,0.526960200935,1.42612646853,2.85486235062
2015-11-28 15:28:54,50.308066,-43.307662,24.3,13.824,35.783,0.276000002399,0.000122399997053,0.000254799997492,11.3108361184,0.427569150353,1.1701704934,2.38673799122
2015-11-28 15:28:54,50.308066,-43.307662,25.0,13.824,35.783,0.276000002399,0.000113219997274,0.000254799997492,9.04100158349,0.331105247187,0.925185694154,1.93931366883
2015-11-28 15:28:54,50.308066,-43.307662,25.6,13.824,35.782,0.288000002503,0.000119339997127,0.000254799997492,7.97370282743,0.271484300352,0.798067899394,1.76485380214
2015-11-28 15:28:54,50.308066,-43.307662,25.9,13.824,35.782,0.288000002503,0.000119339997127,0.000254799997492,7.97370282743,0.271484300352,0.798067899394,1.76485380214
2015-11-28 15:28:54,50.308066,-43.307662,26.6,13.824,35.782,0.276000002399,0.000119339997127,0.000267539997367,7.92364319522,0.255256402017,0.777135587827,1.79330276926
2015-11-28 15:28:54,50.308066,-43.307662,27.0,13.824,35.782,0.288000002503,0.000110159997348,0.000254799997492,8.1058992146,0.268771403031,0.801801502222,1.81275579016
2015-11-28 15:28:54,50.308066,-43.307662,27.5,13.824,35.782,0.300000002608,0.000128519996906,0.00026116999743,8.07093190428,0.271321410296,0.802130937766,1.79554314829
2015-11-28 15:28:54,50.308066,-43.307662,27.8,13.824,35.782,0.312000002712,0.000110159997348,0.00026116999743,7.94242941436,0.264632608529,0.787445032952,1.77433930171
2015-11-28 15:28:54,50.308066,-43.307662,28.2,13.824,35.782,0.300000002608,0.000110159997348,0.00026116999743,8.88748511411,0.300020613641,0.88696573769,1.97805240174
2015-11-28 15:28:54,50.308066,-43.307662,28.4,13.824,35.782,0.312000002712,0.000113219997274,0.00026116999743,9.73966285498,0.333125721188,0.975544721272,2.15876886779
2015-11-28 15:28:54,50.308066,-43.307662,28.6,13.824,35.782,0.288000002503,0.000107099997422,0.000254799997492,9.7577601801,0.334308314236,0.980002681941,2.16427015628
2015-11-28 15:28:54,50.308066,-43.307662,28.9,13.824,35.782,0.288000002503,0.000113219997274,0.000242059997618,9.7577601801,0.334308314236,0.980002681941,2.16427015628
2015-11-28 15:28:54,50.308066,-43.307662,29.3,13.824,35.781,0.312000002712,0.000119339997127,0.000242059997618,9.20266204713,0.297640057021,0.905978915634,2.08487186605
2015-11-28 15:28:54,50.308066,-43.307662,29.9,13.824,35.781,0.264000002295,0.000107099997422,0.00026116999743,6.95917968806,0.224953228357,0.684247919057,1.58198545324
2015-11-28 15:28:54,50.308066,-43.307662,30.3,13.824,35.782,0.312000002712,0.000113219997274,0.000242059997618,6.95917968806,0.224953228357,0.684247919057,1.58198545324
2015-11-28 15:28:54,50.308066,-43.307662,30.7,13.824,35.782,0.300000002608,0.000113219997274,0.000248429997555,6.07051827819,0.18795431745,0.585801597424,1.40112884581
2015-11-28 15:28:54,50.308066,-43.307662,31.4,13.826,35.782,0.276000002399,0.000119339997127,0.000254799997492,5.08473864798,0.149776374957,0.482363984143,1.1914149515
2015-11-28 15:28:54,50.308066,-43.307662,32.1,13.826,35.782,0.276000002399,0.000119339997127,0.000254799997492,4.7942827165,0.142725803562,0.454958206949,1.12095612056
2015-11-28 15:28:54,50.308066,-43.307662,32.8,13.824,35.782,0.288000002503,0.000137699996685,0.000293019997116,4.75555420319,0.135315336993,0.444722255691,1.12115543871
2015-11-28 15:28:54,50.308066,-43.307662,33.3,13.825,35.782,0.276000002399,0.000119339997127,0.000248429997555,4.43306469972,0.119838157498,0.404925755692,1.06745439542
2015-11-28 15:28:54,50.308066,-43.307662,33.9,13.825,35.781,0.276000002399,0.000119339997127,0.000254799997492,4.43306469972,0.119838157498,0.404925755692,1.06745439542
2015-11-28 15:28:54,50.308066,-43.307662,34.5,13.825,35.781,0.324000002816,0.000113219997274,0.000273909997304,4.12179545865,0.1082838354,0.373909342062,1.00514797263
2015-11-28 15:28:54,50.308066,-43.307662,35.5,13.826,35.782,0.276000002399,0.000110159997348,0.00026116999743,4.14177734443,0.104338671999,0.366237955001,1.02164242361
2015-11-28 15:28:54,50.308066,-43.307662,35.9,13.826,35.782,0.276000002399,0.000110159997348,0.00026116999743,4.14177734443,0.104338671999,0.366237955001,1.02164242361
2015-11-28 15:28:54,50.308066,-43.307662,37.1,13.822,35.779,0.288000002503,0.000113219997274,0.000254799997492,4.22162966347,0.105094451865,0.374058331574,1.04365080538
2015-11-28 15:28:54,50.308066,-43.307662,37.9,13.822,35.779,0.25200000219,0.000113219997274,0.00026116999743,4.11846580421,0.0999530119012,0.360360447424,1.02465505959
2015-11-28 15:28:54,50.308066,-43.307662,38.6,13.823,35.778,0.25200000219,0.000113219997274,0.00026116999743,3.93016414592,0.0886592389141,0.333885497222,1.00123289079
2015-11-28 15:28:54,50.308066,-43.307662,39.4,13.823,35.78,0.276000002399,0.000119339997127,0.000267539997367,3.93016414592,0.0886592389141,0.333885497222,1.00123289079
2015-11-28 15:28:54,50.308066,-43.307662,40.2,13.821,35.778,0.264000002295,0.000113219997274,0.000248429997555,3.6433308468,0.0806352635402,0.306014163548,0.933053710739
2015-11-28 15:28:54,50.308066,-43.307662,40.8,13.821,35.778,0.264000002295,0.000113219997274,0.000248429997555,3.6433308468,0.0806352635402,0.306014163548,0.933053710739
2015-11-28 15:28:54,50.308066,-43.307662,42.1,13.822,35.779,0.264000002295,0.000116279997201,0.00026116999743,3.2925729335,0.0687620968119,0.269389338561,0.854661425736
2015-11-28 15:28:54,50.308066,-43.307662,42.9,13.822,35.779,0.276000002399,0.000122399997053,0.000267539997367,2.97544017492,0.0599345429945,0.239329489075,0.780572637433
2015-11-28 15:28:54,50.308066,-43.307662,44.4,13.822,35.778,0.288000002503,0.000119339997127,0.000273909997304,2.74989072955,0.0528446080646,0.214752510838,0.728836532158
2015-11-28 15:28:54,50.308066,-43.307662,45.5,13.823,35.778,0.288000002503,0.000119339997127,0.000273909997304,2.83911834194,0.0509832752111,0.21519175823,0.766092348799
2015-11-28 15:28:54,50.308066,-43.307662,46.3,13.824,35.779,0.288000002503,0.000119339997127,0.000267539997367,2.83911834194,0.0509832752111,0.21519175823,0.766092348799
2015-11-28 15:28:54,50.308066,-43.307662,47.2,13.823,35.779,0.240000002086,0.000119339997127,0.000267539997367,2.75430915328,0.0469576977324,0.204644673402,0.757201844834
2015-11-28 15:28:54,50.308066,-43.307662,47.7,13.823,35.779,0.240000002086,0.000119339997127,0.000267539997367,2.75430915328,0.0469576977324,0.204644673402,0.757201844834
2015-11-28 15:28:54,50.308066,-43.307662,48.7,13.823,35.778,0.264000002295,0.000110159997348,0.000248429997555,2.41672336876,0.0389337223584,0.173936533657,0.668440981339
2015-11-28 15:28:54,50.308066,-43.307662,49.7,13.824,35.779,0.264000002295,0.000110159997348,0.000248429997555,2.21933543588,0.0357443388233,0.158659818225,0.618281399231
2015-11-28 15:28:54,50.308066,-43.307662,50.7,13.824,35.778,0.288000002503,0.00012545999698,0.000280279997241,2.25687224171,0.0354907251928,0.159600940078,0.628440707117
2015-11-28 15:28:54,50.308066,-43.307662,51.5,13.824,35.778,0.288000002503,0.000113219997274,0.000267539997367,2.25687224171,0.0354907251928,0.159600940078,0.628440707117
2015-11-28 15:28:54,50.308066,-43.307662,52.3,13.825,35.778,0.288000002503,0.000113219997274,0.000267539997367,2.39420761992,0.0372765175489,0.170623876246,0.67296854284
2015-11-28 15:28:54,50.308066,-43.307662,53.3,13.824,35.778,0.264000002295,0.000116279997201,0.000248429997555,2.54222481461,0.0373964826069,0.176982668563,0.718507494513
2015-11-28 15:28:54,50.308066,-43.307662,54.4,13.824,35.778,0.300000002608,0.000119339997127,0.000248429997555,2.43203740367,0.0343767371617,0.164843025972,0.69123130354
2015-11-28 15:28:54,50.308066,-43.307662,55.4,13.824,35.778,0.264000002295,0.000119339997127,0.000273909997304,2.43203740367,0.0343767371617,0.164843025972,0.69123130354
2015-11-28 15:28:54,50.308066,-43.307662,56.2,13.824,35.778,0.264000002295,0.000119339997127,0.000273909997304,2.11598945522,0.02743938279,0.136652837584,0.614968575595
2015-11-28 15:28:54,50.308066,-43.307662,57.0,13.825,35.778,0.276000002399,0.000122399997053,0.000254799997492,2.01796854615,0.0245772789288,0.126516117344,0.59335640925
2015-11-28 15:28:54,50.308066,-43.307662,58.1,13.824,35.778,0.300000002608,0.000113219997274,0.00026116999743,2.16605304658,0.0266046884096,0.136030570446,0.640326363013
2015-11-28 15:28:54,50.308066,-43.307662,58.7,13.824,35.778,0.300000002608,0.000113219997274,0.00026116999743,2.16605304658,0.0266046884096,0.136030570446,0.640326363013
2015-11-28 15:28:54,50.308066,-43.307662,59.7,13.825,35.779,0.276000002399,0.00012545999698,0.000267539997367,2.1420169799,0.025728943486,0.132846026857,0.637139155538
2015-11-28 15:28:54,50.308066,-43.307662,60.7,13.825,35.779,0.264000002295,0.000113219997274,0.000254799997492,1.88059357634,0.0210742992342,0.113736191609,0.555443999357
2015-11-28 15:28:54,50.308066,-43.307662,61.7,13.825,35.779,0.276000002399,0.000107099997422,0.000254799997492,1.88059357634,0.0210742992342,0.113736191609,0.555443999357
2015-11-28 15:28:54,50.308066,-43.307662,62.4,13.825,35.779,0.276000002399,0.000107099997422,0.000254799997492,1.50956475851,0.0179672042311,0.0898180844593,0.44194751157
2015-11-28 15:28:54,50.308066,-43.307662,63.2,13.826,35.779,0.264000002295,0.000116279997201,0.00026116999743,1.2327600143,0.0143375114439,0.0717174315322,0.364039400206
2015-11-28 15:28:54,50.308066,-43.307662,63.7,13.826,35.779,0.264000002295,0.000116279997201,0.00026116999743,1.2327600143,0.0143375114439,0.0717174315322,0.364039400206
2015-11-28 15:28:54,50.308066,-43.307662,64.9,13.827,35.778,0.300000002608,0.000116279997201,0.000254799997492,1.0898145049,0.0123477784891,0.0604459888641,0.317659600312
2015-11-28 15:28:54,50.308066,-43.307662,65.7,13.827,35.778,0.300000002608,0.000110159997348,0.000267539997367,1.07797661338,0.0119569548235,0.0598343025552,0.31975499623
2015-11-28 15:28:54,50.308066,-43.307662,66.6,13.83,35.78,0.288000002503,0.000122399997053,0.000248429997555,1.07797661338,0.0119569548235,0.0598343025552,0.31975499623
2015-11-28 15:28:54,50.308066,-43.307662,67.4,13.83,35.781,0.288000002503,0.000122399997053,0.000248429997555,1.12029212659,0.0106013496677,0.0600853827699,0.335976427069
2015-11-28 15:28:54,50.308066,-43.307662,68.4,13.83,35.781,0.288000002503,0.000113219997274,0.000248429997555,1.12029212659,0.0106013496677,0.0600853827699,0.335976427069
2015-11-28 15:28:54,50.308066,-43.307662,69.2,13.831,35.78,0.288000002503,0.000113219997274,0.000248429997555,1.16832466835,0.0113863710162,0.0622999217023,0.356806652986
2015-11-28 15:28:54,50.308066,-43.307662,70.2,13.832,35.78,0.312000002712,0.000113219997274,0.000248429997555,1.19290314009,0.010010146866,0.0617611573236,0.363987755018
2015-11-28 15:28:54,50.308066,-43.307662,70.7,13.832,35.78,0.312000002712,0.000113219997274,0.000248429997555,1.19290314009,0.010010146866,0.0617611573236,0.363987755018
2015-11-28 15:28:54,50.308066,-43.307662,71.6,13.83,35.78,0.276000002399,0.000110159997348,0.000280279997241,1.15830007259,0.00953722211382,0.0563569273721,0.357478040433
2015-11-28 15:28:54,50.308066,-43.307662,72.5,13.831,35.78,0.276000002399,0.000119339997127,0.000242059997618,1.15830007259,0.00953722211382,0.0563569273721,0.357478040433
2015-11-28 15:28:54,50.308066,-43.307662,73.7,13.829,35.779,0.276000002399,0.000119339997127,0.000242059997618,1.08170614308,0.00851751912052,0.0506650132565,0.343349315659
2015-11-28 15:28:54,50.308066,-43.307662,75.1,13.829,35.78,0.312000002712,0.000116279997201,0.00026116999743,1.03196720292,0.00747194866158,0.0466096960301,0.331999747576
2015-11-28 15:28:54,50.308066,-43.307662,76.0,13.828,35.779,0.276000002399,0.000116279997201,0.000267539997367,1.03725268291,0.0081626849723,0.0454987089753,0.328999484922
2015-11-28 15:28:54,50.308066,-43.307662,77.2,13.829,35.779,0.312000002712,0.000116279997201,0.00026116999743,1.03015786633,0.00801703989403,0.0463091432902,0.331714354114
2015-11-28 15:28:54,50.308066,-43.307662,77.7,13.829,35.779,0.312000002712,0.000116279997201,0.00026116999743,1.03015786633,0.00801703989403,0.0463091432902,0.331714354114
2015-11-28 15:28:54,50.308066,-43.307662,78.6,13.832,35.78,0.288000002503,0.000122399997053,0.000254799997492,0.931048187977,0.00680876682513,0.040167400954,0.295341616394
2015-11-28 15:28:54,50.308066,-43.307662,79.6,13.829,35.779,0.300000002608,0.000113219997274,0.000248429997555,0.931048187977,0.00680876682513,0.040167400954,0.295341616394
2015-11-28 15:28:54,50.308066,-43.307662,80.3,13.829,35.779,0.300000002608,0.000113219997274,0.000248429997555,0.865421134555,0.00586966535519,0.0383686600081,0.276264637023
2015-11-28 15:28:54,50.308066,-43.307662,81.0,13.829,35.779,0.288000002503,0.000113219997274,0.000273909997304,0.90817215548,0.00671616879596,0.0385359514951,0.290511446369
2015-11-28 15:28:54,50.308066,-43.307662,81.5,13.829,35.779,0.288000002503,0.000113219997274,0.000273909997304,0.90817215548,0.00671616879596,0.0385359514951,0.290511446369
2015-11-28 15:28:54,50.308066,-43.307662,82.5,13.828,35.779,0.288000002503,0.000122399997053,0.000280279997241,0.868643891642,0.00529889410251,0.036692599486,0.282317076504
2015-11-28 15:28:54,50.308066,-43.307662,83.4,13.83,35.779,0.276000002399,0.000119339997127,0.000242059997618,0.807249181373,0.00508820546933,0.0315343023188,0.254155654727
2015-11-28 15:28:54,50.308066,-43.307662,84.3,13.83,35.779,0.312000002712,0.000110159997348,0.000254799997492,0.75530498851,0.00512419498675,0.0291444647854,0.232567966049
2015-11-28 15:28:54,50.308066,-43.307662,84.6,13.83,35.779,0.312000002712,0.000110159997348,0.000254799997492,0.75530498851,0.00512419498675,0.0291444647854,0.232567966049
2015-11-28 15:28:54,50.308066,-43.307662,85.7,13.829,35.778,0.288000002503,0.000122399997053,0.00026116999743,0.637480355919,0.00522691506769,0.0245612499778,0.198673928379
2015-11-28 15:28:54,50.308066,-43.307662,86.7,13.829,35.779,0.25200000219,0.000116279997201,0.000267539997367,0.519295439672,0.0046323382488,0.0199254169931,0.157970257453
2015-11-28 15:28:54,50.308066,-43.307662,87.6,13.829,35.779,0.264000002295,0.000122399997053,0.00026116999743,0.471730078921,0.00371704234507,0.0176508247064,0.143243847219
2015-11-28 15:28:54,50.308066,-43.307662,88.5,13.829,35.779,0.300000002608,0.000113219997274,0.000267539997367,0.496526304523,0.00368105282766,0.0191881905768,0.155395260646
2015-11-28 15:28:54,50.308066,-43.307662,88.9,13.829,35.779,0.300000002608,0.000113219997274,0.000267539997367,0.496526304523,0.00368105282766,0.0191881905768,0.155395260646
2015-11-28 15:28:54,50.308066,-43.307662,89.9,13.83,35.779,0.276000002399,0.000113219997274,0.000254799997492,0.518681769711,0.00460140975727,0.0184795609959,0.163939042488
2015-11-28 15:28:54,50.308066,-43.307662,90.3,13.83,35.779,0.276000002399,0.000113219997274,0.000254799997492,0.518681769711,0.00460140975727,0.0184795609959,0.163939042488
2015-11-28 15:28:54,50.308066,-43.307662,91.3,13.831,35.779,0.288000002503,0.000104039997495,0.000242059997618,0.530551334513,0.00392623141502,0.0195176261205,0.166186684117
2015-11-28 15:28:54,50.308066,-43.307662,92.4,13.834,35.781,0.312000002712,0.00012545999698,0.000242059997618,0.508364196037,0.00343943570296,0.0178049616491,0.160181048089
2015-11-28 15:28:54,50.308066,-43.307662,93.5,13.835,35.781,0.324000002816,0.000128519996906,0.00026116999743,0.454788828825,0.00360401276695,0.0156899397038,0.137312182163
2015-11-28 15:28:54,50.308066,-43.307662,94.0,13.835,35.781,0.324000002816,0.000128519996906,0.00026116999743,0.454788828825,0.00360401276695,0.0156899397038,0.137312182163
2015-11-28 15:28:54,50.308066,-43.307662,95.2,13.836,35.781,0.288000002503,0.000131579996832,0.000254799997492,0.359733331382,0.00368105282766,0.0120529941792,0.110181243282
2015-11-28 15:28:54,50.308066,-43.307662,96.5,13.836,35.781,0.300000002608,0.000110159997348,0.000254799997492,0.355754374535,0.00367936581903,0.0119980882553,0.102223042559
2015-11-28 15:28:54,50.308066,-43.307662,97.1,13.836,35.781,0.300000002608,0.000110159997348,0.000254799997492,0.355754374535,0.00367936581903,0.0119980882553,0.102223042559
2015-11-28 15:28:54,50.308066,-43.307662,98.3,13.836,35.781,0.276000002399,0.000116279997201,0.000267539997367,0.368783973522,0.00338976267112,0.0128582810637,0.109312958555
2015-11-28 15:28:54,50.308066,-43.307662,99.6,13.836,35.781,0.300000002608,0.000113219997274,0.000254799997492,0.39694548601,0.00415922605117,0.0135563298156,0.123525337775
2015-11-28 15:28:54,50.308066,-43.307662,100.2,13.836,35.781,0.300000002608,0.000113219997274,0.000254799997492,0.39694548601,0.00415922605117,0.0135563298156,0.123525337775
2015-11-28 15:28:54,50.308066,-43.307662,101.4,13.836,35.781,0.300000002608,0.000113219997274,0.000248429997555,0.442879672412,0.00343943570296,0.0139538258275,0.142616842356
2015-11-28 15:28:54,50.308066,-43.307662,101.8,13.836,35.781,0.300000002608,0.000113219997274,0.000248429997555,0.442879672412,0.00343943570296,0.0139538258275,0.142616842356
2015-11-28 15:28:54,50.308066,-43.307662,103.0,13.837,35.781,0.300000002608,0.000113219997274,0.000267539997367,0.469271439914,0.00364506331025,0.0149186830534,0.151942564625
2015-11-28 15:28:54,50.308066,-43.307662,103.7,13.836,35.781,0.300000002608,0.000113219997274,0.000267539997367,0.469271439914,0.00364506331025,0.0149186830534,0.151942564625
2015-11-28 15:28:54,50.308066,-43.307662,104.6,13.837,35.781,0.324000002816,0.000119339997127,0.00026116999743,0.475677362479,0.00346174170594,0.0142360765927,0.154482862321
2015-11-28 15:28:54,50.308066,-43.307662,105.4,13.838,35.781,0.264000002295,0.000119339997127,0.000267539997367,0.475677362479,0.00346174170594,0.0142360765927,0.154482862321
2015-11-28 15:28:54,50.308066,-43.307662,106.4,13.838,35.781,0.264000002295,0.000119339997127,0.000267539997367,0.449253921689,0.00337270513943,0.0129812474559,0.146315659977
2015-11-28 15:28:54,50.308066,-43.307662,107.7,13.837,35.781,0.264000002295,0.000119339997127,0.000254799997492,0.400892769568,0.0033830146366,0.0112319790352,0.129476907748
2015-11-28 15:28:54,50.308066,-43.307662,108.9,13.838,35.781,0.300000002608,0.000113219997274,0.000267539997367,0.358502032298,0.00310353354046,0.0105207757392,0.112576557872
2015-11-28 15:28:54,50.308066,-43.307662,109.6,13.838,35.781,0.300000002608,0.000110159997348,0.00023568999768,0.358502032298,0.00310353354046,0.0105207757392,0.112576557872
2015-11-28 15:28:54,50.308066,-43.307662,110.4,13.838,35.78,0.300000002608,0.000110159997348,0.00023568999768,0.34326322145,0.00299556498823,0.00982530070252,0.105166818288
2015-11-28 15:28:54,50.308066,-43.307662,111.5,13.837,35.781,0.288000002503,0.000113219997274,0.000248429997555,0.33193606171,0.00317045154939,0.00958222760173,0.100926802132
2015-11-28 15:28:54,50.308066,-43.307662,112.4,13.838,35.781,0.288000002503,0.000116279997201,0.000273909997304,0.309491577767,0.00270090081443,0.00832739846491,0.0965444927229
