datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-02 20:16:49,52.157472999999996,-38.104179,0.2,nan,nan,0.768000006676,0.000229499994475,0.000369459996364,nan,nan,nan,nan
2016-04-02 20:16:49,52.157472999999996,-38.104179,0.4,6.505,34.747,0.744000006467,0.000263159993665,0.000394939996113,nan,nan,nan,nan
2016-04-02 20:16:49,52.157472999999996,-38.104179,0.6,6.504,34.747,0.840000007302,0.000241739994181,0.000382199996238,134.863883801,6.92048765944,11.2382880691,12.6256792604
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.0,6.504,34.748,0.792000006884,0.000260099993739,0.000369459996364,125.21330207,6.64396482665,10.9453623911,12.5335197669
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.2,6.504,34.748,0.768000006676,0.000241739994181,0.000382199996238,125.21330207,6.64396482665,10.9453623911,12.5335197669
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.4,6.504,34.748,0.756000006571,0.000232559994402,0.000369459996364,115.314441349,6.27308760126,10.4943834338,12.2844767168
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.6,6.504,34.748,0.792000006884,0.000241739994181,0.000382199996238,115.314441349,6.27308760126,10.4943834338,12.2844767168
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.8,6.506,34.75,0.816000007093,0.000247859994033,0.000382199996238,112.460333624,6.20530565647,10.4770331618,12.3935169242
2016-04-02 20:16:49,52.157472999999996,-38.104179,2.1,6.506,34.75,0.828000007197,0.000235619994328,0.000375829996301,112.460333624,6.20530565647,10.4770331618,12.3935169242
2016-04-02 20:16:49,52.157472999999996,-38.104179,2.4,6.506,34.75,0.852000007406,0.000238679994254,0.000375829996301,101.02555201,5.63843476773,9.63649410043,11.5827786551
2016-04-02 20:16:49,52.157472999999996,-38.104179,2.6,6.509,34.75,0.792000006884,0.000232559994402,0.000375829996301,101.02555201,5.63843476773,9.63649410043,11.5827786551
2016-04-02 20:16:49,52.157472999999996,-38.104179,2.8,6.509,34.75,0.804000006989,0.000235619994328,0.000363089996426,101.02555201,5.63843476773,9.63649410043,11.5827786551
2016-04-02 20:16:49,52.157472999999996,-38.104179,3.2,6.511,34.753,0.86400000751,0.000232559994402,0.000394939996113,95.0339081376,5.36495548595,9.29366665875,11.4010833514
2016-04-02 20:16:49,52.157472999999996,-38.104179,3.5,6.511,34.753,0.876000007614,0.000269279993518,0.000369459996364,95.0339081376,5.36495548595,9.29366665875,11.4010833514
2016-04-02 20:16:49,52.157472999999996,-38.104179,3.9,6.511,34.753,0.876000007614,0.000235619994328,0.000388569996176,83.6363030458,4.74037128225,8.44939399452,10.80075
2016-04-02 20:16:49,52.157472999999996,-38.104179,4.2,6.51,34.754,0.912000007927,0.000235619994328,0.000363089996426,83.6363030458,4.74037128225,8.44939399452,10.80075
2016-04-02 20:16:49,52.157472999999996,-38.104179,4.6,6.51,34.754,0.86400000751,0.000269279993518,0.000388569996176,83.6363030458,4.74037128225,8.44939399452,10.80075
2016-04-02 20:16:49,52.157472999999996,-38.104179,5.0,6.51,34.754,0.876000007614,0.000229499994475,0.000369459996364,71.5923807506,4.013209831,7.34385034732,9.77689893763
2016-04-02 20:16:49,52.157472999999996,-38.104179,5.3,6.51,34.755,0.912000007927,0.000247859994033,0.000382199996238,71.5923807506,4.013209831,7.34385034732,9.77689893763
2016-04-02 20:16:49,52.157472999999996,-38.104179,5.6,6.51,34.755,0.876000007614,0.000260099993739,0.000369459996364,71.5923807506,4.013209831,7.34385034732,9.77689893763
2016-04-02 20:16:49,52.157472999999996,-38.104179,5.9,6.51,34.755,0.888000007719,0.000272339993444,0.000388569996176,65.8421388048,3.64565919918,6.80705057121,9.32230319668
2016-04-02 20:16:49,52.157472999999996,-38.104179,6.3,6.511,34.756,0.888000007719,0.000247859994033,0.000382199996238,65.8421388048,3.64565919918,6.80705057121,9.32230319668
2016-04-02 20:16:49,52.157472999999996,-38.104179,6.6,6.511,34.756,0.900000007823,0.000244799994107,0.000394939996113,65.8421388048,3.64565919918,6.80705057121,9.32230319668
2016-04-02 20:16:49,52.157472999999996,-38.104179,7.1,6.509,34.755,0.888000007719,0.000257039993812,0.000369459996364,59.550956686,3.18315959795,6.1741499859,8.90761439204
2016-04-02 20:16:49,52.157472999999996,-38.104179,7.4,6.509,34.755,0.972000008449,0.000235619994328,0.000375829996301,59.550956686,3.18315959795,6.1741499859,8.90761439204
2016-04-02 20:16:49,52.157472999999996,-38.104179,7.7,6.509,34.755,0.960000008345,0.000232559994402,0.000414049995925,54.6983555274,2.92799054549,5.66106213375,8.17410773614
2016-04-02 20:16:49,52.157472999999996,-38.104179,8.1,6.51,34.756,0.924000008032,0.000266219993591,0.000382199996238,54.6983555274,2.92799054549,5.66106213375,8.17410773614
2016-04-02 20:16:49,52.157472999999996,-38.104179,8.4,6.51,34.756,0.876000007614,0.000253979993886,0.000388569996176,54.6983555274,2.92799054549,5.66106213375,8.17410773614
2016-04-02 20:16:49,52.157472999999996,-38.104179,8.9,6.51,34.756,0.86400000751,0.000260099993739,0.000394939996113,51.0100644478,2.65589442334,5.26897893086,7.86884271201
2016-04-02 20:16:49,52.157472999999996,-38.104179,9.2,6.507,34.756,0.936000008136,0.000241739994181,0.000382199996238,51.0100644478,2.65589442334,5.26897893086,7.86884271201
2016-04-02 20:16:49,52.157472999999996,-38.104179,9.5,6.507,34.756,0.94800000824,0.000247859994033,0.000375829996301,47.4433987954,2.38159075668,4.86162130029,7.55108708393
2016-04-02 20:16:49,52.157472999999996,-38.104179,9.8,6.507,34.756,0.912000007927,0.000263159993665,0.000388569996176,47.4433987954,2.38159075668,4.86162130029,7.55108708393
2016-04-02 20:16:49,52.157472999999996,-38.104179,10.1,6.507,34.756,0.94800000824,0.000238679994254,0.000369459996364,47.4433987954,2.38159075668,4.86162130029,7.55108708393
2016-04-02 20:16:49,52.157472999999996,-38.104179,11.1,6.505,34.756,0.876000007614,0.000257039993812,0.000375829996301,42.5241926706,2.03700143697,4.29223914784,6.97762644547
2016-04-02 20:16:49,52.157472999999996,-38.104179,11.7,6.503,34.756,0.900000007823,0.00025091999396,0.000388569996176,38.9186876484,1.80190253872,3.88188256714,6.52439553622
2016-04-02 20:16:49,52.157472999999996,-38.104179,12.4,6.503,34.756,0.924000008032,0.00027539999337,0.000375829996301,36.4097277048,1.63801827294,3.59115312614,6.19276698843
2016-04-02 20:16:49,52.157472999999996,-38.104179,13.1,6.503,34.756,0.924000008032,0.00027539999337,0.000375829996301,36.4097277048,1.63801827294,3.59115312614,6.19276698843
2016-04-02 20:16:49,52.157472999999996,-38.104179,13.6,6.503,34.756,0.888000007719,0.000257039993812,0.000369459996364,33.6886834226,1.46347586153,3.28127724594,5.83875885908
2016-04-02 20:16:49,52.157472999999996,-38.104179,14.5,6.502,34.756,0.876000007614,0.000241739994181,0.000382199996238,31.0567994471,1.28888059052,2.9676886386,5.49631683103
2016-04-02 20:16:49,52.157472999999996,-38.104179,15.0,6.502,34.756,0.876000007614,0.000241739994181,0.000382199996238,31.0567994471,1.28888059052,2.9676886386,5.49631683103
2016-04-02 20:16:49,52.157472999999996,-38.104179,16.0,6.5,34.756,0.912000007927,0.000253979993886,0.000394939996113,30.7591774341,1.25743943582,2.92002228951,5.47835667885
2016-04-02 20:16:49,52.157472999999996,-38.104179,16.5,6.5,34.756,0.900000007823,0.000266219993591,0.000369459996364,28.7463835114,1.11169557382,2.66778190119,5.24014943483
2016-04-02 20:16:49,52.157472999999996,-38.104179,17.4,6.499,34.756,0.888000007719,0.000247859994033,0.000350349996552,26.0522021369,0.928813903872,2.33692137722,4.90457137507
2016-04-02 20:16:49,52.157472999999996,-38.104179,17.9,6.499,34.756,0.888000007719,0.000247859994033,0.000350349996552,26.0522021369,0.928813903872,2.33692137722,4.90457137507
2016-04-02 20:16:49,52.157472999999996,-38.104179,19.0,6.499,34.757,0.900000007823,0.000244799994107,0.000369459996364,24.8911860798,0.867614666742,2.20951103683,4.72991219023
2016-04-02 20:16:49,52.157472999999996,-38.104179,19.9,6.499,34.757,0.924000008032,0.000247859994033,0.000363089996426,23.5526174867,0.794329699796,2.06112377381,4.52714564967
2016-04-02 20:16:49,52.157472999999996,-38.104179,20.9,6.5,34.757,0.876000007614,0.000241739994181,0.000382199996238,22.0020754114,0.708520380792,1.88535675672,4.29361364011
2016-04-02 20:16:49,52.157472999999996,-38.104179,21.5,6.499,34.757,0.86400000751,0.000247859994033,0.000388569996176,21.0845992275,0.67399443709,1.79998347839,4.13249786791
2016-04-02 20:16:49,52.157472999999996,-38.104179,22.4,6.499,34.757,0.924000008032,0.000269279993518,0.000414049995925,18.3751750829,0.535887288262,1.50503914982,3.71201753958
2016-04-02 20:16:49,52.157472999999996,-38.104179,23.0,6.499,34.757,0.924000008032,0.000269279993518,0.000414049995925,18.3751750829,0.535887288262,1.50503914982,3.71201753958
2016-04-02 20:16:49,52.157472999999996,-38.104179,23.9,6.498,34.757,0.912000007927,0.000244799994107,0.000356719996489,15.7731510999,0.415279479939,1.23221418745,3.29025092328
2016-04-02 20:16:49,52.157472999999996,-38.104179,24.9,6.498,34.757,0.900000007823,0.000257039993812,0.000388569996176,15.132301498,0.390374733891,1.16840063525,3.16975032583
2016-04-02 20:16:49,52.157472999999996,-38.104179,25.6,6.498,34.756,0.888000007719,0.000238679994254,0.000382199996238,14.9722682495,0.383039807819,1.15294318782,3.14720343537
2016-04-02 20:16:49,52.157472999999996,-38.104179,26.4,6.494,34.757,0.876000007614,0.000272339993444,0.000375829996301,14.7154453911,0.379463162081,1.13705450011,3.08803284386
2016-04-02 20:16:49,52.157472999999996,-38.104179,27.0,6.492,34.757,0.876000007614,0.000272339993444,0.000375829996301,14.7154453911,0.379463162081,1.13705450011,3.08803284386
2016-04-02 20:16:49,52.157472999999996,-38.104179,27.6,6.492,34.757,0.900000007823,0.000247859994033,0.000375829996301,13.5222849055,0.324805394631,1.00938249868,2.89108284262
2016-04-02 20:16:49,52.157472999999996,-38.104179,28.5,6.491,34.757,0.86400000751,0.000247859994033,0.000388569996176,11.4460731413,0.247511907739,0.809519788093,2.52581364137
2016-04-02 20:16:49,52.157472999999996,-38.104179,28.9,6.491,34.757,0.86400000751,0.000247859994033,0.000388569996176,11.4460731413,0.247511907739,0.809519788093,2.52581364137
2016-04-02 20:16:49,52.157472999999996,-38.104179,29.5,6.492,34.757,0.900000007823,0.000253979993886,0.000382199996238,10.5274012907,0.218410071668,0.731532500402,2.34811465303
2016-04-02 20:16:49,52.157472999999996,-38.104179,29.9,6.492,34.757,0.900000007823,0.000253979993886,0.000382199996238,10.5274012907,0.218410071668,0.731532500402,2.34811465303
2016-04-02 20:16:49,52.157472999999996,-38.104179,30.6,6.492,34.758,0.888000007719,0.00025091999396,0.000388569996176,10.1527894322,0.203743406096,0.693945391905,2.28112116043
2016-04-02 20:16:49,52.157472999999996,-38.104179,30.9,6.492,34.758,0.888000007719,0.00025091999396,0.000388569996176,10.1527894322,0.203743406096,0.693945391905,2.28112116043
2016-04-02 20:16:49,52.157472999999996,-38.104179,31.5,6.491,34.758,0.876000007614,0.000269279993518,0.000388569996176,9.75236780276,0.193954257361,0.661647554082,2.1904911177
2016-04-02 20:16:49,52.157472999999996,-38.104179,32.0,6.492,34.757,0.876000007614,0.000269279993518,0.000388569996176,9.75236780276,0.193954257361,0.661647554082,2.1904911177
2016-04-02 20:16:49,52.157472999999996,-38.104179,32.4,6.492,34.757,0.876000007614,0.000269279993518,0.000388569996176,9.0337642371,0.167498588046,0.592113204963,2.07057099065
2016-04-02 20:16:49,52.157472999999996,-38.104179,32.9,6.492,34.757,0.900000007823,0.000253979993886,0.000388569996176,9.0337642371,0.167498588046,0.592113204963,2.07057099065
2016-04-02 20:16:49,52.157472999999996,-38.104179,33.7,6.493,34.757,0.900000007823,0.00025091999396,0.000388569996176,8.35516007545,0.147803699534,0.534584951213,1.93501716575
2016-04-02 20:16:49,52.157472999999996,-38.104179,34.2,6.493,34.757,0.900000007823,0.00025091999396,0.000388569996176,8.35516007545,0.147803699534,0.534584951213,1.93501716575
2016-04-02 20:16:49,52.157472999999996,-38.104179,34.8,6.495,34.757,0.924000008032,0.000247859994033,0.000369459996364,7.75640823283,0.127711239322,0.478123359424,1.82523671065
2016-04-02 20:16:49,52.157472999999996,-38.104179,35.2,6.496,34.757,0.924000008032,0.000247859994033,0.000369459996364,7.75640823283,0.127711239322,0.478123359424,1.82523671065
2016-04-02 20:16:49,52.157472999999996,-38.104179,35.8,6.496,34.757,0.900000007823,0.000241739994181,0.00040130999605,7.55061896022,0.124881750961,0.466020320783,1.77676151484
2016-04-02 20:16:49,52.157472999999996,-38.104179,36.2,6.495,34.757,0.900000007823,0.000241739994181,0.00040130999605,7.55061896022,0.124881750961,0.466020320783,1.77676151484
2016-04-02 20:16:49,52.157472999999996,-38.104179,36.9,6.495,34.757,0.876000007614,0.000253979993886,0.000388569996176,7.27953520372,0.115435439868,0.440382113984,1.7305441821
2016-04-02 20:16:49,52.157472999999996,-38.104179,37.3,6.493,34.757,0.876000007614,0.000253979993886,0.000388569996176,7.27953520372,0.115435439868,0.440382113984,1.7305441821
2016-04-02 20:16:49,52.157472999999996,-38.104179,37.9,6.493,34.757,0.876000007614,0.000241739994181,0.000388569996176,6.8614834302,0.107584664046,0.413255727872,1.63570640145
2016-04-02 20:16:49,52.157472999999996,-38.104179,38.3,6.493,34.757,0.876000007614,0.000241739994181,0.000388569996176,6.8614834302,0.107584664046,0.413255727872,1.63570640145
2016-04-02 20:16:49,52.157472999999996,-38.104179,39.0,6.493,34.757,0.936000008136,0.000260099993739,0.000382199996238,6.29668535268,0.0905443773339,0.360240340715,1.52134162894
2016-04-02 20:16:49,52.157472999999996,-38.104179,39.4,6.493,34.757,0.936000008136,0.000260099993739,0.000382199996238,6.29668535268,0.0905443773339,0.360240340715,1.52134162894
2016-04-02 20:16:49,52.157472999999996,-38.104179,40.0,6.493,34.757,0.912000007927,0.000241739994181,0.000388569996176,5.75682603056,0.0777561021473,0.316485466762,1.41505825244
2016-04-02 20:16:49,52.157472999999996,-38.104179,40.4,6.493,34.757,0.912000007927,0.000241739994181,0.000388569996176,5.75682603056,0.0777561021473,0.316485466762,1.41505825244
2016-04-02 20:16:49,52.157472999999996,-38.104179,41.0,6.493,34.757,0.900000007823,0.000260099993739,0.000382199996238,5.45319797029,0.0701057054619,0.2921020891,1.35141927621
2016-04-02 20:16:49,52.157472999999996,-38.104179,41.4,6.493,34.757,0.900000007823,0.000260099993739,0.000382199996238,5.45319797029,0.0701057054619,0.2921020891,1.35141927621
2016-04-02 20:16:49,52.157472999999996,-38.104179,42.1,6.493,34.757,0.876000007614,0.000247859994033,0.000382199996238,5.1428353771,0.0643696886792,0.271135747299,1.28075870626
2016-04-02 20:16:49,52.157472999999996,-38.104179,42.5,6.493,34.757,0.876000007614,0.000247859994033,0.000382199996238,5.1428353771,0.0643696886792,0.271135747299,1.28075870626
2016-04-02 20:16:49,52.157472999999996,-38.104179,43.3,6.493,34.757,0.912000007927,0.00027539999337,0.000369459996364,4.78291992431,0.0567655910084,0.244556132679,1.20433378014
2016-04-02 20:16:49,52.157472999999996,-38.104179,43.5,6.493,34.757,0.912000007927,0.00027539999337,0.000369459996364,4.78291992431,0.0567655910084,0.244556132679,1.20433378014
2016-04-02 20:16:49,52.157472999999996,-38.104179,44.4,6.494,34.757,0.936000008136,0.000257039993812,0.000382199996238,4.57488976655,0.0532386183021,0.230842806237,1.15303773491
2016-04-02 20:16:49,52.157472999999996,-38.104179,45.2,6.493,34.757,0.924000008032,0.000263159993665,0.000388569996176,4.23980221265,0.0476414985632,0.209115502646,1.07484691994
2016-04-02 20:16:49,52.157472999999996,-38.104179,45.5,6.493,34.757,0.924000008032,0.000263159993665,0.000388569996176,4.23980221265,0.0476414985632,0.209115502646,1.07484691994
2016-04-02 20:16:49,52.157472999999996,-38.104179,46.3,6.493,34.757,0.924000008032,0.000263159993665,0.000445899995611,3.8834698006,0.0411941264754,0.183194759114,0.993673057374
2016-04-02 20:16:49,52.157472999999996,-38.104179,46.6,6.493,34.757,0.924000008032,0.000263159993665,0.000445899995611,3.8834698006,0.0411941264754,0.183194759114,0.993673057374
2016-04-02 20:16:49,52.157472999999996,-38.104179,47.3,6.493,34.757,0.924000008032,0.000238679994254,0.000356719996489,3.75565224554,0.0384984741322,0.175803335071,0.963615557827
2016-04-02 20:16:49,52.157472999999996,-38.104179,47.8,6.493,34.757,0.924000008032,0.000238679994254,0.000356719996489,3.75565224554,0.0384984741322,0.175803335071,0.963615557827
2016-04-02 20:16:49,52.157472999999996,-38.104179,48.5,6.493,34.757,0.924000008032,0.000247859994033,0.000388569996176,3.44272015683,0.0344350326821,0.15534430113,0.885250171359
2016-04-02 20:16:49,52.157472999999996,-38.104179,49.5,6.494,34.757,0.936000008136,0.000253979993886,0.000375829996301,3.11397121976,0.0290965875995,0.135460635517,0.810106422493
2016-04-02 20:16:49,52.157472999999996,-38.104179,50.5,6.494,34.757,0.936000008136,0.000253979993886,0.000375829996301,3.00060064334,0.0273314142377,0.126084877066,0.786019859864
2016-04-02 20:16:49,52.157472999999996,-38.104179,51.1,6.494,34.757,0.924000008032,0.000287639993076,0.000394939996113,3.00060064334,0.0273314142377,0.126084877066,0.786019859864
2016-04-02 20:16:49,52.157472999999996,-38.104179,51.7,6.494,34.757,0.876000007614,0.000235619994328,0.000382199996238,2.88845740684,0.0264333633111,0.119412377465,0.754290078363
2016-04-02 20:16:49,52.157472999999996,-38.104179,52.3,6.494,34.757,0.876000007614,0.000235619994328,0.000382199996238,2.58312690733,0.0213742118793,0.10122278838,0.683460047639
2016-04-02 20:16:49,52.157472999999996,-38.104179,53.3,6.493,34.757,0.936000008136,0.000238679994254,0.000382199996238,2.58312690733,0.0213742118793,0.10122278838,0.683460047639
2016-04-02 20:16:49,52.157472999999996,-38.104179,54.3,6.493,34.757,0.936000008136,0.000247859994033,0.000375829996301,2.42866815762,0.0200581577035,0.0926600379601,0.640269876089
2016-04-02 20:16:49,52.157472999999996,-38.104179,55.0,6.493,34.757,0.924000008032,0.000253979993886,0.00040130999605,2.39496777884,0.0198592781308,0.0913737523044,0.628566054293
2016-04-02 20:16:49,52.157472999999996,-38.104179,55.6,6.493,34.757,0.924000008032,0.000253979993886,0.00040130999605,2.18483926573,0.0179981327226,0.082084356297,0.576852005817
2016-04-02 20:16:49,52.157472999999996,-38.104179,56.6,6.492,34.757,0.900000007823,0.000281519993223,0.000388569996176,2.18483926573,0.0179981327226,0.082084356297,0.576852005817
2016-04-02 20:16:49,52.157472999999996,-38.104179,57.5,6.492,34.757,0.912000007927,0.000241739994181,0.000382199996238,1.94202391906,0.0161043718143,0.0680676174317,0.516178862111
2016-04-02 20:16:49,52.157472999999996,-38.104179,58.2,6.492,34.758,0.924000008032,0.000253979993886,0.000388569996176,1.80667999886,0.0137120061335,0.062318223677,0.476308776802
2016-04-02 20:16:49,52.157472999999996,-38.104179,58.7,6.492,34.758,0.924000008032,0.000253979993886,0.000388569996176,1.80667999886,0.0137120061335,0.062318223677,0.476308776802
2016-04-02 20:16:49,52.157472999999996,-38.104179,59.9,6.492,34.758,0.912000007927,0.000244799994107,0.000388569996176,1.72074640845,0.0130452628343,0.0575648576988,0.457315451876
2016-04-02 20:16:49,52.157472999999996,-38.104179,60.9,6.492,34.758,0.924000008032,0.000253979993886,0.000426789995799,1.75762995272,0.0133948485113,0.0593716057586,0.464147410916
2016-04-02 20:16:49,52.157472999999996,-38.104179,61.7,6.492,34.757,0.912000007927,0.000257039993812,0.000382199996238,1.70007562866,0.0128362612098,0.0556588786202,0.445720031178
2016-04-02 20:16:49,52.157472999999996,-38.104179,62.6,6.492,34.757,0.900000007823,0.000244799994107,0.000356719996489,1.52314072172,0.010926942333,0.0470412222761,0.403759391687
2016-04-02 20:16:49,52.157472999999996,-38.104179,63.4,6.492,34.758,0.900000007823,0.000244799994107,0.000356719996489,1.45012983295,0.0106202816534,0.0435795753525,0.380998657875
2016-04-02 20:16:49,52.157472999999996,-38.104179,64.1,6.492,34.757,0.876000007614,0.000247859994033,0.000369459996364,1.45012983295,0.0106202816534,0.0435795753525,0.380998657875
2016-04-02 20:16:49,52.157472999999996,-38.104179,64.8,6.492,34.757,0.924000008032,0.000260099993739,0.000414049995925,1.43293519655,0.010419715072,0.0408500074147,0.377841038788
2016-04-02 20:16:49,52.157472999999996,-38.104179,65.5,6.492,34.757,0.924000008032,0.000260099993739,0.000414049995925,1.40307124481,0.010137047404,0.0383818145524,0.369963802657
2016-04-02 20:16:49,52.157472999999996,-38.104179,66.3,6.492,34.758,0.900000007823,0.00025091999396,0.000369459996364,1.40307124481,0.010137047404,0.0383818145524,0.369963802657
2016-04-02 20:16:49,52.157472999999996,-38.104179,66.9,6.492,34.758,0.876000007614,0.00025091999396,0.000388569996176,1.33722643754,0.00949935814238,0.0367292034353,0.350385434584
2016-04-02 20:16:49,52.157472999999996,-38.104179,67.6,6.492,34.758,0.876000007614,0.00025091999396,0.000388569996176,1.29092800832,0.00925774101768,0.0345827249711,0.338376583395
2016-04-02 20:16:49,52.157472999999996,-38.104179,68.3,6.492,34.758,0.912000007927,0.00027539999337,0.000382199996238,1.29092800832,0.00925774101768,0.0345827249711,0.338376583395
2016-04-02 20:16:49,52.157472999999996,-38.104179,69.1,6.492,34.757,0.912000007927,0.00027539999337,0.000382199996238,1.21512987018,0.00893739682365,0.0328440373795,0.323987480796
2016-04-02 20:16:49,52.157472999999996,-38.104179,69.6,6.492,34.757,0.900000007823,0.000257039993812,0.000414049995925,1.21512987018,0.00893739682365,0.0328440373795,0.323987480796
2016-04-02 20:16:49,52.157472999999996,-38.104179,70.2,6.492,34.757,0.900000007823,0.000257039993812,0.000414049995925,1.19333864781,0.00869746670758,0.0315028457999,0.316518564435
2016-04-02 20:16:49,52.157472999999996,-38.104179,70.8,6.492,34.757,0.888000007719,0.000257039993812,0.000388569996176,1.17085853141,0.00882417980013,0.0303601162578,0.305466494155
2016-04-02 20:16:49,52.157472999999996,-38.104179,71.5,6.492,34.757,0.912000007927,0.000253979993886,0.00040130999605,1.17085853141,0.00882417980013,0.0303601162578,0.305466494155
2016-04-02 20:16:49,52.157472999999996,-38.104179,71.9,6.492,34.757,0.912000007927,0.000253979993886,0.00040130999605,1.08384013089,0.00846953309731,0.0272121766183,0.282413104275
2016-04-02 20:16:49,52.157472999999996,-38.104179,72.7,6.492,34.757,0.888000007719,0.000253979993886,0.000375829996301,1.08384013089,0.00846953309731,0.0272121766183,0.282413104275
2016-04-02 20:16:49,52.157472999999996,-38.104179,73.3,6.492,34.757,0.888000007719,0.000253979993886,0.000375829996301,1.00941582163,0.00725601155712,0.0246762092561,0.256669053887
2016-04-02 20:16:49,52.157472999999996,-38.104179,73.8,6.492,34.757,0.876000007614,0.000247859994033,0.000369459996364,1.00941582163,0.00725601155712,0.0246762092561,0.256669053887
2016-04-02 20:16:49,52.157472999999996,-38.104179,74.4,6.492,34.758,0.876000007614,0.000247859994033,0.000369459996364,0.971736485999,0.00786970780713,0.0223046736974,0.243511904216
2016-04-02 20:16:49,52.157472999999996,-38.104179,74.8,6.492,34.758,0.888000007719,0.000253979993886,0.000388569996176,0.971736485999,0.00786970780713,0.0223046736974,0.243511904216
2016-04-02 20:16:49,52.157472999999996,-38.104179,75.4,6.492,34.758,0.888000007719,0.000253979993886,0.000388569996176,0.968078221197,0.00799642089968,0.0217321650529,0.243462679896
2016-04-02 20:16:49,52.157472999999996,-38.104179,76.1,6.492,34.758,0.876000007614,0.000260099993739,0.00040130999605,0.895538472597,0.00783184383569,0.0195856865887,0.22467378384
2016-04-02 20:16:49,52.157472999999996,-38.104179,76.5,6.492,34.758,0.876000007614,0.000260099993739,0.00040130999605,0.895538472597,0.00783184383569,0.0195856865887,0.22467378384
2016-04-02 20:16:49,52.157472999999996,-38.104179,77.2,6.492,34.758,0.900000007823,0.000253979993886,0.000388569996176,0.817313368741,0.00686706234552,0.0178598675731,0.200479089098
2016-04-02 20:16:49,52.157472999999996,-38.104179,78.0,6.492,34.758,0.86400000751,0.000247859994033,0.000369459996364,0.817313368741,0.00686706234552,0.0178598675731,0.200479089098
2016-04-02 20:16:49,52.157472999999996,-38.104179,78.5,6.491,34.758,0.86400000751,0.000247859994033,0.000369459996364,0.806635511412,0.00785583684729,0.0167932056131,0.19322428508
2016-04-02 20:16:49,52.157472999999996,-38.104179,79.1,6.491,34.758,0.828000007197,0.000247859994033,0.000382199996238,0.806635511412,0.00785583684729,0.0167932056131,0.19322428508
2016-04-02 20:16:49,52.157472999999996,-38.104179,79.4,6.491,34.758,0.828000007197,0.000247859994033,0.000382199996238,0.79621104039,0.00661344871501,0.0171540976757,0.189879452186
2016-04-02 20:16:49,52.157472999999996,-38.104179,80.2,6.491,34.758,0.86400000751,0.000260099993739,0.000388569996176,0.79621104039,0.00661344871501,0.0171540976757,0.189879452186
2016-04-02 20:16:49,52.157472999999996,-38.104179,80.6,6.491,34.758,0.86400000751,0.000260099993739,0.000388569996176,0.767000350227,0.00748581962142,0.0155538187674,0.174548362873
2016-04-02 20:16:49,52.157472999999996,-38.104179,81.3,6.491,34.758,0.86400000751,0.000241739994181,0.000375829996301,0.767000350227,0.00748581962142,0.0155538187674,0.174548362873
2016-04-02 20:16:49,52.157472999999996,-38.104179,82.0,6.491,34.758,0.86400000751,0.000241739994181,0.000375829996301,0.729134934027,0.00644381062514,0.0148583437308,0.162901028002
2016-04-02 20:16:49,52.157472999999996,-38.104179,82.6,6.491,34.758,0.900000007823,0.000253979993886,0.00040130999605,0.688703981472,0.00699733690073,0.0131877166074,0.156922559494
2016-04-02 20:16:49,52.157472999999996,-38.104179,83.4,6.491,34.758,0.840000007302,0.000241739994181,0.000350349996552,0.688703981472,0.00699733690073,0.0131877166074,0.156922559494
2016-04-02 20:16:49,52.157472999999996,-38.104179,84.1,6.491,34.758,0.840000007302,0.000241739994181,0.000350349996552,0.680449130701,0.00718065850504,0.0138465876947,0.153140087427
2016-04-02 20:16:49,52.157472999999996,-38.104179,84.6,6.491,34.758,0.900000007823,0.000247859994033,0.000363089996426,0.680449130701,0.00718065850504,0.0138465876947,0.153140087427
2016-04-02 20:16:49,52.157472999999996,-38.104179,85.2,6.491,34.757,0.900000007823,0.000247859994033,0.000363089996426,0.656848571733,0.00624493105236,0.0128348316587,0.143189781163
2016-04-02 20:16:49,52.157472999999996,-38.104179,85.9,6.491,34.757,0.852000007406,0.000238679994254,0.000363089996426,0.616089008812,0.00750456416173,0.0110438118584,0.128249527571
2016-04-02 20:16:49,52.157472999999996,-38.104179,86.5,6.491,34.758,0.86400000751,0.000263159993665,0.000363089996426,0.616089008812,0.00750456416173,0.0110438118584,0.128249527571
2016-04-02 20:16:49,52.157472999999996,-38.104179,87.0,6.491,34.758,0.86400000751,0.000263159993665,0.000363089996426,0.617862712959,0.00666312174686,0.0132923810249,0.128038105082
2016-04-02 20:16:49,52.157472999999996,-38.104179,88.0,6.491,34.758,0.852000007406,0.000260099993739,0.000388569996176,0.617862712959,0.00666312174686,0.0132923810249,0.128038105082
2016-04-02 20:16:49,52.157472999999996,-38.104179,88.6,6.491,34.758,0.852000007406,0.000260099993739,0.000388569996176,0.618369485572,0.00630660059001,0.0118516724581,0.126473955241
2016-04-02 20:16:49,52.157472999999996,-38.104179,89.2,6.49,34.758,0.852000007406,0.000253979993886,0.000382199996238,0.590136708186,0.007060693447,0.0103900882014,0.117482850753
2016-04-02 20:16:49,52.157472999999996,-38.104179,90.2,6.49,34.758,0.852000007406,0.000247859994033,0.000388569996176,0.590136708186,0.007060693447,0.0103900882014,0.117482850753
