datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,0.3,nan,nan,0.672000005841,0.00025091999396,0.000363089996426,nan,nan,nan,nan
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,0.5,5.021,34.71,0.744000006467,0.000201959995138,0.000343979996615,nan,nan,nan,nan
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,0.8,5.022,34.71,0.732000006363,0.000455939989024,0.000350349996552,13.5720911514,1.01442621776,1.55687291574,1.46970639317
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,1.0,5.022,34.71,0.660000005737,0.000195839995285,0.000318499996865,27.9613214685,2.37472369434,3.62163392104,3.22731023303
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,1.2,5.02,34.713,0.672000005841,0.000244799994107,0.000356719996489,27.0402978763,2.31731179158,3.60998585805,3.31803119281
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,1.4,5.02,34.713,0.684000005946,0.000214199994844,0.000363089996426,31.4664855133,2.62169051084,4.17399008964,3.92864193666
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,1.6,5.02,34.713,0.720000006258,0.000229499994475,0.000356719996489,29.1885822081,2.52408019159,3.97964142085,3.69836599483
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,1.8,5.02,34.713,0.720000006258,0.000214199994844,0.000375829996301,29.1086902975,2.40864456428,3.82436746794,3.62036454554
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,2.0,5.023,34.712,0.69600000605,0.000260099993739,0.000471379995361,31.2210650387,2.60669675304,4.15999937389,3.96463621199
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,2.2,5.023,34.712,0.672000005841,0.000208079994991,0.000375829996301,10.0747108173,0.763803653552,1.23881347916,1.25101860943
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,2.4,5.023,34.712,0.684000005946,0.000189719995433,0.00033123999674,25.7928770887,2.08241158546,3.303208159,3.19124709745
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,2.6,5.022,34.713,0.648000005633,0.000220319994696,0.000363089996426,9.08436627437,0.678417773714,1.11190758695,1.14246042378
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,2.8,5.022,34.713,0.684000005946,0.000290699993002,0.000343979996615,8.06195252704,0.592433568149,0.960233975606,0.991880269981
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,3.0,5.022,34.713,0.732000006363,0.000198899995212,0.00033123999674,25.8334545302,2.05590118208,3.35437533269,3.34289216428
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,3.3,5.024,34.712,0.756000006571,0.000189719995433,0.000312129996928,25.8334545302,2.05590118208,3.35437533269,3.34289216428
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,3.6,5.024,34.712,0.744000006467,0.000189719995433,0.000293019997116,25.8334545302,2.05590118208,3.35437533269,3.34289216428
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,3.9,5.024,34.712,0.732000006363,0.000192779995359,0.000293019997116,22.1715156265,1.72770583734,2.88869731602,3.00553342147
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,4.5,5.024,34.713,0.744000006467,0.000211139994917,0.000337609996677,22.1715156265,1.72770583734,2.88869731602,3.00553342147
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,4.9,5.024,34.713,0.720000006258,0.000186659995506,0.000343979996615,22.1715156265,1.72770583734,2.88869731602,3.00553342147
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,5.4,5.024,34.713,0.732000006363,0.000192779995359,0.000318499996865,17.6989582954,1.29110500512,2.31494356535,2.66032218918
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,6.1,5.024,34.713,0.69600000605,0.000198899995212,0.000324869996803,17.6989582954,1.29110500512,2.31494356535,2.66032218918
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,6.5,5.024,34.713,0.684000005946,0.00018359999558,0.000299389997053,17.6989582954,1.29110500512,2.31494356535,2.66032218918
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,7.1,5.024,34.712,0.744000006467,0.000186659995506,0.000312129996928,14.1834410445,0.93899725029,1.79506539464,2.27317264318
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,7.7,5.024,34.712,0.720000006258,0.00018359999558,0.000305759996991,14.1834410445,0.93899725029,1.79506539464,2.27317264318
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,8.3,5.023,34.712,0.708000006154,0.000186659995506,0.000318499996865,10.7358313238,0.672901068053,1.32193046718,1.76384537604
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,8.9,5.023,34.712,0.672000005841,0.000186659995506,0.000312129996928,10.7358313238,0.672901068053,1.32193046718,1.76384537604
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,9.5,5.024,34.712,0.684000005946,0.00018359999558,0.000305759996991,10.7358313238,0.672901068053,1.32193046718,1.76384537604
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,10.3,5.026,34.713,0.756000006571,0.000180539995654,0.000312129996928,9.23086315123,0.538742456643,1.10502089705,1.55938207586
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,10.7,5.026,34.713,0.756000006571,0.000180539995654,0.000312129996928,9.23086315123,0.538742456643,1.10502089705,1.55938207586
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,11.5,5.03,34.713,0.720000006258,0.000180539995654,0.000305759996991,7.98934151354,0.425954683095,0.913124692861,1.38226624777
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,12.1,5.032,34.714,0.720000006258,0.000180539995654,0.000305759996991,7.98934151354,0.425954683095,0.913124692861,1.38226624777
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,13.4,5.032,34.714,0.660000005737,0.000198899995212,0.00033123999674,6.64642972075,0.328995549174,0.726365910153,1.16857567396
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,14.0,5.032,34.714,0.660000005737,0.000198899995212,0.00033123999674,6.64642972075,0.328995549174,0.726365910153,1.16857567396
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,14.8,5.032,34.714,0.648000005633,0.000189719995433,0.000318499996865,5.26645226229,0.223684972759,0.531716688624,0.964439459971
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,15.4,5.032,34.714,0.648000005633,0.000189719995433,0.000318499996865,5.26645226229,0.223684972759,0.531716688624,0.964439459971
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,16.7,5.032,34.714,0.684000005946,0.000177479995727,0.000312129996928,4.45988801578,0.164377809529,0.416871797707,0.83780276859
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,17.5,5.032,34.714,0.684000005946,0.000177479995727,0.000293019997116,5.0513629204,0.184314315166,0.468684687936,0.954742268925
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,17.8,5.032,34.714,0.684000005946,0.000177479995727,0.000293019997116,5.0513629204,0.184314315166,0.468684687936,0.954742268925
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,18.5,5.033,34.713,0.684000005946,0.000177479995727,0.000293019997116,4.26018397369,0.133303298035,0.366852500993,0.838420089981
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,19.2,5.032,34.713,0.672000005841,0.000186659995506,0.000318499996865,4.26018397369,0.133303298035,0.366852500993,0.838420089981
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,19.6,5.032,34.713,0.672000005841,0.000186659995506,0.000318499996865,4.26018397369,0.133303298035,0.366852500993,0.838420089981
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,20.3,5.032,34.714,0.672000005841,0.000180539995654,0.000305759996991,3.66515770162,0.109090975306,0.301974574581,0.71625716303
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,21.3,5.032,34.714,0.708000006154,0.000186659995506,0.000312129996928,3.66783805364,0.104014766343,0.293555666243,0.723315338754
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,21.6,5.032,34.714,0.708000006154,0.000186659995506,0.000312129996928,3.66783805364,0.104014766343,0.293555666243,0.723315338754
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,22.6,5.032,34.714,0.69600000605,0.000201959995138,0.000312129996928,3.64825604313,0.0923198601928,0.274267958679,0.739086757094
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,22.8,5.032,34.714,0.69600000605,0.000201959995138,0.000312129996928,3.64825604313,0.0923198601928,0.274267958679,0.739086757094
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,23.7,5.033,34.713,0.648000005633,0.000189719995433,0.000324869996803,3.73715504516,0.0928100299222,0.278399057519,0.759752363973
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,24.2,5.03,34.713,0.648000005633,0.000189719995433,0.000324869996803,3.73715504516,0.0928100299222,0.278399057519,0.759752363973
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,24.8,5.03,34.713,0.648000005633,0.000186659995506,0.000324869996803,3.75999940437,0.0920148865219,0.276328360668,0.767366263442
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,25.4,5.025,34.712,0.648000005633,0.000186659995506,0.000324869996803,3.75999940437,0.0920148865219,0.276328360668,0.767366263442
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,26.1,5.02,34.711,0.684000005946,0.000177479995727,0.000318499996865,3.45307336295,0.0775864640575,0.244647642552,0.717098280236
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,26.6,5.02,34.711,0.684000005946,0.000177479995727,0.000318499996865,3.45307336295,0.0775864640575,0.244647642552,0.717098280236
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,27.4,5.023,34.712,0.684000005946,0.000189719995433,0.000337609996677,3.12841423924,0.0656105772483,0.213139363354,0.660460723817
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,27.8,5.023,34.712,0.684000005946,0.000189719995433,0.000337609996677,3.12841423924,0.0656105772483,0.213139363354,0.660460723817
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,28.9,5.026,34.713,0.69600000605,0.000195839995285,0.000318499996865,2.76560068057,0.0517682965596,0.175947177153,0.597249434298
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,29.7,5.024,34.712,0.672000005841,0.000168299995948,0.000318499996865,2.47221496992,0.041809509734,0.146852184893,0.542242467102
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,30.1,5.024,34.713,0.672000005841,0.000168299995948,0.000318499996865,2.47221496992,0.041809509734,0.146852184893,0.542242467102
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,30.4,5.024,34.713,0.672000005841,0.000168299995948,0.000318499996865,2.47221496992,0.041809509734,0.146852184893,0.542242467102
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,31.1,5.029,34.715,0.69600000605,0.000198899995212,0.000312129996928,2.49313913602,0.0429371812795,0.149325811154,0.544672211817
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,32.0,5.029,34.715,0.684000005946,0.000192779995359,0.000318499996865,2.43840769378,0.0421384764166,0.146551632153,0.53048457925
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,32.5,5.026,34.714,0.684000005946,0.000192779995359,0.000318499996865,2.43840769378,0.0421384764166,0.146551632153,0.53048457925
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,33.2,5.026,34.713,0.660000005737,0.000186659995506,0.000324869996803,2.35030052397,0.0370039719327,0.133938997906,0.520844144114
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,33.6,5.026,34.713,0.660000005737,0.000186659995506,0.000324869996803,2.35030052397,0.0370039719327,0.133938997906,0.520844144114
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,34.7,5.028,34.714,0.672000005841,0.000198899995212,0.000363089996426,2.31602210767,0.0375798042112,0.134351936209,0.514580282145
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,35.5,5.029,34.715,0.672000005841,0.000192779995359,0.000394939996113,2.21593451654,0.0349919329749,0.124435125633,0.497111835198
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,36.5,5.029,34.714,0.672000005841,0.000192779995359,0.000312129996928,2.26990579986,0.0367333007705,0.131964958359,0.510087150769
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,36.9,5.029,34.714,0.672000005841,0.000192779995359,0.000312129996928,2.26990579986,0.0367333007705,0.131964958359,0.510087150769
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,38.0,5.03,34.714,0.660000005737,0.000201959995138,0.000305759996991,2.17770881669,0.035903667416,0.127724047671,0.490966057799
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,39.0,5.032,34.715,0.684000005946,0.000208079994991,0.000343979996615,2.12703155536,0.0349885589577,0.124523775823,0.477575159855
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,39.7,5.031,34.714,0.69600000605,0.000198899995212,0.000318499996865,2.02115171163,0.0300786140668,0.111024925646,0.459002528025
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,40.6,5.032,34.716,0.660000005737,0.000192779995359,0.000343979996615,1.90521163969,0.0268618635028,0.100600521242,0.437847905769
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,41.4,5.032,34.715,0.660000005737,0.000192779995359,0.000343979996615,1.80501319206,0.024304920758,0.0917632412023,0.41840941008
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,42.4,5.032,34.715,0.684000005946,0.000201959995138,0.00033123999674,1.80501319206,0.024304920758,0.0917632412023,0.41840941008
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,43.4,5.032,34.714,0.672000005841,0.000189719995433,0.000305759996991,1.73080663666,0.0224591458729,0.0842908881155,0.403907064647
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,44.4,5.031,34.715,0.69600000605,0.000192779995359,0.000299389997053,1.67274553999,0.0209629566647,0.080952207584,0.393991188508
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,44.8,5.031,34.715,0.69600000605,0.000192779995359,0.000299389997053,1.67274553999,0.0209629566647,0.080952207584,0.393991188508
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,45.6,5.026,34.712,0.708000006154,0.000195839995285,0.000312129996928,1.64834918965,0.0193691084014,0.0764785186559,0.388423460638
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,46.3,5.022,34.711,0.708000006154,0.000195839995285,0.000312129996928,1.58402470021,0.0185087340008,0.070104284048,0.376773704898
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,47.3,5.019,34.71,0.720000006258,0.000195839995285,0.000324869996803,1.58402470021,0.0185087340008,0.070104284048,0.376773704898
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,48.4,5.017,34.71,0.708000006154,0.000211139994917,0.000299389997053,1.53935744534,0.0178164981269,0.0681250970708,0.369585071277
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,49.3,5.019,34.71,0.684000005946,0.000189719995433,0.00033123999674,1.48603546444,0.0163049383957,0.0633691573775,0.361004707427
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,49.7,5.019,34.71,0.684000005946,0.000189719995433,0.00033123999674,1.48603546444,0.0163049383957,0.0633691573775,0.361004707427
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,50.6,5.018,34.71,0.684000005946,0.000198899995212,0.000324869996803,1.55495653985,0.0163699819506,0.0667052641938,0.380863358241
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,51.1,5.018,34.71,0.744000006467,0.000208079994991,0.000337609996677,1.56936392688,0.0166425275668,0.0682166069441,0.385307534282
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,52.1,5.02,34.71,0.708000006154,0.000189719995433,0.000299389997053,1.57580944105,0.0164848859827,0.0678662957106,0.383170176648
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,52.4,5.02,34.71,0.708000006154,0.000189719995433,0.000299389997053,1.57580944105,0.0164848859827,0.0678662957106,0.383170176648
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,53.3,5.016,34.711,0.69600000605,0.000201959995138,0.000318499996865,1.54330076974,0.0166698945956,0.0664830667829,0.376527852284
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,54.3,5.022,34.711,0.732000006363,0.000201959995138,0.000305759996991,1.47409067558,0.0153229119284,0.0622238541202,0.364910105801
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,54.9,5.022,34.711,0.672000005841,0.000189719995433,0.000324869996803,1.39644756839,0.0144574765019,0.0584484999123,0.343000172668
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,55.6,5.035,34.716,0.672000005841,0.000189719995433,0.000324869996803,1.36792181309,0.0145362035712,0.0554887274497,0.332813697261
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,56.4,5.035,34.716,0.69600000605,0.000195839995285,0.000343979996615,1.36792181309,0.0145362035712,0.0554887274497,0.332813697261
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,56.9,5.035,34.716,0.69600000605,0.000195839995285,0.000343979996615,1.36947776338,0.0137016966363,0.0547515010334,0.333229279635
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,57.4,5.034,34.716,0.684000005946,0.000195839995285,0.000337609996677,1.37838191656,0.0130075863083,0.0518649364693,0.347559743426
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,57.7,5.034,34.716,0.684000005946,0.000195839995285,0.000337609996677,1.37838191656,0.0130075863083,0.0518649364693,0.347559743426
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,58.4,5.03,34.714,0.69600000605,0.000192779995359,0.000305759996991,1.30457523643,0.0117839427163,0.0454775473171,0.327779636336
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,58.6,5.03,34.714,0.69600000605,0.000192779995359,0.000305759996991,1.30457523643,0.0117839427163,0.0454775473171,0.327779636336
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,59.3,5.04,34.719,0.672000005841,0.00018359999558,0.000324869996803,1.18867079694,0.0112594704782,0.0406092220607,0.291232058135
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,60.0,5.031,34.716,0.648000005633,0.000180539995654,0.000305759996991,1.18867079694,0.0112594704782,0.0406092220607,0.291232058135
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,60.4,5.031,34.716,0.648000005633,0.000180539995654,0.000305759996991,1.12485308011,0.0104283375605,0.0382720027045,0.270357449635
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,61.0,5.031,34.716,0.684000005946,0.00018359999558,0.000305759996991,1.12485308011,0.0104283375605,0.0382720027045,0.270357449635
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,61.6,5.037,34.719,0.684000005946,0.00018359999558,0.000305759996991,1.10375075176,0.0114686595482,0.0376731849715,0.266021674692
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,62.1,5.037,34.719,0.648000005633,0.000177479995727,0.000305759996991,1.10375075176,0.0114686595482,0.0376731849715,0.266021674692
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,62.7,5.048,34.723,0.648000005633,0.000195839995285,0.000299389997053,1.11627357814,0.0107522432172,0.0385465323242,0.268038526886
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,63.2,5.044,34.721,0.648000005633,0.000195839995285,0.000299389997053,1.11627357814,0.0107522432172,0.0385465323242,0.268038526886
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,63.7,5.044,34.721,0.648000005633,0.000195839995285,0.000299389997053,1.10620939077,0.0111548759433,0.0365384625433,0.268082640484
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,64.3,5.042,34.721,0.624000005424,0.000177479995727,0.000312129996928,1.05708807973,0.0107882327347,0.033926427599,0.254640097351
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,65.1,5.044,34.721,0.636000005528,0.000180539995654,0.000305759996991,1.05708807973,0.0107882327347,0.033926427599,0.254640097351
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,65.8,5.044,34.721,0.636000005528,0.000180539995654,0.000305759996991,1.04217787925,0.0101231764442,0.0315497446099,0.245162129371
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,66.5,5.045,34.722,0.624000005424,0.000186659995506,0.000299389997053,0.967682305093,0.00989018180801,0.0283234496414,0.230664625674
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,67.0,5.045,34.722,0.624000005424,0.000186659995506,0.000299389997053,0.967682305093,0.00989018180801,0.0283234496414,0.230664625674
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,67.7,5.046,34.721,0.660000005737,0.000186659995506,0.000312129996928,0.909474719462,0.00871452423926,0.0254946506849,0.21319375786
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,68.4,5.043,34.721,0.636000005528,0.000189719995433,0.000299389997053,0.909474719462,0.00871452423926,0.0254946506849,0.21319375786
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,68.8,5.043,34.721,0.636000005528,0.000189719995433,0.000299389997053,0.885585141738,0.00906748393345,0.0237376611187,0.201553954578
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,69.5,5.044,34.721,0.636000005528,0.000208079994991,0.000312129996928,0.885585141738,0.00906748393345,0.0237376611187,0.201553954578
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,69.9,5.044,34.721,0.636000005528,0.000208079994991,0.000312129996928,0.837984148538,0.00908304190192,0.0231048131515,0.183106669924
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,70.6,5.038,34.718,0.660000005737,0.000165239996022,0.000293019997116,0.837984148538,0.00908304190192,0.0231048131515,0.183106669924
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,71.1,5.039,34.72,0.660000005737,0.000165239996022,0.000293019997116,0.805439844778,0.00924574451188,0.022419918944,0.172443283482
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,71.7,5.039,34.72,0.660000005737,0.000165239996022,0.000293019997116,0.805439844778,0.00924574451188,0.022419918944,0.172443283482
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,72.4,5.04,34.721,0.624000005424,0.000189719995433,0.000305759996991,0.777602983496,0.00899044387275,0.0208144926053,0.163634013095
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,73.4,5.058,34.728,0.576000005007,0.000162179996096,0.000299389997053,0.777602983496,0.00899044387275,0.0208144926053,0.163634013095
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,73.7,5.058,34.728,0.576000005007,0.000162179996096,0.000299389997053,0.76066569256,0.00827065352453,0.0198236122591,0.157751303374
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,74.6,5.071,34.733,0.600000005215,0.000165239996022,0.000299389997053,0.76066569256,0.00827065352453,0.0198236122591,0.157751303374
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,75.0,5.071,34.733,0.600000005215,0.000165239996022,0.000299389997053,0.734273925059,0.00846765864328,0.0182756655596,0.153056432982
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,75.7,5.053,34.728,0.540000004694,0.000162179996096,0.000299389997053,0.734273925059,0.00846765864328,0.0182756655596,0.153056432982
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,76.2,5.053,34.728,0.540000004694,0.000162179996096,0.000299389997053,0.70625890153,0.00838368310265,0.01798026025,0.141372516102
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,76.8,5.078,34.735,0.540000004694,0.000162179996096,0.000299389997053,0.70625890153,0.00838368310265,0.01798026025,0.141372516102
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,77.5,5.12,34.758,0.384000003338,0.000137699996685,0.000248429997555,0.678568529206,0.00835969009104,0.0171749733655,0.135150346862
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,78.4,5.136,34.771,0.288000002503,0.000134639996759,0.00026116999743,0.678568529206,0.00835969009104,0.0171749733655,0.135150346862
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,78.7,5.136,34.771,0.288000002503,0.000134639996759,0.00026116999743,0.679653339332,0.00812500844626,0.0157342647987,0.1331953613
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,79.5,5.145,34.777,0.156000001356,0.000119339997127,0.000254799997492,0.679653339332,0.00812500844626,0.0157342647987,0.1331953613
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,80.2,5.17,34.81,0.156000001356,0.000119339997127,0.000254799997492,0.659889207413,0.00811301194046,0.0145577909908,0.124897701058
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,80.6,5.17,34.81,0.156000001356,0.000119339997127,0.000254799997492,0.659889207413,0.00811301194046,0.0145577909908,0.124897701058
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,81.5,5.077,34.821,0.0600000005215,9.79199976427e-05,0.000242059997618,0.623365946806,0.00785077582141,0.0141211173145,0.118894485898
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,82.2,4.946,34.813,0.0360000003129,0.000100979997569,0.000222949997806,0.623365946806,0.00785077582141,0.0141211173145,0.118894485898
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,82.6,4.946,34.813,0.0360000003129,0.000100979997569,0.000222949997806,0.61323049454,0.00791413236768,0.013770806081,0.112815147882
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,83.3,4.916,34.809,0.0480000004172,0.000110159997348,0.000229319997743,0.61323049454,0.00791413236768,0.013770806081,0.112815147882
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,84.0,4.858,34.803,0.0480000004172,0.000110159997348,0.000229319997743,0.608776438369,0.00725601155712,0.0140321811564,0.112414359702
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,84.6,4.858,34.803,0.0720000006258,0.000122399997053,0.00026116999743,0.608776438369,0.00725601155712,0.0140321811564,0.112414359702
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,85.2,4.845,34.802,0.0720000006258,0.000122399997053,0.00026116999743,0.58749198861,0.00698009192364,0.0125628757542,0.105356183978
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,86.2,4.851,34.802,0.0720000006258,0.000100979997569,0.000229319997743,0.600957095312,0.00751318665028,0.0127381743551,0.102171397371
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,86.9,4.851,34.802,0.0960000008345,9.48599977164e-05,0.000216579997868,0.600957095312,0.00751318665028,0.0127381743551,0.102171397371
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,87.4,4.852,34.802,0.0960000008345,9.48599977164e-05,0.000216579997868,0.592706203702,0.00725788601115,0.0123406783432,0.10050879889
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,88.0,4.85,34.8,0.0720000006258,9.79199976427e-05,0.00023568999768,0.592706203702,0.00725788601115,0.0123406783432,0.10050879889
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,88.7,4.85,34.8,0.0720000006258,9.79199976427e-05,0.00023568999768,0.599183391165,0.00712592444731,0.0120426993185,0.100548070752
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,89.5,4.845,34.8,0.0600000005215,9.48599977164e-05,0.000229319997743,0.57011918996,0.00732630358331,0.01118250651,0.0977987714348
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,89.9,4.845,34.8,0.0600000005215,9.48599977164e-05,0.000229319997743,0.57011918996,0.00732630358331,0.01118250651,0.0977987714348
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,90.6,4.842,34.799,0.0960000008345,9.48599977164e-05,0.000248429997555,0.567331940587,0.00720633852527,0.011140469162,0.0970730489461
2016-03-22 21:14:33,52.32462666666667,-40.456115000000004,91.0,4.842,34.799,0.0960000008345,9.48599977164e-05,0.000248429997555,0.567331940587,0.00720633852527,0.011140469162,0.0970730489461
