datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,0.5,nan,nan,0.216000001878,0.000100979997569,0.00026116999743,nan,nan,nan,nan
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,1.0,12.622,35.57,0.216000001878,0.000110159997348,0.000267539997367,8.29000020303,0.56244923912,0.961687552748,0.989428199481
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,1.2,12.623,35.57,0.228000001982,0.000134639996759,0.000267539997367,8.45922662342,0.576762757552,0.997875704058,1.03871734498
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,1.4,12.623,35.57,0.216000001878,0.00012545999698,0.000248429997555,5.50662684855,0.370500085237,0.635758267068,0.667454881026
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,1.6,12.623,35.57,0.25200000219,0.000119339997127,0.000337609996677,7.79234949677,0.529637108738,0.923135872994,0.989856155182
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,1.8,12.623,35.57,0.264000002295,0.000100979997569,0.00026116999743,7.61404076095,0.52694126895,0.914445008751,0.956613869028
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,2.0,12.623,35.57,0.204000001773,0.000128519996906,0.000248429997555,8.38147265973,0.562889735817,0.983770315003,1.05577505129
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,2.2,12.623,35.571,0.216000001878,0.000113219997274,0.000254799997492,7.72987393553,0.535152127391,0.93742170808,0.996277373584
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,2.4,12.623,35.571,0.216000001878,0.000119339997127,0.00026116999743,8.51171322134,0.573177489325,1.01277637111,1.10057348628
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,2.6,12.623,35.571,0.228000001982,0.000122399997053,0.000248429997555,8.05348388158,0.553410809224,0.995744953853,1.09568951918
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,2.9,12.623,35.571,0.25200000219,0.000116279997201,0.00026116999743,6.8674894775,0.492778594438,0.886434980425,0.961711948468
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,3.3,12.622,35.571,0.276000002399,0.000113219997274,0.000242059997618,6.6672786628,0.480040179729,0.874627633062,0.959673308459
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,3.8,12.622,35.571,0.216000001878,0.000113219997274,0.000254799997492,5.87193467867,0.418607760518,0.770954953794,0.865789618872
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,4.1,12.621,35.572,0.336000002921,0.000128519996906,0.000242059997618,5.97672971228,0.430359087734,0.791026786585,0.882891707764
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,4.4,12.621,35.572,0.240000002086,0.000104039997495,0.000254799997492,5.60381633379,0.402122874535,0.733569167018,0.814166487446
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,5.1,12.619,35.572,0.240000002086,0.000107099997422,0.000242059997618,5.5605229078,0.396107376656,0.745457729394,0.854135021396
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,5.4,12.624,35.572,0.240000002086,0.000119339997127,0.000242059997618,5.32943459614,0.379829805289,0.715771926515,0.82276917708
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,5.9,12.624,35.572,0.228000001982,0.000107099997422,0.000254799997492,4.910408869,0.345884942337,0.665271345062,0.782636024093
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,6.4,12.622,35.571,0.25200000219,0.000116279997201,0.000248429997555,5.05024247782,0.356306344417,0.683026834186,0.800635448131
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,6.8,12.622,35.571,0.228000001982,0.000104039997495,0.000248429997555,4.71587945039,0.31903507534,0.638069463304,0.787308568701
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,7.2,12.621,35.571,0.240000002086,0.000122399997053,0.000267539997367,4.61546720806,0.317972447349,0.62143811578,0.747846803161
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,7.6,12.621,35.571,0.25200000219,0.00012545999698,0.000242059997618,4.17471756429,0.279256349104,0.558591708553,0.692731434867
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,8.1,12.621,35.571,0.240000002086,0.000107099997422,0.000254799997492,4.09627866574,0.272793606493,0.547924517017,0.684328063381
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,8.4,12.623,35.571,0.228000001982,0.000104039997495,0.000242059997618,3.76463162278,0.245098735618,0.498582393365,0.638184432629
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,8.8,12.623,35.571,0.228000001982,0.000110159997348,0.000254799997492,3.64568258846,0.235523836978,0.483451807761,0.62284096999
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,9.2,12.627,35.571,0.228000001982,0.000110159997348,0.000242059997618,3.17880248181,0.200991145241,0.418581602495,0.549322699625
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,9.5,12.627,35.571,0.228000001982,0.000104039997495,0.000248429997555,3.17880248181,0.200991145241,0.418581602495,0.549322699625
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,9.7,12.627,35.571,0.25200000219,0.000116279997201,0.000222949997806,2.79669593138,0.174633134982,0.365064054908,0.485562948967
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,10.0,12.627,35.571,0.240000002086,0.000104039997495,0.000242059997618,2.79669593138,0.174633134982,0.365064054908,0.485562948967
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,10.6,12.624,35.571,0.276000002399,0.000116279997201,0.000242059997618,3.13156177227,0.188722093822,0.406520601201,0.559113228589
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,11.3,12.627,35.571,0.25200000219,0.000107099997422,0.000254799997492,3.13156177227,0.188722093822,0.406520601201,0.559113228589
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,12.0,12.625,35.572,0.25200000219,0.000107099997422,0.000254799997492,2.92056620289,0.171078607802,0.376973492974,0.531303370671
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,12.5,12.625,35.572,0.264000002295,0.000110159997348,0.000242059997618,2.65110570241,0.147661428473,0.336186112628,0.489072400898
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,13.4,12.627,35.572,0.240000002086,0.000107099997422,0.000254799997492,2.34722425584,0.128806482813,0.293775289938,0.437370725749
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,13.7,12.627,35.572,0.240000002086,0.000107099997422,0.000254799997492,2.34722425584,0.128806482813,0.293775289938,0.437370725749
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,14.5,12.63,35.573,0.216000001878,0.000107099997422,0.000248429997555,2.05908839273,0.105444037542,0.251544913279,0.39370095331
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,15.0,12.63,35.573,0.240000002086,0.000113219997274,0.000248429997555,1.90669236592,0.0991355624979,0.231614062888,0.360866986925
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,15.4,12.632,35.572,0.240000002086,0.000113219997274,0.000248429997555,1.90669236592,0.0991355624979,0.231614062888,0.360866986925
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,16.1,12.632,35.572,0.25200000219,0.000104039997495,0.000248429997555,1.74756576535,0.0888528700156,0.211578548078,0.332139888946
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,16.9,12.63,35.571,0.216000001878,0.000107099997422,0.000254799997492,1.59568047032,0.0752831349432,0.185926900767,0.312167995297
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,17.2,12.63,35.571,0.216000001878,0.000107099997422,0.000254799997492,1.59568047032,0.0752831349432,0.185926900767,0.312167995297
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,17.9,12.63,35.571,0.240000002086,0.000107099997422,0.000248429997555,1.42508022104,0.0655779617481,0.163193274539,0.280069165889
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,18.3,12.628,35.572,0.240000002086,0.000107099997422,0.000248429997555,1.42508022104,0.0655779617481,0.163193274539,0.280069165889
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,19.0,12.627,35.571,0.228000001982,0.000113219997274,0.000248429997555,1.3055531492,0.057058755619,0.14466910248,0.256669053887
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,19.4,12.627,35.571,0.228000001982,0.000113219997274,0.000248429997555,1.3055531492,0.057058755619,0.14466910248,0.256669053887
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,20.1,12.624,35.571,0.228000001982,0.000110159997348,0.00026116999743,1.21433407881,0.0515729784495,0.133685343976,0.23737581029
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,20.4,12.624,35.571,0.228000001982,0.000110159997348,0.00026116999743,1.21433407881,0.0515729784495,0.133685343976,0.23737581029
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,21.2,12.623,35.571,0.25200000219,0.000113219997274,0.00023568999768,1.10201268007,0.0443851970191,0.117903894399,0.213656143686
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,21.5,12.623,35.571,0.25200000219,0.000113219997274,0.00023568999768,1.10201268007,0.0443851970191,0.117903894399,0.213656143686
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,22.4,12.623,35.571,0.240000002086,0.000116279997201,0.000267539997367,1.03573236507,0.0404709621099,0.108044277494,0.206893044896
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,23.3,12.623,35.571,0.228000001982,0.000107099997422,0.000254799997492,0.977564371052,0.0366697567788,0.1009379639,0.196239341927
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,23.6,12.623,35.571,0.228000001982,0.000107099997422,0.000254799997492,0.977564371052,0.0366697567788,0.1009379639,0.196239341927
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,24.3,12.622,35.571,0.264000002295,0.000119339997127,0.000254799997492,0.977564371052,0.0366697567788,0.1009379639,0.196239341927
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,24.8,12.622,35.571,0.264000002295,0.000119339997127,0.000254799997492,0.949074248198,0.034986871949,0.0959335177069,0.190946786076
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,25.7,12.623,35.571,0.216000001878,0.000116279997201,0.00026116999743,0.904842501044,0.0312336526412,0.0885969995882,0.183438597852
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,26.4,12.623,35.571,0.240000002086,0.000104039997495,0.00026116999743,0.904842501044,0.0312336526412,0.0885969995882,0.183438597852
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,26.9,12.623,35.571,0.240000002086,0.000104039997495,0.00026116999743,0.875881238026,0.0293365177156,0.0825888044732,0.18009887568
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,27.6,12.623,35.571,0.216000001878,0.000104039997495,0.000242059997618,0.838490921151,0.0252063457019,0.0763818613523,0.174041594464
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,27.9,12.623,35.571,0.216000001878,0.000104039997495,0.000242059997618,0.838490921151,0.0252063457019,0.0763818613523,0.174041594464
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,28.7,12.621,35.57,0.216000001878,0.000107099997422,0.000248429997555,0.819665110399,0.0228893330732,0.0725252921319,0.175003217109
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,29.2,12.622,35.571,0.216000001878,0.000107099997422,0.000248429997555,0.819665110399,0.0228893330732,0.0725252921319,0.175003217109
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,29.9,12.622,35.571,0.228000001982,0.000116279997201,0.000248429997555,0.834579270042,0.0242209452174,0.0750589717473,0.178620801153
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,30.2,12.626,35.571,0.228000001982,0.000116279997201,0.000248429997555,0.834579270042,0.0242209452174,0.0750589717473,0.178620801153
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,30.8,12.626,35.571,0.228000001982,0.000104039997495,0.00026116999743,0.838019780987,0.022616787457,0.0728939053401,0.183296035614
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,31.3,12.627,35.571,0.228000001982,0.000104039997495,0.00026116999743,0.838019780987,0.022616787457,0.0728939053401,0.183296035614
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,32.0,12.625,35.571,0.216000001878,0.000110159997348,0.000254799997492,0.837402151865,0.0212851753128,0.0711972550965,0.184065871701
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,32.5,12.625,35.571,0.216000001878,0.000110159997348,0.000254799997492,0.837402151865,0.0212851753128,0.0711972550965,0.184065871701
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,33.1,12.628,35.571,0.240000002086,0.000107099997422,0.000242059997618,0.855938943861,0.0209320281732,0.0707108229266,0.190457501715
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,33.4,12.628,35.571,0.240000002086,0.000107099997422,0.000242059997618,0.855938943861,0.0209320281732,0.0707108229266,0.190457501715
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,34.1,12.633,35.572,0.240000002086,0.000113219997274,0.000248429997555,0.860353408422,0.0217940895824,0.0718718544433,0.192146998731
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,34.4,12.633,35.572,0.240000002086,0.000113219997274,0.000248429997555,0.860353408422,0.0217940895824,0.0718718544433,0.192146998731
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,35.3,12.631,35.572,0.264000002295,0.000110159997348,0.000254799997492,0.821692200852,0.0209339026272,0.067570890401,0.179875079865
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,35.6,12.631,35.572,0.264000002295,0.000110159997348,0.000254799997492,0.821692200852,0.0209339026272,0.067570890401,0.179875079865
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,36.4,12.631,35.572,0.25200000219,0.000113219997274,0.000254799997492,0.80909810958,0.0187899021056,0.0646711712927,0.184951102505
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,36.7,12.631,35.572,0.25200000219,0.000113219997274,0.000254799997492,0.80909810958,0.0187899021056,0.0646711712927,0.184951102505
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,37.6,12.631,35.572,0.228000001982,0.000122399997053,0.000254799997492,0.752303944441,0.0167471221018,0.0604748716679,0.172411274225
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,38.6,12.629,35.572,0.216000001878,0.000110159997348,0.000254799997492,0.724249329302,0.0155455970674,0.05491364509,0.166221114243
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,39.1,12.629,35.572,0.216000001878,0.000110159997348,0.000254799997492,0.724249329302,0.0155455970674,0.05491364509,0.166221114243
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,39.8,12.623,35.571,0.240000002086,0.000113219997274,0.00026116999743,0.662494335378,0.0138627122376,0.050403638181,0.154197737844
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,40.3,12.622,35.57,0.240000002086,0.000113219997274,0.00026116999743,0.662494335378,0.0138627122376,0.050403638181,0.154197737844
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,41.1,12.622,35.57,0.240000002086,0.000107099997422,0.000254799997492,0.646241979303,0.0133058119448,0.0459614057719,0.144623742092
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,41.7,12.623,35.57,0.240000002086,0.000107099997422,0.000254799997492,0.646241979303,0.0133058119448,0.0459614057719,0.144623742092
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,42.7,12.623,35.57,0.25200000219,0.000107099997422,0.000273909997304,0.591617434415,0.0119005337571,0.0423010108423,0.134358453976
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,43.6,12.624,35.57,0.240000002086,0.000116279997201,0.000242059997618,0.564216080848,0.0106853252083,0.0388053336845,0.127902805448
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,44.4,12.624,35.57,0.240000002086,0.000116279997201,0.000242059997618,0.564216080848,0.0106853252083,0.0388053336845,0.127902805448
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,45.2,12.621,35.571,0.240000002086,0.000104039997495,0.000248429997555,0.532000387454,0.0107539302259,0.0360311546835,0.12247279808
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,45.8,12.621,35.571,0.240000002086,0.000113219997274,0.000254799997492,0.498771148833,0.00977359076723,0.0330768156196,0.111710962998
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,46.4,12.621,35.571,0.240000002086,0.000113219997274,0.000254799997492,0.498771148833,0.00977359076723,0.0330768156196,0.111710962998
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,47.2,12.625,35.571,0.216000001878,0.000113219997274,0.000248429997555,0.470391882489,0.00889109780906,0.0291836424499,0.101010456578
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,47.9,12.625,35.571,0.228000001982,0.000113219997274,0.000254799997492,0.443026161371,0.00771187877765,0.02633110812,0.0950368298062
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,48.6,12.629,35.572,0.228000001982,0.000113219997274,0.000254799997492,0.443026161371,0.00771187877765,0.02633110812,0.0950368298062
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,49.3,12.628,35.573,0.240000002086,0.000104039997495,0.000248429997555,0.391046336058,0.00770681775177,0.0237531034098,0.0856766774112
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,50.0,12.628,35.573,0.228000001982,0.000119339997127,0.000254799997492,0.373127173185,0.00759191371962,0.0201713497775,0.078131638194
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,50.7,12.627,35.572,0.228000001982,0.000119339997127,0.000254799997492,0.373127173185,0.00759191371962,0.0201713497775,0.078131638194
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,51.5,12.631,35.572,0.228000001982,0.000107099997422,0.00026116999743,0.352602882346,0.00690473887156,0.0180823509524,0.0700626155046
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,52.3,12.63,35.572,0.216000001878,0.000113219997274,0.000248429997555,0.326939600476,0.00570171427394,0.015723969938,0.0631249452198
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,52.8,12.63,35.572,0.216000001878,0.000113219997274,0.000248429997555,0.326939600476,0.00570171427394,0.015723969938,0.0631249452198
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,54.0,12.625,35.572,0.216000001878,0.000107099997422,0.00026116999743,0.301347583504,0.00577706732602,0.0149212567686,0.0588483470553
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,54.8,12.627,35.572,0.216000001878,0.000113219997274,0.00026116999743,0.293092732733,0.00495961792275,0.0145552172757,0.0540552970085
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,55.6,12.631,35.572,0.216000001878,0.000113219997274,0.00026116999743,0.293092732733,0.00495961792275,0.0145552172757,0.0540552970085
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,56.5,12.635,35.572,0.25200000219,0.000110159997348,0.00023568999768,0.27372847608,0.00512419498675,0.0130335796647,0.0499481596179
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,57.3,12.631,35.572,0.228000001982,0.000110159997348,0.000254799997492,0.266269416678,0.00499054641428,0.0107535539792,0.0460502928337
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,58.0,12.634,35.572,0.25200000219,0.000116279997201,0.00023568999768,0.247772216292,0.00415079100803,0.0103248874167,0.0445278357225
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,58.9,12.634,35.573,0.228000001982,0.000107099997422,0.000248429997555,0.250812851972,0.00433073859508,0.00938347959578,0.040263341899
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,59.4,12.634,35.573,0.228000001982,0.000107099997422,0.000248429997555,0.250812851972,0.00433073859508,0.00938347959578,0.040263341899
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,60.4,12.636,35.572,0.228000001982,0.00012545999698,0.000254799997492,0.223593619813,0.00414216851948,0.00892850394476,0.0374107522056
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,61.0,12.636,35.572,0.240000002086,0.000110159997348,0.000254799997492,0.243864524345,0.00320306704955,0.00886330316008,0.0364243829076
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,61.6,12.623,35.571,0.240000002086,0.000110159997348,0.000254799997492,0.243864524345,0.00320306704955,0.00886330316008,0.0364243829076
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,62.4,12.623,35.571,0.228000001982,0.000110159997348,0.00026116999743,0.225149570102,0.00364000228436,0.00839517296478,0.0355956390278
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,63.0,12.623,35.571,0.216000001878,0.000113219997274,0.00023568999768,0.213818451201,0.00503665798346,0.00734681297947,0.0334757654424
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,63.7,12.622,35.57,0.216000001878,0.000113219997274,0.00023568999768,0.213818451201,0.00503665798346,0.00734681297947,0.0334757654424
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,64.3,12.622,35.571,0.25200000219,0.000110159997348,0.000242059997618,0.217947856168,0.00437347614701,0.00689183732845,0.03276994787
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,64.9,12.622,35.571,0.216000001878,0.000107099997422,0.000273909997304,0.206905756023,0.00417984504552,0.00749065506147,0.0339308886636
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,65.4,12.632,35.571,0.216000001878,0.000107099997422,0.000273909997304,0.206905756023,0.00417984504552,0.00749065506147,0.0339308886636
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,66.0,12.632,35.571,0.216000001878,0.000110159997348,0.000267539997367,0.212987027383,0.00381657585416,0.00765022540293,0.0347004557652
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,66.6,12.642,35.573,0.216000001878,0.000110159997348,0.000267539997367,0.21696994339,0.00407525051055,0.00717952149245,0.033539783957
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,66.9,12.642,35.573,0.240000002086,0.000113219997274,0.000248429997555,0.21696994339,0.00407525051055,0.00717952149245,0.033539783957
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,67.5,12.639,35.574,0.240000002086,0.000113219997274,0.000248429997555,0.212662376177,0.00377027683957,0.0072238465873,0.0335693723461
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,68.1,12.638,35.573,0.204000001773,0.000119339997127,0.00026116999743,0.212662376177,0.00377027683957,0.0072238465873,0.0335693723461
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,68.5,12.638,35.573,0.204000001773,0.000119339997127,0.00026116999743,0.203576101587,0.00442671064151,0.00744089656789,0.0342111714039
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,69.0,12.641,35.573,0.216000001878,0.000113219997274,0.000242059997618,0.203576101587,0.00442671064151,0.00744089656789,0.0342111714039
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,69.5,12.641,35.573,0.216000001878,0.000113219997274,0.000242059997618,0.205927843246,0.00354403023793,0.00726302425178,0.0337856365717
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,70.0,12.641,35.573,0.216000001878,0.000107099997422,0.000229319997743,0.205927843246,0.00354403023793,0.00726302425178,0.0337856365717
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,70.6,12.632,35.573,0.240000002086,0.000104039997495,0.000248429997555,0.202344802503,0.00344299716562,0.00643171424706,0.0321797940004
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,71.1,12.632,35.573,0.240000002086,0.000104039997495,0.000248429997555,0.209257497682,0.00426550759478,0.00667478734785,0.0311861620978
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,71.6,12.637,35.572,0.240000002086,0.000116279997201,0.000242059997618,0.209257497682,0.00426550759478,0.00667478734785,0.0311861620978
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,71.9,12.637,35.572,0.216000001878,0.000110159997348,0.000254799997492,0.197712584085,0.00335714717096,0.00658327747461,0.0308467025793
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,72.4,12.642,35.574,0.240000002086,0.000110159997348,0.00023568999768,0.186199343777,0.00397590444686,0.00596358405176,0.0305567363663
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,72.6,12.642,35.574,0.240000002086,0.000110159997348,0.00023568999768,0.186199343777,0.00397590444686,0.00596358405176,0.0305567363663
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,72.9,12.642,35.574,0.300000002608,0.000107099997422,0.00026116999743,0.203251450382,0.00415922605117,0.00676114979073,0.0280382264843
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,73.3,12.641,35.573,0.300000002608,0.000107099997422,0.00026116999743,0.209332721741,0.00334008963927,0.00670624386678,0.0281267226662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,73.7,12.641,35.573,0.228000001982,0.000110159997348,0.00026116999743,0.209332721741,0.00334008963927,0.00670624386678,0.0281267226662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,74.2,12.641,35.573,0.300000002608,0.000100979997569,0.000254799997492,0.184643393487,0.00378058633675,0.00556380029304,0.0277875321331
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,74.6,12.641,35.573,0.300000002608,0.000100979997569,0.000254799997492,0.189568589823,0.00399127496992,0.00506163986363,0.0258422300433
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,75.0,12.641,35.573,0.264000002295,0.000119339997127,0.000248429997555,0.189568589823,0.00399127496992,0.00506163986363,0.0258422300433
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,75.4,12.639,35.572,0.228000001982,0.000110159997348,0.00026116999743,0.184861147345,0.00327317163034,0.00572308466615,0.0247525703688
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,75.8,12.639,35.572,0.228000001982,0.000110159997348,0.00026116999743,0.191702577624,0.00371535533644,0.00488662723106,0.0249814769062
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,76.1,12.639,35.572,0.240000002086,0.000104039997495,0.00026116999743,0.191702577624,0.00371535533644,0.00488662723106,0.0249814769062
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,76.5,12.642,35.572,0.240000002086,0.000119339997127,0.00026116999743,0.189386468415,0.00293558245921,0.00526553529995,0.0243149311957
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,76.7,12.642,35.572,0.240000002086,0.000119339997127,0.00026116999743,0.189386468415,0.00293558245921,0.00526553529995,0.0243149311957
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,77.1,12.642,35.572,0.228000001982,0.000119339997127,0.000242059997618,0.189457733314,0.00438378564418,0.00488119383233,0.02394346242
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,77.5,12.641,35.572,0.228000001982,0.000119339997127,0.000242059997618,0.195503372224,0.00404094800177,0.00640569112686,0.0248781865298
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,77.9,12.641,35.572,0.25200000219,0.000119339997127,0.000254799997492,0.195503372224,0.00404094800177,0.00640569112686,0.0248781865298
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,78.4,12.643,35.572,0.240000002086,0.000107099997422,0.000242059997618,0.191955963931,0.00398958796129,0.00495983512965,0.0249370943226
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,78.7,12.643,35.572,0.240000002086,0.000107099997422,0.000242059997618,0.191955963931,0.00398958796129,0.00495983512965,0.0249370943226
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,79.5,12.643,35.573,0.25200000219,0.000110159997348,0.000242059997618,0.181820511665,0.00403757398451,0.00608140301356,0.0258346984533
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,80.1,12.643,35.573,0.25200000219,0.000110159997348,0.000242059997618,0.178273103372,0.00401695499016,0.00472448317441,0.0254314894057
