datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-25 15:47:17,49.906549,-35.590923333333336,0.0,nan,nan,1.00800000876,0.000333539991971,0.000528709994796,nan,nan,nan,nan
2016-06-25 15:47:17,49.906549,-35.590923333333336,0.2,nan,nan,1.17600001022,0.000321299992265,0.000515969994922,nan,nan,nan,nan
2016-06-25 15:47:17,49.906549,-35.590923333333336,0.5,nan,nan,1.00800000876,0.00036719999116,0.00056692999442,266.025484848,13.3108307954,22.122890764,24.8254877259
2016-06-25 15:47:17,49.906549,-35.590923333333336,0.9,13.075,35.092,1.05600000918,0.000333539991971,0.000738919992727,266.025484848,13.3108307954,22.122890764,24.8254877259
2016-06-25 15:47:17,49.906549,-35.590923333333336,1.3,13.075,35.102,1.1280000098,0.000321299992265,0.000528709994796,253.096939487,12.749936041,21.8218441568,25.5715417417
2016-06-25 15:47:17,49.906549,-35.590923333333336,1.5,13.075,35.102,1.1160000097,0.000339659991823,0.000573299994358,253.096939487,12.749936041,21.8218441568,25.5715417417
2016-06-25 15:47:17,49.906549,-35.590923333333336,1.7,13.075,35.102,1.15200001001,0.00030905999256,0.00049685999511,238.327051672,11.7777272142,20.7888389562,25.4956749602
2016-06-25 15:47:17,49.906549,-35.590923333333336,2.0,13.075,35.102,1.14000000991,0.00034271999175,0.000515969994922,238.327051672,11.7777272142,20.7888389562,25.4956749602
2016-06-25 15:47:17,49.906549,-35.590923333333336,2.2,13.072,35.104,1.16400001012,0.000327419992118,0.000515969994922,238.327051672,11.7777272142,20.7888389562,25.4956749602
2016-06-25 15:47:17,49.906549,-35.590923333333336,2.5,13.072,35.104,1.20000001043,0.000397799990424,0.000477749995298,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,2.9,13.064,35.105,1.29600001127,0.000293759992928,0.000458639995486,219.005114491,10.144099475,19.1886790108,26.0374380954
2016-06-25 15:47:17,49.906549,-35.590923333333336,3.2,13.064,35.105,1.380000012,0.000333539991971,0.000458639995486,219.005114491,10.144099475,19.1886790108,26.0374380954
2016-06-25 15:47:17,49.906549,-35.590923333333336,3.5,13.058,35.102,1.69200001471,0.0008017199807,0.000465009995423,219.005114491,10.144099475,19.1886790108,26.0374380954
2016-06-25 15:47:17,49.906549,-35.590923333333336,3.7,13.058,35.102,1.47600001283,0.000388619990645,0.00049685999511,209.289194725,9.43638286006,18.1892945377,25.4160676683
2016-06-25 15:47:17,49.906549,-35.590923333333336,4.1,13.043,35.101,1.62000001408,0.000330479992044,0.000522339994859,209.289194725,9.43638286006,18.1892945377,25.4160676683
2016-06-25 15:47:17,49.906549,-35.590923333333336,4.5,13.043,35.101,2.13600001857,0.000976139976501,0.000879059991348,197.856733179,8.43754685137,16.9151999988,25.1624873733
2016-06-25 15:47:17,49.906549,-35.590923333333336,4.9,13.043,35.101,1.64400001429,0.000339659991823,0.000541449994671,197.856733179,8.43754685137,16.9151999988,25.1624873733
2016-06-25 15:47:17,49.906549,-35.590923333333336,5.1,13.028,35.099,1.72800001502,0.000327419992118,0.000541449994671,180.74678719,7.35458984443,15.1705536847,23.6319698469
2016-06-25 15:47:17,49.906549,-35.590923333333336,5.4,13.028,35.099,1.81200001575,0.000394739990497,0.000515969994922,180.74678719,7.35458984443,15.1705536847,23.6319698469
2016-06-25 15:47:17,49.906549,-35.590923333333336,5.9,13.028,35.099,1.9440000169,0.000327419992118,0.000541449994671,164.758000384,6.25529172213,13.4691838194,22.4116187958
2016-06-25 15:47:17,49.906549,-35.590923333333336,6.2,13.013,35.099,2.00400001742,0.000403919990276,0.000636999993731,164.758000384,6.25529172213,13.4691838194,22.4116187958
2016-06-25 15:47:17,49.906549,-35.590923333333336,6.5,13.013,35.099,2.18400001898,0.000462059988877,0.000554189994546,164.758000384,6.25529172213,13.4691838194,22.4116187958
2016-06-25 15:47:17,49.906549,-35.590923333333336,6.7,13.013,35.099,2.06400001794,0.00036719999116,0.000586039994232,151.682506802,5.4297812293,12.0932021877,21.2358496465
2016-06-25 15:47:17,49.906549,-35.590923333333336,7.0,13.013,35.099,2.06400001794,0.00036719999116,0.000885429991285,151.682506802,5.4297812293,12.0932021877,21.2358496465
2016-06-25 15:47:17,49.906549,-35.590923333333336,7.4,13.005,35.098,2.12400001846,0.000364139991234,0.000515969994922,138.352359982,4.78973502918,10.8249093748,19.5660549999
2016-06-25 15:47:17,49.906549,-35.590923333333336,7.7,13.005,35.098,2.13600001857,0.000345779991676,0.00049685999511,138.352359982,4.78973502918,10.8249093748,19.5660549999
2016-06-25 15:47:17,49.906549,-35.590923333333336,8.0,13.005,35.098,2.16000001878,0.000391679990571,0.000586039994232,138.352359982,4.78973502918,10.8249093748,19.5660549999
2016-06-25 15:47:17,49.906549,-35.590923333333336,8.4,12.999,35.099,2.2200000193,0.000345779991676,0.000579669994295,117.673178845,3.77133290697,8.88979441048,17.1855510133
2016-06-25 15:47:17,49.906549,-35.590923333333336,8.7,12.999,35.099,2.24400001951,0.000351899991529,0.000560559994483,117.673178845,3.77133290697,8.88979441048,17.1855510133
2016-06-25 15:47:17,49.906549,-35.590923333333336,9.1,12.999,35.099,2.26800001971,0.000706859982984,0.000586039994232,103.069041308,3.11741368512,7.57452042867,15.3791376288
2016-06-25 15:47:17,49.906549,-35.590923333333336,9.5,12.995,35.1,2.25600001961,0.000385559990718,0.000592409994169,103.069041308,3.11741368512,7.57452042867,15.3791376288
2016-06-25 15:47:17,49.906549,-35.590923333333336,9.8,12.995,35.1,2.31600002013,0.000354959991455,0.000560559994483,103.069041308,3.11741368512,7.57452042867,15.3791376288
2016-06-25 15:47:17,49.906549,-35.590923333333336,10.3,12.995,35.101,2.2320000194,0.000376379990939,0.00056692999442,88.0173879202,2.51927127977,6.28572683047,13.3639179066
2016-06-25 15:47:17,49.906549,-35.590923333333336,10.8,12.995,35.101,2.65200002305,0.000431459989613,0.000611519993981,76.3692906684,2.04552757858,5.26480608064,11.8055956331
2016-06-25 15:47:17,49.906549,-35.590923333333336,11.5,13.0,35.104,2.25600001961,0.000345779991676,0.000541449994671,76.3692906684,2.04552757858,5.26480608064,11.8055956331
2016-06-25 15:47:17,49.906549,-35.590923333333336,12.1,13.0,35.104,2.25600001961,0.000345779991676,0.000541449994671,69.2824042818,1.71588234364,4.58000624266,10.9057815186
2016-06-25 15:47:17,49.906549,-35.590923333333336,12.7,13.012,35.108,2.40000002086,0.000379439990866,0.000490489995173,63.1745986249,1.46132005195,4.0224131356,10.0905818584
2016-06-25 15:47:17,49.906549,-35.590923333333336,13.5,13.024,35.113,2.19600001909,0.000348839991602,0.000547819994608,60.677872489,1.347737135,3.78430187172,9.77231219935
2016-06-25 15:47:17,49.906549,-35.590923333333336,14.3,13.026,35.115,2.25600001961,0.000440639989392,0.000554189994546,54.5841852004,1.12579652917,3.26956398217,8.92736248987
2016-06-25 15:47:17,49.906549,-35.590923333333336,14.6,13.026,35.115,2.25600001961,0.000440639989392,0.000554189994546,54.5841852004,1.12579652917,3.26956398217,8.92736248987
2016-06-25 15:47:17,49.906549,-35.590923333333336,15.6,13.034,35.117,2.06400001794,0.000296819992855,0.000439529995674,48.0321220831,0.864384232663,2.67864297927,8.05552527325
2016-06-25 15:47:17,49.906549,-35.590923333333336,16.2,13.036,35.119,2.13600001857,0.000446759989245,0.000471379995361,43.140174782,0.750660731663,2.36076885018,7.29169536028
2016-06-25 15:47:17,49.906549,-35.590923333333336,16.7,13.036,35.119,2.2320000194,0.000376379990939,0.000528709994796,43.140174782,0.750660731663,2.36076885018,7.29169536028
2016-06-25 15:47:17,49.906549,-35.590923333333336,17.5,13.036,35.12,2.2320000194,0.000376379990939,0.000528709994796,37.4712342083,0.597014546357,1.95490969378,6.44175086173
2016-06-25 15:47:17,49.906549,-35.590923333333336,18.3,13.04,35.122,2.18400001898,0.00036719999116,0.000528709994796,32.5081209875,0.485150691201,1.6367192837,5.65354199905
2016-06-25 15:47:17,49.906549,-35.590923333333336,19.2,13.049,35.126,2.31600002013,0.000324359992192,0.000484119995235,27.9777203136,0.378453768585,1.33270775653,4.94447077979
2016-06-25 15:47:17,49.906549,-35.590923333333336,19.4,13.049,35.126,2.31600002013,0.000324359992192,0.000484119995235,27.9777203136,0.378453768585,1.33270775653,4.94447077979
2016-06-25 15:47:17,49.906549,-35.590923333333336,20.2,13.064,35.132,2.18400001898,0.000413099990055,0.000522339994859,25.2368050021,0.32416770537,1.16623556885,4.49967040954
2016-06-25 15:47:17,49.906549,-35.590923333333336,20.9,13.064,35.132,1.84800001606,0.00030905999256,0.000465009995423,23.3478813509,0.290690706143,1.06116936579,4.18916501272
2016-06-25 15:47:17,49.906549,-35.590923333333336,21.6,13.228,35.19,1.71600001492,0.000263159993665,0.000484119995235,23.3478813509,0.290690706143,1.06116936579,4.18916501272
2016-06-25 15:47:17,49.906549,-35.590923333333336,22.1,13.284,35.208,1.71600001492,0.000263159993665,0.000484119995235,21.0622656,0.240288136791,0.915969220077,3.83803906145
2016-06-25 15:47:17,49.906549,-35.590923333333336,22.8,13.284,35.208,1.70400001481,0.000284579993149,0.000477749995298,19.5732924381,0.212821386972,0.830637693122,3.61219707422
2016-06-25 15:47:17,49.906549,-35.590923333333336,23.3,13.329,35.228,1.70400001481,0.000284579993149,0.000477749995298,19.5732924381,0.212821386972,0.830637693122,3.61219707422
2016-06-25 15:47:17,49.906549,-35.590923333333336,24.0,13.363,35.241,1.3920000121,0.000281519993223,0.000445899995611,17.8740838657,0.178208093712,0.725092779041,3.35645521285
2016-06-25 15:47:17,49.906549,-35.590923333333336,24.8,13.363,35.241,1.33200001158,0.000269279993518,0.000452269995549,15.7583477968,0.137688958133,0.596270326923,3.02833342714
2016-06-25 15:47:17,49.906549,-35.590923333333336,25.6,13.36,35.24,1.32000001147,0.000281519993223,0.000414049995925,15.3065956445,0.132719030713,0.577848245566,2.96560173851
2016-06-25 15:47:17,49.906549,-35.590923333333336,25.9,13.36,35.24,1.32000001147,0.000281519993223,0.000414049995925,15.3065956445,0.132719030713,0.577848245566,2.96560173851
2016-06-25 15:47:17,49.906549,-35.590923333333336,26.9,13.362,35.24,1.30800001137,0.000247859994033,0.000388569996176,14.7750268056,0.125491885748,0.55477202925,2.88389662987
2016-06-25 15:47:17,49.906549,-35.590923333333336,27.6,13.352,35.239,1.54800001346,0.000321299992265,0.00056692999442,13.8922645457,0.107236765378,0.494320606987,2.75777908023
2016-06-25 15:47:17,49.906549,-35.590923333333336,28.5,13.35,35.239,1.26000001095,0.000284579993149,0.000426789995799,13.401708656,0.100969340877,0.471741117702,2.68938121509
2016-06-25 15:47:17,49.906549,-35.590923333333336,28.7,13.35,35.239,1.26000001095,0.000284579993149,0.000426789995799,13.401708656,0.100969340877,0.471741117702,2.68938121509
2016-06-25 15:47:17,49.906549,-35.590923333333336,29.6,13.347,35.239,1.23600001074,0.000266219993591,0.000477749995298,12.1904864778,0.0817612480771,0.402661744234,2.49529617687
2016-06-25 15:47:17,49.906549,-35.590923333333336,30.5,13.341,35.239,1.21200001054,0.000241739994181,0.00040130999605,11.3075420965,0.0725752986488,0.365830164128,2.34154360979
2016-06-25 15:47:17,49.906549,-35.590923333333336,31.2,13.32,35.25,1.21200001054,0.000345779991676,0.000414049995925,10.5652310745,0.0641246975372,0.333775685374,2.21378309759
2016-06-25 15:47:17,49.906549,-35.590923333333336,31.7,13.32,35.25,1.21200001054,0.000345779991676,0.000414049995925,10.5652310745,0.0641246975372,0.333775685374,2.21378309759
2016-06-25 15:47:17,49.906549,-35.590923333333336,32.4,13.31,35.275,1.15200001001,0.000299879992781,0.000528709994796,9.71153697494,0.057216397203,0.300188988179,2.05868291388
2016-06-25 15:47:17,49.906549,-35.590923333333336,33.5,13.325,35.44,1.02000000887,0.000272339993444,0.000452269995549,8.74323704072,0.0472986609207,0.256679761042,1.88836434572
2016-06-25 15:47:17,49.906549,-35.590923333333336,35.3,13.469,35.485,1.09200000949,0.000302939992707,0.000433159995737,7.53556227078,0.0395369216658,0.218018269439,1.66887229577
2016-06-25 15:47:17,49.906549,-35.590923333333336,36.3,13.405,35.464,1.28400001116,0.000266219993591,0.000420419995862,6.90962682846,0.0349338248999,0.195300371471,1.55020402655
2016-06-25 15:47:17,49.906549,-35.590923333333336,36.5,13.405,35.464,1.28400001116,0.000266219993591,0.000420419995862,6.90962682846,0.0349338248999,0.195300371471,1.55020402655
2016-06-25 15:47:17,49.906549,-35.590923333333336,37.6,13.195,35.422,1.51200001314,0.000299879992781,0.000426789995799,6.36289044361,0.0315421877748,0.176517112083,1.44612417808
2016-06-25 15:47:17,49.906549,-35.590923333333336,38.7,12.952,35.34,1.71600001492,0.000290699993002,0.000407679995988,5.71110959801,0.0267538949505,0.152029070004,1.31554066458
2016-06-25 15:47:17,49.906549,-35.590923333333336,39.8,12.271,35.233,1.75200001523,0.000278459993297,0.000477749995298,5.14189309677,0.0222775112772,0.132087924751,1.19508687058
2016-06-25 15:47:17,49.906549,-35.590923333333336,40.9,11.755,35.128,1.65600001439,0.000296819992855,0.000445899995611,4.64771853391,0.019639967009,0.117122056919,1.08645471396
2016-06-25 15:47:17,49.906549,-35.590923333333336,41.9,11.755,35.128,1.53600001335,0.000315179992413,0.000445899995611,4.08588982717,0.0170640922785,0.0963021309151,0.969785812893
2016-06-25 15:47:17,49.906549,-35.590923333333336,43.1,11.497,35.089,1.53600001335,0.000299879992781,0.000471379995361,3.70874014636,0.0151892633559,0.0850203933863,0.880100177746
2016-06-25 15:47:17,49.906549,-35.590923333333336,44.2,11.534,35.091,1.56000001356,0.000330479992044,0.000592409994169,3.26061062641,0.0127710302095,0.0709513223122,0.784500092606
2016-06-25 15:47:17,49.906549,-35.590923333333336,45.3,11.598,35.11,1.45200001262,0.00027539999337,0.000439529995674,2.86663055202,0.0108515892809,0.060820035471,0.69488331771
2016-06-25 15:47:17,49.906549,-35.590923333333336,46.5,11.563,35.12,1.48800001293,0.00027539999337,0.000439529995674,2.53777075844,0.0104437080836,0.0518546416086,0.617088449181
2016-06-25 15:47:17,49.906549,-35.590923333333336,47.6,11.454,35.098,1.35600001179,0.00036719999116,0.000465009995423,2.25904582112,0.00905042640176,0.044120627478,0.555667795172
2016-06-25 15:47:17,49.906549,-35.590923333333336,48.7,11.471,35.109,1.32000001147,0.00025091999396,0.000407679995988,2.10440890917,0.00791075835043,0.0400941930554,0.516358275343
2016-06-25 15:47:17,49.906549,-35.590923333333336,49.8,11.669,35.171,1.04400000907,0.000229499994475,0.000363089996426,1.92023269669,0.00759716219091,0.0348990059705,0.475831596781
2016-06-25 15:47:17,49.906549,-35.590923333333336,51.0,12.87,35.47,0.924000008032,0.000186659995506,0.000356719996489,1.78322196969,0.00656021422051,0.0310661721235,0.448093288968
2016-06-25 15:47:17,49.906549,-35.590923333333336,52.2,13.121,35.532,0.888000007719,0.000186659995506,0.000350349996552,1.75987479703,0.00708468645861,0.0304596332449,0.445835694881
2016-06-25 15:47:17,49.906549,-35.590923333333336,53.4,13.142,35.542,0.888000007719,0.000177479995727,0.000324869996803,1.73511420387,0.00676246781054,0.0286162812358,0.448196579345
2016-06-25 15:47:17,49.906549,-35.590923333333336,54.5,13.038,35.523,0.732000006363,0.000162179996096,0.00033123999674,1.73960389249,0.0065774591976,0.0290869851463,0.453068442101
2016-06-25 15:47:17,49.906549,-35.590923333333336,55.7,12.917,35.504,0.69600000605,0.000146879996464,0.000293019997116,1.7093796571,0.00669573724701,0.027486706238,0.445456963501
2016-06-25 15:47:17,49.906549,-35.590923333333336,56.9,12.55,35.443,0.576000005007,0.000180539995654,0.000305759996991,1.64190367548,0.00542054616917,0.0265690337904,0.435250852163
2016-06-25 15:47:17,49.906549,-35.590923333333336,58.2,12.432,35.413,0.564000004902,0.000168299995948,0.000293019997116,1.58970609631,0.00649517066561,0.0232146249994,0.424594728326
2016-06-25 15:47:17,49.906549,-35.590923333333336,59.2,12.418,35.401,0.61200000532,0.000186659995506,0.00033123999674,1.53215177225,0.0055577562043,0.0239910290802,0.41196371401
2016-06-25 15:47:17,49.906549,-35.590923333333336,59.7,12.418,35.401,0.61200000532,0.000186659995506,0.00033123999674,1.53215177225,0.0055577562043,0.0239910290802,0.41196371401
2016-06-25 15:47:17,49.906549,-35.590923333333336,60.8,12.374,35.399,0.504000004381,0.000165239996022,0.000305759996991,1.47673539515,0.00635289960459,0.0215073939268,0.395314327471
2016-06-25 15:47:17,49.906549,-35.590923333333336,61.8,12.416,35.414,0.492000004277,0.000152999996317,0.000280279997241,1.37631919366,0.00581999232335,0.019867937354,0.374189024619
2016-06-25 15:47:17,49.906549,-35.590923333333336,62.5,12.425,35.432,0.492000004277,0.000152999996317,0.000280279997241,1.29617785586,0.00534350610847,0.018945117476,0.351752687145
2016-06-25 15:47:17,49.906549,-35.590923333333336,63.2,12.454,35.448,0.492000004277,0.000152999996317,0.000299389997053,1.29617785586,0.00534350610847,0.018945117476,0.351752687145
2016-06-25 15:47:17,49.906549,-35.590923333333336,64.3,12.546,35.483,0.372000003234,0.000165239996022,0.000293019997116,1.22287794834,0.0063358420729,0.0170991917518,0.329444655685
2016-06-25 15:47:17,49.906549,-35.590923333333336,64.8,12.546,35.483,0.372000003234,0.000165239996022,0.000293019997116,1.22287794834,0.0063358420729,0.0170991917518,0.329444655685
2016-06-25 15:47:17,49.906549,-35.590923333333336,65.6,12.528,35.476,0.324000002816,0.000146879996464,0.000299389997053,1.12619127655,0.00618663553197,0.0164377469492,0.307001055607
2016-06-25 15:47:17,49.906549,-35.590923333333336,66.5,12.463,35.466,0.264000002295,0.000177479995727,0.000305759996991,1.0443474995,0.00544978765207,0.0142572382509,0.285870642033
2016-06-25 15:47:17,49.906549,-35.590923333333336,67.0,12.463,35.466,0.264000002295,0.000177479995727,0.000305759996991,1.0443474995,0.00544978765207,0.0142572382509,0.285870642033
2016-06-25 15:47:17,49.906549,-35.590923333333336,68.0,12.438,35.462,0.264000002295,0.000177479995727,0.000286649997179,0.972243258612,0.00558006220728,0.0139878560616,0.268023732692
2016-06-25 15:47:17,49.906549,-35.590923333333336,68.6,12.391,35.448,0.264000002295,0.000177479995727,0.000286649997179,0.972243258612,0.00558006220728,0.0139878560616,0.268023732692
2016-06-25 15:47:17,49.906549,-35.590923333333336,69.5,12.39,35.437,0.264000002295,0.000162179996096,0.000305759996991,0.957507261216,0.00515324902424,0.0150310686165,0.260067952837
2016-06-25 15:47:17,49.906549,-35.590923333333336,70.6,12.414,35.443,0.276000002399,0.000165239996022,0.000305759996991,0.926887109722,0.00504528047201,0.0139538258275,0.252889271674
2016-06-25 15:47:17,49.906549,-35.590923333333336,71.8,12.227,35.398,0.276000002399,0.000159119996169,0.000305759996991,0.89600961276,0.00523047653035,0.0142206343016,0.240548492556
2016-06-25 15:47:17,49.906549,-35.590923333333336,72.8,11.411,35.259,0.432000003755,0.000168299995948,0.000312129996928,0.827413188557,0.00567078578242,0.0125156909758,0.225999343671
2016-06-25 15:47:17,49.906549,-35.590923333333336,73.3,10.913,35.155,0.432000003755,0.000168299995948,0.000312129996928,0.827413188557,0.00567078578242,0.0125156909758,0.225999343671
2016-06-25 15:47:17,49.906549,-35.590923333333336,74.3,10.485,35.092,0.300000002608,0.000180539995654,0.000299389997053,0.770979307073,0.00533150960266,0.011205955915,0.208946479099
2016-06-25 15:47:17,49.906549,-35.590923333333336,75.6,10.505,35.106,0.25200000219,0.000165239996022,0.000458639995486,0.717950304085,0.00516018450416,0.010727530859,0.190853448158
2016-06-25 15:47:17,49.906549,-35.590923333333336,76.5,10.594,35.119,0.276000002399,0.000159119996169,0.000293019997116,0.65406132236,0.00519261255891,0.0105888362074,0.176208271501
2016-06-25 15:47:17,49.906549,-35.590923333333336,77.3,10.652,35.129,0.276000002399,0.000159119996169,0.000293019997116,0.625717688465,0.00487226836487,0.00966344261423,0.160550095996
2016-06-25 15:47:17,49.906549,-35.590923333333336,78.1,10.671,35.133,0.264000002295,0.000168299995948,0.000305759996991,0.625717688465,0.00487226836487,0.00966344261423,0.160550095996
2016-06-25 15:47:17,49.906549,-35.590923333333336,79.1,10.541,35.117,0.300000002608,0.000168299995948,0.000293019997116,0.585829140973,0.00470263027499,0.00945668749437,0.148337084922
2016-06-25 15:47:17,49.906549,-35.590923333333336,80.4,10.209,35.057,0.264000002295,0.000162179996096,0.000286649997179,0.550279833982,0.00525615655058,0.00806573742111,0.135991464068
2016-06-25 15:47:17,49.906549,-35.590923333333336,81.4,10.113,35.042,0.240000002086,0.000165239996022,0.000286649997179,0.520126863491,0.0055045217098,0.00870115910343,0.127103649957
2016-06-25 15:47:17,49.906549,-35.590923333333336,81.9,10.113,35.042,0.240000002086,0.000165239996022,0.000286649997179,0.520126863491,0.0055045217098,0.00870115910343,0.127103649957
2016-06-25 15:47:17,49.906549,-35.590923333333336,83.0,10.001,35.026,0.240000002086,0.000156059996243,0.000286649997179,0.508799703751,0.0057463262799,0.00835084786993,0.121088061471
2016-06-25 15:47:17,49.906549,-35.590923333333336,83.5,10.001,35.026,0.240000002086,0.000156059996243,0.000286649997179,0.508799703751,0.0057463262799,0.00835084786993,0.121088061471
2016-06-25 15:47:17,49.906549,-35.590923333333336,84.5,9.96,35.026,0.240000002086,0.000162179996096,0.000293019997116,0.498589027426,0.005209857536,0.00877694071721,0.117084483442
2016-06-25 15:47:17,49.906549,-35.590923333333336,85.7,9.903,35.026,0.180000001565,0.000152999996317,0.000299389997053,0.4725654619,0.00452774371383,0.00745405111217,0.11220777895
2016-06-25 15:47:17,49.906549,-35.590923333333336,86.8,9.869,35.025,0.16800000146,0.000140759996611,0.000286649997179,0.46423934623,0.00540011462023,0.00715864580262,0.107783507825
2016-06-25 15:47:17,49.906549,-35.590923333333336,87.6,9.845,35.028,0.16800000146,0.000140759996611,0.000286649997179,0.465977417928,0.00513450448392,0.00735996752374,0.103919802181
2016-06-25 15:47:17,49.906549,-35.590923333333336,88.6,9.778,35.021,0.16800000146,0.00014993999639,0.000280279997241,0.465977417928,0.00513450448392,0.00735996752374,0.103919802181
2016-06-25 15:47:17,49.906549,-35.590923333333336,89.6,9.738,35.019,0.180000001565,0.000137699996685,0.000293019997116,0.451712560695,0.0048859518793,0.00674542153126,0.101140914475
2016-06-25 15:47:17,49.906549,-35.590923333333336,90.4,9.696,35.016,0.180000001565,0.000137699996685,0.000293019997116,0.439332264119,0.00519448701294,0.00799510323771,0.0992520993097
2016-06-25 15:47:17,49.906549,-35.590923333333336,91.5,9.65,35.014,0.180000001565,0.000143819996538,0.000293019997116,0.432166182634,0.00583704985504,0.00737569578321,0.0980446240496
2016-06-25 15:47:17,49.906549,-35.590923333333336,92.5,9.647,35.014,0.144000001252,0.000143819996538,0.000280279997241,0.432166182634,0.00583704985504,0.00737569578321,0.0980446240496
2016-06-25 15:47:17,49.906549,-35.590923333333336,93.8,9.641,35.014,0.16800000146,0.000140759996611,0.00026116999743,0.425613771111,0.00534688012572,0.00737026238448,0.0968199337268
2016-06-25 15:47:17,49.906549,-35.590923333333336,94.6,9.636,35.013,0.156000001356,0.000152999996317,0.000280279997241,0.413633349799,0.00566572475653,0.00656754921515,0.0941440674119
2016-06-25 15:47:17,49.906549,-35.590923333333336,95.4,9.608,35.009,0.156000001356,0.000152999996317,0.000280279997241,0.40907239628,0.00499560744016,0.00789072478854,0.089557598118
2016-06-25 15:47:17,49.906549,-35.590923333333336,96.4,9.594,35.006,0.192000001669,0.000146879996464,0.000273909997304,0.40907239628,0.00499560744016,0.00789072478854,0.089557598118
2016-06-25 15:47:17,49.906549,-35.590923333333336,97.5,9.561,35.002,0.180000001565,0.000174419995801,0.000312129996928,0.393544566675,0.00532457412275,0.00648919388619,0.0854579923173
2016-06-25 15:47:17,49.906549,-35.590923333333336,98.5,9.514,34.999,0.120000001043,0.000146879996464,0.000293019997116,0.388401616483,0.00521154454463,0.00661988142391,0.0798211352109
2016-06-25 15:47:17,49.906549,-35.590923333333336,99.3,9.481,34.994,0.120000001043,0.000146879996464,0.000293019997116,0.375407649945,0.00516187151278,0.0069913543156,0.0756429856864
2016-06-25 15:47:17,49.906549,-35.590923333333336,100.3,9.451,34.99,0.120000001043,0.000146879996464,0.000305759996991,0.375407649945,0.00516187151278,0.0069913543156,0.0756429856864
2016-06-25 15:47:17,49.906549,-35.590923333333336,101.0,9.451,34.99,0.144000001252,0.000140759996611,0.000299389997053,0.361253649222,0.00473505832974,0.00734681297947,0.0733434298837
2016-06-25 15:47:17,49.906549,-35.590923333333336,102.4,9.404,34.984,0.144000001252,0.000152999996317,0.000286649997179,0.363173842327,0.00439746915861,0.00748264794756,0.0690272908719
2016-06-25 15:47:17,49.906549,-35.590923333333336,102.9,9.404,34.984,0.144000001252,0.000152999996317,0.000286649997179,0.363173842327,0.00439746915861,0.00748264794756,0.0690272908719
2016-06-25 15:47:17,49.906549,-35.590923333333336,104.1,9.38,34.982,0.156000001356,0.000156059996243,0.000293019997116,0.351335950813,0.00509157948659,0.00598989314032,0.0679330584464
2016-06-25 15:47:17,49.906549,-35.590923333333336,104.9,9.36,34.98,0.132000001147,0.000162179996096,0.000286649997179,0.336821666435,0.00487564238213,0.00660415316445,0.0664401897243
2016-06-25 15:47:17,49.906549,-35.590923333333336,105.7,9.342,34.979,0.132000001147,0.000162179996096,0.000286649997179,0.34478353929,0.00561773873332,0.00634792551937,0.0634323954809
2016-06-25 15:47:17,49.906549,-35.590923333333336,106.5,9.329,34.974,0.144000001252,0.000159119996169,0.000293019997116,0.34478353929,0.00561773873332,0.00634792551937,0.0634323954809
2016-06-25 15:47:17,49.906549,-35.590923333333336,107.2,9.32,34.974,0.144000001252,0.000159119996169,0.000293019997116,0.347824174969,0.00540686265474,0.0064605970508,0.0607836966869
2016-06-25 15:47:17,49.906549,-35.590923333333336,108.0,9.32,34.974,0.132000001147,0.000152999996317,0.000293019997116,0.347824174969,0.00540686265474,0.0064605970508,0.0607836966869
2016-06-25 15:47:17,49.906549,-35.590923333333336,108.8,9.312,34.972,0.144000001252,0.000171359995875,0.000299389997053,0.318035447294,0.00472831029523,0.00660157944926,0.0576457135316
2016-06-25 15:47:17,49.906549,-35.590923333333336,109.5,9.289,34.968,0.144000001252,0.000171359995875,0.000299389997053,0.320676207709,0.00518586452439,0.00544598133124,0.0550021254593
2016-06-25 15:47:17,49.906549,-35.590923333333336,110.4,9.257,34.964,0.120000001043,0.000159119996169,0.000293019997116,0.320676207709,0.00518586452439,0.00544598133124,0.0550021254593
2016-06-25 15:47:17,49.906549,-35.590923333333336,111.3,9.2,34.958,0.132000001147,0.000180539995654,0.000318499996865,0.310940630708,0.00509326649522,0.00634535180419,0.0524295495209
2016-06-25 15:47:17,49.906549,-35.590923333333336,111.8,9.2,34.958,0.132000001147,0.000180539995654,0.000318499996865,0.310940630708,0.00509326649522,0.00634535180419,0.0524295495209
2016-06-25 15:47:17,49.906549,-35.590923333333336,112.6,9.193,34.955,0.0960000008345,0.00018359999558,0.000350349996552,0.313145883408,0.00525446954196,0.00625641564613,0.0516476090929
2016-06-25 15:47:17,49.906549,-35.590923333333336,113.5,9.165,34.953,0.0960000008345,0.00018359999558,0.000350349996552,0.308153381335,0.00548915118674,0.00721869915693,0.0484552908958
2016-06-25 15:47:17,49.906549,-35.590923333333336,114.4,9.139,34.949,0.0840000007302,0.00014993999639,0.000299389997053,0.308153381335,0.00548915118674,0.00721869915693,0.0484552908958
2016-06-25 15:47:17,49.906549,-35.590923333333336,115.2,9.123,34.948,0.0960000008345,0.000159119996169,0.000337609996677,0.298778087989,0.00575307431442,0.00614403008306,0.0443164132332
