datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-05 14:23:49,50.65782,-35.46964066666667,0.0,nan,nan,0.360000003129,0.000238679994254,0.00110200998915,nan,nan,nan,nan
2016-07-05 14:23:49,50.65782,-35.46964066666667,0.2,nan,nan,0.360000003129,0.000293759992928,0.000420419995862,nan,nan,nan,nan
2016-07-05 14:23:49,50.65782,-35.46964066666667,0.4,13.991,35.144,0.396000003442,0.000281519993223,0.000414049995925,nan,nan,nan,nan
2016-07-05 14:23:49,50.65782,-35.46964066666667,0.7,13.943,35.086,0.396000003442,0.00025091999396,0.000439529995674,1833.97750759,73.7978128822,115.642800676,140.005619408
2016-07-05 14:23:49,50.65782,-35.46964066666667,1.0,13.873,35.173,0.408000003546,0.000260099993739,0.000414049995925,1833.97750759,73.7978128822,115.642800676,140.005619408
2016-07-05 14:23:49,50.65782,-35.46964066666667,1.3,13.873,35.173,0.396000003442,0.000272339993444,0.000458639995486,1014.94279461,49.8384790284,84.7628631553,100.266203688
2016-07-05 14:23:49,50.65782,-35.46964066666667,1.5,13.873,35.173,0.420000003651,0.000272339993444,0.000465009995423,1014.94279461,49.8384790284,84.7628631553,100.266203688
2016-07-05 14:23:49,50.65782,-35.46964066666667,1.8,13.873,35.173,0.420000003651,0.00025091999396,0.000414049995925,1014.94279461,49.8384790284,84.7628631553,100.266203688
2016-07-05 14:23:49,50.65782,-35.46964066666667,2.0,13.801,35.211,0.408000003546,0.000247859994033,0.000420419995862,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,2.4,13.801,35.211,0.432000003755,0.00025091999396,0.000388569996176,0.325601404044,0.00701608144105,0.00665905908839,0.0180634425523
2016-07-05 14:23:49,50.65782,-35.46964066666667,2.7,13.765,35.21,0.396000003442,0.000290699993002,0.000458639995486,1157.97542139,50.8889170696,97.0548379422,131.555625498
2016-07-05 14:23:49,50.65782,-35.46964066666667,3.0,13.765,35.21,0.444000003859,0.000260099993739,0.000426789995799,1157.97542139,50.8889170696,97.0548379422,131.555625498
2016-07-05 14:23:49,50.65782,-35.46964066666667,3.4,13.714,35.21,0.492000004277,0.00027539999337,0.000471379995361,859.606346406,40.1266700786,75.7111563226,101.563026737
2016-07-05 14:23:49,50.65782,-35.46964066666667,3.7,13.714,35.21,0.480000004172,0.00025091999396,0.000452269995549,859.606346406,40.1266700786,75.7111563226,101.563026737
2016-07-05 14:23:49,50.65782,-35.46964066666667,4.1,13.714,35.21,0.492000004277,0.000379439990866,0.000439529995674,811.262377045,36.569971718,70.9537933647,99.1118452347
2016-07-05 14:23:49,50.65782,-35.46964066666667,4.5,13.672,35.208,0.456000003964,0.00027539999337,0.000445899995611,811.262377045,36.569971718,70.9537933647,99.1118452347
2016-07-05 14:23:49,50.65782,-35.46964066666667,4.7,13.672,35.208,0.504000004381,0.00030905999256,0.000439529995674,820.14848833,35.4677224553,71.1060840958,103.497970201
2016-07-05 14:23:49,50.65782,-35.46964066666667,5.0,13.672,35.208,0.52800000459,0.000284579993149,0.000458639995486,820.14848833,35.4677224553,71.1060840958,103.497970201
2016-07-05 14:23:49,50.65782,-35.46964066666667,5.2,13.672,35.208,0.576000005007,0.000247859994033,0.000611519993981,820.14848833,35.4677224553,71.1060840958,103.497970201
2016-07-05 14:23:49,50.65782,-35.46964066666667,5.6,13.643,35.207,0.588000005111,0.000272339993444,0.000579669994295,724.092962236,30.401868913,62.5572786364,94.6762369154
2016-07-05 14:23:49,50.65782,-35.46964066666667,5.9,13.643,35.207,0.564000004902,0.000315179992413,0.000579669994295,724.092962236,30.401868913,62.5572786364,94.6762369154
2016-07-05 14:23:49,50.65782,-35.46964066666667,6.2,13.643,35.207,0.552000004798,0.000257039993812,0.000433159995737,724.092962236,30.401868913,62.5572786364,94.6762369154
2016-07-05 14:23:49,50.65782,-35.46964066666667,6.5,13.633,35.206,0.576000005007,0.000263159993665,0.000445899995611,597.456927728,25.4974898385,51.9569293431,78.6505824946
2016-07-05 14:23:49,50.65782,-35.46964066666667,6.8,13.633,35.206,0.600000005215,0.000266219993591,0.000452269995549,597.456927728,25.4974898385,51.9569293431,78.6505824946
2016-07-05 14:23:49,50.65782,-35.46964066666667,7.2,13.626,35.206,0.660000005737,0.00025091999396,0.000465009995423,556.425940563,22.2856242891,47.1278355133,77.3671920356
2016-07-05 14:23:49,50.65782,-35.46964066666667,7.4,13.626,35.206,0.648000005633,0.000269279993518,0.00040130999605,556.425940563,22.2856242891,47.1278355133,77.3671920356
2016-07-05 14:23:49,50.65782,-35.46964066666667,7.7,13.626,35.206,0.660000005737,0.00027539999337,0.000458639995486,556.425940563,22.2856242891,47.1278355133,77.3671920356
2016-07-05 14:23:49,50.65782,-35.46964066666667,8.2,13.62,35.205,0.720000006258,0.00027539999337,0.000445899995611,555.514510018,21.9307299709,47.1248943287,77.8305233449
2016-07-05 14:23:49,50.65782,-35.46964066666667,8.5,13.62,35.205,0.744000006467,0.000263159993665,0.000426789995799,555.514510018,21.9307299709,47.1248943287,77.8305233449
2016-07-05 14:23:49,50.65782,-35.46964066666667,8.8,13.62,35.205,0.732000006363,0.000302939992707,0.000426789995799,493.272911447,18.7699093664,41.511508553,71.8544224463
2016-07-05 14:23:49,50.65782,-35.46964066666667,9.2,13.612,35.204,0.78000000678,0.000244799994107,0.000452269995549,493.272911447,18.7699093664,41.511508553,71.8544224463
2016-07-05 14:23:49,50.65782,-35.46964066666667,9.4,13.612,35.204,0.78000000678,0.000284579993149,0.000471379995361,493.272911447,18.7699093664,41.511508553,71.8544224463
2016-07-05 14:23:49,50.65782,-35.46964066666667,9.7,13.612,35.204,0.744000006467,0.000266219993591,0.000445899995611,431.875746498,16.170907622,36.2355199658,64.2010286654
2016-07-05 14:23:49,50.65782,-35.46964066666667,10.0,13.612,35.204,0.816000007093,0.000260099993739,0.000426789995799,431.875746498,16.170907622,36.2355199658,64.2010286654
2016-07-05 14:23:49,50.65782,-35.46964066666667,10.6,13.603,35.204,0.828000007197,0.00030905999256,0.000465009995423,432.131520179,14.9847855387,34.864898239,64.960603768
2016-07-05 14:23:49,50.65782,-35.46964066666667,11.2,13.594,35.204,0.924000008032,0.000284579993149,0.000452269995549,357.623423198,11.9239149469,28.4460531398,55.3832470435
2016-07-05 14:23:49,50.65782,-35.46964066666667,11.6,13.594,35.204,0.924000008032,0.000284579993149,0.000452269995549,357.623423198,11.9239149469,28.4460531398,55.3832470435
2016-07-05 14:23:49,50.65782,-35.46964066666667,12.0,13.594,35.204,1.02000000887,0.000315179992413,0.000484119995235,363.924162732,11.2068734856,27.6698689687,56.7959374178
2016-07-05 14:23:49,50.65782,-35.46964066666667,12.5,13.584,35.202,1.08000000939,0.000305999992634,0.000445899995611,363.924162732,11.2068734856,27.6698689687,56.7959374178
2016-07-05 14:23:49,50.65782,-35.46964066666667,12.9,13.584,35.202,1.08000000939,0.000305999992634,0.000445899995611,316.824209279,9.44500497371,23.6991040055,50.2871236653
2016-07-05 14:23:49,50.65782,-35.46964066666667,13.4,13.575,35.2,1.26000001095,0.000269279993518,0.000547819994608,316.824209279,9.44500497371,23.6991040055,50.2871236653
2016-07-05 14:23:49,50.65782,-35.46964066666667,13.8,13.575,35.2,1.26000001095,0.000269279993518,0.000547819994608,286.72162703,8.00269076097,20.7209700868,46.4667373057
2016-07-05 14:23:49,50.65782,-35.46964066666667,14.3,13.566,35.2,1.33200001158,0.00030905999256,0.000477749995298,286.72162703,8.00269076097,20.7209700868,46.4667373057
2016-07-05 14:23:49,50.65782,-35.46964066666667,15.0,13.566,35.2,1.33200001158,0.00030905999256,0.000477749995298,240.837781361,6.92124343931,17.6863456935,38.9803296334
2016-07-05 14:23:49,50.65782,-35.46964066666667,15.5,13.558,35.198,1.50000001304,0.000281519993223,0.000465009995423,225.175431342,6.00028199827,15.9891592593,36.9010206535
2016-07-05 14:23:49,50.65782,-35.46964066666667,16.1,13.555,35.197,1.53600001335,0.000296819992855,0.000465009995423,225.175431342,6.00028199827,15.9891592593,36.9010206535
2016-07-05 14:23:49,50.65782,-35.46964066666667,16.5,13.555,35.197,1.53600001335,0.000296819992855,0.000465009995423,220.556598847,5.52725283895,15.2166746608,36.6799520804
2016-07-05 14:23:49,50.65782,-35.46964066666667,16.9,13.555,35.197,1.65600001439,0.000281519993223,0.000439529995674,220.556598847,5.52725283895,15.2166746608,36.6799520804
2016-07-05 14:23:49,50.65782,-35.46964066666667,17.5,13.549,35.197,1.65600001439,0.000281519993223,0.000439529995674,203.12875994,4.81767489119,13.6645365231,34.2543225726
2016-07-05 14:23:49,50.65782,-35.46964066666667,17.8,13.549,35.197,1.65600001439,0.000281519993223,0.000439529995674,203.12875994,4.81767489119,13.6645365231,34.2543225726
2016-07-05 14:23:49,50.65782,-35.46964066666667,18.5,13.545,35.196,1.82400001585,0.000321299992265,0.000675219993354,182.042133622,4.03699890201,11.8666420435,31.3623668725
2016-07-05 14:23:49,50.65782,-35.46964066666667,18.7,13.545,35.196,1.82400001585,0.000321299992265,0.000675219993354,182.042133622,4.03699890201,11.8666420435,31.3623668725
2016-07-05 14:23:49,50.65782,-35.46964066666667,19.4,13.541,35.195,1.90800001658,0.000293759992928,0.000439529995674,160.882132173,3.28052323905,10.0883255294,28.2970576424
2016-07-05 14:23:49,50.65782,-35.46964066666667,19.7,13.541,35.195,1.90800001658,0.000293759992928,0.000439529995674,160.882132173,3.28052323905,10.0883255294,28.2970576424
2016-07-05 14:23:49,50.65782,-35.46964066666667,20.3,13.536,35.195,2.13600001857,0.000272339993444,0.000452269995549,155.499336004,2.98798338401,9.43215255349,27.7211890471
2016-07-05 14:23:49,50.65782,-35.46964066666667,21.1,13.533,35.194,2.2200000193,0.000290699993002,0.000439529995674,136.454314424,2.41476803071,7.94690298569,24.784196053
2016-07-05 14:23:49,50.65782,-35.46964066666667,21.3,13.533,35.194,2.2200000193,0.000290699993002,0.000439529995674,136.454314424,2.41476803071,7.94690298569,24.784196053
2016-07-05 14:23:49,50.65782,-35.46964066666667,21.9,13.53,35.193,2.30400002003,0.000305999992634,0.000503229995047,127.839472976,2.28394782193,7.44636228104,23.1997243681
2016-07-05 14:23:49,50.65782,-35.46964066666667,22.3,13.53,35.193,2.30400002003,0.000305999992634,0.000503229995047,127.839472976,2.28394782193,7.44636228104,23.1997243681
2016-07-05 14:23:49,50.65782,-35.46964066666667,22.9,13.53,35.193,2.38800002076,0.000315179992413,0.000477749995298,119.344261538,1.93041248291,6.58567274555,21.861196484
2016-07-05 14:23:49,50.65782,-35.46964066666667,23.2,13.523,35.193,2.38800002076,0.000315179992413,0.000477749995298,119.344261538,1.93041248291,6.58567274555,21.861196484
2016-07-05 14:23:49,50.65782,-35.46964066666667,23.8,13.523,35.193,2.48400002159,0.000296819992855,0.000465009995423,105.183114529,1.59089768515,5.58611297385,19.5073957496
2016-07-05 14:23:49,50.65782,-35.46964066666667,24.2,13.517,35.191,2.48400002159,0.000296819992855,0.000465009995423,105.183114529,1.59089768515,5.58611297385,19.5073957496
2016-07-05 14:23:49,50.65782,-35.46964066666667,24.7,13.517,35.191,2.58000002243,0.000293759992928,0.000477749995298,92.0733068983,1.23502996298,4.58131883741,17.4332832977
2016-07-05 14:23:49,50.65782,-35.46964066666667,25.1,13.517,35.191,2.58000002243,0.000293759992928,0.000477749995298,92.0733068983,1.23502996298,4.58131883741,17.4332832977
2016-07-05 14:23:49,50.65782,-35.46964066666667,25.7,13.511,35.19,2.65200002305,0.000293759992928,0.000465009995423,86.7703670078,1.14762173469,4.26286962596,16.3632194754
2016-07-05 14:23:49,50.65782,-35.46964066666667,26.0,13.511,35.19,2.65200002305,0.000293759992928,0.000465009995423,86.7703670078,1.14762173469,4.26286962596,16.3632194754
2016-07-05 14:23:49,50.65782,-35.46964066666667,26.7,13.508,35.19,2.74800002389,0.000324359992192,0.000509599994984,74.4817804378,0.935459968087,3.5513045799,14.2561966653
2016-07-05 14:23:49,50.65782,-35.46964066666667,27.4,13.507,35.189,2.84400002472,0.000305999992634,0.000471379995361,72.3645953159,0.894445601753,3.39952630414,13.8119915597
2016-07-05 14:23:49,50.65782,-35.46964066666667,27.7,13.507,35.189,2.84400002472,0.000305999992634,0.000471379995361,72.3645953159,0.894445601753,3.39952630414,13.8119915597
2016-07-05 14:23:49,50.65782,-35.46964066666667,28.4,13.502,35.188,2.88000002503,0.000315179992413,0.000452269995549,68.0606824085,0.773169550568,3.05591988467,13.1483656852
2016-07-05 14:23:49,50.65782,-35.46964066666667,28.7,13.502,35.188,2.88000002503,0.000315179992413,0.000452269995549,68.0606824085,0.773169550568,3.05591988467,13.1483656852
2016-07-05 14:23:49,50.65782,-35.46964066666667,29.5,13.488,35.186,2.92800002545,0.000287639993076,0.000452269995549,58.6630198026,0.651134345499,2.59948693892,11.4295029991
2016-07-05 14:23:49,50.65782,-35.46964066666667,30.2,13.489,35.186,2.84400002472,0.000351899991529,0.000471379995361,47.6835377492,0.498994658899,2.05296910023,9.43106285236
2016-07-05 14:23:49,50.65782,-35.46964066666667,30.6,13.489,35.186,2.84400002472,0.000351899991529,0.000471379995361,47.6835377492,0.498994658899,2.05296910023,9.43106285236
2016-07-05 14:23:49,50.65782,-35.46964066666667,31.1,13.489,35.186,2.89200002514,0.000419219989908,0.000573299994358,37.3218471439,0.39569780845,1.62446754151,7.45888804962
2016-07-05 14:23:49,50.65782,-35.46964066666667,31.4,13.496,35.19,2.89200002514,0.000419219989908,0.000573299994358,37.3218471439,0.39569780845,1.62446754151,7.45888804962
2016-07-05 14:23:49,50.65782,-35.46964066666667,32.0,13.496,35.19,2.86800002493,0.000382499990792,0.000522339994859,32.2044572948,0.312106156011,1.33255876702,6.54681950037
2016-07-05 14:23:49,50.65782,-35.46964066666667,32.4,13.518,35.196,2.86800002493,0.000382499990792,0.000522339994859,32.2044572948,0.312106156011,1.33255876702,6.54681950037
2016-07-05 14:23:49,50.65782,-35.46964066666667,32.9,13.518,35.196,2.76000002399,0.000269279993518,0.000458639995486,37.4782221275,0.3267761956,1.4548499879,7.6002976857
2016-07-05 14:23:49,50.65782,-35.46964066666667,33.3,13.521,35.199,2.76000002399,0.000269279993518,0.000458639995486,37.4782221275,0.3267761956,1.4548499879,7.6002976857
2016-07-05 14:23:49,50.65782,-35.46964066666667,33.8,13.521,35.199,2.80800002441,0.000284579993149,0.000407679995988,39.6277337993,0.312179822055,1.45258826419,8.08487937609
2016-07-05 14:23:49,50.65782,-35.46964066666667,34.1,13.515,35.198,2.80800002441,0.000284579993149,0.000407679995988,39.6277337993,0.312179822055,1.45258826419,8.08487937609
2016-07-05 14:23:49,50.65782,-35.46964066666667,34.8,13.515,35.198,2.64000002295,0.000281519993223,0.000694329993166,38.3873721958,0.293203036882,1.38036609851,7.84015273401
2016-07-05 14:23:49,50.65782,-35.46964066666667,35.5,13.5,35.195,2.48400002159,0.000305999992634,0.000477749995298,35.8852893149,0.253405566106,1.23595322368,7.41308629926
2016-07-05 14:23:49,50.65782,-35.46964066666667,35.7,13.5,35.195,2.48400002159,0.000305999992634,0.000477749995298,35.8852893149,0.253405566106,1.23595322368,7.41308629926
2016-07-05 14:23:49,50.65782,-35.46964066666667,36.6,13.473,35.19,2.43600002117,0.000391679990571,0.000592409994169,31.8681780334,0.210029575137,1.05974953291,6.66762969996
2016-07-05 14:23:49,50.65782,-35.46964066666667,37.4,13.43,35.186,2.19600001909,0.000333539991971,0.000426789995799,25.8626691795,0.160496002674,0.836287569889,5.51307703953
2016-07-05 14:23:49,50.65782,-35.46964066666667,38.1,13.396,35.186,2.07600001805,0.000272339993444,0.000445899995611,22.701746269,0.138124206359,0.725244342269,4.8805168217
2016-07-05 14:23:49,50.65782,-35.46964066666667,38.5,13.396,35.186,1.83600001596,0.000241739994181,0.000375829996301,22.9378666743,0.12740795266,0.696010941325,4.96565768028
2016-07-05 14:23:49,50.65782,-35.46964066666667,39.0,13.384,35.188,1.83600001596,0.000241739994181,0.000375829996301,22.9378666743,0.12740795266,0.696010941325,4.96565768028
2016-07-05 14:23:49,50.65782,-35.46964066666667,39.6,13.384,35.188,1.90800001658,0.000223379994623,0.000420419995862,23.7890625432,0.13201292388,0.72020100438,5.13327832533
2016-07-05 14:23:49,50.65782,-35.46964066666667,40.4,13.311,35.183,1.6680000145,0.000269279993518,0.000426789995799,22.4536454423,0.116256263288,0.653866641141,4.89539305678
2016-07-05 14:23:49,50.65782,-35.46964066666667,41.2,13.11,35.193,1.41600001231,0.000226439994549,0.000439529995674,18.6658091767,0.0915333392811,0.529060328585,4.1466190611
2016-07-05 14:23:49,50.65782,-35.46964066666667,42.1,12.731,35.23,1.05600000918,0.000198899995212,0.000343979996615,16.8728120384,0.0768100651975,0.463552413889,3.80501330851
2016-07-05 14:23:49,50.65782,-35.46964066666667,42.6,12.731,35.23,1.05600000918,0.000198899995212,0.000343979996615,16.8728120384,0.0768100651975,0.463552413889,3.80501330851
2016-07-05 14:23:49,50.65782,-35.46964066666667,43.4,12.443,35.258,0.78000000678,0.000189719995433,0.000324869996803,14.0323515408,0.0625359102999,0.379224635855,3.21068290329
2016-07-05 14:23:49,50.65782,-35.46964066666667,44.2,12.271,35.326,0.468000004068,0.000180539995654,0.00033123999674,14.9514193075,0.0619070309722,0.388061915895,3.46406145932
2016-07-05 14:23:49,50.65782,-35.46964066666667,44.5,12.271,35.326,0.468000004068,0.000180539995654,0.00033123999674,14.9514193075,0.0619070309722,0.388061915895,3.46406145932
2016-07-05 14:23:49,50.65782,-35.46964066666667,45.5,12.4,35.42,0.636000005528,0.000162179996096,0.000312129996928,15.7519735475,0.0643166416301,0.412134159988,3.68384858621
2016-07-05 14:23:49,50.65782,-35.46964066666667,46.4,12.378,35.431,0.624000005424,0.00014993999639,0.000293019997116,11.3699107603,0.0482686908822,0.303519947565,2.72707736075
2016-07-05 14:23:49,50.65782,-35.46964066666667,47.4,12.322,35.433,0.576000005007,0.000156059996243,0.000299389997053,12.8343767154,0.0496089255149,0.326577575938,3.11320126559
2016-07-05 14:23:49,50.65782,-35.46964066666667,47.7,12.322,35.433,0.576000005007,0.000156059996243,0.000299389997053,12.8343767154,0.0496089255149,0.326577575938,3.11320126559
2016-07-05 14:23:49,50.65782,-35.46964066666667,48.6,12.314,35.433,0.564000004902,0.000131579996832,0.000293019997116,10.9525835133,0.040548189616,0.272592184125,2.70632083682
2016-07-05 14:23:49,50.65782,-35.46964066666667,49.5,12.292,35.432,0.52800000459,0.000140759996611,0.000299389997053,9.62379008878,0.0359808949221,0.239400123259,2.40327924565
2016-07-05 14:23:49,50.65782,-35.46964066666667,50.5,12.242,35.432,0.408000003546,0.000143819996538,0.000273909997304,8.76933583031,0.0313845461907,0.212174792096,2.23759152936
2016-07-05 14:23:49,50.65782,-35.46964066666667,50.8,12.242,35.432,0.408000003546,0.000143819996538,0.000273909997304,8.76933583031,0.0313845461907,0.212174792096,2.23759152936
2016-07-05 14:23:49,50.65782,-35.46964066666667,51.7,12.174,35.432,0.348000003025,0.000122399997053,0.000273909997304,10.2223241775,0.0324229937243,0.234116000016,2.64418925452
2016-07-05 14:23:49,50.65782,-35.46964066666667,52.6,12.099,35.428,0.276000002399,0.000122399997053,0.000273909997304,8.6966139603,0.028656090902,0.202767577127,2.28607156691
2016-07-05 14:23:49,50.65782,-35.46964066666667,53.0,12.099,35.428,0.276000002399,0.000122399997053,0.000273909997304,8.6966139603,0.028656090902,0.202767577127,2.28607156691
2016-07-05 14:23:49,50.65782,-35.46964066666667,53.9,12.105,35.435,0.348000003025,0.000143819996538,0.000273909997304,7.65599203134,0.0256382199108,0.17919978121,2.03770017327
2016-07-05 14:23:49,50.65782,-35.46964066666667,54.6,12.117,35.438,0.312000002712,0.000119339997127,0.000254799997492,6.85290392822,0.0215421629605,0.156743258317,1.85536549131
2016-07-05 14:23:49,50.65782,-35.46964066666667,55.3,12.087,35.438,0.312000002712,0.000119339997127,0.000254799997492,6.85290392822,0.0215421629605,0.156743258317,1.85536549131
2016-07-05 14:23:49,50.65782,-35.46964066666667,56.2,12.012,35.427,0.144000001252,0.000104039997495,0.000286649997179,6.05270997182,0.0188926221866,0.136647690154,1.67139564738
2016-07-05 14:23:49,50.65782,-35.46964066666667,56.6,12.012,35.427,0.144000001252,0.000104039997495,0.000286649997179,6.05270997182,0.0188926221866,0.136647690154,1.67139564738
2016-07-05 14:23:49,50.65782,-35.46964066666667,57.6,12.001,35.425,0.132000001147,0.000107099997422,0.000248429997555,5.85412637231,0.0186286990589,0.131280064151,1.64201679789
2016-07-05 14:23:49,50.65782,-35.46964066666667,58.5,11.991,35.425,0.108000000939,0.000104039997495,0.000248429997555,5.60139332723,0.0168978282059,0.123446819002,1.59824373507
2016-07-05 14:23:49,50.65782,-35.46964066666667,59.4,11.99,35.425,0.0840000007302,0.000107099997422,0.000267539997367,5.29041310492,0.0159021182242,0.114413364671,1.54204892855
2016-07-05 14:23:49,50.65782,-35.46964066666667,59.9,11.99,35.425,0.0840000007302,0.000107099997422,0.000267539997367,5.29041310492,0.0159021182242,0.114413364671,1.54204892855
2016-07-05 14:23:49,50.65782,-35.46964066666667,60.8,11.975,35.423,0.108000000939,0.000110159997348,0.000248429997555,5.01668462884,0.0136330916187,0.10611999644,1.48433435477
2016-07-05 14:23:49,50.65782,-35.46964066666667,61.6,11.959,35.421,0.108000000939,0.000110159997348,0.000248429997555,4.98204196972,0.0141798698598,0.104880609595,1.48715009347
2016-07-05 14:23:49,50.65782,-35.46964066666667,62.3,11.935,35.418,0.0960000008345,0.000159119996169,0.000426789995799,4.98204196972,0.0141798698598,0.104880609595,1.48715009347
2016-07-05 14:23:49,50.65782,-35.46964066666667,63.2,11.926,35.417,0.0720000006258,0.000119339997127,0.00026116999743,5.19926925858,0.0142158593772,0.108465222911,1.57257365566
2016-07-05 14:23:49,50.65782,-35.46964066666667,63.6,11.926,35.417,0.0720000006258,0.000119339997127,0.00026116999743,5.19926925858,0.0142158593772,0.108465222911,1.57257365566
2016-07-05 14:23:49,50.65782,-35.46964066666667,64.5,11.922,35.416,0.0960000008345,0.000107099997422,0.000242059997618,4.88597292705,0.0123580879863,0.0984122913983,1.5039740515
2016-07-05 14:23:49,50.65782,-35.46964066666667,65.4,11.921,35.416,0.108000000939,0.000116279997201,0.000254799997492,5.48725863273,0.0134120934884,0.104454516747,1.70777107496
2016-07-05 14:23:49,50.65782,-35.46964066666667,66.6,11.921,35.416,0.120000001043,0.000122399997053,0.000318499996865,5.37240337092,0.0126683101286,0.100833299482,1.68965329736
2016-07-05 14:23:49,50.65782,-35.46964066666667,67.6,11.938,35.424,0.132000001147,0.000107099997422,0.00023568999768,4.04936656656,0.00990217831382,0.0753097659936,1.28762267455
2016-07-05 14:23:49,50.65782,-35.46964066666667,68.1,11.922,35.423,0.132000001147,0.000107099997422,0.00023568999768,4.04936656656,0.00990217831382,0.0753097659936,1.28762267455
2016-07-05 14:23:49,50.65782,-35.46964066666667,69.0,11.864,35.417,0.0840000007302,0.000110159997348,0.000248429997555,4.05982667003,0.0102210229446,0.0745150599382,1.30055118667
2016-07-05 14:23:49,50.65782,-35.46964066666667,69.3,11.864,35.417,0.0840000007302,0.000110159997348,0.000248429997555,4.05982667003,0.0102210229446,0.0745150599382,1.30055118667
2016-07-05 14:23:49,50.65782,-35.46964066666667,70.5,11.845,35.41,0.108000000939,0.000107099997422,0.000248429997555,3.47059265056,0.0089287743351,0.0642608067049,1.12575186046
2016-07-05 14:23:49,50.65782,-35.46964066666667,71.6,11.711,35.398,0.0960000008345,9.79199976427e-05,0.00023568999768,3.35320352568,0.00835969009104,0.060676193389,1.10218443957
2016-07-05 14:23:49,50.65782,-35.46964066666667,72.6,11.624,35.375,0.0720000006258,0.000104039997495,0.000254799997492,3.36634398118,0.00824328649567,0.0588459959242,1.11777133396
2016-07-05 14:23:49,50.65782,-35.46964066666667,73.6,11.625,35.374,0.0960000008345,0.000159119996169,0.000280279997241,3.29952126112,0.00767420225161,0.0558547669426,1.10716954516
2016-07-05 14:23:49,50.65782,-35.46964066666667,74.0,11.625,35.374,0.0960000008345,0.000159119996169,0.000280279997241,3.29952126112,0.00767420225161,0.0558547669426,1.10716954516
2016-07-05 14:23:49,50.65782,-35.46964066666667,75.0,11.62,35.369,0.0600000005215,9.79199976427e-05,0.00023568999768,3.12464907709,0.00764852223138,0.0529945114672,1.05405112415
2016-07-05 14:23:49,50.65782,-35.46964066666667,75.7,11.49,35.358,0.0600000005215,9.79199976427e-05,0.00023568999768,2.83882932319,0.0067950833107,0.0481576427297,0.964392656519
2016-07-05 14:23:49,50.65782,-35.46964066666667,76.5,11.381,35.332,0.0480000004172,0.000104039997495,0.000242059997618,2.83882932319,0.0067950833107,0.0481576427297,0.964392656519
2016-07-05 14:23:49,50.65782,-35.46964066666667,77.5,11.37,35.326,0.0600000005215,0.000100979997569,0.000229319997743,2.88697272145,0.00669911126427,0.046408374309,0.991051257116
2016-07-05 14:23:49,50.65782,-35.46964066666667,78.7,11.262,35.309,0.0360000003129,0.000116279997201,0.000242059997618,2.35587502271,0.00712929846457,0.0386091593937,0.813202443932
2016-07-05 14:23:49,50.65782,-35.46964066666667,79.7,11.184,35.298,0.0360000003129,0.000100979997569,0.000248429997555,2.33397690299,0.00593827037276,0.03674750541,0.808033083374
2016-07-05 14:23:49,50.65782,-35.46964066666667,80.2,11.184,35.298,0.0360000003129,0.000100979997569,0.000248429997555,2.33397690299,0.00593827037276,0.03674750541,0.808033083374
2016-07-05 14:23:49,50.65782,-35.46964066666667,81.2,11.081,35.277,0.0720000006258,9.79199976427e-05,0.000254799997492,2.27580494981,0.00571202377112,0.0371764579408,0.79208467267
2016-07-05 14:23:49,50.65782,-35.46964066666667,82.4,11.083,35.277,0.0720000006258,0.000113219997274,0.000254799997492,1.64701099322,0.00555250773301,0.0265927691638,0.565603307242
2016-07-05 14:23:49,50.65782,-35.46964066666667,82.9,11.083,35.277,0.0720000006258,0.000113219997274,0.000254799997492,1.64701099322,0.00555250773301,0.0265927691638,0.565603307242
2016-07-05 14:23:49,50.65782,-35.46964066666667,83.9,11.084,35.276,0.0600000005215,0.000100979997569,0.000267539997367,1.62156150604,0.00483459183883,0.0248460744583,0.563033152172
2016-07-05 14:23:49,50.65782,-35.46964066666667,84.4,11.083,35.275,0.0600000005215,0.000100979997569,0.000267539997367,1.51915780571,0.00555250773301,0.0239572848144,0.525275677843
2016-07-05 14:23:49,50.65782,-35.46964066666667,85.1,11.051,35.27,0.0360000003129,9.48599977164e-05,0.00026116999743,1.51915780571,0.00555250773301,0.0239572848144,0.525275677843
2016-07-05 14:23:49,50.65782,-35.46964066666667,85.4,11.051,35.27,0.0360000003129,9.48599977164e-05,0.00026116999743,1.51915780571,0.00555250773301,0.0239572848144,0.525275677843
2016-07-05 14:23:49,50.65782,-35.46964066666667,86.3,11.012,35.265,0.0360000003129,0.000137699996685,0.000254799997492,1.50594608531,0.00502990994895,0.0233767690561,0.53095422768
2016-07-05 14:23:49,50.65782,-35.46964066666667,87.3,10.97,35.258,0.0600000005215,9.48599977164e-05,0.000242059997618,1.63672905199,0.00463908628331,0.0226995959941,0.580570459369
2016-07-05 14:23:49,50.65782,-35.46964066666667,87.8,10.97,35.258,0.0600000005215,9.48599977164e-05,0.000242059997618,1.63672905199,0.00463908628331,0.0226995959941,0.580570459369
2016-07-05 14:23:49,50.65782,-35.46964066666667,88.5,10.96,35.255,0.0360000003129,9.48599977164e-05,0.000254799997492,1.79180147166,0.00425351108897,0.0251048758186,0.655249401542
2016-07-05 14:23:49,50.65782,-35.46964066666667,89.1,10.928,35.249,0.0360000003129,9.48599977164e-05,0.000254799997492,1.79180147166,0.00425351108897,0.0251048758186,0.655249401542
