datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-14 14:47:52,51.904164,-32.372461666666666,0.0,nan,nan,0.52800000459,0.000413099990055,0.000624259993856,nan,nan,nan,nan
2016-08-14 14:47:52,51.904164,-32.372461666666666,0.2,nan,nan,0.492000004277,0.000391679990571,0.000611519993981,nan,nan,nan,nan
2016-08-14 14:47:52,51.904164,-32.372461666666666,0.7,12.775,34.455,0.552000004798,0.000443699989319,0.000687959993229,864.971132352,36.5601439555,63.8977269844,77.6151984161
2016-08-14 14:47:52,51.904164,-32.372461666666666,1.0,12.751,34.473,0.624000005424,0.000413099990055,0.000586039994232,672.26463818,27.8061573978,51.1468733644,66.7590664833
2016-08-14 14:47:52,51.904164,-32.372461666666666,1.4,12.724,34.519,0.624000005424,0.000428399989687,0.000643369993668,672.26463818,27.8061573978,51.1468733644,66.7590664833
2016-08-14 14:47:52,51.904164,-32.372461666666666,1.6,12.724,34.519,0.672000005841,0.000446759989245,0.000630629993793,672.26463818,27.8061573978,51.1468733644,66.7590664833
2016-08-14 14:47:52,51.904164,-32.372461666666666,1.9,12.699,34.526,0.756000006571,0.000443699989319,0.000687959993229,571.290412735,22.6524002091,44.0292013935,60.752728403
2016-08-14 14:47:52,51.904164,-32.372461666666666,2.2,12.699,34.526,0.792000006884,0.000486539988287,0.000656109993542,571.290412735,22.6524002091,44.0292013935,60.752728403
2016-08-14 14:47:52,51.904164,-32.372461666666666,2.6,12.627,34.541,0.828000007197,0.000465119988803,0.00066247999348,571.290412735,22.6524002091,44.0292013935,60.752728403
2016-08-14 14:47:52,51.904164,-32.372461666666666,2.9,12.627,34.541,0.94800000824,0.000465119988803,0.00073254999279,486.948789108,18.1189515944,37.2421259978,55.2226060304
2016-08-14 14:47:52,51.904164,-32.372461666666666,3.3,12.594,34.549,1.1280000098,0.000529379987256,0.000751659992602,486.948789108,18.1189515944,37.2421259978,55.2226060304
2016-08-14 14:47:52,51.904164,-32.372461666666666,3.7,12.594,34.549,1.20000001043,0.000541619986961,0.000738919992727,418.642139861,14.6505955026,31.2968891036,49.0877601965
2016-08-14 14:47:52,51.904164,-32.372461666666666,4.0,12.578,34.553,1.20000001043,0.000544679986888,0.000758029992539,418.642139861,14.6505955026,31.2968891036,49.0877601965
2016-08-14 14:47:52,51.904164,-32.372461666666666,4.3,12.578,34.553,1.27200001106,0.000520199987477,0.000713439992978,418.642139861,14.6505955026,31.2968891036,49.0877601965
2016-08-14 14:47:52,51.904164,-32.372461666666666,4.7,12.578,34.553,1.51200001314,0.000501839987919,0.000719809992916,359.00173385,10.9927221735,25.6957579298,45.0130653986
2016-08-14 14:47:52,51.904164,-32.372461666666666,5.4,12.571,34.555,1.65600001439,0.000691559983352,0.000974609990408,303.520414635,8.40707572663,20.7449405262,39.1916396868
2016-08-14 14:47:52,51.904164,-32.372461666666666,5.7,12.571,34.555,1.65600001439,0.000520199987477,0.000738919992727,303.520414635,8.40707572663,20.7449405262,39.1916396868
2016-08-14 14:47:52,51.904164,-32.372461666666666,6.1,12.565,34.556,1.72800001502,0.000517139987551,0.000713439992978,303.520414635,8.40707572663,20.7449405262,39.1916396868
2016-08-14 14:47:52,51.904164,-32.372461666666666,6.6,12.565,34.556,1.88400001638,0.000532439987182,0.000713439992978,255.600792113,6.25740310715,16.456897678,34.0064332007
2016-08-14 14:47:52,51.904164,-32.372461666666666,6.9,12.563,34.556,1.98000001721,0.000504899987845,0.000726179992853,255.600792113,6.25740310715,16.456897678,34.0064332007
2016-08-14 14:47:52,51.904164,-32.372461666666666,7.4,12.563,34.556,2.11200001836,0.000501839987919,0.000789879992226,255.600792113,6.25740310715,16.456897678,34.0064332007
2016-08-14 14:47:52,51.904164,-32.372461666666666,7.8,12.563,34.556,2.17200001888,0.000486539988287,0.000713439992978,0.366792515519,0.00780616381545,0.00812321706024,0.0195807889418
2016-08-14 14:47:52,51.904164,-32.372461666666666,8.2,12.558,34.556,2.28000001982,0.000480419988435,0.000681589993292,0.366792515519,0.00780616381545,0.00812321706024,0.0195807889418
2016-08-14 14:47:52,51.904164,-32.372461666666666,8.5,12.558,34.556,2.35200002044,0.000501839987919,0.000687959993229,0.366792515519,0.00780616381545,0.00812321706024,0.0195807889418
2016-08-14 14:47:52,51.904164,-32.372461666666666,9.0,12.553,34.556,2.44800002128,0.000507959987772,0.000687959993229,175.794423092,3.31140055798,9.89328395929,24.4334859531
2016-08-14 14:47:52,51.904164,-32.372461666666666,9.4,12.553,34.556,2.7960000243,0.00052631998733,0.000802619992101,175.794423092,3.31140055798,9.89328395929,24.4334859531
2016-08-14 14:47:52,51.904164,-32.372461666666666,9.8,12.553,34.556,2.68800002337,0.000498779987993,0.000713439992978,163.872090591,2.83523862364,8.79428183819,22.9419656545
2016-08-14 14:47:52,51.904164,-32.372461666666666,10.4,12.546,34.556,2.80800002441,0.00049265998814,0.000713439992978,163.872090591,2.83523862364,8.79428183819,22.9419656545
2016-08-14 14:47:52,51.904164,-32.372461666666666,11.1,12.536,34.555,2.97600002587,0.000504899987845,0.000713439992978,138.999544242,2.13271124728,7.01093456879,19.7874896621
2016-08-14 14:47:52,51.904164,-32.372461666666666,11.7,12.536,34.555,3.28800002858,0.000553859986667,0.000745289992665,119.186437501,1.59603387664,5.57057202366,17.1525669531
2016-08-14 14:47:52,51.904164,-32.372461666666666,12.7,12.514,34.555,3.50400003046,0.000511019987698,0.000719809992916,102.637199776,1.16106288221,4.37558376667,14.9466339241
2016-08-14 14:47:52,51.904164,-32.372461666666666,13.6,12.475,34.554,3.50400003046,0.000511019987698,0.000719809992916,102.637199776,1.16106288221,4.37558376667,14.9466339241
2016-08-14 14:47:52,51.904164,-32.372461666666666,14.3,12.451,34.552,3.64800003171,0.000511019987698,0.000726179992853,86.7435793242,0.860116850615,3.42435150291,12.701947099
2016-08-14 14:47:52,51.904164,-32.372461666666666,14.9,12.451,34.552,3.79200003296,0.000511019987698,0.000687959993229,71.1437800905,0.579629922439,2.50552460107,10.4762853392
2016-08-14 14:47:52,51.904164,-32.372461666666666,15.6,12.386,34.552,3.79200003296,0.000511019987698,0.000687959993229,71.1437800905,0.579629922439,2.50552460107,10.4762853392
2016-08-14 14:47:52,51.904164,-32.372461666666666,16.4,12.32,34.554,3.63600003161,0.000520199987477,0.000675219993354,62.6977255958,0.475553486559,2.10818873146,9.22815159768
2016-08-14 14:47:52,51.904164,-32.372461666666666,17.1,12.297,34.554,3.63600003161,0.000520199987477,0.000675219993354,51.6588046577,0.328027206221,1.56329690884,7.63524668394
2016-08-14 14:47:52,51.904164,-32.372461666666666,17.5,12.297,34.554,3.54000003077,0.000471239988656,0.00066247999348,51.6588046577,0.328027206221,1.56329690884,7.63524668394
2016-08-14 14:47:52,51.904164,-32.372461666666666,18.1,12.266,34.553,3.54000003077,0.000471239988656,0.00066247999348,43.9222357809,0.240099754161,1.21777678914,6.50823785491
2016-08-14 14:47:52,51.904164,-32.372461666666666,18.7,12.266,34.553,3.3480000291,0.00045899998895,0.000649739993605,43.9222357809,0.240099754161,1.21777678914,6.50823785491
2016-08-14 14:47:52,51.904164,-32.372461666666666,19.2,12.238,34.552,3.3480000291,0.00045899998895,0.000649739993605,39.297824828,0.195649138696,1.02779171146,5.83508962985
2016-08-14 14:47:52,51.904164,-32.372461666666666,19.8,12.238,34.552,3.20400002785,0.000440639989392,0.000630629993793,39.297824828,0.195649138696,1.02779171146,5.83508962985
2016-08-14 14:47:52,51.904164,-32.372461666666666,20.3,12.224,34.551,3.20400002785,0.000440639989392,0.000630629993793,34.2997442969,0.151949429516,0.835471988144,5.10310032034
2016-08-14 14:47:52,51.904164,-32.372461666666666,20.8,12.224,34.551,3.13200002722,0.00043451998954,0.000630629993793,34.2997442969,0.151949429516,0.835471988144,5.10310032034
2016-08-14 14:47:52,51.904164,-32.372461666666666,21.5,12.185,34.549,2.96400002576,0.000422279989834,0.000598779994107,29.3908557457,0.109188634361,0.643552334553,4.38785131443
2016-08-14 14:47:52,51.904164,-32.372461666666666,21.9,12.185,34.549,2.96400002576,0.000422279989834,0.000598779994107,29.3908557457,0.109188634361,0.643552334553,4.38785131443
2016-08-14 14:47:52,51.904164,-32.372461666666666,22.6,12.074,34.551,2.84400002472,0.000425339989761,0.000675219993354,26.2642112515,0.0897732269452,0.544734540029,3.9347925558
2016-08-14 14:47:52,51.904164,-32.372461666666666,23.0,12.074,34.551,2.84400002472,0.000425339989761,0.000675219993354,26.2642112515,0.0897732269452,0.544734540029,3.9347925558
2016-08-14 14:47:52,51.904164,-32.372461666666666,23.9,12.002,34.549,2.73600002378,0.000419219989908,0.000611519993981,22.8264479643,0.0694631426198,0.439966315997,3.4328629239
2016-08-14 14:47:52,51.904164,-32.372461666666666,24.3,12.002,34.549,2.73600002378,0.000419219989908,0.000611519993981,22.8264479643,0.0694631426198,0.439966315997,3.4328629239
2016-08-14 14:47:52,51.904164,-32.372461666666666,25.0,11.987,34.549,2.68800002337,0.00107099997422,0.000624259993856,19.9571370602,0.0502721073514,0.338641436915,3.01658307088
2016-08-14 14:47:52,51.904164,-32.372461666666666,25.5,11.987,34.549,2.68800002337,0.00107099997422,0.000624259993856,19.9571370602,0.0502721073514,0.338641436915,3.01658307088
2016-08-14 14:47:52,51.904164,-32.372461666666666,26.0,11.987,34.549,2.60400002263,0.000431459989613,0.000586039994232,17.7391754532,0.0397528587703,0.277860579108,2.69314405122
2016-08-14 14:47:52,51.904164,-32.372461666666666,26.6,11.97,34.547,2.60400002263,0.000431459989613,0.000586039994232,15.7009360026,0.0342824521239,0.238267974546,2.39539232604
2016-08-14 14:47:52,51.904164,-32.372461666666666,26.9,11.97,34.547,2.60400002263,0.000397799990424,0.000579669994295,15.7009360026,0.0342824521239,0.238267974546,2.39539232604
2016-08-14 14:47:52,51.904164,-32.372461666666666,27.4,11.954,34.546,2.60400002263,0.000397799990424,0.000579669994295,15.7009360026,0.0342824521239,0.238267974546,2.39539232604
2016-08-14 14:47:52,51.904164,-32.372461666666666,28.0,11.953,34.542,2.4960000217,0.000468179988729,0.000573299994358,13.8719223763,0.0263733807821,0.190008241114,2.12169730612
2016-08-14 14:47:52,51.904164,-32.372461666666666,28.3,11.953,34.542,2.4960000217,0.000468179988729,0.000573299994358,13.8719223763,0.0263733807821,0.190008241114,2.12169730612
2016-08-14 14:47:52,51.904164,-32.372461666666666,29.0,11.877,34.536,2.29200001992,0.000410039990129,0.000573299994358,12.8504113176,0.0224248433641,0.163083462691,1.97159917408
2016-08-14 14:47:52,51.904164,-32.372461666666666,29.5,11.877,34.536,2.29200001992,0.000410039990129,0.000573299994358,11.6922933665,0.018788215097,0.136174412528,1.79741716926
2016-08-14 14:47:52,51.904164,-32.372461666666666,29.9,11.877,34.536,2.05200001784,0.000379439990866,0.000528709994796,11.6922933665,0.018788215097,0.136174412528,1.79741716926
2016-08-14 14:47:52,51.904164,-32.372461666666666,30.3,11.689,34.538,2.05200001784,0.000379439990866,0.000528709994796,10.9751744862,0.0181728318383,0.130793631981,1.69480571184
2016-08-14 14:47:52,51.904164,-32.372461666666666,30.6,11.689,34.538,1.90800001658,0.000391679990571,0.00119118998828,10.9751744862,0.0181728318383,0.130793631981,1.69480571184
2016-08-14 14:47:52,51.904164,-32.372461666666666,30.9,11.689,34.538,1.90800001658,0.000391679990571,0.00119118998828,9.95847776741,0.01477969515,0.109840444724,1.54290483995
2016-08-14 14:47:52,51.904164,-32.372461666666666,31.2,11.494,34.523,1.74000001512,0.000333539991971,0.000509599994984,9.95847776741,0.01477969515,0.109840444724,1.54290483995
2016-08-14 14:47:52,51.904164,-32.372461666666666,31.5,11.494,34.523,1.74000001512,0.000333539991971,0.000509599994984,9.25590880397,0.0146544816207,0.102843942978,1.44068179739
2016-08-14 14:47:52,51.904164,-32.372461666666666,31.8,11.494,34.523,1.48800001293,0.000321299992265,0.000458639995486,9.25590880397,0.0146544816207,0.102843942978,1.44068179739
2016-08-14 14:47:52,51.904164,-32.372461666666666,32.3,10.6,34.563,1.45200001262,0.000290699993002,0.000458639995486,8.75159878884,0.0134051580085,0.091870479335,1.36993273126
2016-08-14 14:47:52,51.904164,-32.372461666666666,32.5,10.6,34.563,1.45200001262,0.000290699993002,0.000458639995486,8.75159878884,0.0134051580085,0.091870479335,1.36993273126
2016-08-14 14:47:52,51.904164,-32.372461666666666,32.9,10.6,34.563,1.42800001241,0.000290699993002,0.000433159995737,8.70819846551,0.0124883625415,0.0875903909826,1.37230840992
2016-08-14 14:47:52,51.904164,-32.372461666666666,33.2,10.347,34.563,1.42800001241,0.000290699993002,0.000433159995737,8.70819846551,0.0124883625415,0.0875903909826,1.37230840992
2016-08-14 14:47:52,51.904164,-32.372461666666666,33.6,10.347,34.563,1.36800001189,0.000302939992707,0.000445899995611,8.12251185433,0.011353755516,0.0783844977345,1.28679635154
2016-08-14 14:47:52,51.904164,-32.372461666666666,33.9,10.347,34.563,1.36800001189,0.000302939992707,0.000445899995611,8.17720766412,0.0122448709628,0.0811089182419,1.30740036078
2016-08-14 14:47:52,51.904164,-32.372461666666666,34.5,10.234,34.561,1.41600001231,0.000290699993002,0.000433159995737,8.17720766412,0.0122448709628,0.0811089182419,1.30740036078
2016-08-14 14:47:52,51.904164,-32.372461666666666,34.8,10.234,34.561,1.41600001231,0.000290699993002,0.000433159995737,6.86539112215,0.0104470821009,0.0656700587528,1.10338949396
2016-08-14 14:47:52,51.904164,-32.372461666666666,35.3,10.082,34.56,1.30800001137,0.000269279993518,0.000420419995862,6.57301895672,0.00982682526174,0.0602838448075,1.06764376111
2016-08-14 14:47:52,51.904164,-32.372461666666666,35.7,10.082,34.56,1.34400001168,0.000263159993665,0.000414049995925,6.57301895672,0.00982682526174,0.0602838448075,1.06764376111
2016-08-14 14:47:52,51.904164,-32.372461666666666,36.0,10.082,34.56,1.34400001168,0.000263159993665,0.000414049995925,6.64129072972,0.00952691261665,0.0596930341884,1.08824023875
2016-08-14 14:47:52,51.904164,-32.372461666666666,36.5,9.979,34.561,1.18800001033,0.000263159993665,0.000414049995925,6.64129072972,0.00952691261665,0.0596930341884,1.08824023875
2016-08-14 14:47:52,51.904164,-32.372461666666666,36.7,9.979,34.561,1.18800001033,0.000263159993665,0.000414049995925,6.64129072972,0.00952691261665,0.0596930341884,1.08824023875
2016-08-14 14:47:52,51.904164,-32.372461666666666,37.3,9.88,34.564,1.16400001012,0.000269279993518,0.000407679995988,5.95620542144,0.00878481626546,0.0518023093998,0.982097003622
2016-08-14 14:47:52,51.904164,-32.372461666666666,37.9,9.88,34.564,1.1040000096,0.000257039993812,0.000388569996176,6.49313100523,0.00867159924194,0.0545607601413,1.07919237835
2016-08-14 14:47:52,51.904164,-32.372461666666666,38.3,9.776,34.574,1.1040000096,0.000257039993812,0.000388569996176,5.31278632396,0.00787139481576,0.042742831949,0.891211424804
2016-08-14 14:47:52,51.904164,-32.372461666666666,38.6,9.776,34.574,1.05600000918,0.000244799994107,0.000414049995925,5.31278632396,0.00787139481576,0.042742831949,0.891211424804
2016-08-14 14:47:52,51.904164,-32.372461666666666,39.2,9.688,34.577,1.05600000918,0.000244799994107,0.000414049995925,5.02435748293,0.00827571455042,0.0393072081455,0.851070740228
2016-08-14 14:47:52,51.904164,-32.372461666666666,39.5,9.688,34.577,1.03200000897,0.000247859994033,0.000394939996113,5.02435748293,0.00827571455042,0.0393072081455,0.851070740228
2016-08-14 14:47:52,51.904164,-32.372461666666666,40.0,9.602,34.579,1.03200000897,0.000247859994033,0.000394939996113,4.62636281925,0.0076674542171,0.0367503650935,0.78997206169
2016-08-14 14:47:52,51.904164,-32.372461666666666,40.7,9.602,34.579,0.94800000824,0.000232559994402,0.000375829996301,4.62636281925,0.0076674542171,0.0367503650935,0.78997206169
2016-08-14 14:47:52,51.904164,-32.372461666666666,41.2,9.511,34.582,0.94800000824,0.000232559994402,0.000375829996301,4.11803425566,0.00757148217067,0.0303000629034,0.710940129511
2016-08-14 14:47:52,51.904164,-32.372461666666666,41.7,9.511,34.582,0.972000008449,0.000244799994107,0.000363089996426,4.11803425566,0.00757148217067,0.0303000629034,0.710940129511
2016-08-14 14:47:52,51.904164,-32.372461666666666,42.3,9.332,34.593,0.792000006884,0.000205019995065,0.000369459996364,4.84224795251,0.00782172178392,0.034669087414,0.845667631395
2016-08-14 14:47:52,51.904164,-32.372461666666666,42.6,9.332,34.593,0.792000006884,0.000205019995065,0.000369459996364,4.84224795251,0.00782172178392,0.034669087414,0.845667631395
2016-08-14 14:47:52,51.904164,-32.372461666666666,43.0,9.249,34.591,0.792000006884,0.000205019995065,0.000369459996364,4.71291007961,0.00689105535712,0.0336207274287,0.832795875186
2016-08-14 14:47:52,51.904164,-32.372461666666666,43.6,9.249,34.591,0.792000006884,0.000189719995433,0.000337609996677,4.71291007961,0.00689105535712,0.0336207274287,0.832795875186
2016-08-14 14:47:52,51.904164,-32.372461666666666,44.3,9.16,34.594,0.69600000605,0.000192779995359,0.000318499996865,3.35642628277,0.00668205373258,0.0243178909087,0.592439169188
2016-08-14 14:47:52,51.904164,-32.372461666666666,44.7,9.16,34.594,0.69600000605,0.000192779995359,0.000318499996865,3.35642628277,0.00668205373258,0.0243178909087,0.592439169188
2016-08-14 14:47:52,51.904164,-32.372461666666666,45.3,9.067,34.596,0.648000005633,0.000192779995359,0.000318499996865,3.22890170563,0.0065362212089,0.0222497677734,0.578128341328
2016-08-14 14:47:52,51.904164,-32.372461666666666,45.8,9.067,34.596,0.648000005633,0.000192779995359,0.000318499996865,3.22890170563,0.0065362212089,0.0222497677734,0.578128341328
2016-08-14 14:47:52,51.904164,-32.372461666666666,46.4,8.963,34.602,0.552000004798,0.000171359995875,0.000305759996991,2.57646759846,0.0062003190464,0.0189762880266,0.462964682309
2016-08-14 14:47:52,51.904164,-32.372461666666666,46.8,8.963,34.602,0.552000004798,0.000171359995875,0.000305759996991,2.57646759846,0.0062003190464,0.0189762880266,0.462964682309
2016-08-14 14:47:52,51.904164,-32.372461666666666,47.5,8.866,34.601,0.468000004068,0.000235619994328,0.00033123999674,2.36688149041,0.00641288213361,0.0176064996115,0.427189092078
2016-08-14 14:47:52,51.904164,-32.372461666666666,48.6,8.737,34.601,0.432000003755,0.000152999996317,0.000305759996991,2.33357702773,0.00649010963972,0.0163802673101,0.426038372728
2016-08-14 14:47:52,51.904164,-32.372461666666666,49.3,8.618,34.604,0.432000003755,0.000152999996317,0.000305759996991,2.28250385029,0.00679170929344,0.0164011429999,0.423645479007
2016-08-14 14:47:52,51.904164,-32.372461666666666,50.2,8.481,34.621,0.348000003025,0.000140759996611,0.000280279997241,2.28250385029,0.00679170929344,0.0164011429999,0.423645479007
2016-08-14 14:47:52,51.904164,-32.372461666666666,50.5,8.481,34.621,0.348000003025,0.000140759996611,0.000280279997241,1.94068572263,0.00596732441025,0.0137602252519,0.361243297437
2016-08-14 14:47:52,51.904164,-32.372461666666666,51.2,8.49,34.63,0.288000002503,0.000140759996611,0.00026116999743,1.94068572263,0.00596732441025,0.0137602252519,0.361243297437
2016-08-14 14:47:52,51.904164,-32.372461666666666,52.1,8.541,34.677,0.288000002503,0.000140759996611,0.00026116999743,1.82535536149,0.00548577716948,0.0121968362612,0.339458711479
2016-08-14 14:47:52,51.904164,-32.372461666666666,52.8,8.541,34.677,0.240000002086,0.000128519996906,0.00026116999743,1.70087142003,0.00659620373792,0.0115877236675,0.323581581895
2016-08-14 14:47:52,51.904164,-32.372461666666666,53.4,8.574,34.704,0.240000002086,0.000128519996906,0.00026116999743,1.70087142003,0.00659620373792,0.0115877236675,0.323581581895
2016-08-14 14:47:52,51.904164,-32.372461666666666,54.4,8.565,34.709,0.240000002086,0.000116279997201,0.000267539997367,1.67321668015,0.00621419000624,0.011984933711,0.325445650408
2016-08-14 14:47:52,51.904164,-32.372461666666666,55.1,8.524,34.715,0.240000002086,0.000122399997053,0.000267539997367,1.99107000604,0.00629291707558,0.0132008711517,0.397060311412
2016-08-14 14:47:52,51.904164,-32.372461666666666,56.3,8.365,34.702,0.228000001982,0.000128519996906,0.000286649997179,2.03403878082,0.00661007469776,0.0130676098988,0.407632780804
2016-08-14 14:47:52,51.904164,-32.372461666666666,57.4,8.364,34.699,0.276000002399,0.000116279997201,0.000273909997304,1.25266667601,0.00560574222752,0.0103875144862,0.241259151865
2016-08-14 14:47:52,51.904164,-32.372461666666666,57.9,8.364,34.699,0.276000002399,0.000116279997201,0.000273909997304,1.25266667601,0.00560574222752,0.0103875144862,0.241259151865
2016-08-14 14:47:52,51.904164,-32.372461666666666,58.6,8.321,34.692,0.276000002399,0.000131579996832,0.000273909997304,1.15417462679,0.00543441712901,0.0103823670559,0.216602340283
2016-08-14 14:47:52,51.904164,-32.372461666666666,59.6,8.268,34.69,0.264000002295,0.000140759996611,0.000273909997304,1.24767417394,0.00536581211145,0.00867227629969,0.245722694851
2016-08-14 14:47:52,51.904164,-32.372461666666666,60.0,8.268,34.69,0.264000002295,0.000140759996611,0.000273909997304,1.24767417394,0.00536581211145,0.00867227629969,0.245722694851
2016-08-14 14:47:52,51.904164,-32.372461666666666,61.1,8.187,34.688,0.276000002399,0.000134639996759,0.00026116999743,1.15982039043,0.00649179664835,0.0100449243983,0.227654410563
2016-08-14 14:47:52,51.904164,-32.372461666666666,61.7,8.187,34.688,0.264000002295,0.000131579996832,0.000248429997555,1.02954419636,0.00583198882915,0.00890505453974,0.198032129321
2016-08-14 14:47:52,51.904164,-32.372461666666666,62.5,8.146,34.685,0.288000002503,0.000137699996685,0.000254799997492,1.02954419636,0.00583198882915,0.00890505453974,0.198032129321
2016-08-14 14:47:52,51.904164,-32.372461666666666,63.1,8.124,34.683,0.288000002503,0.000137699996685,0.000254799997492,0.946433487784,0.00607697997111,0.00904117547619,0.182462449998
2016-08-14 14:47:52,51.904164,-32.372461666666666,63.7,8.124,34.683,0.276000002399,0.000134639996759,0.000254799997492,0.969851925343,0.00606667047394,0.00953790250688,0.188731153704
2016-08-14 14:47:52,51.904164,-32.372461666666666,64.5,8.089,34.68,0.25200000219,0.000128519996906,0.000280279997241,0.969851925343,0.00606667047394,0.00953790250688,0.188731153704
2016-08-14 14:47:52,51.904164,-32.372461666666666,65.1,8.016,34.675,0.25200000219,0.000128519996906,0.000280279997241,0.878126082336,0.00550114769254,0.00838230438886,0.16649171351
2016-08-14 14:47:52,51.904164,-32.372461666666666,65.6,8.016,34.675,0.25200000219,0.000253979993886,0.000267539997367,0.833854743572,0.00551483120697,0.00841890833815,0.160109766969
2016-08-14 14:47:52,51.904164,-32.372461666666666,66.5,7.935,34.678,0.216000001878,0.000122399997053,0.000254799997492,0.802110190342,0.00601362342484,0.00821472693348,0.152690074928
2016-08-14 14:47:52,51.904164,-32.372461666666666,67.5,7.859,34.677,0.192000001669,0.000122399997053,0.00026116999743,1.06961486526,0.00692367085728,0.00798738209215,0.227607607111
2016-08-14 14:47:52,51.904164,-32.372461666666666,67.9,7.859,34.677,0.192000001669,0.000122399997053,0.00026116999743,1.06961486526,0.00692367085728,0.00798738209215,0.227607607111
2016-08-14 14:47:52,51.904164,-32.372461666666666,68.6,7.823,34.685,0.16800000146,0.000119339997127,0.000254799997492,0.816917452637,0.0064831741598,0.00798995580734,0.162814952688
2016-08-14 14:47:52,51.904164,-32.372461666666666,69.4,7.779,34.682,0.180000001565,0.000122399997053,0.000254799997492,0.725405404326,0.00664250275251,0.00703310569526,0.140782093247
2016-08-14 14:47:52,51.904164,-32.372461666666666,69.8,7.779,34.682,0.180000001565,0.000122399997053,0.000254799997492,0.725405404326,0.00664250275251,0.00703310569526,0.140782093247
2016-08-14 14:47:52,51.904164,-32.372461666666666,70.6,7.71,34.681,0.132000001147,0.000116279997201,0.000248429997555,0.725658790632,0.00684475634254,0.00794563071249,0.140014947014
2016-08-14 14:47:52,51.904164,-32.372461666666666,71.2,7.693,34.685,0.156000001356,0.00012545999698,0.000273909997304,0.725658790632,0.00684475634254,0.00794563071249,0.140014947014
2016-08-14 14:47:52,51.904164,-32.372461666666666,71.7,7.693,34.685,0.156000001356,0.00012545999698,0.000273909997304,0.754584421201,0.00597763390743,0.00701995115098,0.150592258141
2016-08-14 14:47:52,51.904164,-32.372461666666666,72.3,7.7,34.686,0.16800000146,0.000122399997053,0.000267539997367,0.788751980988,0.00655852721188,0.00794019731376,0.164325036473
2016-08-14 14:47:52,51.904164,-32.372461666666666,73.1,7.706,34.691,0.144000001252,0.000119339997127,0.000267539997367,0.696448100469,0.00609235049417,0.00826963285743,0.139864853185
2016-08-14 14:47:52,51.904164,-32.372461666666666,74.0,7.706,34.691,0.156000001356,0.000122399997053,0.000267539997367,0.697643767104,0.00578906383183,0.00815209986399,0.138893547067
2016-08-14 14:47:52,51.904164,-32.372461666666666,74.6,7.708,34.697,0.120000001043,0.000122399997053,0.00026116999743,0.697643767104,0.00578906383183,0.00815209986399,0.138893547067
2016-08-14 14:47:52,51.904164,-32.372461666666666,75.2,7.706,34.701,0.120000001043,0.000122399997053,0.00026116999743,0.789187488703,0.00629123006695,0.00798480837697,0.170345466696
2016-08-14 14:47:52,51.904164,-32.372461666666666,75.8,7.706,34.701,0.120000001043,0.000119339997127,0.000267539997367,0.846163775249,0.00602037145935,0.00822273404739,0.194648024565
2016-08-14 14:47:52,51.904164,-32.372461666666666,76.1,7.717,34.709,0.120000001043,0.000119339997127,0.000267539997367,0.846163775249,0.00602037145935,0.00822273404739,0.194648024565
2016-08-14 14:47:52,51.904164,-32.372461666666666,76.7,7.717,34.709,0.132000001147,0.00012545999698,0.000248429997555,0.864949994391,0.00598963041323,0.00776775839637,0.201590805572
2016-08-14 14:47:52,51.904164,-32.372461666666666,77.0,7.69,34.709,0.132000001147,0.00012545999698,0.000248429997555,0.864949994391,0.00598963041323,0.00776775839637,0.201590805572
2016-08-14 14:47:52,51.904164,-32.372461666666666,77.6,7.69,34.709,0.0960000008345,0.000119339997127,0.000280279997241,0.741915105868,0.00613358848287,0.00795592557323,0.16138610248
2016-08-14 14:47:52,51.904164,-32.372461666666666,77.9,7.653,34.713,0.0960000008345,0.000119339997127,0.000280279997241,0.741915105868,0.00613358848287,0.00795592557323,0.16138610248
2016-08-14 14:47:52,51.904164,-32.372461666666666,78.5,7.653,34.713,0.120000001043,0.000128519996906,0.000267539997367,0.743688810015,0.00607697997111,0.00703053198008,0.16704017465
2016-08-14 14:47:52,51.904164,-32.372461666666666,78.8,7.653,34.713,0.120000001043,0.000128519996906,0.000267539997367,0.743688810015,0.00607697997111,0.00703053198008,0.16704017465
2016-08-14 14:47:52,51.904164,-32.372461666666666,79.5,7.631,34.715,0.108000000939,0.000122399997053,0.000273909997304,0.864843097043,0.00634952558734,0.00687096163861,0.211885413091
2016-08-14 14:47:52,51.904164,-32.372461666666666,80.3,7.592,34.72,0.0600000005215,0.000119339997127,0.000248429997555,0.817313368741,0.00711898896739,0.0075115307513,0.196045134501
2016-08-14 14:47:52,51.904164,-32.372461666666666,80.6,7.592,34.72,0.0600000005215,0.000119339997127,0.000248429997555,0.817313368741,0.00711898896739,0.0075115307513,0.196045134501
2016-08-14 14:47:52,51.904164,-32.372461666666666,81.2,7.601,34.724,0.108000000939,0.000131579996832,0.000248429997555,0.854125648104,0.00689967784567,0.00728675962515,0.21299686058
2016-08-14 14:47:52,51.904164,-32.372461666666666,81.5,7.601,34.724,0.108000000939,0.000131579996832,0.000248429997555,0.854125648104,0.00689967784567,0.00728675962515,0.21299686058
2016-08-14 14:47:52,51.904164,-32.372461666666666,82.2,7.598,34.727,0.108000000939,0.000122399997053,0.00026116999743,0.916858554804,0.00670604674419,0.00773630187745,0.233256568558
