datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,0.5,14.117,35.803,nan,nan,nan,nan,nan,nan,nan
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,0.8,14.131,35.799,0.25200000219,0.000134639996759,0.000293019997116,165.482249714,9.88413182018,15.6042581516,15.1595842502
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,1.1,14.133,35.796,0.300000002608,0.000128519996906,0.00026116999743,154.240877076,5.00114101591,10.2452752569,14.7770383886
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,1.3,14.133,35.796,0.324000002816,0.000143819996538,0.00033123999674,122.906690888,7.14460975488,12.2142437269,13.5340567926
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,1.5,14.133,35.796,0.228000001982,0.000122399997053,0.000267539997367,158.321592279,5.36895557086,11.0995539538,16.2178014196
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,1.7,14.133,35.796,0.360000003129,0.000205019995065,0.000267539997367,210.090006311,6.25317171462,13.8134519696,21.7648905813
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,1.9,14.133,35.796,0.336000002921,0.00012545999698,0.000286649997179,266.332173339,7.46496613287,17.0277911732,27.9156775633
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,2.1,14.133,35.796,0.264000002295,0.000116279997201,0.000293019997116,125.188363314,8.74557438286,14.1125688625,14.0366085876
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,2.3,14.134,35.793,0.312000002712,0.000119339997127,0.000267539997367,126.390645707,8.96662537281,14.6810753798,14.8564931657
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,2.5,14.134,35.793,0.336000002921,0.000122399997053,0.000254799997492,146.334099907,4.99952823566,10.6573730989,16.3363443416
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,2.7,14.134,35.793,0.324000002816,0.000128519996906,0.000280279997241,56.0566130284,2.83671250685,5.35305562868,6.85109815519
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,2.9,14.134,35.793,0.324000002816,0.000122399997053,0.00026116999743,112.020454995,7.48295920456,12.9468323084,14.2333423246
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,3.1,14.133,35.793,0.348000003025,0.00012545999698,0.000254799997492,50.420109861,2.59548845516,4.82248910478,6.07405944736
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,3.3,14.133,35.793,0.324000002816,0.000128519996906,0.000280279997241,102.836939451,6.79598792221,11.8077357083,13.2590609595
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,3.5,14.133,35.793,0.312000002712,0.000128519996906,0.000293019997116,91.7854244215,6.71752740024,11.2804429501,11.7862703802
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,3.7,14.133,35.793,0.216000001878,0.000128519996906,0.000286649997179,50.2376717202,2.66477183764,5.17205424684,6.79736994438
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,3.9,14.133,35.793,0.324000002816,0.000156059996243,0.000273909997304,53.3050911245,2.81287038879,5.34209017215,6.83377469135
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,4.1,14.132,35.794,0.408000003546,7.64999981584e-05,0.000299389997053,250.890122918,8.10004409258,19.6572776222,34.7400138275
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,4.3,14.132,35.794,0.276000002399,0.000128519996906,0.000248429997555,49.8256655856,2.68947939112,5.20631039595,6.83594647911
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,4.5,14.132,35.794,0.324000002816,0.00012545999698,0.000273909997304,51.5983918194,2.76994857803,5.32589807202,6.97635979344
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,4.7,14.132,35.794,0.264000002295,0.000116279997201,0.00026116999743,74.9043575323,4.49443260378,8.24822927001,10.081993963
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,4.9,14.131,35.796,0.264000002295,0.000134639996759,0.000273909997304,239.54804506,7.99154769409,18.9236978744,32.2981185063
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,5.1,14.131,35.796,0.336000002921,0.000131579996832,0.000273909997304,48.8463631429,2.67910934908,5.21915294876,6.87568368565
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,5.3,14.131,35.796,0.360000003129,0.000131579996832,0.000273909997304,222.235572147,7.69369319953,17.843774132,30.1389340561
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,5.5,14.131,35.796,0.348000003025,0.000131579996832,0.00026116999743,47.5557954182,2.12589385797,4.46840880837,6.69344018974
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,5.7,14.13,35.795,0.324000002816,0.000146879996464,0.000273909997304,50.1799709072,2.79743425984,5.42882580373,7.20522167926
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,5.9,14.13,35.795,0.288000002503,0.000177479995727,0.00040130999605,49.3428894474,2.72263098513,5.44754329039,7.49613902453
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,6.1,14.13,35.795,0.360000003129,0.00012545999698,0.00026116999743,55.4383148077,3.18644495353,6.27175727638,8.30287371559
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,6.3,14.129,35.795,0.336000002921,0.000122399997053,0.000267539997367,55.6348356843,3.25238468491,6.46112780806,8.64476997236
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,6.5,14.129,35.795,0.300000002608,0.000134639996759,0.000248429997555,41.0030434068,1.93680155947,4.05174062013,6.02530638967
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,6.7,14.129,35.795,0.240000002086,0.000119339997127,0.000254799997492,193.091657194,7.10890140557,16.8738243816,29.317010838
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,6.9,14.13,35.795,0.240000002086,0.000116279997201,0.000248429997555,210.784391688,7.50950915892,18.4166625425,33.3144638013
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,7.2,14.13,35.795,0.240000002086,0.000116279997201,0.000248429997555,250.237075141,8.66945299207,21.2790888037,38.5054077451
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,7.4,14.13,35.795,0.25200000219,0.000122399997053,0.00026116999743,294.982816419,9.79464482237,24.5720950417,45.6362926316
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,7.9,14.13,35.795,0.228000001982,0.000116279997201,0.000280279997241,264.566470657,8.99717016359,22.3748960864,41.2670432684
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,8.1,14.13,35.795,0.25200000219,0.000110159997348,0.000254799997492,264.985678506,8.95092888219,22.5848717818,42.8034163369
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,8.4,14.13,35.795,0.264000002295,0.000113219997274,0.000254799997492,283.985921975,9.60258751248,23.9434196388,44.4575353239
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,8.6,14.13,35.795,0.216000001878,0.000122399997053,0.000280279997241,201.92604204,7.17464394439,17.7930070281,32.9497602763
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,8.9,14.13,35.795,0.216000001878,0.000122399997053,0.000267539997367,228.406506627,8.11783322367,19.9799022576,36.1769427413
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,9.3,14.129,35.795,0.228000001982,0.000119339997127,0.000248429997555,244.200799647,8.42040384458,21.3874339199,40.9286271441
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,9.6,14.129,35.795,0.25200000219,0.000113219997274,0.000273909997304,177.764755012,7.09188173786,16.3629613632,28.3536532371
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,9.8,14.129,35.795,0.228000001982,0.000119339997127,0.000254799997492,177.764755012,7.09188173786,16.3629613632,28.3536532371
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,10.5,14.129,35.796,0.240000002086,0.000116279997201,0.000273909997304,213.613992207,7.4216347539,18.9827294638,36.8237987238
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,11.3,14.132,35.795,0.240000002086,0.000116279997201,0.000273909997304,223.238004009,7.5198690789,19.7028363846,39.7027548996
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,11.5,14.132,35.795,0.228000001982,0.000122399997053,0.000267539997367,223.238004009,7.5198690789,19.7028363846,39.7027548996
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,12.4,14.145,35.795,0.228000001982,0.000122399997053,0.000267539997367,196.422637949,6.64290051165,17.5335322123,35.7495836504
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,13.0,14.145,35.795,0.264000002295,0.000119339997127,0.000280279997241,196.422637949,6.64290051165,17.5335322123,35.7495836504
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,13.6,14.144,35.795,0.264000002295,0.000119339997127,0.000280279997241,163.295601111,5.41686267956,14.7113677216,31.2719458313
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,14.4,14.142,35.794,0.300000002608,0.000113219997274,0.000254799997492,159.435296362,4.98334326232,14.0624554822,31.2852826632
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,14.9,14.142,35.794,0.300000002608,0.000113219997274,0.000254799997492,159.435296362,4.98334326232,14.0624554822,31.2852826632
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,15.6,14.145,35.795,0.300000002608,0.000116279997201,0.000254799997492,159.435296362,4.98334326232,14.0624554822,31.2852826632
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,16.5,14.146,35.795,0.324000002816,0.00012545999698,0.000267539997367,128.860073427,4.23299106579,11.6979841997,25.7077769065
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,17.4,14.145,35.795,0.324000002816,0.00012545999698,0.000267539997367,112.290058025,3.54377118839,10.1490958064,23.0585780687
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,17.9,14.145,35.795,0.324000002816,0.000119339997127,0.000267539997367,112.290058025,3.54377118839,10.1490958064,23.0585780687
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,18.9,14.145,35.795,0.324000002816,0.000119339997127,0.000267539997367,125.321498023,3.55815668585,10.8056791469,26.2639487802
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,19.5,14.144,35.795,0.336000002921,0.000119339997127,0.000267539997367,125.321498023,3.55815668585,10.8056791469,26.2639487802
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,20.2,14.143,35.795,0.336000002921,0.000119339997127,0.000267539997367,104.608327488,3.11493378244,9.22864517623,22.1618575548
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,21.0,14.143,35.795,0.348000003025,0.000122399997053,0.000267539997367,103.765418143,2.8368857064,8.82924118348,22.560538772
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,21.8,14.142,35.795,0.396000003442,0.000134639996759,0.00026116999743,103.765418143,2.8368857064,8.82924118348,22.560538772
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,22.6,14.141,35.795,0.396000003442,0.000134639996759,0.00026116999743,73.248838302,2.1978745798,6.67190364297,15.9876753026
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,23.2,14.135,35.794,0.348000003025,0.000119339997127,0.000273909997304,73.248838302,2.1978745798,6.67190364297,15.9876753026
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,23.8,14.135,35.794,0.348000003025,0.000119339997127,0.000273909997304,56.0431835541,1.66683050586,5.16304967532,12.5390186345
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,24.7,14.136,35.794,0.336000002921,0.000113219997274,0.000242059997618,56.0431835541,1.66683050586,5.16304967532,12.5390186345
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,25.4,14.136,35.794,0.336000002921,0.000113219997274,0.000242059997618,52.4633418138,1.50710377912,4.75768695998,11.8589499543
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,25.9,14.136,35.794,0.360000003129,0.000122399997053,0.000273909997304,52.4633418138,1.50710377912,4.75768695998,11.8589499543
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,27.0,14.136,35.794,0.360000003129,0.000122399997053,0.000273909997304,48.2322260004,1.36106169149,4.34993211936,10.9677950164
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,27.6,14.137,35.794,0.384000003338,0.000122399997053,0.000273909997304,48.2322260004,1.36106169149,4.34993211936,10.9677950164
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,28.4,14.137,35.794,0.384000003338,0.000122399997053,0.000273909997304,59.4730206009,1.40695526167,4.84438084017,13.9194945158
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,29.3,14.137,35.794,0.360000003129,0.000116279997201,0.000267539997367,49.3363014034,1.15851100049,4.04113605567,11.8666402456
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,30.2,14.139,35.795,0.384000003338,0.000119339997127,0.000273909997304,49.3363014034,1.15851100049,4.04113605567,11.8666402456
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,30.6,14.139,35.795,0.384000003338,0.000119339997127,0.000273909997304,42.3816074448,0.975214701311,3.4990838988,10.3006672215
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,31.3,14.136,35.794,0.348000003025,0.000128519996906,0.000273909997304,42.3816074448,0.975214701311,3.4990838988,10.3006672215
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,31.9,14.136,35.794,0.348000003025,0.000128519996906,0.000273909997304,34.6054350801,0.859589004359,2.98075110107,8.34469905545
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,32.7,14.136,35.794,0.372000003234,0.000122399997053,0.00026116999743,34.6054350801,0.859589004359,2.98075110107,8.34469905545
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,33.5,14.137,35.795,0.372000003234,0.000122399997053,0.00026116999743,37.2930323698,0.80457808977,2.97965813002,9.3231367823
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,34.0,14.14,35.796,0.336000002921,0.000122399997053,0.000267539997367,37.2930323698,0.80457808977,2.97965813002,9.3231367823
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,34.6,14.14,35.796,0.336000002921,0.000122399997053,0.000267539997367,27.6155956489,0.614813986952,2.28420911651,6.96173425271
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,35.4,14.14,35.796,0.348000003025,0.000128519996906,0.000293019997116,27.6155956489,0.614813986952,2.28420911651,6.96173425271
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,36.0,14.14,35.796,0.348000003025,0.000128519996906,0.000293019997116,24.5380724657,0.529625112232,2.01371393833,6.26572200346
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,36.7,14.138,35.796,0.348000003025,0.000128519996906,0.000293019997116,24.5380724657,0.529625112232,2.01371393833,6.26572200346
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,37.5,14.142,35.797,0.324000002816,0.000116279997201,0.000280279997241,21.555533515,0.470211480013,1.77796076949,5.53374748815
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,38.3,14.151,35.799,0.312000002712,0.000122399997053,0.00026116999743,21.555533515,0.470211480013,1.77796076949,5.53374748815
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,39.5,14.144,35.797,0.312000002712,0.000122399997053,0.00026116999743,19.3771001719,0.383672248609,1.54259222808,5.10733038404
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,40.3,14.14,35.797,0.324000002816,0.000134639996759,0.00026116999743,18.5098301091,0.35930378386,1.45270608315,4.91929267458
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,40.9,14.14,35.797,0.324000002816,0.000134639996759,0.00026116999743,18.5098301091,0.35930378386,1.45270608315,4.91929267458
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,41.5,14.136,35.795,0.360000003129,0.000119339997127,0.000254799997492,18.5098301091,0.35930378386,1.45270608315,4.91929267458
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,42.3,14.137,35.795,0.360000003129,0.000119339997127,0.000254799997492,17.2540475734,0.314555130204,1.31972136164,4.65678744544
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,43.2,14.137,35.795,0.324000002816,0.000122399997053,0.000293019997116,16.1105151714,0.278267387157,1.20490764128,4.40645353464
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,43.7,14.137,35.795,0.324000002816,0.000122399997053,0.000293019997116,16.1105151714,0.278267387157,1.20490764128,4.40645353464
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,44.6,14.139,35.795,0.324000002816,0.000122399997053,0.000273909997304,15.0026033414,0.243400480266,1.09260672484,4.17163254726
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,45.2,14.139,35.795,0.324000002816,0.000122399997053,0.000273909997304,15.0026033414,0.243400480266,1.09260672484,4.17163254726
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,46.4,14.15,35.799,0.300000002608,0.00012545999698,0.000248429997555,13.9271962236,0.212574521376,0.987412407958,3.91469289411
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,47.0,14.15,35.799,0.300000002608,0.00012545999698,0.000248429997555,13.9271962236,0.212574521376,0.987412407958,3.91469289411
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,47.9,14.159,35.803,0.312000002712,0.000119339997127,0.000254799997492,12.9127799815,0.188828375365,0.897005800626,3.66637529753
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,48.5,14.158,35.802,0.312000002712,0.000119339997127,0.000254799997492,12.9127799815,0.188828375365,0.897005800626,3.66637529753
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,49.5,14.155,35.801,0.324000002816,0.000122399997053,0.000254799997492,11.8747315073,0.161272401534,0.79641814796,3.43173910309
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,50.0,14.155,35.801,0.324000002816,0.000122399997053,0.000254799997492,11.8747315073,0.161272401534,0.79641814796,3.43173910309
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,50.9,14.153,35.8,0.312000002712,0.000119339997127,0.000273909997304,10.9954810232,0.132384815559,0.693759798443,3.25486159602
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,51.5,14.156,35.801,0.312000002712,0.000119339997127,0.000273909997304,10.9954810232,0.132384815559,0.693759798443,3.25486159602
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,52.5,14.152,35.799,0.348000003025,0.000122399997053,0.000267539997367,15.803268438,0.135200620406,0.821993727689,4.99824579405
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,53.0,14.152,35.799,0.348000003025,0.000122399997053,0.000267539997367,15.803268438,0.135200620406,0.821993727689,4.99824579405
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,53.8,14.145,35.795,0.324000002816,0.000119339997127,0.00026116999743,15.0249726013,0.132095212412,0.79409894461,4.72834077779
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,54.3,14.148,35.797,0.324000002816,0.000119339997127,0.00026116999743,15.0249726013,0.132095212412,0.79409894461,4.72834077779
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,55.1,14.147,35.797,0.324000002816,0.000119339997127,0.000267539997367,14.3344949157,0.125629095783,0.752077610818,4.53132890992
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,55.7,14.147,35.797,0.324000002816,0.000119339997127,0.000267539997367,14.3344949157,0.125629095783,0.752077610818,4.53132890992
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,56.5,14.15,35.798,0.336000002921,0.000119339997127,0.00026116999743,11.2148383407,0.10939257496,0.62868055031,3.48232906176
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,57.2,14.152,35.799,0.336000002921,0.000119339997127,0.00026116999743,11.2148383407,0.10939257496,0.62868055031,3.48232906176
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,58.0,14.152,35.799,0.324000002816,0.000119339997127,0.000273909997304,9.88619140512,0.0928340229338,0.547140105822,3.08214045067
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,58.5,14.151,35.799,0.324000002816,0.000119339997127,0.000273909997304,9.88619140512,0.0928340229338,0.547140105822,3.08214045067
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,59.4,14.149,35.796,0.360000003129,0.000119339997127,0.00026116999743,8.46523662988,0.0777167386127,0.465787828511,2.65325432998
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,59.9,14.149,35.796,0.360000003129,0.000119339997127,0.00026116999743,8.46523662988,0.0777167386127,0.465787828511,2.65325432998
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,60.7,14.15,35.795,0.360000003129,0.000122399997053,0.000267539997367,7.70482432363,0.0657545353179,0.411632285527,2.43767009927
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,61.2,14.15,35.796,0.360000003129,0.000122399997053,0.000267539997367,7.70482432363,0.0657545353179,0.411632285527,2.43767009927
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,62.0,14.15,35.796,0.336000002921,0.000107099997422,0.000254799997492,7.84299112565,0.0605703578021,0.395087300445,2.52461584959
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,62.5,14.15,35.796,0.336000002921,0.000107099997422,0.000254799997492,7.84299112565,0.0605703578021,0.395087300445,2.52461584959
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,63.2,14.149,35.796,0.324000002816,0.000131579996832,0.00026116999743,6.86170118406,0.0551959232021,0.3560909399,2.19338324824
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,63.7,14.149,35.796,0.324000002816,0.000131579996832,0.00026116999743,6.86170118406,0.0551959232021,0.3560909399,2.19338324824
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,64.6,14.165,35.804,0.336000002921,0.000122399997053,0.00026116999743,6.78713038584,0.0533312163313,0.347319146613,2.17632554194
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,65.0,14.165,35.804,0.336000002921,0.000122399997053,0.00026116999743,6.78713038584,0.0533312163313,0.347319146613,2.17632554194
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,65.9,14.164,35.804,0.324000002816,0.000119339997127,0.00026116999743,6.43630120764,0.0470502957615,0.318004530657,2.08641637996
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,66.4,14.164,35.804,0.324000002816,0.000119339997127,0.00026116999743,6.43630120764,0.0470502957615,0.318004530657,2.08641637996
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,67.1,14.164,35.804,0.324000002816,0.00012545999698,0.00026116999743,5.94867509714,0.0397648552761,0.279180894998,1.96316379333
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,67.6,14.164,35.803,0.324000002816,0.00012545999698,0.00026116999743,5.94867509714,0.0397648552761,0.279180894998,1.96316379333
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,68.6,14.163,35.803,0.312000002712,0.00012545999698,0.000286649997179,5.60164671354,0.0340408349992,0.250778804059,1.87880514416
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,68.9,14.163,35.803,0.312000002712,0.00012545999698,0.000286649997179,5.60164671354,0.0340408349992,0.250778804059,1.87880514416
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,69.7,14.164,35.803,0.324000002816,0.000116279997201,0.000273909997304,6.08412987385,0.032829187913,0.253249570637,2.09323112394
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,70.2,14.167,35.804,0.324000002816,0.000116279997201,0.000273909997304,6.08412987385,0.032829187913,0.253249570637,2.09323112394
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,71.0,14.167,35.804,0.288000002503,0.000116279997201,0.000267539997367,6.10273397158,0.0314718957486,0.245452929437,2.13054100663
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,71.5,14.167,35.804,0.288000002503,0.000116279997201,0.000267539997367,6.10273397158,0.0314718957486,0.245452929437,2.13054100663
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,72.6,14.167,35.804,0.312000002712,0.000116279997201,0.000254799997492,6.12166667968,0.02914794764,0.234474318363,2.17160135214
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,73.4,14.166,35.804,0.324000002816,0.000131579996832,0.00023568999768,5.81908779709,0.026827560994,0.21824046685,2.07767596982
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,73.9,14.166,35.804,0.324000002816,0.000131579996832,0.00023568999768,5.81908779709,0.026827560994,0.21824046685,2.07767596982
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,74.4,14.164,35.803,0.312000002712,0.000119339997127,0.000267539997367,5.81908779709,0.026827560994,0.21824046685,2.07767596982
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,75.1,14.16,35.801,0.312000002712,0.000119339997127,0.000267539997367,5.49120591629,0.0236124974386,0.203311202968,1.96778496174
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,75.5,14.16,35.801,0.312000002712,0.000119339997127,0.000267539997367,5.49120591629,0.0236124974386,0.203311202968,1.96778496174
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,76.4,14.162,35.802,0.300000002608,0.000122399997053,0.000254799997492,5.23546786798,0.0230452876486,0.190361412031,1.88661836178
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,76.7,14.162,35.802,0.300000002608,0.000122399997053,0.000254799997492,5.23546786798,0.0230452876486,0.190361412031,1.88661836178
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,77.7,14.164,35.804,0.312000002712,0.00012545999698,0.000273909997304,5.03916474523,0.0211035407171,0.180721418821,1.82723365793
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,78.4,14.169,35.804,0.312000002712,0.00012545999698,0.000267539997367,4.8647993338,0.0199981751745,0.170843499942,1.77004764037
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,79.2,14.169,35.805,0.312000002712,0.00012545999698,0.000267539997367,4.8647993338,0.0199981751745,0.170843499942,1.77004764037
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,80.2,14.169,35.805,0.300000002608,0.00012545999698,0.000267539997367,4.64315758039,0.0183510924168,0.1589211933,1.6958902608
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,80.7,14.169,35.805,0.300000002608,0.00012545999698,0.000267539997367,4.64315758039,0.0183510924168,0.1589211933,1.6958902608
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,81.7,14.171,35.805,0.312000002712,0.000119339997127,0.00026116999743,4.42861064355,0.0167521831276,0.145965968965,1.63375598864
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,82.8,14.173,35.807,0.300000002608,0.000116279997201,0.000267539997367,4.19430353396,0.0142535359032,0.13477030791,1.55597349344
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,83.3,14.173,35.806,0.300000002608,0.000116279997201,0.000267539997367,4.19430353396,0.0142535359032,0.13477030791,1.55597349344
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,84.3,14.171,35.805,0.312000002712,0.000122399997053,0.000267539997367,3.61172882337,0.0132098398983,0.118824140561,1.32689023267
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,85.4,14.172,35.806,0.336000002921,0.000119339997127,0.000254799997492,3.67131419704,0.0128190162327,0.114266948874,1.36340338074
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,86.4,14.169,35.806,0.300000002608,0.000128519996906,0.00026116999743,3.48869393484,0.011867918257,0.107568426153,1.30562209859
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,86.9,14.169,35.806,0.300000002608,0.000128519996906,0.00026116999743,3.48869393484,0.011867918257,0.107568426153,1.30562209859
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,88.0,14.167,35.803,0.312000002712,0.000116279997201,0.000254799997492,3.43761679825,0.0113828095535,0.102632040428,1.29299135326
