datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-17 16:35:18,50.658449,-42.71989666666667,0.6,14.607,35.698,nan,nan,nan,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,1.1,14.615,35.698,0.444000003859,0.000131579996832,0.00026116999743,31.6835663132,1.70353119113,3.07145826114,3.48182740407
2015-11-17 16:35:18,50.658449,-42.71989666666667,1.3,14.615,35.698,0.456000003964,0.000131579996832,0.00026116999743,29.9733195998,1.6078897984,2.90657319782,3.31902455573
2015-11-17 16:35:18,50.658449,-42.71989666666667,1.5,14.615,35.698,0.420000003651,0.000134639996759,0.000286649997179,27.990785545,1.49857951197,2.73949961869,3.21367348247
2015-11-17 16:35:18,50.658449,-42.71989666666667,1.7,14.615,35.698,0.408000003546,0.000122399997053,0.000286649997179,27.0823956357,1.52250897958,2.78984320352,3.21389216756
2015-11-17 16:35:18,50.658449,-42.71989666666667,2.2,14.635,35.685,0.420000003651,0.000131579996832,0.000267539997367,24.8348590957,1.40491754269,2.58372636503,3.02025714185
2015-11-17 16:35:18,50.658449,-42.71989666666667,2.5,14.635,35.685,0.444000003859,0.000131579996832,0.000273909997304,25.8564770516,1.47345882882,2.76434855283,3.28641680603
2015-11-17 16:35:18,50.658449,-42.71989666666667,2.9,14.635,35.685,0.444000003859,0.000134639996759,0.000273909997304,24.377861055,1.43219928389,2.72919560696,3.27761264636
2015-11-17 16:35:18,50.658449,-42.71989666666667,3.2,14.637,35.684,0.444000003859,0.000152999996317,0.000273909997304,23.1648295402,1.35957768623,2.58735015601,3.1126923453
2015-11-17 16:35:18,50.658449,-42.71989666666667,3.5,14.637,35.684,0.468000004068,0.000134639996759,0.000293019997116,22.1829932343,1.30969452809,2.48604329293,2.99617326907
2015-11-17 16:35:18,50.658449,-42.71989666666667,3.7,14.637,35.684,0.408000003546,0.000128519996906,0.000273909997304,21.6280415903,1.28594482062,2.47110888162,3.00205597879
2015-11-17 16:35:18,50.658449,-42.71989666666667,4.1,14.635,35.685,0.432000003755,0.000131579996832,0.000280279997241,20.6902192778,1.2396126282,2.3970147671,2.92832870681
2015-11-17 16:35:18,50.658449,-42.71989666666667,4.5,14.635,35.685,0.444000003859,0.000134639996759,0.000254799997492,18.9212582062,1.13303567064,2.18524776588,2.67486407546
2015-11-17 16:35:18,50.658449,-42.71989666666667,4.9,14.635,35.685,0.420000003651,0.000137699996685,0.000273909997304,18.5235525613,1.08448581165,2.15027783975,2.75725778661
2015-11-17 16:35:18,50.658449,-42.71989666666667,5.3,14.634,35.686,0.396000003442,0.000134639996759,0.000273909997304,18.6139718811,1.09070000166,2.17404953111,2.79989223441
2015-11-17 16:35:18,50.658449,-42.71989666666667,5.7,14.634,35.686,0.432000003755,0.000134639996759,0.000280279997241,17.0542010015,0.978734925983,1.98815894832,2.64385974746
2015-11-17 16:35:18,50.658449,-42.71989666666667,6.2,14.637,35.686,0.420000003651,0.000131579996832,0.000286649997179,16.4721726551,0.969393021979,1.96485023973,2.57141123185
2015-11-17 16:35:18,50.658449,-42.71989666666667,6.8,14.637,35.686,0.408000003546,0.000134639996759,0.000273909997304,16.3117038989,0.936558585595,1.93438259937,2.60737349792
2015-11-17 16:35:18,50.658449,-42.71989666666667,7.2,14.637,35.686,0.420000003651,0.00012545999698,0.000280279997241,15.3781574803,0.883952220638,1.84587167626,2.50481610657
2015-11-17 16:35:18,50.658449,-42.71989666666667,7.6,14.637,35.686,0.420000003651,0.000119339997127,0.000267539997367,15.246325336,0.861866653453,1.82287924867,2.51144874746
2015-11-17 16:35:18,50.658449,-42.71989666666667,7.8,14.637,35.686,0.408000003546,0.000137699996685,0.000286649997179,14.2979003902,0.814404915032,1.72789200025,2.37843306837
2015-11-17 16:35:18,50.658449,-42.71989666666667,8.1,14.637,35.686,0.396000003442,0.000128519996906,0.000267539997367,14.0572902962,0.809918221861,1.70970498488,2.33340814772
2015-11-17 16:35:18,50.658449,-42.71989666666667,8.5,14.635,35.685,0.468000004068,0.000131579996832,0.000293019997116,13.3415096124,0.754237377401,1.62688597588,2.27232426337
2015-11-17 16:35:18,50.658449,-42.71989666666667,8.9,14.635,35.685,0.420000003651,0.000134639996759,0.000273909997304,12.9695781058,0.732703649484,1.57709402401,2.21245753776
2015-11-17 16:35:18,50.658449,-42.71989666666667,9.2,14.634,35.686,0.432000003755,0.000134639996759,0.000273909997304,13.2460938313,0.748360776566,1.61460792461,2.26189193535
2015-11-17 16:35:18,50.658449,-42.71989666666667,9.4,14.634,35.686,0.420000003651,0.00012545999698,0.000273909997304,13.2460938313,0.748360776566,1.61460792461,2.26189193535
2015-11-17 16:35:18,50.658449,-42.71989666666667,9.8,14.634,35.686,0.408000003546,0.000152999996317,0.000286649997179,12.3209091608,0.681788791845,1.49579922634,2.14013221745
2015-11-17 16:35:18,50.658449,-42.71989666666667,10.4,14.634,35.685,0.408000003546,0.000131579996832,0.000267539997367,11.1303538032,0.59460324869,1.34857299484,2.00257902441
2015-11-17 16:35:18,50.658449,-42.71989666666667,10.6,14.634,35.685,0.408000003546,0.000131579996832,0.000267539997367,11.1303538032,0.59460324869,1.34857299484,2.00257902441
2015-11-17 16:35:18,50.658449,-42.71989666666667,11.3,14.637,35.686,0.420000003651,0.000137699996685,0.000273909997304,10.4297406653,0.519608029887,1.23657549082,1.94515925857
2015-11-17 16:35:18,50.658449,-42.71989666666667,11.5,14.637,35.686,0.420000003651,0.000137699996685,0.000273909997304,10.4297406653,0.519608029887,1.23657549082,1.94515925857
2015-11-17 16:35:18,50.658449,-42.71989666666667,12.1,14.636,35.685,0.432000003755,0.000140759996611,0.000273909997304,9.88054564147,0.50146406464,1.17884848906,1.83524350384
2015-11-17 16:35:18,50.658449,-42.71989666666667,12.4,14.636,35.685,0.432000003755,0.000140759996611,0.000273909997304,9.88054564147,0.50146406464,1.17884848906,1.83524350384
2015-11-17 16:35:18,50.658449,-42.71989666666667,13.2,14.633,35.684,0.432000003755,0.00012545999698,0.000280279997241,9.10214290745,0.446977809735,1.07472855529,1.72632891259
2015-11-17 16:35:18,50.658449,-42.71989666666667,13.8,14.633,35.684,0.420000003651,0.00012545999698,0.000280279997241,9.10214290745,0.446977809735,1.07472855529,1.72632891259
2015-11-17 16:35:18,50.658449,-42.71989666666667,14.2,14.644,35.686,0.420000003651,0.00012545999698,0.000280279997241,8.61002710832,0.40465413726,1.00284869373,1.66394394609
2015-11-17 16:35:18,50.658449,-42.71989666666667,14.8,14.644,35.686,0.456000003964,0.000128519996906,0.000286649997179,8.02934091754,0.376882226324,0.935536604691,1.55822140405
2015-11-17 16:35:18,50.658449,-42.71989666666667,15.2,14.645,35.685,0.456000003964,0.000128519996906,0.000286649997179,8.02934091754,0.376882226324,0.935536604691,1.55822140405
2015-11-17 16:35:18,50.658449,-42.71989666666667,15.7,14.645,35.685,0.444000003859,0.000122399997053,0.000273909997304,7.5477248135,0.341629556794,0.87157921041,1.49465343995
2015-11-17 16:35:18,50.658449,-42.71989666666667,16.1,14.645,35.685,0.444000003859,0.000122399997053,0.000273909997304,7.5477248135,0.341629556794,0.87157921041,1.49465343995
2015-11-17 16:35:18,50.658449,-42.71989666666667,16.8,14.648,35.686,0.396000003442,0.000131579996832,0.000267539997367,7.00464669346,0.306772771954,0.800238113231,1.41168679
2015-11-17 16:35:18,50.658449,-42.71989666666667,17.2,14.646,35.687,0.396000003442,0.000131579996832,0.000267539997367,7.00464669346,0.306772771954,0.800238113231,1.41168679
2015-11-17 16:35:18,50.658449,-42.71989666666667,17.8,14.646,35.687,0.444000003859,0.000140759996611,0.00026116999743,6.49993680306,0.273468784835,0.732486776799,1.33153345787
2015-11-17 16:35:18,50.658449,-42.71989666666667,18.3,14.641,35.686,0.444000003859,0.000140759996611,0.00026116999743,6.49993680306,0.273468784835,0.732486776799,1.33153345787
2015-11-17 16:35:18,50.658449,-42.71989666666667,19.0,14.641,35.686,0.444000003859,0.000140759996611,0.000280279997241,6.00199707805,0.236108291746,0.659953477553,1.26124166684
2015-11-17 16:35:18,50.658449,-42.71989666666667,19.5,14.644,35.686,0.444000003859,0.000140759996611,0.000280279997241,6.00199707805,0.236108291746,0.659953477553,1.26124166684
2015-11-17 16:35:18,50.658449,-42.71989666666667,20.2,14.643,35.685,0.444000003859,0.000122399997053,0.00026116999743,5.47857223341,0.207793164032,0.590552389687,1.16258967386
2015-11-17 16:35:18,50.658449,-42.71989666666667,20.5,14.643,35.685,0.444000003859,0.000122399997053,0.00026116999743,5.47857223341,0.207793164032,0.590552389687,1.16258967386
2015-11-17 16:35:18,50.658449,-42.71989666666667,21.4,14.646,35.685,0.396000003442,0.00012545999698,0.000273909997304,5.1944905512,0.183937175015,0.545066549288,1.12974575502
2015-11-17 16:35:18,50.658449,-42.71989666666667,21.8,14.646,35.685,0.396000003442,0.00012545999698,0.000273909997304,5.1944905512,0.183937175015,0.545066549288,1.12974575502
2015-11-17 16:35:18,50.658449,-42.71989666666667,22.5,14.648,35.686,0.420000003651,0.00012545999698,0.000273909997304,4.64887856809,0.162753032774,0.484319721716,1.01376787733
2015-11-17 16:35:18,50.658449,-42.71989666666667,23.0,14.648,35.686,0.420000003651,0.00012545999698,0.000273909997304,4.64887856809,0.162753032774,0.484319721716,1.01376787733
2015-11-17 16:35:18,50.658449,-42.71989666666667,24.0,14.646,35.686,0.420000003651,0.000134639996759,0.000293019997116,4.30970120084,0.138446425008,0.433458534168,0.969173602225
2015-11-17 16:35:18,50.658449,-42.71989666666667,24.7,14.647,35.686,0.432000003755,0.000137699996685,0.000273909997304,4.30970120084,0.138446425008,0.433458534168,0.969173602225
2015-11-17 16:35:18,50.658449,-42.71989666666667,25.2,14.644,35.686,0.432000003755,0.000137699996685,0.000273909997304,3.98091267215,0.122969245512,0.392096071463,0.902696292521
2015-11-17 16:35:18,50.658449,-42.71989666666667,25.6,14.644,35.686,0.432000003755,0.000137699996685,0.000273909997304,3.98091267215,0.122969245512,0.392096071463,0.902696292521
2015-11-17 16:35:18,50.658449,-42.71989666666667,26.4,14.645,35.686,0.420000003651,0.000131579996832,0.000280279997241,3.73621672399,0.110653895078,0.360807701929,0.858251842259
2015-11-17 16:35:18,50.658449,-42.71989666666667,26.6,14.645,35.686,0.420000003651,0.000131579996832,0.000280279997241,3.73621672399,0.110653895078,0.360807701929,0.858251842259
2015-11-17 16:35:18,50.658449,-42.71989666666667,27.6,14.644,35.686,0.420000003651,0.00012545999698,0.000267539997367,3.43852344613,0.097099717974,0.325618152111,0.803050667637
2015-11-17 16:35:18,50.658449,-42.71989666666667,28.3,14.644,35.686,0.420000003651,0.000137699996685,0.000286649997179,3.43852344613,0.097099717974,0.325618152111,0.803050667637
2015-11-17 16:35:18,50.658449,-42.71989666666667,28.7,14.644,35.686,0.420000003651,0.000137699996685,0.000286649997179,3.13692247632,0.0826799179981,0.287037589553,0.744448173196
2015-11-17 16:35:18,50.658449,-42.71989666666667,29.3,14.644,35.686,0.420000003651,0.000137699996685,0.000286649997179,3.13692247632,0.0826799179981,0.287037589553,0.744448173196
2015-11-17 16:35:18,50.658449,-42.71989666666667,30.0,14.644,35.685,0.408000003546,0.000128519996906,0.00026116999743,2.86554574189,0.0678899133509,0.250326402124,0.696742544486
2015-11-17 16:35:18,50.658449,-42.71989666666667,30.4,14.644,35.685,0.408000003546,0.000128519996906,0.00026116999743,2.86554574189,0.0678899133509,0.250326402124,0.696742544486
2015-11-17 16:35:18,50.658449,-42.71989666666667,31.2,14.643,35.686,0.432000003755,0.000128519996906,0.000267539997367,2.69570169238,0.0642874001472,0.236027412493,0.656865196572
2015-11-17 16:35:18,50.658449,-42.71989666666667,31.5,14.643,35.686,0.432000003755,0.000128519996906,0.000267539997367,2.69570169238,0.0642874001472,0.236027412493,0.656865196572
2015-11-17 16:35:18,50.658449,-42.71989666666667,32.4,14.643,35.686,0.456000003964,0.000134639996759,0.000273909997304,2.59626736282,0.0606817003716,0.224502315895,0.634079716107
2015-11-17 16:35:18,50.658449,-42.71989666666667,33.3,14.643,35.686,0.420000003651,0.000140759996611,0.000273909997304,2.59626736282,0.0606817003716,0.224502315895,0.634079716107
2015-11-17 16:35:18,50.658449,-42.71989666666667,33.7,14.643,35.686,0.420000003651,0.000140759996611,0.000273909997304,2.38443641047,0.0525377599396,0.200526729106,0.595682863588
2015-11-17 16:35:18,50.658449,-42.71989666666667,34.7,14.647,35.685,0.396000003442,0.000134639996759,0.000286649997179,2.25477388636,0.0468634126946,0.185223704585,0.56736166451
2015-11-17 16:35:18,50.658449,-42.71989666666667,35.2,14.648,35.687,0.396000003442,0.000134639996759,0.000286649997179,2.25477388636,0.0468634126946,0.185223704585,0.56736166451
2015-11-17 16:35:18,50.658449,-42.71989666666667,36.0,14.65,35.686,0.432000003755,0.00012545999698,0.000273909997304,2.11164625555,0.0427435501781,0.169549493141,0.535757230185
2015-11-17 16:35:18,50.658449,-42.71989666666667,36.5,14.65,35.686,0.432000003755,0.00012545999698,0.000273909997304,2.11164625555,0.0427435501781,0.169549493141,0.535757230185
2015-11-17 16:35:18,50.658449,-42.71989666666667,37.6,14.651,35.686,0.444000003859,0.000131579996832,0.00026116999743,1.96707353097,0.0377374457953,0.154408326708,0.502869197744
2015-11-17 16:35:18,50.658449,-42.71989666666667,38.4,14.649,35.687,0.444000003859,0.000131579996832,0.00026116999743,1.96707353097,0.0377374457953,0.154408326708,0.502869197744
2015-11-17 16:35:18,50.658449,-42.71989666666667,39.1,14.655,35.686,0.432000003755,0.00012545999698,0.000286649997179,1.82531972904,0.0340631410022,0.140998412689,0.472243601127
2015-11-17 16:35:18,50.658449,-42.71989666666667,39.9,14.659,35.687,0.420000003651,0.000159119996169,0.000280279997241,1.71104250474,0.0291462606313,0.126487520509,0.445987940592
2015-11-17 16:35:18,50.658449,-42.71989666666667,41.2,14.659,35.687,0.432000003755,0.000122399997053,0.00026116999743,1.56748332538,0.025826602541,0.114013294944,0.416587303283
2015-11-17 16:35:18,50.658449,-42.71989666666667,42.5,14.657,35.687,0.444000003859,0.000134639996759,0.000280279997241,1.48053618975,0.0225568049279,0.103531410901,0.393993609376
2015-11-17 16:35:18,50.658449,-42.71989666666667,43.3,14.658,35.687,0.444000003859,0.000134639996759,0.000280279997241,1.48053618975,0.0225568049279,0.103531410901,0.393993609376
2015-11-17 16:35:18,50.658449,-42.71989666666667,44.4,14.656,35.686,0.432000003755,0.000131579996832,0.000273909997304,1.3874325587,0.0207007205456,0.095177989316,0.37314132666
2015-11-17 16:35:18,50.658449,-42.71989666666667,45.5,14.66,35.688,0.420000003651,0.000128519996906,0.000267539997367,1.30508200904,0.019437713419,0.0874805791347,0.353811232069
2015-11-17 16:35:18,50.658449,-42.71989666666667,46.5,14.652,35.685,0.456000003964,0.000128519996906,0.000273909997304,1.22971937862,0.0174582899614,0.0813468439123,0.337395324818
2015-11-17 16:35:18,50.658449,-42.71989666666667,47.5,14.654,35.686,0.456000003964,0.000128519996906,0.000273909997304,1.22971937862,0.0174582899614,0.0813468439123,0.337395324818
2015-11-17 16:35:18,50.658449,-42.71989666666667,48.3,14.652,35.684,0.444000003859,0.000119339997127,0.000267539997367,1.16716859332,0.0148310551904,0.0745776870077,0.32044359874
2015-11-17 16:35:18,50.658449,-42.71989666666667,49.1,14.652,35.684,0.432000003755,0.000143819996538,0.00026116999743,1.06183115466,0.0131361738549,0.065228237646,0.297618846413
2015-11-17 16:35:18,50.658449,-42.71989666666667,50.4,14.653,35.686,0.432000003755,0.000140759996611,0.000280279997241,0.991825269123,0.011741017719,0.058124211799,0.278574145284
2015-11-17 16:35:18,50.658449,-42.71989666666667,51.5,14.654,35.686,0.432000003755,0.000140759996611,0.000280279997241,0.991825269123,0.011741017719,0.058124211799,0.278574145284
2015-11-17 16:35:18,50.658449,-42.71989666666667,52.1,14.654,35.686,0.420000003651,0.000128519996906,0.000254799997492,0.950919217243,0.0115680056119,0.0556746068797,0.268220360986
2015-11-17 16:35:18,50.658449,-42.71989666666667,53.0,14.654,35.685,0.420000003651,0.000131579996832,0.000280279997241,0.873711617775,0.00945999460771,0.0494988343094,0.252404560063
2015-11-17 16:35:18,50.658449,-42.71989666666667,54.3,14.658,35.688,0.444000003859,0.000128519996906,0.000267539997367,0.825386098104,0.00902643339016,0.0459900026073,0.237201238794
2015-11-17 16:35:18,50.658449,-42.71989666666667,55.4,14.659,35.688,0.444000003859,0.000128519996906,0.000267539997367,0.825386098104,0.00902643339016,0.0459900026073,0.237201238794
2015-11-17 16:35:18,50.658449,-42.71989666666667,56.3,14.662,35.689,0.444000003859,0.000131579996832,0.00026116999743,0.789440875009,0.0081506884665,0.0431872267709,0.225807288128
2015-11-17 16:35:18,50.658449,-42.71989666666667,57.4,14.663,35.69,0.432000003755,0.000137699996685,0.000273909997304,0.71911033827,0.00775142975772,0.0374641421048,0.208811179465
2015-11-17 16:35:18,50.658449,-42.71989666666667,58.4,14.662,35.689,0.432000003755,0.000134639996759,0.000286649997179,0.680342233353,0.00708637346724,0.0354718005833,0.196969637167
2015-11-17 16:35:18,50.658449,-42.71989666666667,59.5,14.66,35.689,0.432000003755,0.000134639996759,0.000286649997179,0.680342233353,0.00708637346724,0.0354718005833,0.196969637167
2015-11-17 16:35:18,50.658449,-42.71989666666667,60.2,14.661,35.689,0.444000003859,0.000134639996759,0.000280279997241,0.639147162717,0.00666312174686,0.0319186437864,0.186689823842
2015-11-17 16:35:18,50.658449,-42.71989666666667,61.0,14.661,35.689,0.432000003755,0.000131579996832,0.000293019997116,0.612577232968,0.00604792593362,0.029439870095,0.175138516743
2015-11-17 16:35:18,50.658449,-42.71989666666667,62.3,14.661,35.69,0.444000003859,0.000131579996832,0.000280279997241,0.576307358668,0.00507958298079,0.0272253311626,0.167583525067
2015-11-17 16:35:18,50.658449,-42.71989666666667,62.8,14.661,35.69,0.444000003859,0.000131579996832,0.000280279997241,0.576307358668,0.00507958298079,0.0272253311626,0.167583525067
2015-11-17 16:35:18,50.658449,-42.71989666666667,63.6,14.678,35.696,0.420000003651,0.000140759996611,0.000286649997179,0.535836814503,0.00474368081829,0.0252172613816,0.156187153532
2015-11-17 16:35:18,50.658449,-42.71989666666667,64.5,14.687,35.697,0.420000003651,0.000140759996611,0.000286649997179,0.535836814503,0.00474368081829,0.0252172613816,0.156187153532
2015-11-17 16:35:18,50.658449,-42.71989666666667,65.4,14.689,35.698,0.432000003755,0.000128519996906,0.000318499996865,0.527332536586,0.00421077353705,0.0242892940733,0.148939612118
2015-11-17 16:35:18,50.658449,-42.71989666666667,66.2,14.689,35.698,0.432000003755,0.000128519996906,0.000318499996865,0.486066201052,0.00438209863555,0.0211281998895,0.139857590581
2015-11-17 16:35:18,50.658449,-42.71989666666667,67.0,14.686,35.697,0.444000003859,0.000128519996906,0.000267539997367,0.486066201052,0.00438209863555,0.0211281998895,0.139857590581
2015-11-17 16:35:18,50.658449,-42.71989666666667,67.7,14.68,35.695,0.420000003651,0.000134639996759,0.000280279997241,0.448565027668,0.00480366334731,0.0197478306454,0.131267274273
2015-11-17 16:35:18,50.658449,-42.71989666666667,68.2,14.68,35.695,0.420000003651,0.000134639996759,0.000280279997241,0.448565027668,0.00480366334731,0.0197478306454,0.131267274273
2015-11-17 16:35:18,50.658449,-42.71989666666667,69.2,14.679,35.695,0.444000003859,0.000140759996611,0.000273909997304,0.432783811757,0.00382332388867,0.0193397538044,0.125738818264
2015-11-17 16:35:18,50.658449,-42.71989666666667,69.7,14.685,35.696,0.444000003859,0.000140759996611,0.000273909997304,0.432783811757,0.00382332388867,0.0193397538044,0.125738818264
2015-11-17 16:35:18,50.658449,-42.71989666666667,70.4,14.69,35.697,0.408000003546,0.000131579996832,0.000286649997179,0.412041767061,0.00383025936859,0.0179227806109,0.118459267593
2015-11-17 16:35:18,50.658449,-42.71989666666667,71.2,14.69,35.697,0.408000003546,0.000131579996832,0.000286649997179,0.387063420051,0.00296313693348,0.0160951568613,0.11198882487
2015-11-17 16:35:18,50.658449,-42.71989666666667,71.9,14.693,35.7,0.444000003859,0.000131579996832,0.000267539997367,0.387063420051,0.00296313693348,0.0160951568613,0.11198882487
2015-11-17 16:35:18,50.658449,-42.71989666666667,72.7,14.682,35.695,0.444000003859,0.000128519996906,0.000273909997304,0.361542667978,0.00349773122335,0.0147173613323,0.104234515047
2015-11-17 16:35:18,50.658449,-42.71989666666667,73.2,14.682,35.695,0.444000003859,0.000128519996906,0.000273909997304,0.361542667978,0.00349773122335,0.0147173613323,0.104234515047
2015-11-17 16:35:18,50.658449,-42.71989666666667,74.2,14.721,35.708,0.420000003651,0.000134639996759,0.000273909997304,0.344858763349,0.00314477152916,0.0142360765927,0.09852180407
2015-11-17 16:35:18,50.658449,-42.71989666666667,75.0,14.722,35.709,0.420000003651,0.000134639996759,0.000273909997304,0.312603478345,0.0027402643491,0.0128399790891,0.0912150858776
2015-11-17 16:35:18,50.658449,-42.71989666666667,75.5,14.722,35.709,0.408000003546,0.000122399997053,0.000286649997179,0.312603478345,0.0027402643491,0.0128399790891,0.0912150858776
2015-11-17 16:35:18,50.658449,-42.71989666666667,76.3,14.72,35.71,0.408000003546,0.000122399997053,0.000286649997179,0.30619755578,0.00313614904061,0.0113157677629,0.0876884188838
2015-11-17 16:35:18,50.658449,-42.71989666666667,77.1,14.732,35.714,0.408000003546,0.000131579996832,0.000267539997367,0.30619755578,0.00313614904061,0.0113157677629,0.0876884188838
2015-11-17 16:35:18,50.658449,-42.71989666666667,77.6,14.732,35.714,0.408000003546,0.000131579996832,0.000267539997367,0.29334611904,0.00358001975534,0.00998487104399,0.0816238750624
2015-11-17 16:35:18,50.658449,-42.71989666666667,78.4,14.746,35.716,0.396000003442,0.000134639996759,0.000299389997053,0.29334611904,0.00358001975534,0.00998487104399,0.0816238750624
2015-11-17 16:35:18,50.658449,-42.71989666666667,79.4,14.747,35.717,0.432000003755,0.000137699996685,0.000280279997241,0.280858925115,0.00249002473585,0.00915356103926,0.0768136099529
2015-11-17 16:35:18,50.658449,-42.71989666666667,80.2,14.757,35.722,0.432000003755,0.000137699996685,0.000280279997241,0.273981862386,0.00258768379091,0.00949872484239,0.0726475647694
2015-11-17 16:35:18,50.658449,-42.71989666666667,80.7,14.757,35.722,0.396000003442,0.00012545999698,0.000280279997241,0.273981862386,0.00258768379091,0.00949872484239,0.0726475647694
2015-11-17 16:35:18,50.658449,-42.71989666666667,81.4,14.759,35.723,0.396000003442,0.00012545999698,0.000280279997241,0.251283992136,0.00292358595341,0.00876921957165,0.0686265026925
2015-11-17 16:35:18,50.658449,-42.71989666666667,81.9,14.759,35.723,0.432000003755,0.000128519996906,0.000293019997116,0.251283992136,0.00292358595341,0.00876921957165,0.0686265026925
2015-11-17 16:35:18,50.658449,-42.71989666666667,82.6,14.763,35.725,0.432000003755,0.000128519996906,0.000293019997116,0.242379838954,0.00243866469538,0.00831167020545,0.0651417974141
2015-11-17 16:35:18,50.658449,-42.71989666666667,83.3,14.764,35.725,0.384000003338,0.00012545999698,0.000254799997492,0.242379838954,0.00243866469538,0.00831167020545,0.0651417974141
2015-11-17 16:35:18,50.658449,-42.71989666666667,84.3,14.773,35.733,0.384000003338,0.000128519996906,0.00026116999743,0.229639258723,0.0024694057415,0.00727875251124,0.0604420852856
2015-11-17 16:35:18,50.658449,-42.71989666666667,85.0,14.81,35.763,0.384000003338,0.000128519996906,0.00026116999743,0.225620710266,0.00192618896308,0.00754556098541,0.0571072048502
2015-11-17 16:35:18,50.658449,-42.71989666666667,85.6,14.81,35.763,0.312000002712,0.000116279997201,0.000299389997053,0.225620710266,0.00192618896308,0.00754556098541,0.0571072048502
2015-11-17 16:35:18,50.658449,-42.71989666666667,86.2,14.812,35.764,0.312000002712,0.000116279997201,0.000299389997053,0.217365859494,0.00223472409672,0.00631932868398,0.0547067795391
2015-11-17 16:35:18,50.658449,-42.71989666666667,86.7,14.812,35.764,0.336000002921,0.00012545999698,0.000254799997492,0.217365859494,0.00223472409672,0.00631932868398,0.0547067795391
2015-11-17 16:35:18,50.658449,-42.71989666666667,87.4,14.806,35.76,0.336000002921,0.00012545999698,0.000254799997492,0.217694469861,0.00190744442276,0.00664361679728,0.0514582434027
2015-11-17 16:35:18,50.658449,-42.71989666666667,88.0,14.81,35.764,0.336000002921,0.000131579996832,0.000254799997492,0.217694469861,0.00190744442276,0.00664361679728,0.0514582434027
2015-11-17 16:35:18,50.658449,-42.71989666666667,88.4,14.81,35.764,0.336000002921,0.000131579996832,0.000254799997492,0.217694469861,0.00190744442276,0.00664361679728,0.0514582434027
2015-11-17 16:35:18,50.658449,-42.71989666666667,89.2,14.809,35.763,0.336000002921,0.000119339997127,0.000273909997304,0.198361886496,0.00257400027647,0.00627471762078,0.0480348667854
2015-11-17 16:35:18,50.658449,-42.71989666666667,89.6,14.809,35.763,0.336000002921,0.000119339997127,0.000273909997304,0.198361886496,0.00257400027647,0.00627471762078,0.0480348667854
2015-11-17 16:35:18,50.658449,-42.71989666666667,90.4,14.826,35.777,0.300000002608,0.00012545999698,0.000254799997492,0.186670483941,0.00192618896308,0.00556894772341,0.0456715614534
2015-11-17 16:35:18,50.658449,-42.71989666666667,91.1,14.826,35.779,0.300000002608,0.00012545999698,0.000254799997492,0.174001168608,0.00236668566056,0.00519490111654,0.0444221244778
2015-11-17 16:35:18,50.658449,-42.71989666666667,91.6,14.826,35.779,0.276000002399,0.000122399997053,0.000267539997367,0.174001168608,0.00236668566056,0.00519490111654,0.0444221244778
2015-11-17 16:35:18,50.658449,-42.71989666666667,92.3,14.824,35.781,0.276000002399,0.000122399997053,0.000267539997367,0.172951990932,0.00179254039062,0.00500930765487,0.0423490543442
2015-11-17 16:35:18,50.658449,-42.71989666666667,92.8,14.824,35.781,0.288000002503,0.000119339997127,0.000254799997492,0.172951990932,0.00179254039062,0.00500930765487,0.0423490543442
2015-11-17 16:35:18,50.658449,-42.71989666666667,93.5,14.822,35.781,0.288000002503,0.000119339997127,0.000254799997492,0.169840090354,0.00187482892261,0.00523693846456,0.038768321294
2015-11-17 16:35:18,50.658449,-42.71989666666667,94.0,14.822,35.781,0.264000002295,0.000131579996832,0.000273909997304,0.169840090354,0.00187482892261,0.00523693846456,0.038768321294
2015-11-17 16:35:18,50.658449,-42.71989666666667,94.7,14.821,35.782,0.264000002295,0.000131579996832,0.000273909997304,0.17465443018,0.00186114540818,0.00520033451526,0.037199060731
2015-11-17 16:35:18,50.658449,-42.71989666666667,95.4,14.819,35.788,0.276000002399,0.000113219997274,0.00026116999743,0.17465443018,0.00186114540818,0.00520033451526,0.037199060731
2015-11-17 16:35:18,50.658449,-42.71989666666667,95.9,14.819,35.788,0.276000002399,0.000113219997274,0.00026116999743,0.181060352745,0.00193649846026,0.00526296158476,0.0358810324898
2015-11-17 16:35:18,50.658449,-42.71989666666667,96.6,14.812,35.802,0.264000002295,0.000116279997201,0.000254799997492,0.181060352745,0.00193649846026,0.00526296158476,0.0358810324898
2015-11-17 16:35:18,50.658449,-42.71989666666667,97.1,14.812,35.811,0.264000002295,0.000116279997201,0.000254799997492,0.171902813256,0.0016622658354,0.00493609975628,0.0322658693141
2015-11-17 16:35:18,50.658449,-42.71989666666667,97.6,14.812,35.811,0.25200000219,0.000116279997201,0.00026116999743,0.171902813256,0.0016622658354,0.00493609975628,0.0322658693141
2015-11-17 16:35:18,50.658449,-42.71989666666667,98.4,14.814,35.825,0.25200000219,0.000116279997201,0.00026116999743,0.157531058676,0.00276594436933,0.00330979772778,0.0327747896064
2015-11-17 16:35:18,50.658449,-42.71989666666667,99.5,14.827,35.841,0.276000002399,0.000134639996759,0.000273909997304,0.157531058676,0.00276594436933,0.00330979772778,0.0327747896064
