datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-18 20:21:39,52.501232,-41.009896,0.0,nan,nan,0.756000006571,0.000241739994181,0.000375829996301,nan,nan,nan,nan
2016-03-18 20:21:39,52.501232,-41.009896,0.2,nan,nan,0.708000006154,0.00043451998954,0.000414049995925,nan,nan,nan,nan
2016-03-18 20:21:39,52.501232,-41.009896,0.4,nan,nan,0.69600000605,0.000201959995138,0.000343979996615,nan,nan,nan,nan
2016-03-18 20:21:39,52.501232,-41.009896,0.7,5.596,34.714,0.720000006258,0.000205019995065,0.000318499996865,55.1909385075,3.01690527249,4.92647835101,5.32864723065
2016-03-18 20:21:39,52.501232,-41.009896,1.0,5.596,34.714,0.720000006258,0.000247859994033,0.000363089996426,49.0304284988,2.35401078984,4.07855301299,4.99646269013
2016-03-18 20:21:39,52.501232,-41.009896,1.2,5.593,34.717,0.744000006467,0.000195839995285,0.000324869996803,52.4051025549,3.02664812221,5.10274981628,5.769239594
2016-03-18 20:21:39,52.501232,-41.009896,1.4,5.593,34.717,0.708000006154,0.000192779995359,0.00033123999674,52.4051025549,3.02664812221,5.10274981628,5.769239594
2016-03-18 20:21:39,52.501232,-41.009896,1.6,5.593,34.717,0.708000006154,0.000186659995506,0.000324869996803,38.4273715998,2.10060691074,3.61251953767,4.28979915879
2016-03-18 20:21:39,52.501232,-41.009896,1.8,5.593,34.717,0.720000006258,0.000180539995654,0.000305759996991,41.2772073906,2.08090864821,3.71410579183,4.67927031738
2016-03-18 20:21:39,52.501232,-41.009896,2.0,5.592,34.718,0.69600000605,0.00021725999477,0.000369459996364,52.3458101591,3.00650767597,5.15728712702,5.98219234098
2016-03-18 20:21:39,52.501232,-41.009896,2.2,5.592,34.718,0.720000006258,0.000226439994549,0.000343979996615,42.1762932715,2.17616090429,3.90805725057,4.97700240663
2016-03-18 20:21:39,52.501232,-41.009896,2.4,5.592,34.718,0.756000006571,0.000198899995212,0.00033123999674,36.0788051883,1.98713721082,3.57433904484,4.51555264984
2016-03-18 20:21:39,52.501232,-41.009896,2.6,5.593,34.718,0.720000006258,0.000321299992265,0.000324869996803,40.3889418969,2.13403442438,3.82503949357,4.85471655337
2016-03-18 20:21:39,52.501232,-41.009896,2.8,5.593,34.718,0.720000006258,0.000260099993739,0.000337609996677,35.9622474873,1.92529166194,3.44593496442,4.3553909687
2016-03-18 20:21:39,52.501232,-41.009896,3.1,5.593,34.718,0.708000006154,0.000208079994991,0.000356719996489,41.2511442335,2.40374998991,4.31200528046,5.3620861451
2016-03-18 20:21:39,52.501232,-41.009896,3.4,5.594,34.718,0.732000006363,0.000223379994623,0.000312129996928,41.2511442335,2.40374998991,4.31200528046,5.3620861451
2016-03-18 20:21:39,52.501232,-41.009896,3.7,5.594,34.718,0.720000006258,0.000198899995212,0.000343979996615,45.2181958829,2.54833187785,4.62284087045,5.87973070841
2016-03-18 20:21:39,52.501232,-41.009896,4.0,5.594,34.718,0.708000006154,0.000205019995065,0.00033123999674,45.2181958829,2.54833187785,4.62284087045,5.87973070841
2016-03-18 20:21:39,52.501232,-41.009896,4.4,5.595,34.718,0.732000006363,0.000189719995433,0.000337609996677,45.4240168288,2.50425502852,4.69630213701,6.25727182853
2016-03-18 20:21:39,52.501232,-41.009896,4.7,5.595,34.718,0.756000006571,0.000180539995654,0.000312129996928,45.4240168288,2.50425502852,4.69630213701,6.25727182853
2016-03-18 20:21:39,52.501232,-41.009896,5.1,5.594,34.717,0.672000005841,0.000208079994991,0.000350349996552,43.8469800478,2.37556344974,4.47196196517,6.05581390172
2016-03-18 20:21:39,52.501232,-41.009896,5.4,5.594,34.717,0.732000006363,0.000198899995212,0.000312129996928,43.8469800478,2.37556344974,4.47196196517,6.05581390172
2016-03-18 20:21:39,52.501232,-41.009896,5.6,5.594,34.717,0.720000006258,0.000198899995212,0.000312129996928,43.8469800478,2.37556344974,4.47196196517,6.05581390172
2016-03-18 20:21:39,52.501232,-41.009896,5.9,5.594,34.717,0.708000006154,0.000189719995433,0.000318499996865,43.9996967666,2.3684169063,4.50595387952,6.20593409056
2016-03-18 20:21:39,52.501232,-41.009896,6.1,5.59,34.718,0.720000006258,0.000198899995212,0.000318499996865,43.9996967666,2.3684169063,4.50595387952,6.20593409056
2016-03-18 20:21:39,52.501232,-41.009896,6.5,5.59,34.718,0.720000006258,0.000189719995433,0.000324869996803,38.2178211242,1.93524876175,3.94291193145,5.92129782233
2016-03-18 20:21:39,52.501232,-41.009896,7.0,5.588,34.718,0.720000006258,0.000186659995506,0.000312129996928,42.3497203618,2.19895951379,4.32984970574,6.25369351634
2016-03-18 20:21:39,52.501232,-41.009896,7.4,5.588,34.718,0.69600000605,0.000201959995138,0.00033123999674,39.749470083,2.01799391075,4.03585707986,5.96242460721
2016-03-18 20:21:39,52.501232,-41.009896,7.7,5.588,34.718,0.732000006363,0.000211139994917,0.00033123999674,39.749470083,2.01799391075,4.03585707986,5.96242460721
2016-03-18 20:21:39,52.501232,-41.009896,8.0,5.588,34.718,0.69600000605,0.000198899995212,0.000318499996865,37.9617544655,1.83526650837,3.82848798595,5.98452121618
2016-03-18 20:21:39,52.501232,-41.009896,8.3,5.585,34.719,0.720000006258,0.000214199994844,0.000318499996865,37.9617544655,1.83526650837,3.82848798595,5.98452121618
2016-03-18 20:21:39,52.501232,-41.009896,8.6,5.585,34.719,0.756000006571,0.000195839995285,0.000312129996928,35.792803313,1.6978156059,3.59785164886,5.74591802572
2016-03-18 20:21:39,52.501232,-41.009896,8.8,5.585,34.719,0.708000006154,0.000208079994991,0.000318499996865,35.792803313,1.6978156059,3.59785164886,5.74591802572
2016-03-18 20:21:39,52.501232,-41.009896,9.2,5.593,34.718,0.708000006154,0.000189719995433,0.000337609996677,35.3953510544,1.65870024895,3.57163035259,5.80209830703
2016-03-18 20:21:39,52.501232,-41.009896,9.5,5.593,34.718,0.744000006467,0.000192779995359,0.000324869996803,35.3953510544,1.65870024895,3.57163035259,5.80209830703
2016-03-18 20:21:39,52.501232,-41.009896,9.8,5.593,34.718,0.756000006571,0.000192779995359,0.000318499996865,33.1756870082,1.55557997207,3.37252574411,5.51508367029
2016-03-18 20:21:39,52.501232,-41.009896,10.0,5.593,34.718,0.708000006154,0.000198899995212,0.000324869996803,33.1756870082,1.55557997207,3.37252574411,5.51508367029
2016-03-18 20:21:39,52.501232,-41.009896,10.4,5.593,34.717,0.708000006154,0.000186659995506,0.000324869996803,31.8375539227,1.52407714783,3.2907342194,5.32501216256
2016-03-18 20:21:39,52.501232,-41.009896,10.8,5.593,34.717,0.744000006467,0.000195839995285,0.000312129996928,31.1163056375,1.53485169705,3.28721480687,5.20725144993
2016-03-18 20:21:39,52.501232,-41.009896,11.4,5.592,34.717,0.708000006154,0.000186659995506,0.000318499996865,26.9413346869,1.27321127949,2.83024338271,4.68859119792
2016-03-18 20:21:39,52.501232,-41.009896,11.7,5.592,34.717,0.708000006154,0.000186659995506,0.000318499996865,26.9413346869,1.27321127949,2.83024338271,4.68859119792
2016-03-18 20:21:39,52.501232,-41.009896,12.2,5.592,34.717,0.744000006467,0.000192779995359,0.000318499996865,24.9720519441,1.15155996261,2.61111384025,4.41485179541
2016-03-18 20:21:39,52.501232,-41.009896,13.0,5.595,34.718,0.732000006363,0.000192779995359,0.000324869996803,23.3881697737,1.01871234435,2.39197915036,4.24222425696
2016-03-18 20:21:39,52.501232,-41.009896,13.6,5.593,34.718,0.732000006363,0.000186659995506,0.000312129996928,22.7994821184,1.0024501435,2.33659737507,4.11928154146
2016-03-18 20:21:39,52.501232,-41.009896,14.4,5.595,34.718,0.732000006363,0.000198899995212,0.000324869996803,20.7260576036,0.842271111005,2.05987923954,3.86482569908
2016-03-18 20:21:39,52.501232,-41.009896,15.2,5.592,34.718,0.720000006258,0.000201959995138,0.00033123999674,20.2315544303,0.844065525849,2.02693568517,3.73236574374
2016-03-18 20:21:39,52.501232,-41.009896,16.4,5.597,34.717,0.720000006258,0.000192779995359,0.000318499996865,17.499689761,0.648772720865,1.67031656172,3.37966838003
2016-03-18 20:21:39,52.501232,-41.009896,17.5,5.598,34.718,0.744000006467,0.000211139994917,0.00033123999674,16.4340182201,0.590617034746,1.54432062081,3.20904505146
2016-03-18 20:21:39,52.501232,-41.009896,17.8,5.598,34.718,0.744000006467,0.000211139994917,0.00033123999674,16.4340182201,0.590617034746,1.54432062081,3.20904505146
2016-03-18 20:21:39,52.501232,-41.009896,18.8,5.59,34.717,0.744000006467,0.000198899995212,0.000318499996865,15.672085596,0.559487789195,1.46347793911,3.06614281564
2016-03-18 20:21:39,52.501232,-41.009896,19.6,5.593,34.718,0.732000006363,0.000192779995359,0.000324869996803,15.672085596,0.559487789195,1.46347793911,3.06614281564
2016-03-18 20:21:39,52.501232,-41.009896,20.6,5.595,34.718,0.732000006363,0.000192779995359,0.000324869996803,15.3523477095,0.523645603871,1.40631315114,3.05490622141
2016-03-18 20:21:39,52.501232,-41.009896,22.4,5.59,34.718,0.708000006154,0.000223379994623,0.000363089996426,13.6664260816,0.406554646202,1.17366102312,2.83514599305
2016-03-18 20:21:39,52.501232,-41.009896,23.5,5.589,34.718,0.708000006154,0.000195839995285,0.00033123999674,12.6982370039,0.360806908548,1.06200868291,2.65648807192
2016-03-18 20:21:39,52.501232,-41.009896,24.6,5.59,34.718,0.684000005946,0.000192779995359,0.000343979996615,12.0841711263,0.30576862693,0.955266133362,2.59999576759
2016-03-18 20:21:39,52.501232,-41.009896,25.8,5.586,34.718,0.720000006258,0.000186659995506,0.000324869996803,11.6825181979,0.279994883992,0.89134534303,2.52748350246
2016-03-18 20:21:39,52.501232,-41.009896,27.0,5.584,34.719,0.708000006154,0.000201959995138,0.00033123999674,10.4936652795,0.21468946786,0.737692258745,2.34161004917
2016-03-18 20:21:39,52.501232,-41.009896,28.4,5.584,34.719,0.69600000605,0.000198899995212,0.000324869996803,9.51809236646,0.165159269415,0.610619075047,2.18812054977
2016-03-18 20:21:39,52.501232,-41.009896,30.6,5.575,34.723,0.732000006363,0.000220319994696,0.000343979996615,9.91323247503,0.157832778386,0.603719230605,2.2905057905
2016-03-18 20:21:39,52.501232,-41.009896,31.7,5.573,34.723,0.756000006571,0.000198899995212,0.000324869996803,8.97765500682,0.125003590473,0.510543877671,2.12808651527
2016-03-18 20:21:39,52.501232,-41.009896,32.7,5.579,34.723,0.756000006571,0.000198899995212,0.000324869996803,8.97765500682,0.125003590473,0.510543877671,2.12808651527
2016-03-18 20:21:39,52.501232,-41.009896,33.7,5.586,34.719,0.744000006467,0.000198899995212,0.000305759996991,8.39511988784,0.109514227027,0.460527154673,2.00980181917
2016-03-18 20:21:39,52.501232,-41.009896,35.6,5.58,34.721,0.732000006363,0.000198899995212,0.000324869996803,7.28872837566,0.0899839155784,0.382526712438,1.74854118527
2016-03-18 20:21:39,52.501232,-41.009896,36.7,5.581,34.721,0.756000006571,0.000195839995285,0.000337609996677,7.68940339137,0.0806798755461,0.373213867025,1.91162673722
2016-03-18 20:21:39,52.501232,-41.009896,37.6,5.581,34.721,0.732000006363,0.000195839995285,0.000312129996928,7.56017637498,0.0818675296207,0.37321644074,1.86878355678
2016-03-18 20:21:39,52.501232,-41.009896,38.9,5.584,34.719,0.732000006363,0.000208079994991,0.000324869996803,6.79715894076,0.0691426109804,0.324993311258,1.71493738279
2016-03-18 20:21:39,52.501232,-41.009896,39.6,5.584,34.719,0.756000006571,0.000198899995212,0.000343979996615,6.18533790755,0.0625702128087,0.294115306311,1.56833632935
2016-03-18 20:21:39,52.501232,-41.009896,40.3,5.572,34.723,0.720000006258,0.000208079994991,0.000343979996615,5.91620601744,0.0613158281706,0.283168151756,1.5060202231
2016-03-18 20:21:39,52.501232,-41.009896,40.9,5.569,34.724,0.78000000678,0.000201959995138,0.00033123999674,5.42308063225,0.0555745629166,0.260431665845,1.38097242821
2016-03-18 20:21:39,52.501232,-41.009896,41.4,5.569,34.724,0.768000006676,0.000198899995212,0.00033123999674,5.05813308578,0.0544485783797,0.246279092011,1.27903235825
2016-03-18 20:21:39,52.501232,-41.009896,41.8,5.569,34.724,0.756000006571,0.00018359999558,0.000350349996552,4.78744128622,0.0495455689687,0.229720952385,1.22245882034
2016-03-18 20:21:39,52.501232,-41.009896,42.3,5.574,34.722,0.78000000678,0.000189719995433,0.000318499996865,4.17884696926,0.0409440743075,0.191454097111,1.07333683615
2016-03-18 20:21:39,52.501232,-41.009896,42.8,5.574,34.722,0.756000006571,0.00021725999477,0.000318499996865,3.99311480648,0.0396585737325,0.183022320197,1.02462574018
2016-03-18 20:21:39,52.501232,-41.009896,43.3,5.575,34.722,0.816000007093,0.000195839995285,0.000356719996489,4.06192502538,0.0409645058565,0.188444852123,1.0416686523
2016-03-18 20:21:39,52.501232,-41.009896,43.9,5.574,34.722,0.732000006363,0.000189719995433,0.00033123999674,3.96643402022,0.0393005530124,0.183111256355,1.01321941619
2016-03-18 20:21:39,52.501232,-41.009896,44.5,5.574,34.722,0.756000006571,0.000214199994844,0.000318499996865,3.65563987848,0.0352884716028,0.164367174632,0.938476455503
2016-03-18 20:21:39,52.501232,-41.009896,45.2,5.574,34.722,0.756000006571,0.000198899995212,0.000324869996803,3.05106015081,0.0280169020772,0.131214577398,0.791545895004
2016-03-18 20:21:39,52.501232,-41.009896,45.8,5.574,34.722,0.720000006258,0.000201959995138,0.000324869996803,2.75749231875,0.0264076832909,0.118743211517,0.705175504361
2016-03-18 20:21:39,52.501232,-41.009896,46.6,5.575,34.722,0.720000006258,0.000211139994917,0.000337609996677,2.50153651659,0.0235695724413,0.106075385377,0.637397381479
2016-03-18 20:21:39,52.501232,-41.009896,46.9,5.575,34.722,0.720000006258,0.000211139994917,0.000337609996677,2.50153651659,0.0235695724413,0.106075385377,0.637397381479
2016-03-18 20:21:39,52.501232,-41.009896,47.8,5.573,34.723,0.744000006467,0.00021725999477,0.000324869996803,2.23461383834,0.0213125423416,0.09551257229,0.566854896101
2016-03-18 20:21:39,52.501232,-41.009896,48.6,5.57,34.724,0.744000006467,0.000195839995285,0.00033123999674,2.0408089462,0.0197323775928,0.0855668789105,0.513316050974
2016-03-18 20:21:39,52.501232,-41.009896,48.8,5.57,34.724,0.744000006467,0.000195839995285,0.00033123999674,2.0408089462,0.0197323775928,0.0855668789105,0.513316050974
2016-03-18 20:21:39,52.501232,-41.009896,49.7,5.569,34.724,0.768000006676,0.000198899995212,0.000318499996865,1.99317232055,0.0197683671102,0.0837366814457,0.502141054387
2016-03-18 20:21:39,52.501232,-41.009896,50.6,5.572,34.722,0.744000006467,0.00030905999256,0.000407679995988,1.77048138946,0.0182208178616,0.0742299494894,0.438081385057
2016-03-18 20:21:39,52.501232,-41.009896,51.4,5.57,34.723,0.756000006571,0.000211139994917,0.000350349996552,1.48169226477,0.0158713771781,0.06143172178,0.357244292159
2016-03-18 20:21:39,52.501232,-41.009896,51.7,5.57,34.723,0.756000006571,0.000211139994917,0.000350349996552,1.48169226477,0.0158713771781,0.06143172178,0.357244292159
2016-03-18 20:21:39,52.501232,-41.009896,52.5,5.557,34.73,0.756000006571,0.000211139994917,0.000343979996615,1.36028459144,0.0139073242436,0.054513575363,0.325861232782
2016-03-18 20:21:39,52.501232,-41.009896,53.5,5.555,34.73,0.768000006676,0.000201959995138,0.000356719996489,1.25983671666,0.0131103063893,0.0503249968837,0.299932927425
2016-03-18 20:21:39,52.501232,-41.009896,54.5,5.556,34.73,0.756000006571,0.000208079994991,0.000324869996803,1.16336779872,0.0125534060964,0.0467092130173,0.268852476571
2016-03-18 20:21:39,52.501232,-41.009896,55.4,5.558,34.729,0.78000000678,0.000201959995138,0.000343979996615,1.07008600543,0.0123580879863,0.0425415102279,0.241618247314
2016-03-18 20:21:39,52.501232,-41.009896,55.9,5.558,34.729,0.78000000678,0.000201959995138,0.000343979996615,1.07008600543,0.0123580879863,0.0425415102279,0.241618247314
2016-03-18 20:21:39,52.501232,-41.009896,56.6,5.561,34.728,0.756000006571,0.000223379994623,0.000350349996552,1.0042055657,0.0109201942985,0.037346323143,0.218291837299
2016-03-18 20:21:39,52.501232,-41.009896,57.4,5.56,34.729,0.78000000678,0.000208079994991,0.000343979996615,0.920334698199,0.0106236556707,0.032883215044,0.20066603392
2016-03-18 20:21:39,52.501232,-41.009896,58.3,5.561,34.728,0.78000000678,0.000208079994991,0.000343979996615,0.903971485615,0.00991248781099,0.0319889920014,0.192678244808
2016-03-18 20:21:39,52.501232,-41.009896,58.9,5.56,34.728,0.756000006571,0.000223379994623,0.000356719996489,0.903971485615,0.00991248781099,0.0319889920014,0.192678244808
2016-03-18 20:21:39,52.501232,-41.009896,59.5,5.56,34.728,0.744000006467,0.000205019995065,0.000337609996677,0.8785972225,0.00939495105281,0.0306766832255,0.182196692467
2016-03-18 20:21:39,52.501232,-41.009896,60.6,5.56,34.728,0.744000006467,0.000208079994991,0.00033123999674,0.797984744537,0.00953366065116,0.0253299329131,0.158981104418
2016-03-18 20:21:39,52.501232,-41.009896,61.6,5.558,34.728,0.792000006884,0.000189719995433,0.000337609996677,0.725769647142,0.00837168659685,0.0220982045459,0.139761562809
2016-03-18 20:21:39,52.501232,-41.009896,62.0,5.558,34.728,0.792000006884,0.000189719995433,0.000337609996677,0.725769647142,0.00837168659685,0.0220982045459,0.139761562809
2016-03-18 20:21:39,52.501232,-41.009896,63.0,5.558,34.729,0.744000006467,0.000229499994475,0.000337609996677,0.705894658714,0.00772912375474,0.0216066249456,0.133770720975
2016-03-18 20:21:39,52.501232,-41.009896,64.0,5.559,34.729,0.732000006363,0.000198899995212,0.000324869996803,0.720084291886,0.0082037355156,0.0212903439462,0.139018894243
2016-03-18 20:21:39,52.501232,-41.009896,65.2,5.559,34.728,0.78000000678,0.000211139994917,0.000318499996865,0.683382869033,0.0083632515537,0.018712339236,0.129641526785
2016-03-18 20:21:39,52.501232,-41.009896,65.8,5.559,34.728,0.768000006676,0.000226439994549,0.000324869996803,0.633501399072,0.00831526553049,0.0169527759546,0.113009355308
2016-03-18 20:21:39,52.501232,-41.009896,67.1,5.553,34.73,0.792000006884,0.000205019995065,0.000343979996615,0.60110358427,0.00731093306025,0.0157108153937,0.104541965308
2016-03-18 20:21:39,52.501232,-41.009896,68.3,5.55,34.73,0.756000006571,0.000223379994623,0.000343979996615,0.595457820625,0.00789182636471,0.0147851358322,0.105245362012
2016-03-18 20:21:39,52.501232,-41.009896,68.7,5.55,34.73,0.756000006571,0.000223379994623,0.000343979996615,0.595457820625,0.00789182636471,0.0147851358322,0.105245362012
2016-03-18 20:21:39,52.501232,-41.009896,69.6,5.552,34.73,0.756000006571,0.00021725999477,0.000343979996615,0.624379492033,0.0075439276964,0.0146441534337,0.106927596424
2016-03-18 20:21:39,52.501232,-41.009896,70.5,5.555,34.73,0.756000006571,0.00021725999477,0.000343979996615,0.583330910356,0.00712761145594,0.0131276632531,0.102493372842
2016-03-18 20:21:39,52.501232,-41.009896,71.2,5.555,34.729,0.768000006676,0.000205019995065,0.00033123999674,0.583330910356,0.00712761145594,0.0131276632531,0.102493372842
2016-03-18 20:21:39,52.501232,-41.009896,72.0,5.555,34.729,0.720000006258,0.000201959995138,0.00033123999674,0.58076141484,0.00622787352067,0.0139512521123,0.0952974766156
2016-03-18 20:21:39,52.501232,-41.009896,72.6,5.553,34.73,0.720000006258,0.000201959995138,0.00033123999674,0.556289840443,0.00700071091799,0.012183681717,0.0896705719673
2016-03-18 20:21:39,52.501232,-41.009896,73.5,5.555,34.73,0.768000006676,0.000226439994549,0.000350349996552,0.556289840443,0.00700071091799,0.012183681717,0.0896705719673
2016-03-18 20:21:39,52.501232,-41.009896,74.1,5.555,34.73,0.78000000678,0.000226439994549,0.000350349996552,0.561539687984,0.00710867947022,0.0116371961927,0.0913748631787
2016-03-18 20:21:39,52.501232,-41.009896,75.1,5.559,34.729,0.78000000678,0.000226439994549,0.000350349996552,0.557014366913,0.0067007982729,0.0119117258124,0.0981995596143
2016-03-18 20:21:39,52.501232,-41.009896,75.6,5.559,34.729,0.78000000678,0.000229499994475,0.000318499996865,0.557014366913,0.0067007982729,0.0119117258124,0.0981995596143
2016-03-18 20:21:39,52.501232,-41.009896,76.6,5.558,34.729,0.768000006676,0.000226439994549,0.000350349996552,0.56787434565,0.00611465649715,0.0128348316587,0.0998301488383
2016-03-18 20:21:39,52.501232,-41.009896,77.5,5.557,34.729,0.756000006571,0.000223379994623,0.000356719996489,0.554155852641,0.0062706110726,0.0114541764462,0.0975478080983
2016-03-18 20:21:39,52.501232,-41.009896,78.2,5.558,34.729,0.756000006571,0.000223379994623,0.000356719996489,0.55878807106,0.0068070798165,0.0116477770218,0.0929930790764
2016-03-18 20:21:39,52.501232,-41.009896,78.9,5.558,34.729,0.768000006676,0.000205019995065,0.000337609996677,0.523167499171,0.00690998734285,0.0110438118584,0.0868056089476
2016-03-18 20:21:39,52.501232,-41.009896,79.5,5.557,34.729,0.768000006676,0.000208079994991,0.000343979996615,0.523167499171,0.00690998734285,0.0110438118584,0.0868056089476
2016-03-18 20:21:39,52.501232,-41.009896,80.4,5.562,34.728,0.768000006676,0.000208079994991,0.000343979996615,0.517521735525,0.00705207095846,0.0108896749157,0.0822508799256
2016-03-18 20:21:39,52.501232,-41.009896,81.4,5.563,34.728,0.78000000678,0.000208079994991,0.000324869996803,0.525701362237,0.00745489112989,0.0102279441448,0.0833009987529
2016-03-18 20:21:39,52.501232,-41.009896,82.0,5.563,34.728,0.756000006571,0.000208079994991,0.000343979996615,0.517339614118,0.00648654817706,0.00992739140486,0.0788891009546
2016-03-18 20:21:39,52.501232,-41.009896,82.5,5.561,34.729,0.756000006571,0.000208079994991,0.000343979996615,0.517339614118,0.00648654817706,0.00992739140486,0.0788891009546
2016-03-18 20:21:39,52.501232,-41.009896,83.4,5.559,34.729,0.756000006571,0.000205019995065,0.000324869996803,0.490156014407,0.0061472719973,0.0095507710828,0.0736853102703
2016-03-18 20:21:39,52.501232,-41.009896,84.6,5.559,34.728,0.804000006989,0.000198899995212,0.000312129996928,0.48693325732,0.0069133613601,0.00908292685586,0.0699103697935
2016-03-18 20:21:39,52.501232,-41.009896,85.6,5.548,34.732,0.744000006467,0.000201959995138,0.000318499996865,0.482154549943,0.00673003975579,0.00958222760173,0.0652475086587
2016-03-18 20:21:39,52.501232,-41.009896,86.5,5.546,34.733,0.744000006467,0.000214199994844,0.000350349996552,0.471805302981,0.00697165688049,0.00863567235039,0.0641209979906
2016-03-18 20:21:39,52.501232,-41.009896,87.0,5.546,34.733,0.744000006467,0.000214199994844,0.000350349996552,0.471805302981,0.00697165688049,0.00863567235039,0.0641209979906
2016-03-18 20:21:39,52.501232,-41.009896,87.8,5.544,34.732,0.720000006258,0.000220319994696,0.000318499996865,0.46199450192,0.00648823518569,0.0091012288305,0.0606510869067
2016-03-18 20:21:39,52.501232,-41.009896,88.4,5.537,34.731,0.756000006571,0.000205019995065,0.000324869996803,0.46199450192,0.00648823518569,0.0091012288305,0.0606510869067
2016-03-18 20:21:39,52.501232,-41.009896,89.3,5.543,34.731,0.756000006571,0.000205019995065,0.000324869996803,0.445813410744,0.00668711475846,0.00875349131219,0.05463549842
2016-03-18 20:21:39,52.501232,-41.009896,90.5,5.527,34.73,0.720000006258,0.000211139994917,0.000324869996803,0.435242450763,0.00630828759864,0.0079796609466,0.0514558225345
2016-03-18 20:21:39,52.501232,-41.009896,91.1,5.527,34.73,0.744000006467,0.000211139994917,0.000350349996552,0.433615235575,0.00657052371769,0.00784868744052,0.0486470774541
2016-03-18 20:21:39,52.501232,-41.009896,92.3,5.516,34.73,0.708000006154,0.000223379994623,0.000337609996677,0.431081372509,0.00706406746426,0.00866198143895,0.0464779795487
2016-03-18 20:21:39,52.501232,-41.009896,93.4,5.519,34.728,0.732000006363,0.000211139994917,0.000350349996552,0.424746714843,0.00664943823243,0.00862537748965,0.0461535832101
2016-03-18 20:21:39,52.501232,-41.009896,93.9,5.519,34.728,0.732000006363,0.000211139994917,0.000350349996552,0.424746714843,0.00664943823243,0.00862537748965,0.0461535832101
2016-03-18 20:21:39,52.501232,-41.009896,95.1,5.494,34.73,0.672000005841,0.000201959995138,0.000318499996865,0.403426632635,0.00708299944998,0.00782781175069,0.0450122783474
2016-03-18 20:21:39,52.501232,-41.009896,95.7,5.494,34.73,0.684000005946,0.000205019995065,0.000343979996615,0.409108028729,0.00662713222945,0.00817812298419,0.0419652122422
2016-03-18 20:21:39,52.501232,-41.009896,96.4,5.488,34.731,0.636000005528,0.000205019995065,0.000343979996615,0.409108028729,0.00662713222945,0.00817812298419,0.0419652122422
2016-03-18 20:21:39,52.501232,-41.009896,97.4,5.485,34.73,0.636000005528,0.000205019995065,0.000343979996615,0.387752314072,0.00677615132498,0.00842662948371,0.0410183837914
2016-03-18 20:21:39,52.501232,-41.009896,98.5,5.485,34.731,0.624000005424,0.000205019995065,0.00033123999674,0.396981118459,0.00646086815683,0.00814151903489,0.0374228565466
2016-03-18 20:21:39,52.501232,-41.009896,99.6,5.48,34.73,0.600000005215,0.00021725999477,0.00033123999674,0.407191794785,0.00683107282811,0.00706456221419,0.0335494674298
2016-03-18 20:21:39,52.501232,-41.009896,100.6,5.492,34.725,0.540000004694,0.00018359999558,0.000318499996865,0.38333389035,0.00618157450609,0.00752468529558,0.0337587380362
2016-03-18 20:21:39,52.501232,-41.009896,101.3,5.445,34.739,0.480000004172,0.000189719995433,0.000305759996991,0.38333389035,0.00618157450609,0.00752468529558,0.0337587380362
2016-03-18 20:21:39,52.501232,-41.009896,102.0,5.437,34.729,0.480000004172,0.000189719995433,0.000305759996991,0.400603750812,0.00618663553197,0.00731020903017,0.0342579748557
2016-03-18 20:21:39,52.501232,-41.009896,103.0,5.437,34.729,0.516000004485,0.000186659995506,0.000324869996803,0.380910883792,0.00565372825073,0.00694416953721,0.0323788431633
2016-03-18 20:21:39,52.501232,-41.009896,103.5,5.419,34.727,0.516000004485,0.000186659995506,0.000324869996803,0.380910883792,0.00565372825073,0.00694416953721,0.0323788431633
2016-03-18 20:21:39,52.501232,-41.009896,104.4,5.418,34.728,0.492000004277,0.00018359999558,0.000312129996928,0.378883793339,0.00677109029909,0.00689183732845,0.0318650811346
2016-03-18 20:21:39,52.501232,-41.009896,105.5,5.419,34.728,0.516000004485,0.000186659995506,0.000299389997053,0.377110089193,0.00619863203778,0.00760304062454,0.0310336474013
2016-03-18 20:21:39,52.501232,-41.009896,106.6,5.42,34.727,0.52800000459,0.000198899995212,0.000324869996803,0.374105085962,0.00639919861918,0.00734938669465,0.029061446776
2016-03-18 20:21:39,52.501232,-41.009896,107.5,5.417,34.728,0.516000004485,0.000223379994623,0.000369459996364,0.375372017495,0.00665281224968,0.00703567941045,0.027125828159
2016-03-18 20:21:39,52.501232,-41.009896,107.9,5.417,34.728,0.516000004485,0.000223379994623,0.000369459996364,0.375372017495,0.00665281224968,0.00703567941045,0.027125828159
2016-03-18 20:21:39,52.501232,-41.009896,108.9,5.416,34.727,0.504000004381,0.000192779995359,0.000343979996615,0.372149260408,0.00688243286858,0.00641083855723,0.0256993988196
2016-03-18 20:21:39,52.501232,-41.009896,109.5,5.412,34.726,0.504000004381,0.000192779995359,0.000343979996615,0.372149260408,0.00688243286858,0.00641083855723,0.0256993988196
2016-03-18 20:21:39,52.501232,-41.009896,110.3,5.405,34.726,0.540000004694,0.000312119992486,0.000414049995925,0.374504961227,0.00625355354091,0.00731020903017,0.0262430182227
2016-03-18 20:21:39,52.501232,-41.009896,111.2,5.387,34.723,0.504000004381,0.000208079994991,0.000312129996928,0.371535590446,0.00680014433658,0.00694674325239,0.0265873194776
