datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,0.2,nan,nan,0.660000005737,0.00018359999558,0.000293019997116,nan,nan,nan,nan
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,0.4,nan,nan,0.540000004694,0.00018359999558,0.000318499996865,107.37316801,4.17415832688,7.38605470086,9.50897096372
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,0.7,6.611,34.792,0.648000005633,0.000192779995359,0.000337609996677,107.37316801,4.17415832688,7.38605470086,9.50897096372
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,1.1,6.612,34.792,0.648000005633,0.000180539995654,0.000312129996928,99.5887447535,3.99033418144,7.3541412045,9.95665593292
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,1.4,6.607,34.802,0.576000005007,0.000189719995433,0.000324869996803,99.5887447535,3.99033418144,7.3541412045,9.95665593292
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,1.7,6.607,34.802,0.624000005424,0.000189719995433,0.000324869996803,76.9787955924,3.33758199467,6.1225175417,8.32162602964
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,2.1,6.61,34.799,0.69600000605,0.000186659995506,0.000318499996865,76.9787955924,3.33758199467,6.1225175417,8.32162602964
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,2.4,6.61,34.799,0.660000005737,0.000198899995212,0.000324869996803,80.5778946921,3.48378003688,6.67098339681,9.57475967092
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,2.7,6.601,34.8,0.636000005528,0.000192779995359,0.000318499996865,80.5778946921,3.48378003688,6.67098339681,9.57475967092
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,3.3,6.6,34.8,0.648000005633,0.00018359999558,0.000293019997116,73.1191401455,3.14601166795,6.25783719482,9.53374585988
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,3.7,6.6,34.8,0.648000005633,0.000189719995433,0.000318499996865,73.1191401455,3.14601166795,6.25783719482,9.53374585988
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,4.0,6.593,34.799,0.660000005737,0.000186659995506,0.000318499996865,73.1191401455,3.14601166795,6.25783719482,9.53374585988
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,4.4,6.593,34.799,0.636000005528,0.000208079994991,0.000324869996803,67.9990739035,2.99076301189,6.0009638332,9.22115232975
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,5.1,6.591,34.799,0.648000005633,0.000195839995285,0.000343979996615,67.9990739035,2.99076301189,6.0009638332,9.22115232975
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,5.4,6.591,34.799,0.624000005424,0.000189719995433,0.000312129996928,57.4298242806,2.48367764705,5.14124144268,8.2897977995
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,5.7,6.591,34.799,0.69600000605,0.000186659995506,0.000318499996865,57.4298242806,2.48367764705,5.14124144268,8.2897977995
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,6.1,6.594,34.8,0.636000005528,0.000189719995433,0.000318499996865,57.4298242806,2.48367764705,5.14124144268,8.2897977995
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,6.4,6.594,34.8,0.624000005424,0.000201959995138,0.000350349996552,51.8866345798,2.29395122076,4.77669499049,7.66693719358
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,6.9,6.594,34.8,0.672000005841,0.000192779995359,0.000299389997053,51.8866345798,2.29395122076,4.77669499049,7.66693719358
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,7.5,6.594,34.799,0.660000005737,0.000198899995212,0.000305759996991,47.1469368166,1.99684744504,4.30863771713,7.31888547594
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,7.8,6.594,34.799,0.648000005633,0.000180539995654,0.000293019997116,47.1469368166,1.99684744504,4.30863771713,7.31888547594
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,8.3,6.592,34.798,0.648000005633,0.000214199994844,0.000337609996677,47.1469368166,1.99684744504,4.30863771713,7.31888547594
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,8.8,6.592,34.798,0.672000005841,0.000208079994991,0.000375829996301,42.4477412709,1.76636195305,3.90320179389,6.8135125625
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,9.2,6.589,34.797,0.660000005737,0.000186659995506,0.000305759996991,42.4477412709,1.76636195305,3.90320179389,6.8135125625
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,9.7,6.589,34.797,0.636000005528,0.000223379994623,0.000337609996677,38.050910813,1.49115180042,3.43021099448,6.35297278317
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,10.4,6.589,34.799,0.672000005841,0.000186659995506,0.000293019997116,38.050910813,1.49115180042,3.43021099448,6.35297278317
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,11.0,6.59,34.798,0.672000005841,0.000186659995506,0.000293019997116,35.7617476538,1.27265944022,3.10743736959,6.27664872657
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,11.9,6.59,34.798,0.636000005528,0.000189719995433,0.000318499996865,35.7617476538,1.27265944022,3.10743736959,6.27664872657
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,12.6,6.592,34.799,0.636000005528,0.000205019995065,0.00033123999674,35.3893766804,1.11972461022,2.89458797814,6.42947168026
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,13.4,6.58,34.798,0.636000005528,0.000205019995065,0.00033123999674,29.3070205107,0.969749543136,2.47391451714,5.34150688252
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,14.4,6.589,34.8,0.636000005528,0.000192779995359,0.000324869996803,29.3070205107,0.969749543136,2.47391451714,5.34150688252
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,15.1,6.586,34.799,0.636000005528,0.000195839995285,0.000312129996928,26.852685112,0.805601354226,2.17631125482,5.0879607486
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,15.7,6.586,34.799,0.636000005528,0.000195839995285,0.000312129996928,26.852685112,0.805601354226,2.17631125482,5.0879607486
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,16.4,6.581,34.798,0.648000005633,0.000211139994917,0.000356719996489,24.4582201466,0.699814291596,1.94744506184,4.72252450745
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,16.9,6.581,34.798,0.648000005633,0.000211139994917,0.000356719996489,24.4582201466,0.699814291596,1.94744506184,4.72252450745
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,17.4,6.58,34.798,0.648000005633,0.000211139994917,0.000356719996489,23.0327400503,0.62683111175,1.78281622617,4.52415533948
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,18.0,6.579,34.798,0.672000005841,0.00018359999558,0.000312129996928,23.0327400503,0.62683111175,1.78281622617,4.52415533948
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,18.7,6.579,34.798,0.636000005528,0.000189719995433,0.000343979996615,22.3366522335,0.535719337181,1.63365255907,4.56072981621
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,19.4,6.58,34.798,0.636000005528,0.000189719995433,0.000343979996615,21.9323585446,0.467407859118,1.51155722651,4.6269612733
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,19.9,6.58,34.798,0.624000005424,0.000348839991602,0.000318499996865,21.9323585446,0.467407859118,1.51155722651,4.6269612733
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,20.4,6.571,34.798,0.624000005424,0.000348839991602,0.000318499996865,21.9323585446,0.467407859118,1.51155722651,4.6269612733
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,21.3,6.578,34.798,0.660000005737,0.000205019995065,0.000312129996928,20.411605197,0.441978640832,1.42182550449,4.28617915387
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,21.6,6.578,34.798,0.660000005737,0.000205019995065,0.000312129996928,19.9951093738,0.406849497822,1.35415767082,4.29375620235
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,22.5,6.552,34.801,0.648000005633,0.000192779995359,0.000324869996803,19.9951093738,0.406849497822,1.35415767082,4.29375620235
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,23.1,6.576,34.798,0.648000005633,0.000192779995359,0.000324869996803,19.5998623679,0.392799715072,1.31800869717,4.22174801577
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,23.7,6.576,34.798,0.660000005737,0.000195839995285,0.000337609996677,19.5998623679,0.392799715072,1.31800869717,4.22174801577
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,24.3,6.586,34.798,0.672000005841,0.000198899995212,0.000337609996677,18.2838491152,0.369034637075,1.2401206405,3.9559353427
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,24.9,6.586,34.798,0.672000005841,0.000198899995212,0.000337609996677,16.8762881817,0.312962968949,1.1043906228,3.76451594935
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,25.5,6.582,34.798,0.672000005841,0.00018359999558,0.000312129996928,16.8762881817,0.312962968949,1.1043906228,3.76451594935
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,26.1,6.579,34.798,0.672000005841,0.00018359999558,0.000312129996928,15.4609079053,0.271689927959,0.986055488119,3.52011612448
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,26.6,6.579,34.798,0.636000005528,0.000198899995212,0.000318499996865,15.4609079053,0.271689927959,0.986055488119,3.52011612448
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,27.6,6.536,34.795,0.636000005528,0.000198899995212,0.000318499996865,15.1208991142,0.24118974918,0.921493842706,3.52827875407
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,28.4,6.536,34.796,0.648000005633,0.000208079994991,0.00033123999674,13.8534608083,0.227246247974,0.858971723592,3.24073798197
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,29.2,6.54,34.795,0.636000005528,0.000195839995285,0.000299389997053,13.2340025535,0.206396320887,0.800985920477,3.14726503302
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,29.7,6.54,34.795,0.636000005528,0.000195839995285,0.000299389997053,13.2340025535,0.206396320887,0.800985920477,3.14726503302
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,30.7,6.538,34.796,0.648000005633,0.000198899995212,0.000318499996865,12.523689471,0.188963710946,0.745141162426,3.01217601482
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,31.5,6.548,34.797,0.648000005633,0.000208079994991,0.000318499996865,12.1280069574,0.168055488339,0.693508718229,2.97227634112
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,32.4,6.546,34.795,0.660000005737,0.000180539995654,0.000312129996928,12.1280069574,0.168055488339,0.693508718229,2.97227634112
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,33.2,6.549,34.795,0.660000005737,0.000180539995654,0.000312129996928,11.4604448959,0.158777128327,0.654204083798,2.80643637912
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,33.9,6.549,34.795,0.648000005633,0.000177479995727,0.000299389997053,10.6589840079,0.138489350005,0.588664712583,2.65496830467
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,34.6,6.563,34.795,0.636000005528,0.000180539995654,0.000299389997053,10.6589840079,0.138489350005,0.588664712583,2.65496830467
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,35.5,6.548,34.793,0.636000005528,0.000180539995654,0.000299389997053,9.77933364861,0.115058487162,0.513171640875,2.50049512582
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,36.4,6.551,34.785,0.660000005737,0.000192779995359,0.000312129996928,8.98102425287,0.100726036744,0.459714146643,2.32365473873
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,36.8,6.551,34.785,0.660000005737,0.000192779995359,0.000312129996928,8.98102425287,0.100726036744,0.459714146643,2.32365473873
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,37.5,6.51,34.79,0.636000005528,0.000180539995654,0.000299389997053,8.19125476749,0.0887398404375,0.412662343538,2.13954206358
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,38.5,6.454,34.789,0.660000005737,0.00018359999558,0.000318499996865,8.19125476749,0.0887398404375,0.412662343538,2.13954206358
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,39.3,6.448,34.79,0.660000005737,0.00018359999558,0.000318499996865,7.63448982773,0.0783885429377,0.376074122501,2.020457943
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,40.0,6.448,34.79,0.61200000532,0.000198899995212,0.000318499996865,7.2465197598,0.0741400928746,0.354307927214,1.92028860363
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,40.6,6.444,34.789,0.61200000532,0.000198899995212,0.000318499996865,7.2465197598,0.0741400928746,0.354307927214,1.92028860363
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,41.5,6.434,34.787,0.61200000532,0.000195839995285,0.00033123999674,6.87545530951,0.0667433098197,0.325570967333,1.84333727318
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,42.4,6.417,34.787,0.600000005215,0.000174419995801,0.000299389997053,6.45892385383,0.0599053015116,0.299281610592,1.74338392905
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,43.6,6.411,34.788,0.624000005424,0.000189719995433,0.000318499996865,6.03406628248,0.0523081393207,0.268989268834,1.65412382873
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,44.6,6.403,34.788,0.61200000532,0.000180539995654,0.000299389997053,6.03406628248,0.0523081393207,0.268989268834,1.65412382873
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,45.3,6.4,34.786,0.61200000532,0.000180539995654,0.000299389997053,5.52859623317,0.0450125767836,0.237436664541,1.53683760627
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,46.0,6.392,34.785,0.636000005528,0.000186659995506,0.000312129996928,5.26529222811,0.0422498189861,0.22239244138,1.46423200322
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,47.2,6.368,34.785,0.600000005215,0.00018359999558,0.000299389997053,5.04524601659,0.0389766473557,0.208156078819,1.41986636567
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,47.8,6.368,34.785,0.600000005215,0.00018359999558,0.000299389997053,5.04524601659,0.0389766473557,0.208156078819,1.41986636567
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,48.7,6.334,34.782,0.636000005528,0.000223379994623,0.000293019997116,4.63906776703,0.0345996097461,0.187532327106,1.31194271647
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,49.5,6.317,34.782,0.588000005111,0.000180539995654,0.000324869996803,4.63906776703,0.0345996097461,0.187532327106,1.31194271647
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,50.2,6.299,34.78,0.588000005111,0.000180539995654,0.000324869996803,4.30148594167,0.030388836209,0.169991314247,1.22872994492
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,50.9,6.299,34.78,0.576000005007,0.000177479995727,0.000318499996865,3.99144799968,0.0279055595077,0.153705130526,1.14811664783
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,51.5,6.282,34.781,0.576000005007,0.000177479995727,0.000318499996865,3.99144799968,0.0279055595077,0.153705130526,1.14811664783
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,52.4,6.249,34.781,0.61200000532,0.000195839995285,0.000337609996677,3.74403606705,0.0258678405297,0.141638981802,1.07682423128
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,52.7,6.249,34.781,0.61200000532,0.000195839995285,0.000337609996677,3.74403606705,0.0258678405297,0.141638981802,1.07682423128
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,53.7,6.231,34.778,0.576000005007,0.000177479995727,0.000318499996865,3.45293083316,0.0228034830785,0.127561903614,0.998453734094
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,54.7,6.216,34.776,0.564000004902,0.000174419995801,0.000312129996928,3.15288581363,0.0203957468747,0.112169942935,0.919409697575
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,55.1,6.216,34.776,0.564000004902,0.000174419995801,0.000312129996928,3.15288581363,0.0203957468747,0.112169942935,0.919409697575
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,55.9,6.2,34.777,0.564000004902,0.000174419995801,0.000305759996991,2.92950598852,0.0194017239016,0.103147069433,0.861830154441
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,56.4,6.182,34.776,0.564000004902,0.000174419995801,0.000305759996991,2.92950598852,0.0194017239016,0.103147069433,0.861830154441
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,57.1,6.175,34.775,0.516000004485,0.000177479995727,0.000318499996865,2.68752206567,0.0173383249034,0.0930106351619,0.792237187367
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,57.6,6.175,34.775,0.516000004485,0.000177479995727,0.000318499996865,2.68752206567,0.0173383249034,0.0930106351619,0.792237187367
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,58.6,6.159,34.775,0.516000004485,0.000174419995801,0.000305759996991,2.49480198366,0.0161472968116,0.085271473601,0.733091073523
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,59.4,6.152,34.774,0.552000004798,0.000177479995727,0.000305759996991,2.49480198366,0.0161472968116,0.085271473601,0.733091073523
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,60.0,6.148,34.774,0.552000004798,0.000177479995727,0.000305759996991,2.29517316563,0.015429193472,0.0773387114644,0.673999025736
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,60.5,6.148,34.774,0.552000004798,0.000177479995727,0.000305759996991,2.29517316563,0.015429193472,0.0773387114644,0.673999025736
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,61.2,6.147,34.774,0.52800000459,0.000177479995727,0.000305759996991,2.11598945522,0.0143425724698,0.0695786742136,0.621372578935
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,61.7,6.147,34.774,0.52800000459,0.000177479995727,0.000305759996991,2.11598945522,0.0143425724698,0.0695786742136,0.621372578935
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,62.4,6.146,34.774,0.52800000459,0.000180539995654,0.000299389997053,1.99787580387,0.0136537106131,0.064605970508,0.578578353828
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,63.5,6.145,34.773,0.552000004798,0.000168299995948,0.000280279997241,1.89920163323,0.0128087067355,0.0623702699174,0.553301799987
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,63.9,6.145,34.773,0.552000004798,0.000168299995948,0.000280279997241,1.89920163323,0.0128087067355,0.0623702699174,0.553301799987
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,64.7,6.136,34.773,0.516000004485,0.000177479995727,0.000286649997179,1.78467102263,0.0124608080672,0.0577478774453,0.518328324086
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,65.1,6.13,34.773,0.516000004485,0.000177479995727,0.000286649997179,1.78467102263,0.0124608080672,0.0577478774453,0.518328324086
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,65.8,6.13,34.773,0.516000004485,0.000235619994328,0.000293019997116,1.63564424187,0.010786545726,0.0508454592878,0.47515294673
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,66.2,6.128,34.773,0.516000004485,0.000235619994328,0.000293019997116,1.63564424187,0.010786545726,0.0508454592878,0.47515294673
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,66.7,6.128,34.773,0.540000004694,0.000168299995948,0.000299389997053,1.52751955383,0.00987987231084,0.0447586228755,0.440737346456
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,67.1,6.127,34.773,0.540000004694,0.000168299995948,0.000299389997053,1.52751955383,0.00987987231084,0.0447586228755,0.440737346456
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,67.5,6.127,34.773,0.52800000459,0.000180539995654,0.000305759996991,1.49508610658,0.00985250528197,0.0443116543384,0.428959822673
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,67.8,6.127,34.773,0.52800000459,0.000180539995654,0.000305759996991,1.49508610658,0.00985250528197,0.0443116543384,0.428959822673
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,68.4,6.124,34.773,0.552000004798,0.000180539995654,0.000299389997053,1.45331299843,0.00990217831382,0.0440082419149,0.415089592825
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,68.6,6.124,34.773,0.552000004798,0.000180539995654,0.000299389997053,1.45331299843,0.00990217831382,0.0440082419149,0.415089592825
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,69.2,6.117,34.772,0.516000004485,0.000177479995727,0.000305759996991,1.40538735402,0.00991417481962,0.0403741560738,0.396755551005
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,69.7,6.117,34.772,0.504000004381,0.000186659995506,0.000299389997053,1.40538735402,0.00991417481962,0.0403741560738,0.396755551005
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,70.0,6.117,34.772,0.504000004381,0.000186659995506,0.000299389997053,1.33555963074,0.00932297201799,0.0364729757902,0.37389125783
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,70.6,6.111,34.772,0.504000004381,0.000174419995801,0.000305759996991,1.33555963074,0.00932297201799,0.0364729757902,0.37389125783
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,71.0,6.113,34.772,0.504000004381,0.000174419995801,0.000305759996991,1.27073232785,0.00885848230891,0.035704292855,0.358783964333
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,71.4,6.113,34.772,0.504000004381,0.000171359995875,0.000337609996677,1.2540800965,0.00910178644224,0.0354143209442,0.350929053987
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,71.7,6.113,34.772,0.504000004381,0.000171359995875,0.000337609996677,1.2540800965,0.00910178644224,0.0354143209442,0.350929053987
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,72.4,6.113,34.772,0.480000004172,0.000168299995948,0.000286649997179,1.20839929641,0.00833063605355,0.0326349945129,0.337289613574
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,73.0,6.106,34.771,0.516000004485,0.000211139994917,0.000318499996865,1.13451739222,0.00820729697826,0.0305431360042,0.318395006273
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,73.3,6.106,34.771,0.516000004485,0.000211139994917,0.000318499996865,1.13451739222,0.00820729697826,0.0305431360042,0.318395006273
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,73.8,6.106,34.771,0.480000004172,0.000165239996022,0.000312129996928,1.09252653021,0.00882417980013,0.0300178121382,0.304165411991
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,74.5,6.094,34.771,0.480000004172,0.000165239996022,0.000312129996928,1.09252653021,0.00882417980013,0.0300178121382,0.304165411991
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,74.9,6.094,34.771,0.504000004381,0.000174419995801,0.000318499996865,1.06867258494,0.00814037896932,0.026786083771,0.290356510804
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,75.5,6.088,34.769,0.492000004277,0.000174419995801,0.000324869996803,1.01803095606,0.00850889663198,0.0253665368623,0.275627679702
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,76.2,6.078,34.77,0.456000003964,0.000165239996022,0.000299389997053,0.988313493279,0.0081096379232,0.0246945112307,0.264647159526
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,77.1,6.069,34.768,0.480000004172,0.000165239996022,0.000312129996928,0.954466625537,0.00749781612722,0.0244617329907,0.251942443223
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,77.6,6.069,34.768,0.480000004172,0.000165239996022,0.000312129996928,0.954466625537,0.00749781612722,0.0244617329907,0.251942443223
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,78.2,6.065,34.768,0.492000004277,0.000165239996022,0.000293019997116,0.90817215548,0.00757654319656,0.0217453195972,0.237690792141
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,78.7,6.065,34.768,0.480000004172,0.000168299995948,0.000305759996991,0.893547014593,0.00867159924194,0.0206995333271,0.230841618038
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,79.5,6.062,34.767,0.504000004381,0.000159119996169,0.000318499996865,0.862234009916,0.00763146469969,0.0211150453453,0.224498943359
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,79.8,6.062,34.767,0.504000004381,0.000159119996169,0.000318499996865,0.862234009916,0.00763146469969,0.0211150453453,0.224498943359
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,80.5,6.058,34.767,0.456000003964,0.000171359995875,0.000280279997241,0.841674086628,0.00727156952558,0.0204195703086,0.211735319263
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,81.2,6.057,34.767,0.480000004172,0.000186659995506,0.000305759996991,0.812463396465,0.00737953807781,0.0193972334435,0.202530102433
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,81.5,6.057,34.767,0.480000004172,0.000186659995506,0.000305759996991,0.812463396465,0.00737953807781,0.0193972334435,0.202530102433
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,82.3,6.057,34.767,0.468000004068,0.000180539995654,0.000305759996991,0.795993286533,0.00712761145594,0.0186625807424,0.19777390338
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,82.9,6.057,34.767,0.456000003964,0.000159119996169,0.000286649997179,0.773295416283,0.00721496101382,0.0174626575295,0.189510673264
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,83.3,6.057,34.767,0.456000003964,0.000159119996169,0.000286649997179,0.773295416283,0.00721496101382,0.0174626575295,0.189510673264
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,84.0,6.057,34.767,0.468000004068,0.000168299995948,0.000305759996991,0.747956785618,0.00717559747915,0.017292506359,0.182725517675
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,84.9,6.057,34.767,0.468000004068,0.000177479995727,0.000305759996991,0.721933220093,0.00721664802245,0.0154337120588,0.171427594781
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,85.5,6.057,34.767,0.432000003755,0.000165239996022,0.000312129996928,0.693807340054,0.00677802577901,0.0151877792744,0.163646386421
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,86.2,6.05,34.766,0.432000003755,0.000165239996022,0.000312129996928,0.693807340054,0.00677802577901,0.0151877792744,0.163646386421
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,86.7,6.05,34.766,0.480000004172,0.000174419995801,0.000293019997116,0.691998003459,0.00685337883109,0.0139721278021,0.156979046419
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,87.5,6.045,34.766,0.468000004068,0.000159119996169,0.000305759996991,0.657030693141,0.0066477512238,0.014704206788,0.153813895742
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,88.1,6.038,34.766,0.456000003964,0.000189719995433,0.00033123999674,0.642947957317,0.00682938581948,0.0144740022632,0.149197838059
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,88.5,6.038,34.766,0.456000003964,0.000189719995433,0.00033123999674,0.642947957317,0.00682938581948,0.0144740022632,0.149197838059
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,89.2,6.036,34.765,0.444000003859,0.00018359999558,0.00033123999674,0.636937950856,0.0075611726735,0.0131485389429,0.143615315995
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,89.7,6.036,34.765,0.468000004068,0.000156059996243,0.000286649997179,0.635671019323,0.00702807794685,0.012751042931,0.13797603802
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,90.4,6.029,34.765,0.468000004068,0.000156059996243,0.000286649997179,0.635671019323,0.00702807794685,0.012751042931,0.13797603802
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,90.9,6.029,34.765,0.420000003651,0.000162179996096,0.000280279997241,0.614568690972,0.00660313921784,0.0130310059495,0.134333976309
