datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-12 15:13:38,50.554607,-42.72039866666667,0.0,nan,nan,0.204000001773,0.000100979997569,0.000254799997492,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,0.2,nan,nan,0.180000001565,0.000113219997274,0.000248429997555,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,0.4,nan,nan,0.192000001669,0.000104039997495,0.000273909997304,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,0.6,12.121,35.534,0.180000001565,0.000110159997348,0.000229319997743,155.380137543,7.48485633949,12.8201906509,14.6246382799
2015-12-12 15:13:38,50.554607,-42.72039866666667,1.1,12.12,35.535,0.192000001669,0.000110159997348,0.000248429997555,126.714437774,6.36709915622,11.0215798207,12.7851743958
2015-12-12 15:13:38,50.554607,-42.72039866666667,1.5,12.12,35.535,0.180000001565,9.48599977164e-05,0.000248429997555,126.714437774,6.36709915622,11.0215798207,12.7851743958
2015-12-12 15:13:38,50.554607,-42.72039866666667,1.8,12.12,35.535,0.192000001669,0.000104039997495,0.000242059997618,121.743358721,6.47364518529,11.5025477073,13.6924746417
2015-12-12 15:13:38,50.554607,-42.72039866666667,2.2,12.123,35.535,0.16800000146,0.000116279997201,0.000248429997555,121.743358721,6.47364518529,11.5025477073,13.6924746417
2015-12-12 15:13:38,50.554607,-42.72039866666667,2.6,12.122,35.534,0.204000001773,0.000107099997422,0.00026116999743,104.638369602,5.70861938771,10.3017891809,12.4932513143
2015-12-12 15:13:38,50.554607,-42.72039866666667,3.0,12.122,35.534,0.216000001878,0.000104039997495,0.000254799997492,104.638369602,5.70861938771,10.3017891809,12.4932513143
2015-12-12 15:13:38,50.554607,-42.72039866666667,3.4,12.119,35.534,0.180000001565,0.000104039997495,0.00023568999768,104.638369602,5.70861938771,10.3017891809,12.4932513143
2015-12-12 15:13:38,50.554607,-42.72039866666667,3.6,12.119,35.534,0.16800000146,0.000110159997348,0.00023568999768,93.2631377294,5.21562654317,9.68101508361,12.1229160429
2015-12-12 15:13:38,50.554607,-42.72039866666667,3.9,12.119,35.534,0.204000001773,0.000107099997422,0.000229319997743,93.2631377294,5.21562654317,9.68101508361,12.1229160429
2015-12-12 15:13:38,50.554607,-42.72039866666667,4.4,12.12,35.535,0.204000001773,0.000113219997274,0.000242059997618,93.2631377294,5.21562654317,9.68101508361,12.1229160429
2015-12-12 15:13:38,50.554607,-42.72039866666667,4.8,12.12,35.535,0.204000001773,0.000104039997495,0.000254799997492,85.726233303,4.82207423481,9.21750956853,11.9278349519
2015-12-12 15:13:38,50.554607,-42.72039866666667,5.1,12.123,35.535,0.192000001669,0.000110159997348,0.000242059997618,85.726233303,4.82207423481,9.21750956853,11.9278349519
2015-12-12 15:13:38,50.554607,-42.72039866666667,5.6,12.123,35.535,0.192000001669,0.000100979997569,0.00023568999768,81.631003815,4.57526149842,8.90496417375,11.7610158832
2015-12-12 15:13:38,50.554607,-42.72039866666667,5.9,12.123,35.535,0.204000001773,0.000107099997422,0.000248429997555,81.631003815,4.57526149842,8.90496417375,11.7610158832
2015-12-12 15:13:38,50.554607,-42.72039866666667,6.4,12.124,35.534,0.228000001982,0.000107099997422,0.00026116999743,81.631003815,4.57526149842,8.90496417375,11.7610158832
2015-12-12 15:13:38,50.554607,-42.72039866666667,6.8,12.124,35.534,0.204000001773,0.000113219997274,0.000248429997555,73.9837694478,4.08014358535,8.16867830736,11.1831947231
2015-12-12 15:13:38,50.554607,-42.72039866666667,7.3,12.125,35.534,0.216000001878,0.000110159997348,0.000254799997492,73.9837694478,4.08014358535,8.16867830736,11.1831947231
2015-12-12 15:13:38,50.554607,-42.72039866666667,7.6,12.125,35.534,0.216000001878,0.000113219997274,0.000248429997555,69.1749684878,3.72986267342,7.68953261108,10.9013793043
2015-12-12 15:13:38,50.554607,-42.72039866666667,8.1,12.125,35.534,0.216000001878,0.000113219997274,0.000242059997618,69.1749684878,3.72986267342,7.68953261108,10.9013793043
2015-12-12 15:13:38,50.554607,-42.72039866666667,8.5,12.125,35.534,0.216000001878,0.000107099997422,0.00026116999743,69.1749684878,3.72986267342,7.68953261108,10.9013793043
2015-12-12 15:13:38,50.554607,-42.72039866666667,9.0,12.125,35.534,0.204000001773,0.000107099997422,0.000242059997618,62.9903511476,3.31278521717,7.00069861753,10.2242420264
2015-12-12 15:13:38,50.554607,-42.72039866666667,9.5,12.126,35.534,0.216000001878,0.000104039997495,0.000248429997555,62.9903511476,3.31278521717,7.00069861753,10.2242420264
2015-12-12 15:13:38,50.554607,-42.72039866666667,10.0,12.126,35.534,0.204000001773,0.000113219997274,0.000254799997492,59.1389861838,3.08721491855,6.57346790217,9.72843100442
2015-12-12 15:13:38,50.554607,-42.72039866666667,10.4,12.128,35.534,0.204000001773,0.000113219997274,0.000254799997492,59.1389861838,3.08721491855,6.57346790217,9.72843100442
2015-12-12 15:13:38,50.554607,-42.72039866666667,11.1,12.126,35.534,0.240000002086,0.000116279997201,0.000248429997555,59.4364617079,2.92611571657,6.56532352345,10.2805745535
2015-12-12 15:13:38,50.554607,-42.72039866666667,11.4,12.126,35.534,0.240000002086,0.000116279997201,0.000248429997555,59.4364617079,2.92611571657,6.56532352345,10.2805745535
2015-12-12 15:13:38,50.554607,-42.72039866666667,12.1,12.126,35.534,0.216000001878,0.00012545999698,0.000267539997367,57.8352423712,2.83671588087,6.38259403485,10.0452250099
2015-12-12 15:13:38,50.554607,-42.72039866666667,12.5,12.126,35.534,0.216000001878,0.00012545999698,0.000267539997367,57.8352423712,2.83671588087,6.38259403485,10.0452250099
2015-12-12 15:13:38,50.554607,-42.72039866666667,13.1,12.127,35.534,0.204000001773,9.79199976427e-05,0.000248429997555,54.4248052135,2.58209698067,5.9672515959,9.67755323142
2015-12-12 15:13:38,50.554607,-42.72039866666667,13.6,12.127,35.534,0.216000001878,0.000113219997274,0.000248429997555,54.4248052135,2.58209698067,5.9672515959,9.67755323142
2015-12-12 15:13:38,50.554607,-42.72039866666667,13.8,12.127,35.534,0.216000001878,0.000113219997274,0.000248429997555,54.6403300632,2.45328018836,5.91322416674,10.0592848744
2015-12-12 15:13:38,50.554607,-42.72039866666667,14.4,12.128,35.534,0.204000001773,0.000107099997422,0.000254799997492,50.9473315411,2.36403818168,5.54801598378,9.20524319091
2015-12-12 15:13:38,50.554607,-42.72039866666667,14.7,12.128,35.534,0.204000001773,0.000107099997422,0.000254799997492,50.9473315411,2.36403818168,5.54801598378,9.20524319091
2015-12-12 15:13:38,50.554607,-42.72039866666667,15.2,12.129,35.534,0.204000001773,0.000104039997495,0.00023568999768,49.6610357512,2.18472809645,5.33939978188,9.27076856144
2015-12-12 15:13:38,50.554607,-42.72039866666667,15.9,12.129,35.534,0.216000001878,0.000104039997495,0.00023568999768,48.3766918277,2.07725664942,5.17046454876,9.17623096845
2015-12-12 15:13:38,50.554607,-42.72039866666667,16.2,12.128,35.534,0.216000001878,0.000104039997495,0.00023568999768,48.3766918277,2.07725664942,5.17046454876,9.17623096845
2015-12-12 15:13:38,50.554607,-42.72039866666667,16.8,12.128,35.534,0.204000001773,0.000116279997201,0.000254799997492,47.4821669003,2.0034061597,5.04179909327,9.07415532987
2015-12-12 15:13:38,50.554607,-42.72039866666667,17.3,12.126,35.534,0.216000001878,0.000107099997422,0.000222949997806,47.0308146233,1.9333568753,4.9524645813,9.10245689301
2015-12-12 15:13:38,50.554607,-42.72039866666667,17.6,12.126,35.534,0.216000001878,0.000107099997422,0.000222949997806,47.0308146233,1.9333568753,4.9524645813,9.10245689301
2015-12-12 15:13:38,50.554607,-42.72039866666667,18.3,12.125,35.534,0.204000001773,0.000107099997422,0.000242059997618,45.0462930696,1.80591968116,4.70261117083,8.81468506249
2015-12-12 15:13:38,50.554607,-42.72039866666667,19.1,12.126,35.534,0.216000001878,0.000104039997495,0.000242059997618,43.9101801355,1.70572317768,4.54019172666,8.72224259643
2015-12-12 15:13:38,50.554607,-42.72039866666667,19.7,12.126,35.534,0.216000001878,0.000104039997495,0.000242059997618,42.3334640466,1.57394493544,4.3122823838,8.58094620319
2015-12-12 15:13:38,50.554607,-42.72039866666667,20.4,12.127,35.534,0.228000001982,0.000110159997348,0.00023568999768,40.8256729922,1.47368488797,4.11578180314,8.37960125023
2015-12-12 15:13:38,50.554607,-42.72039866666667,20.6,12.127,35.534,0.228000001982,0.000110159997348,0.00023568999768,40.8256729922,1.47368488797,4.11578180314,8.37960125023
2015-12-12 15:13:38,50.554607,-42.72039866666667,21.4,12.127,35.534,0.192000001669,0.000107099997422,0.000254799997492,39.846948587,1.42709045943,4.00493732353,8.20698850597
2015-12-12 15:13:38,50.554607,-42.72039866666667,22.2,12.128,35.534,0.204000001773,0.000113219997274,0.000254799997492,37.8784260031,1.34951599188,3.79994748632,7.82273593226
2015-12-12 15:13:38,50.554607,-42.72039866666667,22.8,12.128,35.534,0.240000002086,0.000100979997569,0.00023568999768,36.9451686032,1.24584724975,3.63712511274,7.80137446026
2015-12-12 15:13:38,50.554607,-42.72039866666667,23.4,12.127,35.534,0.216000001878,0.000104039997495,0.000242059997618,35.1863786163,1.12660029505,3.39908705675,7.57763755241
2015-12-12 15:13:38,50.554607,-42.72039866666667,23.8,12.127,35.534,0.216000001878,0.000104039997495,0.000242059997618,35.1863786163,1.12660029505,3.39908705675,7.57763755241
2015-12-12 15:13:38,50.554607,-42.72039866666667,24.5,12.127,35.534,0.192000001669,0.000107099997422,0.00026116999743,33.4387019945,1.05591350884,3.2101400442,7.24263512132
2015-12-12 15:13:38,50.554607,-42.72039866666667,25.3,12.128,35.534,0.216000001878,0.000107099997422,0.000254799997492,32.5910139422,0.981968734078,3.07778016354,7.17883340894
2015-12-12 15:13:38,50.554607,-42.72039866666667,26.3,12.131,35.534,0.204000001773,0.000110159997348,0.000254799997492,31.3333151725,0.911259641864,2.91778172745,6.99680133551
2015-12-12 15:13:38,50.554607,-42.72039866666667,27.2,12.131,35.534,0.240000002086,0.000113219997274,0.000254799997492,30.0123767235,0.863143344094,2.78185038803,6.72431163897
2015-12-12 15:13:38,50.554607,-42.72039866666667,27.5,12.131,35.534,0.240000002086,0.000113219997274,0.000254799997492,30.0123767235,0.863143344094,2.78185038803,6.72431163897
2015-12-12 15:13:38,50.554607,-42.72039866666667,28.3,12.132,35.534,0.228000001982,0.000107099997422,0.000229319997743,28.9524974352,0.802274760656,2.64560534132,6.57068199819
2015-12-12 15:13:38,50.554607,-42.72039866666667,29.0,12.132,35.534,0.216000001878,0.000116279997201,0.000248429997555,27.6607340439,0.729875848131,2.48074887483,6.38401907289
2015-12-12 15:13:38,50.554607,-42.72039866666667,29.5,12.133,35.534,0.216000001878,0.000116279997201,0.000248429997555,27.6607340439,0.729875848131,2.48074887483,6.38401907289
2015-12-12 15:13:38,50.554607,-42.72039866666667,30.2,12.133,35.534,0.216000001878,0.000100979997569,0.000267539997367,26.2129559526,0.673343251759,2.32588814619,6.10815979679
2015-12-12 15:13:38,50.554607,-42.72039866666667,30.9,12.131,35.534,0.204000001773,0.000110159997348,0.000242059997618,25.316875075,0.619454947689,2.20350284171,5.98383019281
2015-12-12 15:13:38,50.554607,-42.72039866666667,31.4,12.131,35.534,0.204000001773,0.000110159997348,0.000242059997618,25.316875075,0.619454947689,2.20350284171,5.98383019281
2015-12-12 15:13:38,50.554607,-42.72039866666667,32.1,12.129,35.534,0.216000001878,0.000110159997348,0.00026116999743,24.0677162157,0.56390250333,2.0575445939,5.76536862575
2015-12-12 15:13:38,50.554607,-42.72039866666667,32.8,12.129,35.534,0.204000001773,0.000116279997201,0.00023568999768,23.085662156,0.528202589068,1.95567837672,5.57054333983
2015-12-12 15:13:38,50.554607,-42.72039866666667,33.5,12.127,35.534,0.216000001878,0.000107099997422,0.000273909997304,22.3058855931,0.491272283179,1.86183614558,5.44321347319
2015-12-12 15:13:38,50.554607,-42.72039866666667,33.9,12.127,35.534,0.216000001878,0.000107099997422,0.000273909997304,22.3058855931,0.491272283179,1.86183614558,5.44321347319
2015-12-12 15:13:38,50.554607,-42.72039866666667,34.6,12.127,35.534,0.216000001878,0.000110159997348,0.000254799997492,21.2428548126,0.452418974898,1.74640044405,5.24243419644
2015-12-12 15:13:38,50.554607,-42.72039866666667,35.4,12.129,35.534,0.204000001773,0.000107099997422,0.00023568999768,20.106163841,0.421803892087,1.64382845697,4.98352449454
2015-12-12 15:13:38,50.554607,-42.72039866666667,36.1,12.129,35.534,0.228000001982,0.000110159997348,0.000242059997618,19.3410480514,0.388136635777,1.55365977531,4.85426385102
2015-12-12 15:13:38,50.554607,-42.72039866666667,36.4,12.129,35.534,0.228000001982,0.000110159997348,0.000242059997618,19.3410480514,0.388136635777,1.55365977531,4.85426385102
2015-12-12 15:13:38,50.554607,-42.72039866666667,37.2,12.13,35.534,0.204000001773,0.000113219997274,0.00023568999768,18.2791416727,0.357183963795,1.45063281259,4.62302628654
2015-12-12 15:13:38,50.554607,-42.72039866666667,37.9,12.13,35.534,0.204000001773,0.000107099997422,0.000254799997492,17.3814652531,0.321967283782,1.3474645815,4.45789940472
2015-12-12 15:13:38,50.554607,-42.72039866666667,38.4,12.13,35.534,0.204000001773,0.000107099997422,0.000254799997492,17.3814652531,0.321967283782,1.3474645815,4.45789940472
2015-12-12 15:13:38,50.554607,-42.72039866666667,38.9,12.13,35.534,0.240000002086,0.000113219997274,0.000248429997555,16.2366659197,0.289914307283,1.23878459635,4.19909810392
2015-12-12 15:13:38,50.554607,-42.72039866666667,39.6,12.13,35.534,0.228000001982,0.000110159997348,0.00026116999743,15.5206714412,0.265677991543,1.16190086054,4.05282655754
2015-12-12 15:13:38,50.554607,-42.72039866666667,40.4,12.13,35.535,0.204000001773,0.000100979997569,0.000248429997555,14.614597641,0.242881256499,1.08100613259,3.84353308734
2015-12-12 15:13:38,50.554607,-42.72039866666667,40.8,12.13,35.535,0.204000001773,0.000100979997569,0.000248429997555,14.614597641,0.242881256499,1.08100613259,3.84353308734
2015-12-12 15:13:38,50.554607,-42.72039866666667,41.7,12.136,35.534,0.204000001773,0.000107099997422,0.000242059997618,13.8528827708,0.222487196633,1.00838904462,3.67731439396
2015-12-12 15:13:38,50.554607,-42.72039866666667,42.7,12.135,35.535,0.216000001878,0.000107099997422,0.00026116999743,13.0106979524,0.199643975129,0.930718037928,3.48731174648
2015-12-12 15:13:38,50.554607,-42.72039866666667,43.8,12.136,35.534,0.216000001878,0.000116279997201,0.000229319997743,12.3228610272,0.181116309142,0.86244652506,3.3390308795
2015-12-12 15:13:38,50.554607,-42.72039866666667,44.7,12.136,35.535,0.204000001773,0.000100979997569,0.000248429997555,11.7022823298,0.166638213646,0.807043874085,3.19967010487
2015-12-12 15:13:38,50.554607,-42.72039866666667,45.5,12.136,35.535,0.216000001878,0.000107099997422,0.000254799997492,11.1362173207,0.150574892375,0.750919438985,3.07456340219
2015-12-12 15:13:38,50.554607,-42.72039866666667,45.9,12.136,35.535,0.216000001878,0.000107099997422,0.000254799997492,11.1362173207,0.150574892375,0.750919438985,3.07456340219
2015-12-12 15:13:38,50.554607,-42.72039866666667,46.7,12.136,35.534,0.204000001773,0.000110159997348,0.000267539997367,10.5267519883,0.139375404426,0.701810093573,2.91945810776
2015-12-12 15:13:38,50.554607,-42.72039866666667,47.5,12.136,35.535,0.216000001878,0.000104039997495,0.000242059997618,10.0793074032,0.129452419672,0.663653050147,2.81606928267
2015-12-12 15:13:38,50.554607,-42.72039866666667,48.0,12.136,35.535,0.216000001878,0.000104039997495,0.000242059997618,10.0793074032,0.129452419672,0.663653050147,2.81606928267
2015-12-12 15:13:38,50.554607,-42.72039866666667,48.8,12.136,35.534,0.240000002086,0.000110159997348,0.000248429997555,9.65228021163,0.116859650041,0.617578972844,2.7270674083
2015-12-12 15:13:38,50.554607,-42.72039866666667,49.7,12.137,35.534,0.192000001669,0.000104039997495,0.00023568999768,9.08049421487,0.103536593119,0.564665390421,2.5980725223
2015-12-12 15:13:38,50.554607,-42.72039866666667,50.1,12.137,35.535,0.192000001669,0.000104039997495,0.00023568999768,9.08049421487,0.103536593119,0.564665390421,2.5980725223
2015-12-12 15:13:38,50.554607,-42.72039866666667,51.1,12.138,35.535,0.204000001773,0.000110159997348,0.000248429997555,8.69353769217,0.094672862339,0.530443271544,2.50534977351
2015-12-12 15:13:38,50.554607,-42.72039866666667,52.3,12.138,35.535,0.192000001669,0.000100979997569,0.000254799997492,8.33199106503,0.088179378682,0.501144669816,2.42248130321
2015-12-12 15:13:38,50.554607,-42.72039866666667,53.4,12.139,35.535,0.228000001982,0.000110159997348,0.000254799997492,7.896348739,0.0808768806649,0.46667404444,2.30586888907
2015-12-12 15:13:38,50.554607,-42.72039866666667,54.4,12.137,35.535,0.192000001669,0.000100979997569,0.00023568999768,7.47076664118,0.0728581537622,0.431819363564,2.20109801722
2015-12-12 15:13:38,50.554607,-42.72039866666667,54.8,12.137,35.535,0.192000001669,0.000100979997569,0.00023568999768,7.47076664118,0.0728581537622,0.431819363564,2.20109801722
2015-12-12 15:13:38,50.554607,-42.72039866666667,55.8,12.137,35.535,0.204000001773,0.000100979997569,0.000222949997806,7.13177139533,0.0666953237965,0.402821028607,2.12273505162
2015-12-12 15:13:38,50.554607,-42.72039866666667,56.5,12.139,35.535,0.204000001773,0.000100979997569,0.000222949997806,7.13177139533,0.0666953237965,0.402821028607,2.12273505162
2015-12-12 15:13:38,50.554607,-42.72039866666667,57.2,12.139,35.535,0.192000001669,0.00012545999698,0.000254799997492,6.72117868121,0.0585686283416,0.368902322154,2.02539624514
2015-12-12 15:13:38,50.554607,-42.72039866666667,58.1,12.14,35.535,0.204000001773,0.000110159997348,0.000242059997618,6.36947848759,0.0536603704593,0.343750261557,1.93416125435
2015-12-12 15:13:38,50.554607,-42.72039866666667,58.4,12.14,35.535,0.204000001773,0.000110159997348,0.000242059997618,6.36947848759,0.0536603704593,0.343750261557,1.93416125435
2015-12-12 15:13:38,50.554607,-42.72039866666667,59.5,12.139,35.534,0.204000001773,0.000104039997495,0.000248429997555,6.10276960403,0.0501847577935,0.324933257903,1.86607568121
2015-12-12 15:13:38,50.554607,-42.72039866666667,60.4,12.139,35.535,0.180000001565,0.000107099997422,0.000248429997555,5.80913446624,0.0464658409944,0.306450837224,1.78614883475
2015-12-12 15:13:38,50.554607,-42.72039866666667,60.7,12.139,35.535,0.180000001565,0.000107099997422,0.000248429997555,5.80913446624,0.0464658409944,0.306450837224,1.78614883475
2015-12-12 15:13:38,50.554607,-42.72039866666667,61.9,12.138,35.535,0.228000001982,0.000107099997422,0.000254799997492,5.50000317212,0.0426457036776,0.282621666232,1.69732637361
2015-12-12 15:13:38,50.554607,-42.72039866666667,62.3,12.139,35.535,0.228000001982,0.000107099997422,0.000254799997492,5.50000317212,0.0426457036776,0.282621666232,1.69732637361
2015-12-12 15:13:38,50.554607,-42.72039866666667,63.0,12.139,35.534,0.216000001878,0.000119339997127,0.000242059997618,5.20332343949,0.0386218132075,0.263127489517,1.61460073453
2015-12-12 15:13:38,50.554607,-42.72039866666667,63.6,12.139,35.534,0.216000001878,0.000119339997127,0.000242059997618,5.20332343949,0.0386218132075,0.263127489517,1.61460073453
2015-12-12 15:13:38,50.554607,-42.72039866666667,64.2,12.139,35.535,0.204000001773,0.000128519996906,0.000242059997618,4.89560160671,0.0351478875504,0.241737628583,1.53412999969
2015-12-12 15:13:38,50.554607,-42.72039866666667,65.1,12.14,35.534,0.204000001773,0.000113219997274,0.000242059997618,4.61235134832,0.0317391928935,0.221845955856,1.44484784257
2015-12-12 15:13:38,50.554607,-42.72039866666667,65.6,12.14,35.534,0.204000001773,0.000113219997274,0.000242059997618,4.61235134832,0.0317391928935,0.221845955856,1.44484784257
2015-12-12 15:13:38,50.554607,-42.72039866666667,66.5,12.139,35.535,0.192000001669,0.000119339997127,0.000254799997492,4.33902274751,0.0293175857298,0.205384759502,1.37255184166
2015-12-12 15:13:38,50.554607,-42.72039866666667,67.4,12.139,35.535,0.204000001773,0.000107099997422,0.000254799997492,4.10764541709,0.0266579229041,0.19119014832,1.3075945682
2015-12-12 15:13:38,50.554607,-42.72039866666667,67.9,12.139,35.535,0.204000001773,0.000107099997422,0.000254799997492,4.10764541709,0.0266579229041,0.19119014832,1.3075945682
2015-12-12 15:13:38,50.554607,-42.72039866666667,68.6,12.139,35.535,0.180000001565,0.000110159997348,0.000267539997367,3.87203178435,0.0245412894114,0.177437644214,1.23835800672
2015-12-12 15:13:38,50.554607,-42.72039866666667,69.0,12.14,35.535,0.180000001565,0.000110159997348,0.000267539997367,3.87203178435,0.0245412894114,0.177437644214,1.23835800672
2015-12-12 15:13:38,50.554607,-42.72039866666667,69.8,12.14,35.535,0.204000001773,0.000110159997348,0.00026116999743,3.62175737828,0.0219843466666,0.162139767123,1.1679559317
2015-12-12 15:13:38,50.554607,-42.72039866666667,70.2,12.14,35.535,0.204000001773,0.000110159997348,0.00026116999743,3.62175737828,0.0219843466666,0.162139767123,1.1679559317
2015-12-12 15:13:38,50.554607,-42.72039866666667,70.9,12.14,35.535,0.204000001773,0.000100979997569,0.000248429997555,3.41854156035,0.0191771643086,0.148583151339,1.10270331232
2015-12-12 15:13:38,50.554607,-42.72039866666667,71.4,12.14,35.534,0.204000001773,0.000100979997569,0.000248429997555,3.41854156035,0.0191771643086,0.148583151339,1.10270331232
2015-12-12 15:13:38,50.554607,-42.72039866666667,72.3,12.14,35.534,0.216000001878,0.000122399997053,0.000229319997743,3.21579688258,0.0182534333617,0.13817190148,1.04672234915
2015-12-12 15:13:38,50.554607,-42.72039866666667,73.2,12.14,35.535,0.216000001878,0.000107099997422,0.000254799997492,3.01493280631,0.0164076584766,0.124380219709,0.985080320198
2015-12-12 15:13:38,50.554607,-42.72039866666667,73.7,12.14,35.535,0.216000001878,0.000107099997422,0.000254799997492,3.01493280631,0.0164076584766,0.124380219709,0.985080320198
2015-12-12 15:13:38,50.554607,-42.72039866666667,74.6,12.14,35.535,0.192000001669,0.000107099997422,0.000248429997555,2.8756059701,0.0157890886461,0.116975641122,0.943441925162
2015-12-12 15:13:38,50.554607,-42.72039866666667,75.5,12.14,35.535,0.204000001773,0.000107099997422,0.000254799997492,2.73088675655,0.0144197999759,0.10927308351,0.900347781384
2015-12-12 15:13:38,50.554607,-42.72039866666667,76.0,12.141,35.535,0.204000001773,0.000107099997422,0.000254799997492,2.73088675655,0.0144197999759,0.10927308351,0.900347781384
2015-12-12 15:13:38,50.554607,-42.72039866666667,76.7,12.141,35.535,0.228000001982,9.79199976427e-05,0.000248429997555,2.5493196312,0.0137581177026,0.100124669901,0.849066530345
2015-12-12 15:13:38,50.554607,-42.72039866666667,77.2,12.141,35.535,0.228000001982,9.79199976427e-05,0.000248429997555,2.5493196312,0.0137581177026,0.100124669901,0.849066530345
2015-12-12 15:13:38,50.554607,-42.72039866666667,77.8,12.141,35.535,0.204000001773,0.000100979997569,0.00023568999768,2.38378314889,0.0126253851312,0.089893866073,0.795628554727
2015-12-12 15:13:38,50.554607,-42.72039866666667,78.3,12.141,35.535,0.204000001773,0.000100979997569,0.00023568999768,2.38378314889,0.0126253851312,0.089893866073,0.795628554727
2015-12-12 15:13:38,50.554607,-42.72039866666667,78.9,12.141,35.535,0.216000001878,0.000107099997422,0.00023568999768,2.24691891085,0.0108978882955,0.0825785096125,0.755514768686
2015-12-12 15:13:38,50.554607,-42.72039866666667,79.4,12.142,35.535,0.216000001878,0.000107099997422,0.00023568999768,2.24691891085,0.0108978882955,0.0825785096125,0.755514768686
2015-12-12 15:13:38,50.554607,-42.72039866666667,80.3,12.141,35.535,0.228000001982,0.000107099997422,0.00026116999743,2.13307719427,0.010926942333,0.077189721952,0.717115495299
2015-12-12 15:13:38,50.554607,-42.72039866666667,81.3,12.142,35.535,0.216000001878,0.000107099997422,0.00026116999743,2.01894249977,0.00954921861963,0.0704860518004,0.678440511923
2015-12-12 15:13:38,50.554607,-42.72039866666667,81.6,12.142,35.535,0.216000001878,0.000107099997422,0.00026116999743,2.01894249977,0.00954921861963,0.0704860518004,0.678440511923
2015-12-12 15:13:38,50.554607,-42.72039866666667,82.4,12.142,35.535,0.192000001669,0.000110159997348,0.000254799997492,1.89105763897,0.0091053479049,0.0651470226335,0.639074774155
2015-12-12 15:13:38,50.554607,-42.72039866666667,82.8,12.142,35.535,0.192000001669,0.000110159997348,0.000254799997492,1.89105763897,0.0091053479049,0.0651470226335,0.639074774155
2015-12-12 15:13:38,50.554607,-42.72039866666667,83.7,12.142,35.534,0.180000001565,0.000107099997422,0.000267539997367,1.775731237,0.00830326902469,0.059455108518,0.602300710286
2015-12-12 15:13:38,50.554607,-42.72039866666667,84.3,12.142,35.535,0.180000001565,0.000107099997422,0.000267539997367,1.775731237,0.00830326902469,0.059455108518,0.602300710286
2015-12-12 15:13:38,50.554607,-42.72039866666667,84.9,12.142,35.535,0.204000001773,0.000107099997422,0.000254799997492,1.68197830354,0.00816437198093,0.0539959726424,0.566210676175
2015-12-12 15:13:38,50.554607,-42.72039866666667,85.4,12.142,35.535,0.204000001773,0.000107099997422,0.000254799997492,1.68197830354,0.00816437198093,0.0539959726424,0.566210676175
2015-12-12 15:13:38,50.554607,-42.72039866666667,86.1,12.142,35.535,0.204000001773,0.000110159997348,0.00023568999768,1.57642311101,0.00761253271397,0.049470237474,0.533524113765
2015-12-12 15:13:38,50.554607,-42.72039866666667,86.4,12.142,35.535,0.204000001773,0.000110159997348,0.00023568999768,1.57642311101,0.00761253271397,0.049470237474,0.533524113765
2015-12-12 15:13:38,50.554607,-42.72039866666667,87.3,12.142,35.535,0.204000001773,0.000116279997201,0.000248429997555,1.48853369505,0.00774786829506,0.0456894498674,0.502015707211
2015-12-12 15:13:38,50.554607,-42.72039866666667,88.2,12.142,35.535,0.216000001878,0.000110159997348,0.000242059997618,1.43546905962,0.00683444684536,0.0428969688917,0.485007225223
2015-12-12 15:13:38,50.554607,-42.72039866666667,88.6,12.142,35.535,0.216000001878,0.000110159997348,0.000242059997618,1.43546905962,0.00683444684536,0.0428969688917,0.485007225223
2015-12-12 15:13:38,50.554607,-42.72039866666667,89.4,12.143,35.535,0.216000001878,0.000110159997348,0.000242059997618,1.36046671285,0.00599131742186,0.0402406088526,0.459966571538
2015-12-12 15:13:38,50.554607,-42.72039866666667,90.1,12.143,35.535,0.204000001773,0.000104039997495,0.000242059997618,1.36046671285,0.00599131742186,0.0402406088526,0.459966571538
2015-12-12 15:13:38,50.554607,-42.72039866666667,90.6,12.143,35.535,0.204000001773,0.000104039997495,0.000242059997618,1.29281256897,0.00556113022156,0.0376365810222,0.439982573549
2015-12-12 15:13:38,50.554607,-42.72039866666667,91.2,12.143,35.535,0.204000001773,0.000107099997422,0.000242059997618,1.29281256897,0.00556113022156,0.0376365810222,0.439982573549
2015-12-12 15:13:38,50.554607,-42.72039866666667,91.9,12.143,35.535,0.216000001878,0.000107099997422,0.000254799997492,1.25592506555,0.00581999232335,0.0368993546059,0.425868642969
2015-12-12 15:13:38,50.554607,-42.72039866666667,92.7,12.143,35.535,0.216000001878,0.000107099997422,0.000254799997492,1.2138273062,0.00615758149448,0.0345750038256,0.411853161029
2015-12-12 15:13:38,50.554607,-42.72039866666667,93.1,12.143,35.535,0.216000001878,0.000110159997348,0.000254799997492,1.2138273062,0.00615758149448,0.0345750038256,0.411853161029
2015-12-12 15:13:38,50.554607,-42.72039866666667,94.0,12.144,35.535,0.216000001878,0.000110159997348,0.000254799997492,1.16669745316,0.00514650098972,0.0323944951272,0.397913801945
