datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,0.1,nan,nan,0.228000001982,0.000296819992855,0.000375829996301,nan,nan,nan,nan
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,0.5,6.384,34.778,0.276000002399,0.000229499994475,0.000350349996552,nan,nan,nan,nan
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,0.7,6.384,34.778,0.264000002295,0.000244799994107,0.000337609996677,562.464425269,26.5212185967,44.1948840225,51.5794955453
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,1.0,6.384,34.778,0.276000002399,0.000195839995285,0.000350349996552,597.767219057,30.6521880031,51.8535151793,60.953207761
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,1.2,6.383,34.779,0.228000001982,0.000195839995285,0.000343979996615,597.767219057,30.6521880031,51.8535151793,60.953207761
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,1.4,6.383,34.779,0.288000002503,0.000483479988361,0.000312129996928,497.888996284,25.9160222459,43.3967297607,50.8427301318
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,1.9,6.38,34.78,0.264000002295,0.000205019995065,0.000350349996552,522.913716948,26.43923785,46.0306138311,56.4146654708
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,2.6,6.38,34.78,0.288000002503,0.000189719995433,0.000363089996426,522.913716948,26.43923785,46.0306138311,56.4146654708
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,3.1,6.388,34.779,0.264000002295,0.000208079994991,0.000363089996426,451.906947584,23.5435366497,42.3223698186,54.5920575541
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,3.6,6.388,34.779,0.276000002399,0.000223379994623,0.000356719996489,451.906947584,23.5435366497,42.3223698186,54.5920575541
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,4.2,6.385,34.78,0.276000002399,0.000198899995212,0.000324869996803,382.718007217,19.8861671739,37.2319632544,50.7776940456
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,4.8,6.385,34.78,0.264000002295,0.000180539995654,0.000318499996865,382.718007217,19.8861671739,37.2319632544,50.7776940456
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,5.5,6.38,34.779,0.264000002295,0.000211139994917,0.000343979996615,382.718007217,19.8861671739,37.2319632544,50.7776940456
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,6.0,6.38,34.779,0.288000002503,0.000195839995285,0.000337609996677,338.579343898,17.5256970154,33.2214933011,45.9351558042
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,6.6,6.378,34.78,0.276000002399,0.000205019995065,0.000337609996677,338.579343898,17.5256970154,33.2214933011,45.9351558042
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,7.0,6.378,34.78,0.312000002712,0.000192779995359,0.00033123999674,338.579343898,17.5256970154,33.2214933011,45.9351558042
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,7.6,6.38,34.78,0.348000003025,0.000192779995359,0.000324869996803,291.713590658,14.7667902837,29.2586242102,42.8304192388
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,8.3,6.381,34.78,0.324000002816,0.000192779995359,0.00033123999674,291.713590658,14.7667902837,29.2586242102,42.8304192388
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,8.8,6.381,34.78,0.324000002816,0.000192779995359,0.000343979996615,291.713590658,14.7667902837,29.2586242102,42.8304192388
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,9.5,6.384,34.78,0.360000003129,0.000195839995285,0.00033123999674,241.595588539,11.4357085208,24.0401012497,38.1746450612
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,9.8,6.384,34.78,0.372000003234,0.000205019995065,0.000337609996677,241.595588539,11.4357085208,24.0401012497,38.1746450612
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,10.9,6.383,34.782,0.360000003129,0.000198899995212,0.00033123999674,215.352550881,10.0152742476,21.4293428681,34.8416367638
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,11.6,6.383,34.78,0.360000003129,0.000198899995212,0.00033123999674,180.169137676,7.93214437137,17.6913735891,30.5008535828
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,12.1,6.382,34.78,0.384000003338,0.000211139994917,0.000356719996489,180.169137676,7.93214437137,17.6913735891,30.5008535828
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,13.1,6.38,34.78,0.480000004172,0.000198899995212,0.000312129996928,172.791830991,7.28372292319,16.6944152715,29.7169116348
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,13.3,6.38,34.78,0.480000004172,0.000198899995212,0.000312129996928,172.791830991,7.28372292319,16.6944152715,29.7169116348
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,14.2,6.385,34.78,0.480000004172,0.000192779995359,0.00033123999674,139.483040947,5.52935747594,13.2441767694,25.0249366011
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,14.7,6.385,34.78,0.504000004381,0.000208079994991,0.000356719996489,122.66557798,4.7487122278,11.5895527211,22.3357076317
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,15.4,6.386,34.78,0.52800000459,0.000220319994696,0.000350349996552,101.063417426,3.75271095595,9.42414686942,18.8397931956
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,15.6,6.386,34.78,0.52800000459,0.000220319994696,0.000350349996552,101.063417426,3.75271095595,9.42414686942,18.8397931956
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,16.4,6.397,34.781,0.52800000459,0.000189719995433,0.00033123999674,84.7403071838,3.07007191176,7.82747716771,16.010534485
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,17.3,6.397,34.781,0.540000004694,0.00021725999477,0.000343979996615,72.3298813919,2.4016952134,6.47181616126,14.1780254863
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,17.6,6.397,34.781,0.540000004694,0.00021725999477,0.000343979996615,72.3298813919,2.4016952134,6.47181616126,14.1780254863
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,18.3,6.397,34.781,0.588000005111,0.000205019995065,0.000318499996865,66.5759455489,2.26413821683,6.00594969145,12.953397568
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,18.9,6.397,34.781,0.552000004798,0.000192779995359,0.000318499996865,59.9730626404,2.07897552377,5.45310194325,11.6068673697
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,19.4,6.398,34.781,0.564000004902,0.000192779995359,0.000318499996865,57.0945941969,1.96020505529,5.16120117588,11.0807850047
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,19.7,6.398,34.781,0.564000004902,0.000192779995359,0.000318499996865,66.1005215727,2.31231262267,6.04681542713,12.7592756788
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,19.9,6.398,34.781,0.552000004798,0.000195839995285,0.000337609996677,66.1005215727,2.31231262267,6.04681542713,12.7592756788
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,20.2,6.398,34.781,0.564000004902,0.000223379994623,0.000343979996615,65.7329688983,2.09763702577,5.81786544542,13.2023470112
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,20.6,6.377,34.781,0.576000005007,0.000201959995138,0.00033123999674,54.2616640237,1.71312670877,4.78620686988,10.9713633761
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,20.8,6.377,34.781,0.552000004798,0.000235619994328,0.000350349996552,49.4603894288,1.57619690452,4.3829437342,9.97162093317
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,21.0,6.377,34.781,0.61200000532,0.000192779995359,0.000363089996426,44.3513613278,1.41585835598,3.92953833541,8.92935701628
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,21.2,6.377,34.781,0.52800000459,0.000211139994917,0.000318499996865,25.4249958039,0.832965383964,2.26995988538,5.09027267773
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,21.4,6.377,34.781,0.61200000532,0.000186659995506,0.00033123999674,37.668839895,1.34604731469,3.49023346421,7.28210926018
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,21.6,6.377,34.781,0.588000005111,0.000220319994696,0.000356719996489,21.4427409761,0.654044247938,1.86241666134,4.40788722659
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,21.8,6.377,34.781,0.588000005111,0.000220319994696,0.000356719996489,17.6999005757,0.534834969768,1.52895468325,3.65474544671
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,22.0,6.377,34.781,0.552000004798,0.000208079994991,0.00033123999674,17.6999005757,0.534834969768,1.52895468325,3.65474544671
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,22.3,6.39,34.78,0.52800000459,0.000195839995285,0.000312129996928,16.9706191527,0.502526692631,1.4552160274,3.52618577902
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,22.5,6.39,34.78,0.52800000459,0.000195839995285,0.000312129996928,17.290646058,0.528605409239,1.50339454581,3.55545138568
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,22.8,6.39,34.78,0.52800000459,0.000195839995285,0.000343979996615,17.290646058,0.528605409239,1.50339454581,3.55545138568
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,23.2,6.388,34.78,0.516000004485,0.000186659995506,0.000312129996928,17.9431514301,0.534531683106,1.54605644872,3.72176126509
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,23.4,6.388,34.78,0.516000004485,0.000186659995506,0.000312129996928,17.9431514301,0.534531683106,1.54605644872,3.72176126509
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,23.9,6.375,34.778,0.540000004694,0.000211139994917,0.000356719996489,17.146504882,0.497028918956,1.45910662685,3.59254984589
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,24.3,6.375,34.778,0.540000004694,0.000211139994917,0.000356719996489,16.3952144828,0.448753292593,1.36359891602,3.49721767016
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,24.8,6.375,34.778,0.61200000532,0.00018359999558,0.000318499996865,16.3952144828,0.448753292593,1.36359891602,3.49721767016
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,25.5,6.352,34.779,0.61200000532,0.00018359999558,0.000318499996865,16.1971732883,0.434066008027,1.33279669269,3.48122487688
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,25.9,6.352,34.779,0.61200000532,0.000201959995138,0.000356719996489,16.1971732883,0.434066008027,1.33279669269,3.48122487688
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,26.6,6.33,34.777,0.61200000532,0.000201959995138,0.000356719996489,14.9337535309,0.365516286857,1.17940526945,3.31064324104
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,27.0,6.33,34.777,0.61200000532,0.000214199994844,0.000324869996803,14.9337535309,0.365516286857,1.17940526945,3.31064324104
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,27.6,6.318,34.779,0.61200000532,0.000214199994844,0.000324869996803,13.6812650171,0.318202067968,1.05467988594,3.08373660976
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,28.1,6.318,34.778,0.624000005424,0.000208079994991,0.000337609996677,13.6812650171,0.318202067968,1.05467988594,3.08373660976
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,29.3,6.304,34.779,0.636000005528,0.000244799994107,0.000382199996238,12.8634092433,0.265240868863,0.938015378383,2.99499296133
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,29.6,6.304,34.779,0.636000005528,0.000244799994107,0.000382199996238,12.8634092433,0.265240868863,0.938015378383,2.99499296133
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,30.5,6.308,34.778,0.636000005528,0.000214199994844,0.000343979996615,13.3023455914,0.27477996543,0.975550154671,3.10279610509
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,31.5,6.312,34.778,0.648000005633,0.000208079994991,0.000343979996615,14.0660162872,0.314628796247,1.06491869688,3.22176940369
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,31.9,6.312,34.778,0.648000005633,0.000208079994991,0.000343979996615,14.0660162872,0.314628796247,1.06491869688,3.22176940369
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,32.6,6.313,34.779,0.636000005528,0.000208079994991,0.000324869996803,13.8675791766,0.268793709034,0.986073790094,3.30240717844
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,33.1,6.31,34.778,0.636000005528,0.000208079994991,0.000324869996803,13.8675791766,0.268793709034,0.986073790094,3.30240717844
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,33.9,6.31,34.778,0.61200000532,0.000198899995212,0.000337609996677,13.4536528489,0.228223213415,0.898901484844,3.31424629987
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,34.4,6.312,34.777,0.61200000532,0.000198899995212,0.000337609996677,13.4536528489,0.228223213415,0.898901484844,3.31424629987
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,35.5,6.306,34.778,0.624000005424,0.000220319994696,0.000375829996301,13.5724910267,0.214814493944,0.879035835237,3.40710919004
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,35.9,6.306,34.778,0.624000005424,0.000220319994696,0.000375829996301,15.2709394402,0.247506659268,1.00201995744,3.81092533764
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,36.6,6.312,34.778,0.600000005215,0.000220319994696,0.000356719996489,15.2709394402,0.247506659268,1.00201995744,3.81092533764
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,36.9,6.312,34.778,0.600000005215,0.000220319994696,0.000356719996489,15.2709394402,0.247506659268,1.00201995744,3.81092533764
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,37.6,6.306,34.778,0.624000005424,0.000192779995359,0.000318499996865,16.2262414487,0.257319801015,1.05585378603,4.07069821354
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,37.9,6.306,34.778,0.624000005424,0.000192779995359,0.000318499996865,16.6507743688,0.250627437785,1.05504335171,4.22239250468
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,38.5,6.307,34.778,0.636000005528,0.000201959995138,0.000324869996803,16.6507743688,0.250627437785,1.05504335171,4.22239250468
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,39.5,6.302,34.779,0.648000005633,0.000195839995285,0.000312129996928,15.9757532479,0.24001577862,1.00544500042,4.05121076251
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,39.9,6.302,34.779,0.648000005633,0.000195839995285,0.000312129996928,15.9757532479,0.24001577862,1.00544500042,4.05121076251
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,40.5,6.31,34.778,0.636000005528,0.000201959995138,0.000337609996677,16.9101310903,0.226567695615,1.01334630603,4.39462167582
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,40.8,6.31,34.778,0.636000005528,0.000201959995138,0.000337609996677,16.7012695088,0.214845422436,0.981187162862,4.38374928776
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,41.2,6.309,34.779,0.636000005528,0.000201959995138,0.000337609996677,16.7012695088,0.214845422436,0.981187162862,4.38374928776
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,41.7,6.309,34.779,0.636000005528,0.000208079994991,0.00033123999674,16.0646918416,0.193203725966,0.915524825255,4.28497167861
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,42.4,6.318,34.778,0.648000005633,0.000198899995212,0.00033123999674,17.3627502989,0.216990922521,1.00781110258,4.59509861303
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,42.8,6.318,34.778,0.660000005737,0.000198899995212,0.00033123999674,17.3627502989,0.216990922521,1.00781110258,4.59509861303
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,43.4,6.317,34.778,0.660000005737,0.000198899995212,0.00033123999674,16.1799430195,0.189335602626,0.908583229433,4.35291711039
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,43.6,6.317,34.778,0.648000005633,0.000211139994917,0.00033123999674,16.1799430195,0.189335602626,0.908583229433,4.35291711039
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,44.3,6.316,34.778,0.648000005633,0.000211139994917,0.00033123999674,15.6973173294,0.173522520968,0.85912843425,4.2771436668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,44.5,6.316,34.778,0.600000005215,0.000198899995212,0.000324869996803,15.6973173294,0.173522520968,0.85912843425,4.2771436668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,45.3,6.309,34.778,0.600000005215,0.000198899995212,0.000324869996803,15.5667481574,0.168461682528,0.840601688476,4.26591218329
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,46.0,6.284,34.779,0.61200000532,0.000205019995065,0.000324869996803,14.2191685137,0.144905793601,0.745794886083,3.94801372398
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,46.5,6.284,34.779,0.61200000532,0.000205019995065,0.000324869996803,14.2191685137,0.144905793601,0.745794886083,3.94801372398
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,47.3,6.299,34.778,0.600000005215,0.000195839995285,0.000337609996677,13.8358662967,0.14229730337,0.725118802161,3.82726996377
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,48.1,6.304,34.778,0.624000005424,0.000214199994844,0.000337609996677,13.8358662967,0.14229730337,0.725118802161,3.82726996377
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,48.7,6.304,34.778,0.624000005424,0.000214199994844,0.000337609996677,12.0450071053,0.108203233877,0.590050229258,3.42681559514
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,49.5,6.298,34.778,0.600000005215,0.000198899995212,0.000337609996677,12.0450071053,0.108203233877,0.590050229258,3.42681559514
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,50.5,6.311,34.779,0.600000005215,0.000198899995212,0.000337609996677,11.6209096929,0.10150056115,0.561002421776,3.32532042695
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,51.4,6.317,34.779,0.624000005424,0.000201959995138,0.000337609996677,11.5313178377,0.100899048851,0.55609749257,3.30189798917
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,51.8,6.317,34.779,0.624000005424,0.000201959995138,0.000337609996677,11.5313178377,0.100899048851,0.55609749257,3.30189798917
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,52.4,6.318,34.779,0.61200000532,0.00021725999477,0.000356719996489,11.5313178377,0.100899048851,0.55609749257,3.30189798917
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,53.2,6.327,34.777,0.61200000532,0.00021725999477,0.000356719996489,10.5186079941,0.0797201550819,0.471879812353,3.09172681974
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,53.5,6.327,34.777,0.624000005424,0.000214199994844,0.000350349996552,10.5186079941,0.0797201550819,0.471879812353,3.09172681974
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,54.5,6.314,34.779,0.624000005424,0.000214199994844,0.000350349996552,10.0661313153,0.0704794715959,0.431881990633,3.00559743998
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,55.3,6.314,34.778,0.576000005007,0.000192779995359,0.000324869996803,10.1785279381,0.0710894189378,0.434070506446,3.03899224083
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,55.9,6.314,34.778,0.576000005007,0.000192779995359,0.000324869996803,10.1785279381,0.0710894189378,0.434070506446,3.03899224083
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,56.7,6.324,34.778,0.624000005424,0.000211139994917,0.000343979996615,8.94869770297,0.0560904126661,0.358004926093,2.72387535908
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,57.4,6.324,34.779,0.636000005528,0.000214199994844,0.000343979996615,8.94869770297,0.0560904126661,0.358004926093,2.72387535908
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,58.0,6.324,34.779,0.636000005528,0.000214199994844,0.000343979996615,8.77585260938,0.0574049672786,0.358064979447,2.65063495059
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,58.9,6.315,34.777,0.648000005633,0.000201959995138,0.000350349996552,8.77585260938,0.0574049672786,0.358064979447,2.65063495059
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,59.6,6.311,34.78,0.648000005633,0.000201959995138,0.000350349996552,8.58270097882,0.0554512238413,0.349612040875,2.59673458915
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,60.0,6.311,34.78,0.648000005633,0.000201959995138,0.000350349996552,8.58270097882,0.0554512238413,0.349612040875,2.59673458915
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,61.0,6.311,34.776,0.624000005424,0.000211139994917,0.00033123999674,6.87245030628,0.0368772588401,0.247827038711,2.15620866518
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,61.7,6.306,34.777,0.624000005424,0.000211139994917,0.000363089996426,6.39250100904,0.0338558263863,0.226426596948,2.01320071812
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,62.2,6.299,34.778,0.624000005424,0.000211139994917,0.000363089996426,6.39250100904,0.0338558263863,0.226426596948,2.01320071812
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,63.1,6.279,34.777,0.600000005215,0.000214199994844,0.000363089996426,5.77040199377,0.0288755894691,0.196348731456,1.8270246563
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,63.5,6.279,34.777,0.600000005215,0.000214199994844,0.000363089996426,5.77040199377,0.0288755894691,0.196348731456,1.8270246563
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,64.4,6.298,34.778,0.600000005215,0.000214199994844,0.000324869996803,5.48675186012,0.0285001363266,0.191237333099,1.73851206629
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,64.9,6.298,34.778,0.600000005215,0.000214199994844,0.000324869996803,5.48675186012,0.0285001363266,0.191237333099,1.73851206629
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,65.5,6.298,34.778,0.636000005528,0.000205019995065,0.000324869996803,5.10974866827,0.0266682324013,0.173228190045,1.62169818212
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,65.9,6.298,34.778,0.636000005528,0.000205019995065,0.000324869996803,5.10974866827,0.0266682324013,0.173228190045,1.62169818212
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,66.7,6.304,34.78,0.624000005424,0.000244799994107,0.000324869996803,4.35512861462,0.0199158866425,0.135175525068,1.40790431793
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,66.9,6.304,34.78,0.624000005424,0.000244799994107,0.000324869996803,4.35512861462,0.0199158866425,0.135175525068,1.40790431793
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,67.6,6.273,34.775,0.636000005528,0.00021725999477,0.00033123999674,4.04603295296,0.0179089087107,0.123017866471,1.31172134152
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,68.1,6.273,34.775,0.636000005528,0.000189719995433,0.000305759996991,3.82464854501,0.0177102165833,0.116753443711,1.23560359669
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,68.4,6.256,34.775,0.636000005528,0.000189719995433,0.000305759996991,3.82464854501,0.0177102165833,0.116753443711,1.23560359669
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,68.9,6.256,34.775,0.624000005424,0.000192779995359,0.000343979996615,3.82786734294,0.0188002116028,0.120931441361,1.22233078331
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,69.2,6.251,34.776,0.624000005424,0.000192779995359,0.000343979996615,3.82786734294,0.0188002116028,0.120931441361,1.22233078331
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,69.7,6.251,34.776,0.648000005633,0.000195839995285,0.000337609996677,3.67699559313,0.018138716775,0.117642233355,1.17020841507
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,70.0,6.256,34.775,0.648000005633,0.000195839995285,0.000337609996677,3.67699559313,0.018138716775,0.117642233355,1.17020841507
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,70.5,6.256,34.775,0.660000005737,0.000201959995138,0.000305759996991,3.4392479726,0.0175405784934,0.107035095173,1.09932431829
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,70.7,6.256,34.775,0.660000005737,0.000201959995138,0.000305759996991,3.4392479726,0.0175405784934,0.107035095173,1.09932431829
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,71.3,6.242,34.777,0.624000005424,0.000208079994991,0.000382199996238,3.30914994078,0.0162843194013,0.101502751399,1.0676806121
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,71.6,6.242,34.777,0.624000005424,0.000211139994917,0.000337609996677,3.30914994078,0.0162843194013,0.101502751399,1.0676806121
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,72.0,6.242,34.777,0.624000005424,0.000211139994917,0.000337609996677,3.16424860582,0.0150743593238,0.0942523097545,1.01742742309
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,72.5,6.247,34.776,0.61200000532,0.000192779995359,0.000318499996865,3.09000641797,0.0152149433762,0.0914183633676,1.00271580705
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,72.8,6.247,34.776,0.61200000532,0.000192779995359,0.000318499996865,3.09000641797,0.0152149433762,0.0914183633676,1.00271580705
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,73.3,6.244,34.775,0.660000005737,0.000201959995138,0.00033123999674,3.00541498316,0.0147178381669,0.0854544933474,0.975439885063
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,73.6,6.244,34.775,0.660000005737,0.000201959995138,0.00033123999674,3.00541498316,0.0147178381669,0.0854544933474,0.975439885063
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,74.2,6.241,34.774,0.648000005633,0.000201959995138,0.000337609996677,3.01619973784,0.013943313761,0.0853157986958,0.985832672237
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,74.8,6.241,34.774,0.660000005737,0.000315179992413,0.000560559994483,2.86174494729,0.0127573466951,0.0784082331079,0.940992544517
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,75.1,6.229,34.775,0.660000005737,0.000315179992413,0.000560559994483,2.86174494729,0.0127573466951,0.0784082331079,0.940992544517
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,75.6,6.229,34.775,0.61200000532,0.000205019995065,0.000324869996803,2.64821155569,0.0119022207658,0.0687891155885,0.872788886803
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,75.9,6.229,34.775,0.61200000532,0.000205019995065,0.000324869996803,2.64821155569,0.0119022207658,0.0687891155885,0.872788886803
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,76.5,6.239,34.774,0.648000005633,0.000208079994991,0.000324869996803,2.68212968833,0.0120289338583,0.071691408412,0.874672591246
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,76.8,6.239,34.774,0.648000005633,0.000208079994991,0.000324869996803,2.68212968833,0.0120289338583,0.071691408412,0.874672591246
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,77.4,6.221,34.774,0.624000005424,0.000205019995065,0.000369459996364,2.59387602956,0.0119329618119,0.0678637219954,0.850704382174
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,78.4,6.216,34.774,0.636000005528,0.000214199994844,0.000343979996615,2.41972837199,0.0107573042431,0.0599781446372,0.801705471875
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,78.7,6.216,34.774,0.636000005528,0.000214199994844,0.000343979996615,2.41972837199,0.0107573042431,0.0599781446372,0.801705471875
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,79.5,6.211,34.774,0.624000005424,0.00021725999477,0.000318499996865,2.42247998891,0.0098011452415,0.0585348623552,0.808844612191
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,80.3,6.209,34.774,0.636000005528,0.000186659995506,0.000350349996552,3.38657925326,0.0109629318504,0.0764839520547,1.18133687719
