datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,0.2,nan,nan,nan,nan,nan,32.1305753906,1.9728270664,3.2663376872,3.48789463775
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,0.4,7.217,34.836,0.720000006258,0.000189719995433,0.000318499996865,32.1305753906,1.9728270664,3.2663376872,3.48789463775
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,0.7,7.218,34.833,0.708000006154,0.000198899995212,0.000337609996677,33.5529435863,2.15781655991,3.56846668469,3.7382532952
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,1.1,7.208,34.842,0.732000006363,0.000195839995285,0.000324869996803,33.5529435863,2.15781655991,3.56846668469,3.7382532952
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,1.4,7.208,34.842,0.708000006154,0.000198899995212,0.000324869996803,33.5529435863,2.15781655991,3.56846668469,3.7382532952
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,1.7,7.208,34.842,0.732000006363,0.000198899995212,0.000312129996928,26.7960691091,1.78365060492,3.04392151044,3.30951942022
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,2.1,7.204,34.843,0.708000006154,0.000192779995359,0.000312129996928,26.7960691091,1.78365060492,3.04392151044,3.30951942022
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,2.5,7.204,34.843,0.720000006258,0.000205019995065,0.000324869996803,26.7960691091,1.78365060492,3.04392151044,3.30951942022
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,2.9,7.21,34.844,0.69600000605,0.000186659995506,0.000318499996865,25.0740557692,1.67317309597,2.93182191572,3.31968868057
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,3.5,7.209,34.844,0.708000006154,0.000189719995433,0.000318499996865,25.0740557692,1.67317309597,2.93182191572,3.31968868057
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,3.8,7.209,34.844,0.720000006258,0.000201959995138,0.000324869996803,21.3977134376,1.44526704018,2.56732493606,2.95557288852
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,4.3,7.209,34.843,0.732000006363,0.000195839995285,0.000312129996928,21.3977134376,1.44526704018,2.56732493606,2.95557288852
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,4.5,7.209,34.843,0.69600000605,0.000214199994844,0.000305759996991,21.3977134376,1.44526704018,2.56732493606,2.95557288852
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,4.8,7.209,34.843,0.732000006363,0.000186659995506,0.00033123999674,19.4092089679,1.30058561872,2.38816433252,2.86163271201
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,5.4,7.211,34.843,0.69600000605,0.000195839995285,0.000312129996928,19.4092089679,1.30058561872,2.38816433252,2.86163271201
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,5.6,7.211,34.843,0.720000006258,0.000205019995065,0.000337609996677,17.4097019897,1.14341264816,2.15216036943,2.66902816919
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,6.0,7.21,34.843,0.720000006258,0.000208079994991,0.00033123999674,17.4097019897,1.14341264816,2.15216036943,2.66902816919
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,6.4,7.21,34.843,0.744000006467,0.000195839995285,0.00033123999674,17.4097019897,1.14341264816,2.15216036943,2.66902816919
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,6.8,7.21,34.843,0.69600000605,0.000201959995138,0.000318499996865,15.3395714968,1.01996335497,1.91738006493,2.36346806813
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,7.2,7.209,34.844,0.708000006154,0.000189719995433,0.000324869996803,15.3395714968,1.01996335497,1.91738006493,2.36346806813
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,7.4,7.209,34.844,0.660000005737,0.000189719995433,0.000305759996991,15.3395714968,1.01996335497,1.91738006493,2.36346806813
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,8.0,7.209,34.844,0.684000005946,0.000201959995138,0.000375829996301,14.683483084,0.928080430009,1.81088344816,2.35806011756
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,8.5,7.209,34.844,0.708000006154,0.000201959995138,0.00033123999674,14.683483084,0.928080430009,1.81088344816,2.35806011756
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,8.7,7.209,34.844,0.69600000605,0.000205019995065,0.000324869996803,12.309431553,0.731493689406,1.49273250171,2.05964695739
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,9.0,7.209,34.844,0.69600000605,0.000201959995138,0.000324869996803,12.309431553,0.731493689406,1.49273250171,2.05964695739
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,9.4,7.209,34.843,0.684000005946,0.000198899995212,0.000318499996865,12.309431553,0.731493689406,1.49273250171,2.05964695739
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,9.9,7.209,34.843,0.684000005946,0.000198899995212,0.000356719996489,11.0826102802,0.626315262,1.32030702483,1.90590407379
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,10.4,7.207,34.843,0.684000005946,0.000220319994696,0.000318499996865,11.0826102802,0.626315262,1.32030702483,1.90590407379
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,10.9,7.207,34.843,0.684000005946,0.000220319994696,0.000318499996865,9.74726444418,0.531789544303,1.14372156631,1.70310068223
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,11.6,7.208,34.843,0.69600000605,0.000189719995433,0.000324869996803,9.74726444418,0.531789544303,1.14372156631,1.70310068223
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,12.3,7.204,34.843,0.69600000605,0.000208079994991,0.000343979996615,8.81244713489,0.466148226009,1.02106973934,1.56229142146
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,12.9,7.204,34.843,0.69600000605,0.000208079994991,0.000343979996615,8.20374196142,0.418888741177,0.937748569908,1.47895330273
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,13.3,7.209,34.844,0.69600000605,0.000208079994991,0.000343979996615,8.20374196142,0.418888741177,0.937748569908,1.47895330273
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,14.2,7.211,34.844,0.684000005946,0.000198899995212,0.000343979996615,7.57244977421,0.364544569887,0.846304183421,1.39869668023
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,14.5,7.211,34.844,0.684000005946,0.000198899995212,0.000343979996615,7.57244977421,0.364544569887,0.846304183421,1.39869668023
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,15.4,7.213,34.843,0.660000005737,0.000195839995285,0.000324869996803,7.03063462653,0.328926944156,0.776510746973,1.31233355219
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,16.4,7.207,34.843,0.708000006154,0.000205019995065,0.00033123999674,6.61743678445,0.287773868224,0.708626149288,1.26836386108
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,16.9,7.207,34.843,0.708000006154,0.000205019995065,0.00033123999674,6.61743678445,0.287773868224,0.708626149288,1.26836386108
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,17.7,7.204,34.843,0.720000006258,0.000189719995433,0.000324869996803,6.02874517004,0.249343811664,0.632947484118,1.17630254728
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,18.2,7.205,34.843,0.720000006258,0.000189719995433,0.000324869996803,6.02874517004,0.249343811664,0.632947484118,1.17630254728
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,18.9,7.205,34.843,0.720000006258,0.000189719995433,0.000337609996677,5.50239054623,0.216595037829,0.564817239617,1.09142260449
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,19.4,7.206,34.843,0.720000006258,0.000189719995433,0.000337609996677,5.50239054623,0.216595037829,0.564817239617,1.09142260449
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,20.2,7.204,34.843,0.660000005737,0.000201959995138,0.000343979996615,4.9905502068,0.181846408987,0.493381772882,1.00771059611
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,20.7,7.204,34.843,0.660000005737,0.000201959995138,0.000343979996615,4.9905502068,0.181846408987,0.493381772882,1.00771059611
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,21.5,7.204,34.842,0.660000005737,0.000195839995285,0.000324869996803,4.45894573545,0.153813948942,0.427795502856,0.913030171903
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,21.9,7.204,34.842,0.660000005737,0.000195839995285,0.000324869996803,4.45894573545,0.153813948942,0.427795502856,0.913030171903
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,22.7,7.2,34.843,0.684000005946,0.000208079994991,0.000312129996928,4.02381018204,0.127109727023,0.369493132773,0.837512802377
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,23.2,7.203,34.842,0.684000005946,0.000208079994991,0.000312129996928,4.02381018204,0.127109727023,0.369493132773,0.837512802377
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,23.9,7.204,34.842,0.708000006154,0.000198899995212,0.000324869996803,3.7081977413,0.111596558011,0.332319248547,0.77739511343
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,24.3,7.204,34.842,0.708000006154,0.000198899995212,0.000324869996803,3.7081977413,0.111596558011,0.332319248547,0.77739511343
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,25.0,7.205,34.843,0.672000005841,0.000220319994696,0.000343979996615,3.51631304227,0.104386658023,0.311883949979,0.741457594016
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,25.5,7.205,34.843,0.672000005841,0.000220319994696,0.000343979996615,3.51631304227,0.104386658023,0.311883949979,0.741457594016
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,26.4,7.205,34.843,0.684000005946,0.000205019995065,0.00033123999674,3.35715080924,0.0938846544186,0.28845742243,0.715905599171
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,27.3,7.205,34.843,0.708000006154,0.000211139994917,0.000356719996489,3.20417674493,0.0860336911518,0.27078800978,0.688636939788
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,27.6,7.205,34.843,0.708000006154,0.000211139994917,0.000356719996489,3.20417674493,0.0860336911518,0.27078800978,0.688636939788
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,28.6,7.205,34.843,0.69600000605,0.000208079994991,0.000318499996865,3.11154425404,0.0830758026896,0.260183445313,0.672548118729
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,29.0,7.205,34.843,0.69600000605,0.000208079994991,0.000318499996865,3.11154425404,0.0830758026896,0.260183445313,0.672548118729
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,29.7,7.204,34.842,0.684000005946,0.000205019995065,0.00033123999674,2.90568767569,0.0721057479139,0.234414265009,0.633915097069
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,30.2,7.204,34.842,0.684000005946,0.000205019995065,0.00033123999674,2.90568767569,0.0721057479139,0.234414265009,0.633915097069
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,30.8,7.201,34.843,0.684000005946,0.000189719995433,0.000312129996928,2.66156976504,0.063329554137,0.209612515645,0.586221841685
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,32.1,7.201,34.842,0.69600000605,0.000192779995359,0.000318499996865,2.44553814282,0.053125588724,0.182896780089,0.546595457107
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,32.5,7.201,34.842,0.69600000605,0.000192779995359,0.000318499996865,2.44553814282,0.053125588724,0.182896780089,0.546595457107
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,33.4,7.201,34.842,0.684000005946,0.000201959995138,0.000363089996426,2.29408439634,0.0464605925231,0.165878517382,0.517683835174
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,33.7,7.201,34.842,0.684000005946,0.000201959995138,0.000363089996426,2.29408439634,0.0464605925231,0.165878517382,0.517683835174
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,34.5,7.206,34.843,0.660000005737,0.000201959995138,0.000318499996865,2.15363711756,0.0428292127273,0.153030531179,0.48577706131
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,35.0,7.206,34.843,0.660000005737,0.000201959995138,0.000318499996865,2.15363711756,0.0428292127273,0.153030531179,0.48577706131
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,35.7,7.204,34.843,0.69600000605,0.000198899995212,0.00033123999674,1.98690892778,0.0377923672984,0.133136284736,0.451250908055
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,36.3,7.204,34.843,0.69600000605,0.000198899995212,0.00033123999674,1.98690892778,0.0377923672984,0.133136284736,0.451250908055
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,37.3,7.205,34.843,0.69600000605,0.000195839995285,0.000305759996991,1.82843558878,0.0318644064229,0.116638484433,0.417514226818
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,37.7,7.205,34.843,0.69600000605,0.000195839995285,0.000305759996991,1.82843558878,0.0318644064229,0.116638484433,0.417514226818
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,39.1,7.202,34.843,0.684000005946,0.000195839995285,0.00033123999674,1.66503705344,0.0291942466546,0.105006149702,0.382316955101
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,40.2,7.204,34.841,0.648000005633,0.000195839995285,0.000312129996928,1.52958227673,0.0235371443866,0.0895750113585,0.352569326684
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,41.3,7.2,34.843,0.672000005841,0.000208079994991,0.000343979996615,1.46265265933,0.0214068273794,0.0823039799928,0.334916355784
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,41.9,7.2,34.843,0.672000005841,0.000208079994991,0.000343979996615,1.46265265933,0.0214068273794,0.0823039799928,0.334916355784
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,43.2,7.187,34.842,0.624000005424,0.000189719995433,0.000324869996803,1.37899954568,0.0209115966242,0.0752394177786,0.315920878975
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,44.3,7.191,34.844,0.648000005633,0.000201959995138,0.000324869996803,1.28839414525,0.018258681833,0.0683081168173,0.294168302274
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,44.9,7.194,34.843,0.648000005633,0.000201959995138,0.000324869996803,1.28839414525,0.018258681833,0.0683081168173,0.294168302274
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,46.0,7.194,34.843,0.636000005528,0.000198899995212,0.000337609996677,1.19775707153,0.0170314767784,0.0616776545643,0.270647684833
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,46.6,7.203,34.843,0.636000005528,0.000198899995212,0.000337609996677,1.19775707153,0.0170314767784,0.0616776545643,0.270647684833
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,47.7,7.201,34.843,0.684000005946,0.000195839995285,0.000356719996489,1.10801872737,0.014123261348,0.0542207437686,0.24926415604
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,48.9,7.203,34.843,0.648000005633,0.000201959995138,0.000318499996865,1.01618598701,0.0130829393604,0.0476034360599,0.227420662289
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,49.5,7.21,34.845,0.648000005633,0.000201959995138,0.000318499996865,1.01618598701,0.0130829393604,0.0476034360599,0.227420662289
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,50.6,7.199,34.843,0.684000005946,0.000220319994696,0.00033123999674,0.926776253213,0.0115267676232,0.0399843812075,0.201885882507
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,51.8,7.195,34.842,0.648000005633,0.000749699981952,0.00033123999674,0.839504466378,0.0105586121158,0.0349750735526,0.182450076671
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,52.4,7.194,34.842,0.648000005633,0.000749699981952,0.00033123999674,0.839504466378,0.0105586121158,0.0349750735526,0.182450076671
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,53.5,7.209,34.845,0.636000005528,0.000198899995212,0.000324869996803,0.790490052685,0.00943262757885,0.029960332499,0.165697399756
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,54.7,7.202,34.843,0.636000005528,0.00021725999477,0.00033123999674,0.73492718663,0.00877956779417,0.0266762719231,0.153300133714
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,55.5,7.191,34.841,0.648000005633,0.000205019995065,0.000324869996803,0.73492718663,0.00877956779417,0.0266762719231,0.153300133714
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,56.3,7.199,34.844,0.648000005633,0.000205019995065,0.000324869996803,0.715887581182,0.0092234385089,0.0248460744583,0.144269488379
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,57.4,7.206,34.844,0.672000005841,0.000208079994991,0.000343979996615,0.685841508039,0.00872652074507,0.0230996657212,0.13612918457
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,57.7,7.206,34.844,0.672000005841,0.000208079994991,0.000343979996615,0.685841508039,0.00872652074507,0.0230996657212,0.13612918457
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,58.9,7.209,34.847,0.648000005633,0.000198899995212,0.00033123999674,0.647037770673,0.00793812537929,0.0210941696554,0.125079535158
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,59.7,7.223,34.845,0.684000005946,0.000211139994917,0.00033123999674,0.606931469323,0.00805977744596,0.0192273682413,0.117581299393
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,60.5,7.221,34.843,0.684000005946,0.00027539999337,0.000312129996928,0.615004198687,0.00748057115013,0.0194418445067,0.116789406507
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,61.2,7.211,34.836,0.720000006258,0.000186659995506,0.00033123999674,0.62376186291,0.00809576696337,0.0206183183146,0.116479535378
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,61.4,7.211,34.836,0.720000006258,0.000186659995506,0.00033123999674,0.62376186291,0.00809576696337,0.0206183183146,0.116479535378
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,62.1,7.152,34.833,0.672000005841,0.000195839995285,0.000324869996803,0.61699565669,0.00787476883302,0.0203334938341,0.117381981245
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,62.6,7.152,34.833,0.684000005946,0.000195839995285,0.000388569996176,0.618009201917,0.00806671292587,0.0182991149646,0.115057947775
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,63.4,7.137,34.831,0.69600000605,0.00018359999558,0.000299389997053,0.612688089477,0.00794843487647,0.0184378096163,0.116912332814
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,63.7,7.137,34.831,0.69600000605,0.00018359999558,0.000299389997053,0.612688089477,0.00794843487647,0.0184378096163,0.116912332814
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,64.4,7.083,34.825,0.660000005737,0.000186659995506,0.000318499996865,0.607655995794,0.00754748915906,0.0189242417862,0.111184558658
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,65.1,7.024,34.805,0.660000005737,0.00018359999558,0.000318499996865,0.579854766961,0.00720296450802,0.0165029477339,0.107183401497
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,65.8,7.024,34.805,0.624000005424,0.000189719995433,0.00033123999674,0.567256716527,0.00743952060683,0.0165083811326,0.102953337799
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,66.5,6.953,34.805,0.600000005215,0.000174419995801,0.000312129996928,0.559259211224,0.00710699246159,0.0154886179827,0.100958811389
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,66.7,6.953,34.805,0.600000005215,0.000174419995801,0.000312129996928,0.559259211224,0.00710699246159,0.0154886179827,0.100958811389
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,67.3,6.903,34.799,0.61200000532,0.000192779995359,0.000318499996865,0.555818700279,0.00690998734285,0.015669064014,0.0969428600341
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,68.0,6.903,34.799,0.552000004798,0.00018359999558,0.000293019997116,0.535258776991,0.00720465151665,0.0151017027999,0.0937360166278
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,68.5,6.833,34.791,0.564000004902,0.000177479995727,0.000293019997116,0.539241692999,0.0072492635226,0.014458559972,0.0904452497906
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,68.8,6.833,34.791,0.564000004902,0.000177479995727,0.000293019997116,0.539241692999,0.0072492635226,0.014458559972,0.0904452497906
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,69.4,6.824,34.789,0.504000004381,0.000162179996096,0.000293019997116,0.528599468119,0.00620894153495,0.0135354541257,0.0903667060669
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,70.2,6.754,34.791,0.396000003442,0.000146879996464,0.000280279997241,0.532071652353,0.00680370579924,0.0141734495232,0.0854431981228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,71.0,6.751,34.786,0.372000003234,0.00014993999639,0.000356719996489,0.517339614118,0.00667849226992,0.0130962067342,0.0802566225012
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,71.4,6.751,34.786,0.372000003234,0.00014993999639,0.000356719996489,0.517339614118,0.00667849226992,0.0130962067342,0.0802566225012
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,72.0,6.701,34.789,0.264000002295,0.000131579996832,0.000267539997367,0.487550886442,0.00640782110773,0.0115090823702,0.0749075797249
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,72.6,6.701,34.789,0.276000002399,0.000128519996906,0.000267539997367,0.50358548866,0.00628092056977,0.0113157677629,0.072704051694
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,73.4,6.696,34.789,0.216000001878,0.000143819996538,0.000286649997179,0.489324590589,0.0063648961104,0.0126466644819,0.069895575599
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,74.3,6.675,34.797,0.16800000146,0.000113219997274,0.000267539997367,0.455659844254,0.00717728448778,0.0124845204252,0.0664009178624
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,74.7,6.675,34.797,0.16800000146,0.000113219997274,0.000267539997367,0.455659844254,0.00717728448778,0.0124845204252,0.0664009178624
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,75.2,6.675,34.797,0.156000001356,0.000140759996611,0.000248429997555,0.456602124582,0.00753886667052,0.0113758211172,0.0644973085027
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,76.0,6.661,34.803,0.16800000146,0.000122399997053,0.000254799997492,0.445488759538,0.00698702740355,0.0114072776362,0.0607616398878
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,76.6,6.664,34.805,0.16800000146,0.000122399997053,0.000254799997492,0.445488759538,0.00698702740355,0.0114072776362,0.0607616398878
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,77.0,6.661,34.804,0.16800000146,0.000128519996906,0.000229319997743,0.443568566433,0.00662375821219,0.0102985783282,0.0571857485739
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,77.8,6.661,34.804,0.16800000146,0.000119339997127,0.00026116999743,0.418047814361,0.00736060609209,0.0107641348083,0.0538019128038
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,78.4,6.642,34.802,0.16800000146,0.000119339997127,0.00026116999743,0.418047814361,0.00736060609209,0.0107641348083,0.0538019128038
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,78.8,6.642,34.802,0.156000001356,0.000122399997053,0.000248429997555,0.432744220146,0.00651747666859,0.0102985783282,0.0528082809012
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,79.6,6.607,34.798,0.16800000146,0.000119339997127,0.000248429997555,0.436038242133,0.00704194890669,0.010152162531,0.0506811447112
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,80.5,6.573,34.794,0.192000001669,0.000122399997053,0.000254799997492,0.422248484225,0.00729387552856,0.00937575845023,0.0462396585238
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,81.4,6.526,34.789,0.204000001773,0.000128519996906,0.00026116999743,0.399661470484,0.00674878429611,0.00875349131219,0.0463650056994
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,81.7,6.526,34.789,0.204000001773,0.000128519996906,0.00026116999743,0.399661470484,0.00674878429611,0.00875349131219,0.0463650056994
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,82.3,6.491,34.787,0.216000001878,0.00012545999698,0.000267539997367,0.405307234129,0.00625692755817,0.00859134725554,0.0456492356689
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,82.7,6.491,34.787,0.216000001878,0.00012545999698,0.000267539997367,0.405307234129,0.00625692755817,0.00859134725554,0.0456492356689
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,83.3,6.463,34.783,0.25200000219,0.000122399997053,0.00026116999743,0.405885271641,0.00668017927855,0.0089679675776,0.0458805630745
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,84.0,6.463,34.783,0.216000001878,0.000128519996906,0.000267539997367,0.404329321352,0.00686706234552,0.00856789785052,0.0433055662678
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,84.4,6.438,34.781,0.216000001878,0.000128519996906,0.000267539997367,0.404329321352,0.00686706234552,0.00856789785052,0.0433055662678
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,84.9,6.438,34.781,0.204000001773,0.00012545999698,0.000267539997367,0.414286611371,0.00703163940951,0.00873776305273,0.041429124429
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,85.3,6.412,34.777,0.204000001773,0.00012545999698,0.000267539997367,0.414286611371,0.00703163940951,0.00873776305273,0.041429124429
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,85.9,6.412,34.777,0.240000002086,0.000122399997053,0.000267539997367,0.401217420774,0.00724401505131,0.00871688736289,0.0408513438857
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,86.2,6.398,34.774,0.240000002086,0.000122399997053,0.000267539997367,0.401217420774,0.00724401505131,0.00871688736289,0.0408513438857
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,86.8,6.398,34.774,0.216000001878,0.000131579996832,0.00026116999743,0.412873190879,0.00675909379329,0.00858362610999,0.0397740575376
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,87.2,6.371,34.771,0.216000001878,0.000131579996832,0.00026116999743,0.412873190879,0.00675909379329,0.00858362610999,0.0397740575376
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,87.9,6.371,34.771,0.228000001982,0.000122399997053,0.000254799997492,0.408819009973,0.00679002228481,0.00833511961047,0.0390582875071
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,88.6,6.337,34.767,0.204000001773,0.000122399997053,0.000242059997618,0.391299722365,0.00685337883109,0.00828536111689,0.0379960643388
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,88.8,6.337,34.767,0.204000001773,0.000122399997053,0.000242059997618,0.391299722365,0.00685337883109,0.00828536111689,0.0379960643388
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,89.6,6.268,34.754,0.240000002086,0.000131579996832,0.000273909997304,0.385107594496,0.00715666549343,0.00812607674378,0.0369187779907
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,90.0,6.268,34.754,0.240000002086,0.000131579996832,0.000273909997304,0.385107594496,0.00715666549343,0.00812607674378,0.0369187779907
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,90.5,6.177,34.746,0.240000002086,0.000143819996538,0.000273909997304,0.386449750089,0.00753717966189,0.00863052492002,0.0342087505357
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,91.5,6.078,34.736,0.25200000219,0.000131579996832,0.000254799997492,0.393580199125,0.00628785604969,0.00840060636351,0.0362522322802
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,91.7,6.078,34.736,0.25200000219,0.000131579996832,0.000254799997492,0.393580199125,0.00628785604969,0.00840060636351,0.0362522322802
