datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,0.0,nan,nan,2.35200002044,0.00034271999175,0.000509599994984,nan,nan,nan,nan
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,0.3,nan,nan,2.46000002138,0.000312119992486,0.000490489995173,nan,nan,nan,nan
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,0.7,14.552,34.963,2.48400002159,0.000324359992192,0.000484119995235,95.5708337214,4.74690937791,7.95612174752,8.98692418609
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,1.0,14.552,34.963,2.29200001992,0.00030905999256,0.000477749995298,82.4273613443,4.14666927106,7.11766911122,8.32128414925
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,1.4,14.554,34.962,2.38800002076,0.000302939992707,0.000471379995361,82.4273613443,4.14666927106,7.11766911122,8.32128414925
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,1.6,14.554,34.962,2.37600002065,0.000318239992339,0.000471379995361,82.4273613443,4.14666927106,7.11766911122,8.32128414925
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,2.0,14.553,34.962,2.4960000217,0.000315179992413,0.00049685999511,75.8512977927,3.82175253386,6.73090920924,8.13916842138
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,2.3,14.553,34.962,2.31600002013,0.000315179992413,0.00049685999511,75.8512977927,3.82175253386,6.73090920924,8.13916842138
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,2.9,14.553,34.962,2.36400002055,0.000284579993149,0.000471379995361,0.289474059541,0.00628785604969,0.00655210692404,0.0176134300528
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,3.3,14.553,34.962,2.43600002117,0.000385559990718,0.000515969994922,0.289474059541,0.00628785604969,0.00655210692404,0.0176134300528
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,3.5,14.553,34.962,2.56800002232,0.000333539991971,0.000528709994796,58.6717062019,2.79914976017,5.36677953595,7.29146672273
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,3.8,14.553,34.962,2.48400002159,0.000293759992928,0.000471379995361,58.6717062019,2.79914976017,5.36677953595,7.29146672273
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,4.2,14.556,34.964,2.46000002138,0.000305999992634,0.000490489995173,58.6717062019,2.79914976017,5.36677953595,7.29146672273
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,4.5,14.556,34.964,2.4960000217,0.000299879992781,0.000477749995298,51.1619893344,2.34901349539,4.65287955828,6.643494182
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,5.0,14.562,34.968,2.42400002107,0.000321299992265,0.000471379995361,51.1619893344,2.34901349539,4.65287955828,6.643494182
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,5.5,14.562,34.968,2.43600002117,0.000315179992413,0.000522339994859,44.1870957362,1.94713729901,3.97617434053,5.93216294778
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,5.9,14.562,34.968,2.43600002117,0.000302939992707,0.000503229995047,44.1870957362,1.94713729901,3.97617434053,5.93216294778
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,6.2,14.563,34.969,2.5080000218,0.000327419992118,0.000509599994984,44.1870957362,1.94713729901,3.97617434053,5.93216294778
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,6.6,14.563,34.969,2.4960000217,0.00034271999175,0.000515969994922,40.2826305046,1.65978330848,3.54534328359,5.63294310054
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,7.0,14.563,34.969,2.47200002149,0.00030905999256,0.000484119995235,40.2826305046,1.65978330848,3.54534328359,5.63294310054
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,7.3,14.563,34.969,2.5080000218,0.000312119992486,0.00049685999511,40.2826305046,1.65978330848,3.54534328359,5.63294310054
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,7.6,14.563,34.969,2.48400002159,0.00030905999256,0.00049685999511,37.2873866061,1.46001918085,3.2111466528,5.33754472823
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,8.0,14.563,34.97,2.55600002222,0.000416159989982,0.000522339994859,37.2873866061,1.46001918085,3.2111466528,5.33754472823
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,8.4,14.563,34.97,2.64000002295,0.000305999992634,0.000471379995361,34.8779362162,1.30820508692,2.95119598573,5.08470226001
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,8.9,14.563,34.97,2.65200002305,0.00030905999256,0.000490489995173,34.8779362162,1.30820508692,2.95119598573,5.08470226001
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,9.6,14.563,34.971,2.47200002149,0.000465119988803,0.000675219993354,29.1655596867,0.969512987037,2.33692938433,4.42390207667
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,10.0,14.563,34.971,2.59200002253,0.000315179992413,0.000458639995486,29.1655596867,0.969512987037,2.33692938433,4.42390207667
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,10.9,14.563,34.971,2.60400002263,0.000293759992928,0.000471379995361,25.506914805,0.75734953343,1.93697375863,3.9898342221
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,11.4,14.563,34.971,2.60400002263,0.000293759992928,0.000471379995361,25.506914805,0.75734953343,1.93697375863,3.9898342221
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,12.2,14.563,34.971,2.64000002295,0.000305999992634,0.000490489995173,23.0469296835,0.645898620498,1.70006241795,3.64653870352
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,13.1,14.564,34.971,2.54400002211,0.00030905999256,0.000471379995361,20.3289299961,0.529563442695,1.44522057552,3.27305549647
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,13.5,14.564,34.971,2.54400002211,0.00030905999256,0.000471379995361,20.3289299961,0.529563442695,1.44522057552,3.27305549647
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,14.4,14.562,34.971,2.62800002284,0.000302939992707,0.000490489995173,18.9140208598,0.464581744774,1.30659627211,3.08467590663
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,15.5,14.559,34.972,2.5200000219,0.000336599991897,0.00049685999511,17.3681466354,0.397634306911,1.15643629126,2.86579391546
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,16.4,14.554,34.973,2.60400002263,0.000321299992265,0.00049685999511,15.6054806298,0.330443752359,0.99825232438,2.61208074164
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,16.8,14.554,34.973,2.60400002263,0.000321299992265,0.00049685999511,15.6054806298,0.330443752359,0.99825232438,2.61208074164
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,17.7,14.53,34.972,2.5080000218,0.00030905999256,0.000477749995298,13.648071411,0.257355790532,0.822694636125,2.32917324228
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,18.6,14.524,34.972,2.55600002222,0.00030905999256,0.000503229995047,12.2132912454,0.206680863009,0.694405514987,2.11877558719
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,19.2,14.522,34.972,2.55600002222,0.00030905999256,0.000503229995047,12.2132912454,0.206680863009,0.694405514987,2.11877558719
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,20.2,14.513,34.972,2.56800002232,0.000370259991087,0.000586039994232,10.9226126642,0.169909885713,0.594298861091,1.91939073052
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,20.5,14.513,34.972,2.56800002232,0.000370259991087,0.000586039994232,10.9226126642,0.169909885713,0.594298861091,1.91939073052
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,21.7,14.511,34.972,2.5080000218,0.000299879992781,0.000477749995298,9.49297148965,0.13008823448,0.481365382652,1.70014480216
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,22.6,14.512,34.971,2.43600002117,0.000312119992486,0.000484119995235,8.86953427794,0.11580395753,0.439459008138,1.59662820903
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,23.6,14.511,34.971,2.41200002097,0.000296819992855,0.000471379995361,7.92114496461,0.0957165583439,0.37718253584,1.44481825418
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,23.9,14.511,34.971,2.41200002097,0.000296819992855,0.000471379995361,7.92114496461,0.0957165583439,0.37718253584,1.44481825418
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,24.9,14.51,34.971,2.59200002253,0.000305999992634,0.000471379995361,6.96388713053,0.077183643886,0.316699943027,1.28361156494
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,25.6,14.509,34.972,2.59200002253,0.000305999992634,0.000471379995361,6.96388713053,0.077183643886,0.316699943027,1.28361156494
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,27.3,14.515,34.971,2.55600002222,0.00030905999256,0.000465009995423,5.23119593322,0.0461949823868,0.209756071759,0.991154547492
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,28.4,14.52,34.971,2.5200000219,0.000293759992928,0.000452269995549,4.66809633579,0.0377014562779,0.179931860196,0.891875280661
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,29.4,14.504,34.97,2.5200000219,0.000293759992928,0.000452269995549,4.66809633579,0.0377014562779,0.179931860196,0.891875280661
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,30.5,14.481,34.968,2.26800001971,0.000351899991529,0.000509599994984,4.13323743406,0.0322379851114,0.150703606683,0.79384060907
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,32.6,14.479,34.967,2.28000001982,0.000312119992486,0.000458639995486,3.13217940139,0.0199861786687,0.10330921349,0.619043703729
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,33.3,14.473,34.966,2.28000001982,0.000312119992486,0.000458639995486,3.13217940139,0.0199861786687,0.10330921349,0.619043703729
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,34.5,14.472,34.967,2.30400002003,0.000299879992781,0.000477749995298,2.68889589455,0.015571464533,0.0828373109728,0.538339489596
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,35.7,14.469,34.966,2.26800001971,0.000358019991381,0.000490489995173,2.39735911211,0.0131018713461,0.0698557775485,0.482334048761
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,36.8,14.47,34.965,2.25600001961,0.000302939992707,0.000471379995361,2.19526373675,0.0122208779512,0.0636045093327,0.443219005344
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,38.1,14.468,34.965,2.14800001867,0.000290699993002,0.000452269995549,2.02683706689,0.0102090264388,0.0555750898926,0.408818199265
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,39.4,14.468,34.965,2.14800001867,0.000302939992707,0.000490489995173,1.70329838574,0.0084162986028,0.0434697635046,0.347454032181
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,40.7,14.465,34.964,2.19600001909,0.000278459993297,0.000458639995486,1.55473878599,0.0075199346848,0.0375161883452,0.315470866476
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,41.5,14.465,34.965,2.32800002024,0.000318239992339,0.000490489995173,1.4347089007,0.00677971278764,0.034525245332,0.291559144328
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,42.3,14.469,34.964,2.32800002024,0.000318239992339,0.000490489995173,1.4347089007,0.00677971278764,0.034525245332,0.291559144328
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,43.5,14.466,34.965,2.30400002003,0.000321299992265,0.00049685999511,1.22801693937,0.00645580713094,0.0274712639469,0.251526591863
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,45.7,14.47,34.965,2.41200002097,0.000287639993076,0.000477749995298,1.0081488901,0.00495455689687,0.0217556144579,0.209834399757
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,46.3,14.469,34.966,2.41200002097,0.000287639993076,0.000477749995298,1.0081488901,0.00495455689687,0.0217556144579,0.209834399757
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,48.5,14.487,34.971,2.10000001825,0.000290699993002,0.000445899995611,0.831360472116,0.00463739927469,0.0167671824929,0.173171157854
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,49.7,14.486,34.97,2.16000001878,0.000287639993076,0.000471379995361,0.707597097962,0.00443870714731,0.0135171521511,0.147193628177
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,50.5,14.485,34.971,2.16000001878,0.000287639993076,0.000471379995361,0.707597097962,0.00443870714731,0.0135171521511,0.147193628177
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,51.5,14.491,34.973,2.04000001773,0.000296819992855,0.000458639995486,0.645446187934,0.00349435720609,0.0118516724581,0.129179140959
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,52.5,14.492,34.974,2.2200000193,0.000728279982468,0.000630629993793,0.570550738514,0.00354403023793,0.0118779815467,0.113348814827
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,53.6,14.493,34.973,2.10000001825,0.000302939992707,0.000484119995235,0.516254803992,0.00330241311323,0.0102516795182,0.102350810603
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,54.0,14.493,34.973,2.10000001825,0.000302939992707,0.000484119995235,0.516254803992,0.00330241311323,0.0102516795182,0.102350810603
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,54.9,14.492,34.972,2.16000001878,0.000312119992486,0.000477749995298,0.458918233791,0.00342575218853,0.00870888024898,0.0903150608786
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,55.5,14.491,34.973,2.16000001878,0.000312119992486,0.000477749995298,0.436366852499,0.00317213855802,0.00966344261423,0.0826371428959
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,56.3,14.492,34.973,2.10000001825,0.000293759992928,0.000471379995361,0.436366852499,0.00317213855802,0.00966344261423,0.0826371428959
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,57.1,14.492,34.973,2.05200001784,0.000296819992855,0.000477749995298,0.398790455055,0.00351497620044,0.00763192342828,0.0759429043576
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,57.6,14.493,34.974,2.05200001784,0.000296819992855,0.000477749995298,0.387570192664,0.00333146715073,0.00815467357917,0.0700233436427
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,58.2,14.488,34.974,2.02800001763,0.000287639993076,0.000484119995235,0.387570192664,0.00333146715073,0.00815467357917,0.0700233436427
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,58.7,14.488,34.974,1.86000001617,0.000266219993591,0.000439529995674,0.366792515519,0.0040135809729,0.00773630187745,0.0653949126335
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,59.3,14.476,34.985,1.69200001471,0.00025091999396,0.000433159995737,0.372909419328,0.00410093053078,0.00784611372534,0.0680436114275
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,59.6,14.476,34.985,1.47600001283,0.000235619994328,0.000382199996238,0.37352704845,0.00339669815103,0.008607075515,0.0674951502879
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,60.1,14.415,35.047,1.36800001189,0.000223379994623,0.000363089996426,0.359048396522,0.00390898643793,0.00693902210684,0.0641874373733
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,60.4,14.415,35.047,1.36800001189,0.000223379994623,0.000363089996426,0.350722280852,0.00344805819151,0.00665133794284,0.0625151554192
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,60.6,14.415,35.047,1.14000000991,0.000220319994696,0.000394939996113,0.350722280852,0.00344805819151,0.00665133794284,0.0625151554192
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,61.4,14.413,35.058,0.936000008136,0.00021725999477,0.000394939996113,0.339426794401,0.00392960543228,0.00626957019041,0.0579039394727
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,62.0,14.374,35.096,0.792000006884,0.000201959995138,0.000369459996364,0.328602448113,0.0037069202933,0.00620436940573,0.0563225745686
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,62.4,14.374,35.096,0.672000005841,0.000208079994991,0.000356719996489,0.336857298885,0.00387993240043,0.00627757730432,0.0564923043279
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,62.8,14.374,35.096,0.996000008658,0.000312119992486,0.000356719996489,0.322521176754,0.00327504608437,0.00598474570995,0.056403808146
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,63.4,14.249,35.127,0.480000004172,0.000168299995948,0.00033123999674,0.324512634758,0.00384562989165,0.00613888265269,0.0541166256695
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,64.0,13.683,35.261,0.372000003234,0.000152999996317,0.000299389997053,0.309020437603,0.00382163688004,0.00642656681669,0.0550266031266
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,64.4,13.683,35.261,0.372000003234,0.000152999996317,0.000299389997053,0.324081086204,0.00306754402305,0.00661730770873,0.053487199938
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,64.9,13.683,35.261,0.276000002399,0.000128519996906,0.000286649997179,0.324081086204,0.00306754402305,0.00661730770873,0.053487199938
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,65.6,13.156,35.399,0.276000002399,0.000134639996759,0.000286649997179,0.320494086301,0.00310709500312,0.00599504057069,0.053381219708
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,66.4,13.075,35.428,0.264000002295,0.000119339997127,0.000267539997367,0.322667665712,0.00315151956367,0.00620436940573,0.0524615587781
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,66.8,13.075,35.428,0.264000002295,0.000119339997127,0.000267539997367,0.322667665712,0.00315151956367,0.00620436940573,0.0524615587781
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,67.6,12.957,35.463,0.228000001982,0.000119339997127,0.00026116999743,0.301707867159,0.00396222093243,0.00776518468119,0.0515908531829
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,68.3,12.848,35.487,0.180000001565,0.000119339997127,0.000267539997367,0.277818289435,0.00346511572319,0.00649176760137,0.0484060665757
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,68.7,12.848,35.487,0.180000001565,0.000119339997127,0.000267539997367,0.277818289435,0.00346511572319,0.00649176760137,0.0484060665757
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,69.7,12.791,35.503,0.216000001878,0.000116279997201,0.00026116999743,0.263375269956,0.00340513319418,0.0057047826915,0.0450001740065
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,70.5,12.717,35.517,0.192000001669,0.000104039997495,0.000267539997367,0.271665753177,0.00325442709002,0.0060030476846,0.0441294684112
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,71.3,12.701,35.52,0.192000001669,0.000116279997201,0.000248429997555,0.264931220246,0.00359895174107,0.00691528673347,0.0445278357225
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,72.4,12.676,35.523,0.192000001669,0.000113219997274,0.000254799997492,0.268007488375,0.00358508078123,0.00612315439322,0.0445991168416
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,72.8,12.676,35.523,0.192000001669,0.000113219997274,0.000254799997492,0.268007488375,0.00358508078123,0.00612315439322,0.0445991168416
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,73.9,12.596,35.52,0.16800000146,0.000104039997495,0.00026116999743,0.267829326128,0.00368292728169,0.00649176760137,0.0443581059633
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,74.5,12.596,35.52,0.156000001356,0.000104039997495,0.000248429997555,0.287411336639,0.00377702487409,0.00602134965924,0.0447736883373
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,75.5,12.517,35.514,0.156000001356,0.000104039997495,0.000248429997555,0.262650743486,0.00410617900207,0.00606052732373,0.0427966459755
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,76.0,12.449,35.508,0.132000001147,0.000122399997053,0.00026116999743,0.262650743486,0.00410617900207,0.00606052732373,0.0427966459755
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,76.7,12.449,35.508,0.156000001356,0.000107099997422,0.000254799997492,0.26536672796,0.00417478401964,0.00706713592937,0.0442351796559
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,77.3,12.407,35.503,0.156000001356,0.000107099997422,0.000254799997492,0.271412366871,0.00402051645282,0.006774304335,0.0430572927849
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,78.2,12.377,35.503,0.120000001043,0.000107099997422,0.00026116999743,0.271412366871,0.00402051645282,0.006774304335,0.0430572927849
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,78.9,12.377,35.503,0.120000001043,9.48599977164e-05,0.000242059997618,0.265255871451,0.00375490631651,0.00579114513437,0.0442548155868
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,79.5,12.35,35.5,0.120000001043,9.48599977164e-05,0.000242059997618,0.26312188365,0.00407525051055,0.00620150972219,0.0438836157964
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,80.4,12.338,35.499,0.108000000939,0.000100979997569,0.00023568999768,0.26312188365,0.00407525051055,0.00620150972219,0.0438836157964
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,81.1,12.328,35.498,0.0960000008345,9.79199976427e-05,0.000254799997492,0.256173556022,0.00414216851948,0.00553749120448,0.0435686339453
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,82.2,12.32,35.497,0.108000000939,0.000107099997422,0.00023568999768,0.247700951394,0.00312415253481,0.00681348199948,0.0426661880782
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,82.7,12.32,35.497,0.108000000939,0.000107099997422,0.00023568999768,0.247700951394,0.00312415253481,0.00681348199948,0.0426661880782
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,83.6,12.303,35.496,0.0960000008345,9.79199976427e-05,0.000229319997743,0.253782222753,0.00321318910132,0.00588265500761,0.0400223310206
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,84.6,12.249,35.494,0.0960000008345,0.000100979997569,0.000242059997618,0.24491370202,0.00316014205222,0.00543826018569,0.0397840099958
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,85.3,12.239,35.492,0.0960000008345,0.000100979997569,0.000242059997618,0.246327122512,0.00358170676397,0.00544083390087,0.0379075681569
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,86.3,12.23,35.49,0.108000000939,0.000100979997569,0.000242059997618,0.246327122512,0.00358170676397,0.00544083390087,0.0379075681569
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,87.5,12.216,35.489,0.0840000007302,9.17999977901e-05,0.00023568999768,0.227754698067,0.00431180660936,0.00542767935659,0.0372310699883
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,88.7,12.174,35.485,0.0480000004172,0.000100979997569,0.000229319997743,0.238832430661,0.00360738678421,0.0060656747541,0.0369163571225
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,89.5,12.155,35.482,0.0720000006258,9.17999977901e-05,0.000229319997743,0.227358781963,0.00402895149596,0.00621466426647,0.0335938500134
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,89.9,12.155,35.482,0.0720000006258,9.17999977901e-05,0.000229319997743,0.227358781963,0.00402895149596,0.00621466426647,0.0335938500134
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,91.4,12.077,35.477,0.0480000004172,9.17999977901e-05,0.000229319997743,0.211973482156,0.00432211610654,0.00578342398882,0.0290342792551
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,92.0,12.077,35.477,0.0480000004172,9.17999977901e-05,0.000229319997743,0.211973482156,0.00432211610654,0.00578342398882,0.0290342792551
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,92.7,12.014,35.468,0.0720000006258,9.48599977164e-05,0.000242059997618,0.219032666293,0.0043084325921,0.00523951217974,0.0280898716725
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,93.7,11.985,35.464,0.0720000006258,9.48599977164e-05,0.000229319997743,0.219032666293,0.0043084325921,0.00523951217974,0.0280898716725
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,94.5,11.973,35.461,0.0720000006258,9.48599977164e-05,0.000229319997743,0.206256453612,0.00383363338585,0.00456491283295,0.026641385534
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,95.2,11.973,35.461,0.0600000005215,0.000100979997569,0.000242059997618,0.1981480918,0.00369829780475,0.00494668058537,0.0258543343843
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,96.5,11.923,35.454,0.0720000006258,0.000100979997569,0.000222949997806,0.200935341173,0.00356464923228,0.00595328919102,0.0260020073444
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,97.0,11.923,35.454,0.0720000006258,0.000100979997569,0.000222949997806,0.200935341173,0.00356464923228,0.00595328919102,0.0260020073444
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,97.7,11.854,35.446,0.0720000006258,9.48599977164e-05,0.000242059997618,0.20183802989,0.00414048151085,0.00479225767428,0.0246420173878
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,98.4,11.821,35.443,0.0720000006258,9.48599977164e-05,0.000242059997618,0.20183802989,0.00414048151085,0.00479225767428,0.0246420173878
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,99.6,11.808,35.44,0.0480000004172,8.87399978637e-05,0.000229319997743,0.203251450382,0.00459803574002,0.00537792086302,0.0244822400867
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,100.6,11.8,35.439,0.0720000006258,9.48599977164e-05,0.000222949997806,0.196481285001,0.00434086064685,0.00532301493908,0.0234565989268
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,101.7,11.785,35.438,0.0600000005215,9.79199976427e-05,0.00023568999768,0.200935341173,0.00396728195832,0.00521863648991,0.0232083254438
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,102.3,11.767,35.435,0.0600000005215,9.79199976427e-05,0.00023568999768,0.200935341173,0.00396728195832,0.00521863648991,0.0232083254438
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,103.1,11.731,35.433,0.0360000003129,0.000104039997495,0.00023568999768,0.202162681096,0.00440609164716,0.00559497084361,0.0237223564579
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,103.6,11.731,35.433,0.0360000003129,0.000104039997495,0.00023568999768,0.202162681096,0.00440609164716,0.00559497084361,0.0237223564579
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,104.4,11.726,35.433,0.0600000005215,8.56799979374e-05,0.000242059997618,0.190871153805,0.00395697246114,0.00593498721637,0.0233065050985
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,105.4,11.708,35.432,0.0720000006258,0.000100979997569,0.000248429997555,0.190871153805,0.00395697246114,0.00593498721637,0.0233065050985
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,106.2,11.678,35.43,0.0720000006258,0.000100979997569,0.000248429997555,0.19890825072,0.00424845006309,0.00665391165802,0.0222959271185
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,107.0,11.678,35.43,0.0600000005215,9.17999977901e-05,0.000242059997618,0.207052244982,0.00377027683957,0.00558467598287,0.0218975598073
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,107.6,11.665,35.43,0.0600000005215,9.17999977901e-05,0.000242059997618,0.207052244982,0.00377027683957,0.00558467598287,0.0218975598073
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,108.6,11.656,35.43,0.0600000005215,0.000100979997569,0.000229319997743,0.198979515618,0.00462877678614,0.00567618585611,0.0225025078714
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,109.6,11.653,35.429,0.0600000005215,0.000100979997569,0.00023568999768,0.19731270882,0.003866248886,0.00690499187273,0.0213956331342
