datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,0.0,nan,nan,0.396000003442,0.00030905999256,0.000426789995799,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,0.2,nan,nan,0.384000003338,0.000266219993591,4.45899995611e-05,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,0.5,12.316,35.401,0.444000003859,0.000446759989245,0.000452269995549,776.104445001,38.2590883576,64.4537109475,73.8725318782
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,1.0,12.315,35.402,0.420000003651,0.000272339993444,0.000420419995862,769.240245586,38.4310050338,65.2166836666,76.8740593008
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,1.2,12.308,35.409,0.396000003442,0.000305999992634,0.000465009995423,769.240245586,38.4310050338,65.2166836666,76.8740593008
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,1.6,12.308,35.409,0.420000003651,0.000253979993886,0.000509599994984,769.240245586,38.4310050338,65.2166836666,76.8740593008
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,1.9,12.308,35.409,0.468000004068,0.000339659991823,0.000420419995862,717.126719405,36.5207740477,63.6321902115,78.2602088901
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,2.4,12.304,35.41,0.420000003651,0.00027539999337,0.000420419995862,717.126719405,36.5207740477,63.6321902115,78.2602088901
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,2.7,12.305,35.411,0.456000003964,0.000302939992707,0.000554189994546,717.126719405,36.5207740477,63.6321902115,78.2602088901
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,3.2,12.305,35.411,0.456000003964,0.000269279993518,0.000439529995674,801.656391303,40.2518929802,72.3921795826,93.6110621709
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,3.5,12.301,35.411,0.420000003651,0.000241739994181,0.000426789995799,801.656391303,40.2518929802,72.3921795826,93.6110621709
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,3.9,12.301,35.411,0.468000004068,0.000253979993886,0.000426789995799,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,4.2,12.301,35.411,0.480000004172,0.000266219993591,0.000420419995862,0.245349209735,0.00538643110579,0.00644744250652,0.0147040844495
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,4.7,12.304,35.41,0.408000003546,0.000278459993297,0.000445899995611,633.991143334,32.3472976472,60.9420718941,83.9447848055
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,4.9,12.304,35.41,0.480000004172,0.000257039993812,0.000388569996176,633.991143334,32.3472976472,60.9420718941,83.9447848055
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,5.3,12.305,35.41,0.456000003964,0.00043451998954,0.000554189994546,633.991143334,32.3472976472,60.9420718941,83.9447848055
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,5.8,12.305,35.41,0.564000004902,0.000287639993076,0.000439529995674,462.209345794,24.0991360715,45.7288457257,64.2957039789
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,6.2,12.301,35.411,0.468000004068,0.000425339989761,0.00049685999511,462.209345794,24.0991360715,45.7288457257,64.2957039789
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,6.6,12.301,35.411,0.492000004277,0.000247859994033,0.000528709994796,462.209345794,24.0991360715,45.7288457257,64.2957039789
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,7.1,12.301,35.411,0.516000004485,0.000229499994475,0.000426789995799,382.142384793,19.7655833585,38.2023965773,55.7313111344
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,7.6,12.301,35.411,0.492000004277,0.000208079994991,0.000426789995799,382.142384793,19.7655833585,38.2023965773,55.7313111344
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,8.4,12.297,35.411,0.480000004172,0.000293759992928,0.000388569996176,388.135077843,19.0736078463,38.3569644744,59.5096803676
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,8.7,12.297,35.411,0.52800000459,0.000257039993812,0.000477749995298,388.135077843,19.0736078463,38.3569644744,59.5096803676
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,9.3,12.294,35.412,0.552000004798,0.00025091999396,0.000414049995925,377.41014213,18.3588783365,36.9373509351,57.5060243258
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,9.8,12.294,35.412,0.516000004485,0.000333539991971,0.000528709994796,377.41014213,18.3588783365,36.9373509351,57.5060243258
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,10.4,12.295,35.411,0.52800000459,0.000232559994402,0.000426789995799,312.03640375,14.4701680553,30.2137676631,50.1029940441
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,11.3,12.295,35.411,0.576000005007,0.000293759992928,0.00049685999511,312.03640375,14.4701680553,30.2137676631,50.1029940441
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,12.0,12.295,35.411,0.576000005007,0.000284579993149,0.000477749995298,327.7394777,14.7012121346,31.2864907224,53.2876846235
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,12.8,12.295,35.411,0.576000005007,0.000284579993149,0.000477749995298,377.56955775,15.7994648738,35.0902112751,63.3568708488
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,13.7,12.295,35.411,0.636000005528,0.000257039993812,0.000445899995611,377.56955775,15.7994648738,35.0902112751,63.3568708488
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,14.4,12.295,35.411,0.756000006571,0.00025091999396,0.000414049995925,381.975874357,15.3526173387,34.7028236726,64.6399928604
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,15.1,12.293,35.412,0.756000006571,0.00025091999396,0.000414049995925,326.153928722,12.5124136612,29.1088408497,57.061270759
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,15.7,12.293,35.412,0.86400000751,0.000296819992855,0.000465009995423,326.153928722,12.5124136612,29.1088408497,57.061270759
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,16.4,12.294,35.411,0.86400000751,0.000296819992855,0.000465009995423,294.241843593,10.8922994234,25.9530968478,52.4519153842
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,17.4,12.292,35.412,1.1160000097,0.000269279993518,0.000515969994922,294.241843593,10.8922994234,25.9530968478,52.4519153842
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,17.6,12.292,35.412,1.1160000097,0.000269279993518,0.000515969994922,185.308100994,6.94550543507,16.5322806518,33.8581205934
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,18.7,12.29,35.413,1.08000000939,0.000281519993223,0.000477749995298,185.308100994,6.94550543507,16.5322806518,33.8581205934
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,19.4,12.292,35.413,1.04400000907,0.000345779991676,0.00049685999511,163.795674824,5.90263381504,14.3804888956,30.4802250959
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,20.0,12.292,35.413,1.04400000907,0.000345779991676,0.00049685999511,163.795674824,5.90263381504,14.3804888956,30.4802250959
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,20.7,12.292,35.415,1.22400001064,0.000232559994402,0.000433159995737,154.575164879,5.30457707224,13.2797323587,29.3731932712
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,21.5,12.292,35.415,1.22400001064,0.000232559994402,0.000433159995737,122.620728604,4.02355944149,10.2941415292,23.8378055104
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,22.0,12.292,35.415,1.29600001127,0.00027539999337,0.000439529995674,122.620728604,4.02355944149,10.2941415292,23.8378055104
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,22.7,12.292,35.415,1.29600001127,0.00027539999337,0.000439529995674,132.094513999,4.08637314588,10.7655637922,26.0697260215
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,23.4,12.293,35.415,1.30800001137,0.000266219993591,0.000490489995173,132.094513999,4.08637314588,10.7655637922,26.0697260215
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,23.9,12.293,35.415,1.30800001137,0.000266219993591,0.000490489995173,114.966577583,3.50013464831,9.2865446169,22.8646993422
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,24.5,12.294,35.415,1.34400001168,0.000324359992192,0.000452269995549,114.966577583,3.50013464831,9.2865446169,22.8646993422
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,25.3,12.293,35.415,1.34400001168,0.000324359992192,0.000452269995549,107.171040961,3.11588844187,8.46759673815,21.6409986165
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,26.2,12.293,35.415,1.56000001356,0.000284579993149,0.000509599994984,107.171040961,3.11588844187,8.46759673815,21.6409986165
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,26.7,12.294,35.415,1.56000001356,0.000284579993149,0.000509599994984,80.6903229882,2.2714285309,6.27595357601,16.6356970676
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,27.5,12.295,35.416,1.28400001116,0.000272339993444,0.000439529995674,80.6903229882,2.2714285309,6.27595357601,16.6356970676
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,27.7,12.295,35.416,1.28400001116,0.000272339993444,0.000439529995674,75.889705614,1.91769618676,5.61422480691,16.2256883392
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,28.7,12.294,35.415,1.29600001127,0.000232559994402,0.000445899995611,75.889705614,1.91769618676,5.61422480691,16.2256883392
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,29.5,12.293,35.416,1.59600001387,0.000260099993739,0.00040130999605,62.5288594591,1.53238210386,4.54580242576,13.5607621966
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,30.4,12.293,35.416,1.59600001387,0.000260099993739,0.00040130999605,63.3690884519,1.43065004764,4.42421468703,14.0121190849
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,31.4,12.294,35.415,1.34400001168,0.000272339993444,0.000426789995799,63.3690884519,1.43065004764,4.42421468703,14.0121190849
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,32.3,12.293,35.414,1.45200001262,0.000238679994254,0.000452269995549,54.3388716231,1.21491350975,3.77451031528,12.0997370368
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,33.1,12.293,35.414,1.45200001262,0.000238679994254,0.000452269995549,43.9241520148,0.966285926976,3.02275670661,9.92250635917
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,34.5,12.292,35.414,1.56000001356,0.000284579993149,0.000484119995235,36.4572574331,0.755563928519,2.43769490931,8.41206159596
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,35.3,12.294,35.414,1.4040000122,0.000272339993444,0.000452269995549,36.4572574331,0.755563928519,2.43769490931,8.41206159596
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,36.4,12.295,35.415,1.4040000122,0.000272339993444,0.000452269995549,33.8981626333,0.692095477339,2.24410176891,7.86501612635
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,37.4,12.295,35.416,1.47600001283,0.000376379990939,0.000452269995549,30.2327119538,0.59454495317,1.96348788649,7.09153582578
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,38.5,12.294,35.415,1.50000001304,0.000302939992707,0.000452269995549,28.9259987704,0.525371413698,1.80569112076,6.92674356175
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,39.6,12.295,35.415,1.42800001241,0.000235619994328,0.000407679995988,28.9259987704,0.525371413698,1.80569112076,6.92674356175
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,40.4,12.295,35.415,1.42800001241,0.000235619994328,0.000407679995988,37.3948224002,0.616112983596,2.23476776184,9.11279077239
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,41.2,12.296,35.415,1.41600001231,0.000284579993149,0.000490489995173,30.0361198123,0.450269913351,1.71024088957,7.54768092238
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,41.7,12.296,35.415,1.41600001231,0.000284579993149,0.000490489995173,30.0361198123,0.450269913351,1.71024088957,7.54768092238
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,42.6,12.295,35.415,1.34400001168,0.000419219989908,0.000503229995047,25.1191585317,0.370020225005,1.41390074947,6.37298663854
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,43.4,12.298,35.417,1.30800001137,0.00034271999175,0.000420419995862,25.1191585317,0.370020225005,1.41390074947,6.37298663854
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,44.5,12.302,35.419,1.30800001137,0.00034271999175,0.000420419995862,19.1280926973,0.284212593009,1.07832603718,4.88044311971
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,45.6,12.302,35.419,1.35600001179,0.000327419992118,0.000426789995799,17.4452117051,0.239278743295,0.945260386628,4.54556334594
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,46.7,12.303,35.42,1.21200001054,0.000253979993886,0.000458639995486,15.7542540243,0.200074162329,0.817899518767,4.19434163588
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,47.6,12.303,35.419,1.22400001064,0.000315179992413,0.000758029992539,15.7542540243,0.200074162329,0.817899518767,4.19434163588
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,48.3,12.304,35.42,1.22400001064,0.000315179992413,0.000758029992539,12.7351561806,0.156185883074,0.650075558674,3.43333015146
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,49.4,12.305,35.42,1.36800001189,0.000302939992707,0.000394939996113,10.8204623502,0.128050702947,0.538582502832,2.95288733873
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,50.5,12.304,35.42,1.27200001106,0.000312119992486,0.000471379995361,10.8204623502,0.128050702947,0.538582502832,2.95288733873
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,51.3,12.301,35.421,1.27200001106,0.000312119992486,0.000471379995361,9.53930555132,0.108551132545,0.465144685683,2.63146974402
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,52.2,12.297,35.421,1.33200001158,0.00030905999256,0.000407679995988,8.82960613884,0.0965786197531,0.421259124192,2.45913459265
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,52.7,12.297,35.421,1.33200001158,0.00030905999256,0.000407679995988,8.82960613884,0.0965786197531,0.421259124192,2.45913459265
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,53.7,12.297,35.42,1.20000001043,0.000226439994549,0.000414049995925,7.52169728882,0.078409161932,0.348974045477,2.1254501898
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,54.6,12.289,35.421,1.15200001001,0.000226439994549,0.000484119995235,7.52169728882,0.078409161932,0.348974045477,2.1254501898
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,55.3,12.278,35.419,1.15200001001,0.000226439994549,0.000484119995235,6.48303118541,0.063852151921,0.293804172742,1.85532621945
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,56.4,12.23,35.416,1.24800001085,0.000312119992486,0.000426789995799,6.25176075234,0.0615848123241,0.280422855559,1.79358063113
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,57.5,12.154,35.414,0.912000007927,0.000272339993444,0.000433159995737,5.77119778514,0.0545531729146,0.252865229169,1.67392115089
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,58.3,12.151,35.414,0.912000007927,0.000272339993444,0.000433159995737,5.77119778514,0.0545531729146,0.252865229169,1.67392115089
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,59.1,12.148,35.414,0.900000007823,0.000263159993665,0.000445899995611,5.20839116562,0.0474495544703,0.222970097455,1.52873684331
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,60.2,12.154,35.414,1.02000000887,0.000284579993149,0.000433159995737,4.83345069668,0.0412884115132,0.199208986931,1.44040151465
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,60.7,12.154,35.414,1.02000000887,0.000284579993149,0.000433159995737,4.83345069668,0.0412884115132,0.199208986931,1.44040151465
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,61.8,12.161,35.414,0.936000008136,0.000238679994254,0.000471379995361,4.28070826453,0.0350999015272,0.172346835578,1.29281409191
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,62.6,12.156,35.413,1.20000001043,0.000299879992781,0.000439529995674,4.28070826453,0.0350999015272,0.172346835578,1.29281409191
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,63.1,12.156,35.413,1.20000001043,0.000299879992781,0.000439529995674,3.90891532862,0.0303151701656,0.150980710018,1.19026907388
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,63.6,12.139,35.412,1.20000001043,0.000299879992781,0.000439529995674,3.90891532862,0.0303151701656,0.150980710018,1.19026907388
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,64.4,12.115,35.413,0.94800000824,0.000290699993002,0.000407679995988,3.6985334292,0.0277323599552,0.139902867926,1.14053959936
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,65.4,12.09,35.409,0.744000006467,0.000214199994844,0.000452269995549,3.6205260792,0.0260271691224,0.131957237213,1.12722509325
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,65.9,12.09,35.409,0.744000006467,0.000214199994844,0.000452269995549,3.6205260792,0.0260271691224,0.131957237213,1.12722509325
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,66.7,12.035,35.409,0.708000006154,0.000208079994991,0.000382199996238,3.5348458751,0.0239174711096,0.126079443668,1.10367219757
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,67.2,12.011,35.408,0.708000006154,0.000208079994991,0.000382199996238,3.5348458751,0.0239174711096,0.126079443668,1.10367219757
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,68.0,12.011,35.408,0.672000005841,0.000281519993223,0.000375829996301,3.45448678345,0.0223185618205,0.121224272955,1.08862381187
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,68.6,12.001,35.407,0.672000005841,0.000281519993223,0.000375829996301,3.45448678345,0.0223185618205,0.121224272955,1.08862381187
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,69.4,12.007,35.407,0.744000006467,0.000257039993812,0.000439529995674,3.05116704816,0.0195507429971,0.105884644485,0.969655623981
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,69.8,12.007,35.407,0.744000006467,0.000257039993812,0.000439529995674,3.05116704816,0.0195507429971,0.105884644485,0.969655623981
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,70.7,12.005,35.406,0.672000005841,0.000189719995433,0.000363089996426,2.87694812569,0.0178198721442,0.0972878638309,0.922432017028
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,71.6,11.99,35.404,0.69600000605,0.000348839991602,0.000318499996865,2.46059483226,0.0154908630096,0.0819090576961,0.795950530197
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,72.1,11.958,35.403,0.69600000605,0.000348839991602,0.000318499996865,2.46059483226,0.0154908630096,0.0819090576961,0.795950530197
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,72.7,11.958,35.403,0.708000006154,0.000174419995801,0.000363089996426,2.33538636432,0.0138660862549,0.07521310869,0.760059545249
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,73.2,11.904,35.4,0.708000006154,0.000174419995801,0.000363089996426,2.33538636432,0.0138660862549,0.07521310869,0.760059545249
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,73.9,11.904,35.4,0.408000003546,0.000180539995654,0.000420419995862,2.16196323323,0.0123237854775,0.0685486162029,0.707706118584
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,74.3,11.817,35.399,0.408000003546,0.000180539995654,0.000420419995862,2.16196323323,0.0123237854775,0.0685486162029,0.707706118584
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,75.0,11.817,35.399,0.336000002921,0.000177479995727,0.000305759996991,1.98184120165,0.0117925652049,0.0624646394742,0.652684357194
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,75.4,11.733,35.393,0.336000002921,0.000177479995727,0.000305759996991,1.98184120165,0.0117925652049,0.0624646394742,0.652684357194
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,76.1,11.733,35.393,0.276000002399,0.000174419995801,0.000324869996803,1.90557192335,0.010808851729,0.0582157216723,0.62859806355
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,76.5,11.674,35.387,0.276000002399,0.000174419995801,0.000324869996803,1.90557192335,0.010808851729,0.0582157216723,0.62859806355
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,77.2,11.648,35.385,0.288000002503,0.000189719995433,0.000324869996803,1.79234387673,0.0100735034123,0.0532324371376,0.596791890208
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,77.7,11.648,35.385,0.288000002503,0.000189719995433,0.000324869996803,1.79234387673,0.0100735034123,0.0532324371376,0.596791890208
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,78.6,11.626,35.383,0.25200000219,0.000134639996759,0.000535079994734,1.68918001747,0.00962288466308,0.0499643907895,0.564211308028
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,79.5,11.611,35.383,0.336000002921,0.000137699996685,0.000286649997179,1.62590470571,0.00883617630593,0.0471327321494,0.54836107698
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,80.0,11.596,35.381,0.336000002921,0.000137699996685,0.000286649997179,1.62590470571,0.00883617630593,0.0471327321494,0.54836107698
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,80.7,11.596,35.381,0.216000001878,0.000168299995948,0.000369459996364,1.49642430301,0.00851227064923,0.0424133964053,0.509841298154
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,81.1,11.562,35.377,0.216000001878,0.000168299995948,0.000369459996364,1.49642430301,0.00851227064923,0.0424133964053,0.509841298154
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,81.8,11.562,35.377,0.180000001565,0.000177479995727,0.000299389997053,1.44422672384,0.00753024418197,0.0400315659859,0.494155686143
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,82.3,11.541,35.375,0.180000001565,0.000177479995727,0.000299389997053,1.44422672384,0.00753024418197,0.0400315659859,0.494155686143
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,82.9,11.541,35.375,0.204000001773,0.000272339993444,0.000312129996928,1.35778636082,0.00754055367915,0.0360102789937,0.462059546588
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,83.6,11.525,35.373,0.204000001773,0.000272339993444,0.000312129996928,1.35778636082,0.00754055367915,0.0360102789937,0.462059546588
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,84.5,11.459,35.372,0.156000001356,0.000119339997127,0.000273909997304,1.22124677399,0.00725957301978,0.0328912221579,0.422346817712
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,85.6,11.427,35.367,0.144000001252,0.000137699996685,0.000293019997116,1.16416359009,0.00671110777007,0.0316858655463,0.404588404552
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,86.5,11.421,35.367,0.180000001565,0.000128519996906,0.000267539997367,1.14620879477,0.00686200131963,0.030404727321,0.39572264724
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,87.3,11.412,35.365,0.336000002921,0.000134639996759,0.000293019997116,1.13593081271,0.00598269493331,0.0297301279742,0.391140750698
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,87.7,11.412,35.365,0.144000001252,0.000119339997127,0.000286649997179,1.15105876705,0.00606667047394,0.0294896285886,0.40136165623
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,88.4,11.404,35.364,0.120000001043,0.00014993999639,0.000343979996615,1.15033424058,0.00634427711605,0.0297066785691,0.404927595085
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,88.6,11.404,35.364,0.120000001043,0.00014993999639,0.000343979996615,1.15033424058,0.00634427711605,0.0297066785691,0.404927595085
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,89.4,11.393,35.361,0.144000001252,0.000113219997274,0.000280279997241,0.999244736915,0.00576507082022,0.0257142743807,0.344374956819
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,89.7,11.393,35.361,0.144000001252,0.000113219997274,0.000280279997241,0.999244736915,0.00576507082022,0.0257142743807,0.344374956819
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,90.4,11.338,35.356,0.156000001356,0.000146879996464,0.000280279997241,0.908750192992,0.00535887663153,0.0218471243312,0.310952988447
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,90.7,11.338,35.356,0.156000001356,0.000146879996464,0.000280279997241,0.908750192992,0.00535887663153,0.0218471243312,0.310952988447
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,91.4,11.299,35.348,0.144000001252,0.000137699996685,0.000280279997241,0.85669910278,0.00540011462023,0.020610597169,0.299542091703
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,91.8,11.299,35.348,0.132000001147,0.000116279997201,0.000280279997241,0.828644487641,0.00499560744016,0.0201398932585,0.284129499828
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,92.6,11.283,35.346,0.120000001043,0.000122399997053,0.000273909997304,0.782203528626,0.00479860232142,0.0191307109377,0.270522337657
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,92.8,11.283,35.346,0.120000001043,0.000122399997053,0.000273909997304,0.782203528626,0.00479860232142,0.0191307109377,0.270522337657
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,93.5,11.259,35.343,0.108000000939,0.000128519996906,0.000267539997367,0.763920122936,0.00530582958243,0.0185973799577,0.264452683114
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,94.3,11.242,35.339,0.156000001356,0.000134639996759,0.000280279997241,0.768734462763,0.00463908628331,0.0185215983439,0.266471956177
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,95.0,11.23,35.339,0.156000001356,0.000107099997422,0.000267539997367,0.788716348539,0.00472999730386,0.0184769872807,0.269794463286
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,95.7,11.23,35.339,0.132000001147,0.000128519996906,0.000286649997179,0.83172075577,0.00507958298079,0.0185032963693,0.285489489784
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,96.4,11.226,35.339,0.132000001147,0.000143819996538,0.000286649997179,0.870453228238,0.00568634375088,0.0188089965396,0.310778416952
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,96.8,11.226,35.339,0.132000001147,0.000143819996538,0.000286649997179,0.870453228238,0.00568634375088,0.0188089965396,0.310778416952
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,97.4,11.223,35.338,0.144000001252,0.00012545999698,0.00040130999605,0.812645517873,0.0049562439055,0.0187932682801,0.291945138312
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,97.9,11.223,35.338,0.144000001252,0.000119339997127,0.000273909997304,0.794472968693,0.00508126998942,0.017789519358,0.274988301512
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,98.7,11.215,35.338,0.108000000939,0.000128519996906,0.000267539997367,0.919645804178,0.0060289939479,0.019677196462,0.335034440355
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,99.4,11.209,35.337,0.132000001147,0.000134639996759,0.000273909997304,0.87711253711,0.00556975271011,0.01774748201,0.317890658732
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,99.9,11.209,35.337,0.120000001043,0.000122399997053,0.000293019997116,0.738981367537,0.00544453918078,0.0153055982362,0.25943825812
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,100.5,11.215,35.34,0.120000001043,0.000122399997053,0.000293019997116,0.738981367537,0.00544453918078,0.0153055982362,0.25943825812
