datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-25 14:33:17,52.002769,-34.151799,0.0,nan,nan,0.312000002712,0.00027539999337,0.000458639995486,nan,nan,nan,nan
2016-07-25 14:33:17,52.002769,-34.151799,0.4,nan,nan,0.324000002816,0.000260099993739,0.000439529995674,nan,nan,nan,nan
2016-07-25 14:33:17,52.002769,-34.151799,0.7,14.376,34.684,0.324000002816,0.000260099993739,0.000439529995674,844.718562694,38.0144196217,65.8328928511,78.6416946805
2016-07-25 14:33:17,52.002769,-34.151799,1.2,14.262,34.771,0.396000003442,0.000330479992044,0.000490489995173,766.024377438,34.5554772255,62.39811437,78.0323527405
2016-07-25 14:33:17,52.002769,-34.151799,1.6,14.262,34.771,0.420000003651,0.000278459993297,0.000465009995423,766.024377438,34.5554772255,62.39811437,78.0323527405
2016-07-25 14:33:17,52.002769,-34.151799,1.9,14.239,34.79,0.408000003546,0.000654839984236,0.000458639995486,699.297591813,31.3829962047,58.8815546592,77.3161641688
2016-07-25 14:33:17,52.002769,-34.151799,2.3,14.222,34.79,0.456000003964,0.000287639993076,0.000452269995549,699.297591813,31.3829962047,58.8815546592,77.3161641688
2016-07-25 14:33:17,52.002769,-34.151799,2.6,14.222,34.79,0.456000003964,0.000281519993223,0.000458639995486,699.297591813,31.3829962047,58.8815546592,77.3161641688
2016-07-25 14:33:17,52.002769,-34.151799,3.0,14.207,34.79,0.456000003964,0.000281519993223,0.000471379995361,596.438132654,26.1754090074,51.2535921786,71.2193784177
2016-07-25 14:33:17,52.002769,-34.151799,3.6,14.207,34.79,0.52800000459,0.000269279993518,0.000477749995298,596.438132654,26.1754090074,51.2535921786,71.2193784177
2016-07-25 14:33:17,52.002769,-34.151799,4.0,14.176,34.793,0.504000004381,0.000278459993297,0.000465009995423,475.274593067,20.5951486703,41.0094384896,58.982838119
2016-07-25 14:33:17,52.002769,-34.151799,4.4,14.176,34.793,0.552000004798,0.000278459993297,0.000458639995486,475.274593067,20.5951486703,41.0094384896,58.982838119
2016-07-25 14:33:17,52.002769,-34.151799,4.8,14.176,34.793,0.444000003859,0.000257039993812,0.000452269995549,422.090581006,17.3866059657,36.3230217066,55.6677482811
2016-07-25 14:33:17,52.002769,-34.151799,5.2,14.112,34.795,0.444000003859,0.000257039993812,0.000420419995862,422.090581006,17.3866059657,36.3230217066,55.6677482811
2016-07-25 14:33:17,52.002769,-34.151799,5.7,14.112,34.795,0.492000004277,0.000260099993739,0.000433159995737,422.090581006,17.3866059657,36.3230217066,55.6677482811
2016-07-25 14:33:17,52.002769,-34.151799,6.1,14.041,34.8,0.52800000459,0.000278459993297,0.000458639995486,387.817660025,15.0270321712,33.0529398358,53.8203482531
2016-07-25 14:33:17,52.002769,-34.151799,6.5,14.041,34.8,0.588000005111,0.000287639993076,0.000484119995235,387.817660025,15.0270321712,33.0529398358,53.8203482531
2016-07-25 14:33:17,52.002769,-34.151799,7.0,13.994,34.803,0.576000005007,0.000278459993297,0.000452269995549,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,7.4,13.994,34.803,0.61200000532,0.000290699993002,0.000458639995486,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,7.8,13.994,34.803,0.69600000605,0.000354959991455,0.000452269995549,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,8.5,13.963,34.805,0.624000005424,0.000284579993149,0.000477749995298,295.579976678,9.88680704097,23.9514070209,44.2636447621
2016-07-25 14:33:17,52.002769,-34.151799,8.9,13.963,34.805,0.804000006989,0.000284579993149,0.000458639995486,295.579976678,9.88680704097,23.9514070209,44.2636447621
2016-07-25 14:33:17,52.002769,-34.151799,9.4,13.945,34.805,0.732000006363,0.000269279993518,0.000452269995549,259.525856859,8.02567606609,20.3618827705,40.0254168206
2016-07-25 14:33:17,52.002769,-34.151799,9.7,13.945,34.805,0.720000006258,0.000266219993591,0.000465009995423,259.525856859,8.02567606609,20.3618827705,40.0254168206
2016-07-25 14:33:17,52.002769,-34.151799,10.8,13.931,34.804,0.78000000678,0.000260099993739,0.000439529995674,230.952928152,6.63643439502,17.5672810536,36.526352028
2016-07-25 14:33:17,52.002769,-34.151799,11.7,13.903,34.804,0.78000000678,0.000284579993149,0.000528709994796,204.075917955,5.23287058304,14.7661558266,33.3566727143
2016-07-25 14:33:17,52.002769,-34.151799,12.4,13.869,34.807,0.69600000605,0.00027539999337,0.000458639995486,204.075917955,5.23287058304,14.7661558266,33.3566727143
2016-07-25 14:33:17,52.002769,-34.151799,13.2,13.845,34.806,0.69600000605,0.00027539999337,0.000458639995486,183.35807561,4.28757854122,12.7217494767,30.6766293258
2016-07-25 14:33:17,52.002769,-34.151799,14.2,13.836,34.806,0.672000005841,0.000247859994033,0.000420419995862,163.488681477,3.44793279053,10.8379978604,28.0878674626
2016-07-25 14:33:17,52.002769,-34.151799,15.3,13.832,34.806,0.756000006571,0.000263159993665,0.000439529995674,145.641995006,2.74184582596,9.15439663879,25.6569480888
2016-07-25 14:33:17,52.002769,-34.151799,15.6,13.832,34.806,0.756000006571,0.000263159993665,0.000439529995674,145.641995006,2.74184582596,9.15439663879,25.6569480888
2016-07-25 14:33:17,52.002769,-34.151799,16.8,13.829,34.806,0.94800000824,0.000257039993812,0.000439529995674,132.307215967,2.28338398616,7.98027263291,23.7216947539
2016-07-25 14:33:17,52.002769,-34.151799,17.7,13.827,34.806,0.984000008553,0.000269279993518,0.000439529995674,120.231331365,1.85078661286,6.85507781237,21.9954199074
2016-07-25 14:33:17,52.002769,-34.151799,18.4,13.822,34.805,0.996000008658,0.000266219993591,0.000452269995549,120.231331365,1.85078661286,6.85507781237,21.9954199074
2016-07-25 14:33:17,52.002769,-34.151799,19.1,13.819,34.805,0.996000008658,0.000266219993591,0.000452269995549,122.799544112,1.67728621045,6.59353201382,22.8278642187
2016-07-25 14:33:17,52.002769,-34.151799,20.1,13.817,34.804,1.27200001106,0.00027539999337,0.000471379995361,141.436506842,1.62243649891,6.92556643788,26.6589879356
2016-07-25 14:33:17,52.002769,-34.151799,20.5,13.817,34.804,1.27200001106,0.00027539999337,0.000471379995361,141.436506842,1.62243649891,6.92556643788,26.6589879356
2016-07-25 14:33:17,52.002769,-34.151799,21.5,13.815,34.804,1.46400001273,0.000299879992781,0.000445899995611,131.652283629,1.40673932456,6.22310262065,25.1302115515
2016-07-25 14:33:17,52.002769,-34.151799,22.5,13.811,34.804,1.47600001283,0.000281519993223,0.000452269995549,120.101162068,1.15152734711,5.36607862752,23.2624781135
2016-07-25 14:33:17,52.002769,-34.151799,23.6,13.807,34.804,1.50000001304,0.000293759992928,0.000439529995674,87.8839602339,0.773757379352,3.78064147679,17.4492489235
2016-07-25 14:33:17,52.002769,-34.151799,24.6,13.8,34.804,1.54800001346,0.000284579993149,0.000465009995423,87.7188632185,0.703942964047,3.59338339333,17.570593059
2016-07-25 14:33:17,52.002769,-34.151799,25.4,13.788,34.804,1.57200001366,0.000379439990866,0.000458639995486,85.6530402928,0.630107844843,3.35442509118,17.3304429338
2016-07-25 14:33:17,52.002769,-34.151799,26.2,13.757,34.807,1.77600001544,0.000302939992707,0.000458639995486,80.9909143719,0.553703786389,3.05297584046,16.5505317314
2016-07-25 14:33:17,52.002769,-34.151799,26.7,13.757,34.807,1.64400001429,0.000315179992413,0.000484119995235,75.9757104693,0.496312502625,2.80508588872,15.6790560311
2016-07-25 14:33:17,52.002769,-34.151799,27.2,13.597,34.829,1.69200001471,0.000232559994402,0.000394939996113,78.3682552416,0.484381040376,2.81669220033,16.3315585541
2016-07-25 14:33:17,52.002769,-34.151799,27.4,13.597,34.829,1.69200001471,0.000232559994402,0.000394939996113,78.3682552416,0.484381040376,2.81669220033,16.3315585541
2016-07-25 14:33:17,52.002769,-34.151799,28.2,13.436,34.849,2.25600001961,0.000281519993223,0.000465009995423,50.2084966625,0.297867990631,1.76077006786,10.6121614085
2016-07-25 14:33:17,52.002769,-34.151799,28.6,13.436,34.849,1.87200001627,0.000373319991013,0.000414049995925,47.6536025326,0.278260639122,1.65532724448,10.0889808576
2016-07-25 14:33:17,52.002769,-34.151799,29.5,13.25,34.873,1.80000001565,0.000269279993518,0.00040130999605,42.8201122443,0.237655840994,1.44512391822,9.14319768392
2016-07-25 14:33:17,52.002769,-34.151799,30.4,12.996,34.909,1.82400001585,0.000281519993223,0.000586039994232,34.0092171005,0.175866900626,1.0989000304,7.3575257602
2016-07-25 14:33:17,52.002769,-34.151799,30.9,12.996,34.909,1.71600001492,0.000287639993076,0.000426789995799,31.6545377444,0.155268900161,0.991446563526,6.88708974066
2016-07-25 14:33:17,52.002769,-34.151799,32.3,12.577,34.921,1.82400001585,0.000241739994181,0.000382199996238,27.8583397307,0.123521084779,0.822074942702,6.13395549237
2016-07-25 14:33:17,52.002769,-34.151799,33.0,12.577,34.921,1.76400001533,0.000257039993812,0.000375829996301,26.4192124063,0.109342901928,0.744772549218,5.87704273775
2016-07-25 14:33:17,52.002769,-34.151799,33.9,12.204,34.93,1.65600001439,0.000235619994328,0.000363089996426,24.2659712048,0.0936207312909,0.660010957192,5.43551322943
2016-07-25 14:33:17,52.002769,-34.151799,34.7,12.029,34.946,1.58400001377,0.000315179992413,0.000382199996238,21.6673877328,0.0812420243103,0.57462166463,4.87632387798
2016-07-25 14:33:17,52.002769,-34.151799,35.7,11.86,34.963,1.52400001325,0.000220319994696,0.000350349996552,19.4022566811,0.0660954985063,0.486238855338,4.42261094697
2016-07-25 14:33:17,52.002769,-34.151799,36.5,11.748,34.962,1.57200001366,0.000232559994402,0.000382199996238,17.7389576994,0.0582891472454,0.429803572637,4.07503156761
2016-07-25 14:33:17,52.002769,-34.151799,37.6,11.702,34.961,1.51200001314,0.000226439994549,0.000382199996238,16.2909262218,0.0493466893959,0.375906831014,3.78263856868
2016-07-25 14:33:17,52.002769,-34.151799,38.7,11.666,34.957,1.44000001252,0.000238679994254,0.000363089996426,14.9766114492,0.0417409047164,0.32695419626,3.51756829519
2016-07-25 14:33:17,52.002769,-34.151799,39.5,11.603,34.957,1.56000001356,0.000214199994844,0.000343979996615,13.999953726,0.037778683784,0.297639580304,3.30422202264
2016-07-25 14:33:17,52.002769,-34.151799,40.5,11.541,34.956,1.56000001356,0.000214199994844,0.000343979996615,13.1306209404,0.0329131634537,0.26478238838,3.12897779465
2016-07-25 14:33:17,52.002769,-34.151799,42.4,11.161,35.001,1.1160000097,0.000198899995212,0.000350349996552,12.5241962436,0.0269561485406,0.226863270625,3.04781603643
2016-07-25 14:33:17,52.002769,-34.151799,42.8,11.161,35.001,1.1160000097,0.000198899995212,0.000350349996552,12.5241962436,0.0269561485406,0.226863270625,3.04781603643
2016-07-25 14:33:17,52.002769,-34.151799,43.7,11.022,35.03,0.984000008553,0.000186659995506,0.000312129996928,9.78425884495,0.0204780354067,0.170595279411,2.41657653669
2016-07-25 14:33:17,52.002769,-34.151799,44.4,10.866,35.032,0.984000008553,0.000186659995506,0.000312129996928,8.69791652428,0.0172970869147,0.145861304547,2.17611169858
2016-07-25 14:33:17,52.002769,-34.151799,45.1,10.695,35.045,0.852000007406,0.000171359995875,0.000299389997053,8.69791652428,0.0172970869147,0.145861304547,2.17611169858
2016-07-25 14:33:17,52.002769,-34.151799,46.0,10.695,35.045,0.708000006154,0.00021725999477,0.000299389997053,7.85729161533,0.0147521406757,0.125810347447,1.99310831903
2016-07-25 14:33:17,52.002769,-34.151799,46.7,10.588,35.056,0.708000006154,0.00021725999477,0.000299389997053,7.25958895039,0.0136570846303,0.113234317148,1.8607933468
2016-07-25 14:33:17,52.002769,-34.151799,47.4,10.501,35.06,0.61200000532,0.000143819996538,0.000286649997179,7.25958895039,0.0136570846303,0.113234317148,1.8607933468
2016-07-25 14:33:17,52.002769,-34.151799,48.3,10.482,35.057,0.576000005007,0.000152999996317,0.000286649997179,6.71904469341,0.0122861089515,0.10202550155,1.74421025206
2016-07-25 14:33:17,52.002769,-34.151799,48.6,10.482,35.057,0.576000005007,0.000152999996317,0.000286649997179,6.71904469341,0.0122861089515,0.10202550155,1.74421025206
2016-07-25 14:33:17,52.002769,-34.151799,49.7,10.46,35.056,0.564000004902,0.000165239996022,0.000305759996991,6.23188972308,0.0116143046265,0.0911804376971,1.63924033105
2016-07-25 14:33:17,52.002769,-34.151799,50.6,10.433,35.058,0.492000004277,0.000152999996317,0.000299389997053,5.76015568499,0.0105533636445,0.0811011970964,1.52975979462
2016-07-25 14:33:17,52.002769,-34.151799,51.6,10.384,35.049,0.504000004381,0.000152999996317,0.000299389997053,5.3333106148,0.00962288466308,0.0733228578709,1.43808958552
2016-07-25 14:33:17,52.002769,-34.151799,52.0,10.384,35.049,0.504000004381,0.000152999996317,0.000299389997053,5.3333106148,0.00962288466308,0.0733228578709,1.43808958552
2016-07-25 14:33:17,52.002769,-34.151799,52.9,10.31,35.045,0.480000004172,0.000177479995727,0.000293019997116,5.06070258129,0.00943094057022,0.0659237126827,1.37736963836
2016-07-25 14:33:17,52.002769,-34.151799,53.6,10.201,35.021,0.480000004172,0.000177479995727,0.000293019997116,5.12925941389,0.00912240543659,0.0648307416341,1.41709716143
2016-07-25 14:33:17,52.002769,-34.151799,54.3,10.1,35.017,0.432000003755,0.000143819996538,0.000273909997304,5.12925941389,0.00912240543659,0.0648307416341,1.41709716143
2016-07-25 14:33:17,52.002769,-34.151799,55.3,10.021,35.01,0.396000003442,0.000128519996906,0.000286649997179,4.51838462017,0.00776342626353,0.0567621445295,1.25711005179
2016-07-25 14:33:17,52.002769,-34.151799,56.4,9.962,35.011,0.336000002921,0.000140759996611,0.000267539997367,3.89697053975,0.00762284221114,0.0474255637438,1.09359170239
2016-07-25 14:33:17,52.002769,-34.151799,56.6,9.962,35.011,0.336000002921,0.000140759996611,0.000267539997367,3.89697053975,0.00762284221114,0.0474255637438,1.09359170239
2016-07-25 14:33:17,52.002769,-34.151799,57.9,9.916,35.008,0.300000002608,0.000143819996538,0.000267539997367,3.46744511753,0.00708637346724,0.0410616239966,0.984268522395
2016-07-25 14:33:17,52.002769,-34.151799,59.0,9.901,35.006,0.300000002608,0.00012545999698,0.00026116999743,3.18426612405,0.00699733690073,0.0367057540303,0.912592532729
2016-07-25 14:33:17,52.002769,-34.151799,59.9,9.892,35.005,0.288000002503,0.000122399997053,0.000267539997367,2.97214615293,0.00644549763376,0.0341932360731,0.860789988072
2016-07-25 14:33:17,52.002769,-34.151799,60.4,9.879,35.005,0.288000002503,0.000122399997053,0.000267539997367,2.97214615293,0.00644549763376,0.0341932360731,0.860789988072
2016-07-25 14:33:17,52.002769,-34.151799,61.3,9.866,35.002,0.312000002712,0.000131579996832,0.000273909997304,2.78359110834,0.00590228085535,0.030961507706,0.813224769717
2016-07-25 14:33:17,52.002769,-34.151799,62.2,9.833,35.0,0.264000002295,0.000122399997053,0.000267539997367,2.64415737478,0.0065774591976,0.0287286667989,0.78015463419
2016-07-25 14:33:17,52.002769,-34.151799,62.6,9.833,35.0,0.264000002295,0.000122399997053,0.000267539997367,2.64415737478,0.0065774591976,0.0287286667989,0.78015463419
2016-07-25 14:33:17,52.002769,-34.151799,63.6,9.768,34.998,0.216000001878,0.00012545999698,0.00026116999743,2.48846732599,0.00603068095653,0.025486643571,0.746012054052
2016-07-25 14:33:17,52.002769,-34.151799,64.5,9.685,34.998,0.132000001147,0.000119339997127,0.000267539997367,2.32188562517,0.00583704985504,0.0251103092173,0.692350282619
2016-07-25 14:33:17,52.002769,-34.151799,65.4,9.654,34.998,0.132000001147,0.000128519996906,0.00026116999743,2.15602449167,0.0062003190464,0.0221871407039,0.652684357194
2016-07-25 14:33:17,52.002769,-34.151799,65.9,9.654,34.998,0.132000001147,0.000128519996906,0.00026116999743,2.15602449167,0.0062003190464,0.0221871407039,0.652684357194
2016-07-25 14:33:17,52.002769,-34.151799,66.8,9.61,34.997,0.132000001147,0.000119339997127,0.000318499996865,2.03125153145,0.00581474385206,0.0208668248141,0.61721648621
2016-07-25 14:33:17,52.002769,-34.151799,67.6,9.558,34.993,0.132000001147,0.000119339997127,0.000318499996865,1.90271340908,0.00525953056784,0.0195516563546,0.583056959994
2016-07-25 14:33:17,52.002769,-34.151799,68.1,9.537,34.988,0.132000001147,0.000128519996906,0.000273909997304,1.90271340908,0.00525953056784,0.0195516563546,0.583056959994
2016-07-25 14:33:17,52.002769,-34.151799,69.0,9.537,34.988,0.120000001043,0.000110159997348,0.00026116999743,1.81084107711,0.00592102539567,0.0188953589825,0.556722755736
2016-07-25 14:33:17,52.002769,-34.151799,69.6,9.467,34.987,0.120000001043,0.000110159997348,0.00026116999743,1.71216690648,0.00527658809953,0.017525284599,0.533799554769
2016-07-25 14:33:17,52.002769,-34.151799,70.4,9.414,34.981,0.0960000008345,0.000107099997422,0.000254799997492,1.71216690648,0.00527658809953,0.017525284599,0.533799554769
2016-07-25 14:33:17,52.002769,-34.151799,71.1,9.413,34.981,0.0840000007302,0.000107099997422,0.000273909997304,1.6615965425,0.00534013209121,0.0169396214103,0.511852770641
2016-07-25 14:33:17,52.002769,-34.151799,72.2,9.376,34.978,0.108000000939,0.000107099997422,0.000254799997492,1.55948186092,0.00502653593169,0.0155435239067,0.487577111308
2016-07-25 14:33:17,52.002769,-34.151799,72.6,9.376,34.978,0.108000000939,0.000107099997422,0.000254799997492,1.55948186092,0.00502653593169,0.0155435239067,0.487577111308
2016-07-25 14:33:17,52.002769,-34.151799,73.5,9.348,34.974,0.0960000008345,0.000110159997348,0.00026116999743,1.49146743339,0.00453636620237,0.0152009338187,0.467957050504
2016-07-25 14:33:17,52.002769,-34.151799,74.2,9.344,34.975,0.0840000007302,0.000119339997127,0.000248429997555,1.44661805711,0.00449512821367,0.0141943252131,0.452923190009
2016-07-25 14:33:17,52.002769,-34.151799,74.7,9.344,34.975,0.0840000007302,0.000119339997127,0.000248429997555,1.44661805711,0.00449512821367,0.0141943252131,0.452923190009
2016-07-25 14:33:17,52.002769,-34.151799,75.4,9.335,34.973,0.0720000006258,0.000122399997053,0.000248429997555,1.37899954568,0.00475736433272,0.0127301672412,0.432415208547
2016-07-25 14:33:17,52.002769,-34.151799,76.3,9.328,34.97,0.0720000006258,0.000113219997274,0.00026116999743,1.32437500079,0.00450037668496,0.0126283625072,0.414270532418
2016-07-25 14:33:17,52.002769,-34.151799,76.7,9.328,34.97,0.0720000006258,0.000113219997274,0.00026116999743,1.32437500079,0.00450037668496,0.0126283625072,0.414270532418
2016-07-25 14:33:17,52.002769,-34.151799,77.5,9.267,34.971,0.0840000007302,0.000116279997201,0.000242059997618,1.27416887963,0.0054514746607,0.0129420697914,0.401258365853
2016-07-25 14:33:17,52.002769,-34.151799,78.4,9.192,34.956,0.0720000006258,0.000116279997201,0.000248429997555,1.215494113,0.00477798332707,0.0125551546086,0.388738173504
2016-07-25 14:33:17,52.002769,-34.151799,79.4,9.177,34.954,0.0600000005215,0.000116279997201,0.000267539997367,1.18794627047,0.00548915118674,0.0121342091917,0.37634332833
2016-07-25 14:33:17,52.002769,-34.151799,79.8,9.177,34.954,0.0600000005215,0.000116279997201,0.000267539997367,1.18794627047,0.00548915118674,0.0121342091917,0.37634332833
2016-07-25 14:33:17,52.002769,-34.151799,80.7,9.139,34.951,0.0600000005215,0.000110159997348,0.000254799997492,1.13096998392,0.00524416004478,0.0121576585967,0.364991070393
2016-07-25 14:33:17,52.002769,-34.151799,81.4,9.095,34.946,0.0840000007302,0.000137699996685,0.00026116999743,1.10429315683,0.00489101290519,0.0110829895229,0.354416180133
2016-07-25 14:33:17,52.002769,-34.151799,81.8,9.095,34.946,0.0840000007302,0.000137699996685,0.00026116999743,1.10429315683,0.00489101290519,0.0110829895229,0.354416180133
2016-07-25 14:33:17,52.002769,-34.151799,82.5,9.08,34.945,0.0600000005215,0.000128519996906,0.000267539997367,1.06027520437,0.0052629045851,0.0111642045354,0.345454664035
2016-07-25 14:33:17,52.002769,-34.151799,83.5,9.073,34.948,0.0960000008345,0.000107099997422,0.000248429997555,1.0540118116,0.0050625254491,0.010750980264,0.343430549236
2016-07-25 14:33:17,52.002769,-34.151799,84.5,9.027,34.946,0.0480000004172,0.000110159997348,0.000299389997053,1.01640374087,0.00481565985311,0.0101758979044,0.332720359343
2016-07-25 14:33:17,52.002769,-34.151799,85.5,8.983,34.947,0.0600000005215,0.000107099997422,0.000248429997555,0.993234730454,0.00568446929685,0.0108530709664,0.318640858888
2016-07-25 14:33:17,52.002769,-34.151799,85.9,8.983,34.947,0.0600000005215,0.000107099997422,0.000248429997555,0.993234730454,0.00568446929685,0.0108530709664,0.318640858888
2016-07-25 14:33:17,52.002769,-34.151799,86.7,9.019,34.963,0.0600000005215,0.000110159997348,0.000248429997555,0.942090288121,0.00561942574195,0.0102777026384,0.303162096615
2016-07-25 14:33:17,52.002769,-34.151799,87.6,9.109,34.986,0.0720000006258,0.000110159997348,0.000254799997492,0.902055251671,0.00553882421858,0.00921876182395,0.288492442291
2016-07-25 14:33:17,52.002769,-34.151799,88.6,9.142,34.995,0.0480000004172,0.000110159997348,0.000254799997492,0.857166283783,0.00479335385013,0.00922934265304,0.274971086449
2016-07-25 14:33:17,52.002769,-34.151799,89.5,9.149,35.001,0.0480000004172,0.000110159997348,0.000254799997492,0.828244612376,0.00520123504745,0.00909865511532,0.263712435416
2016-07-25 14:33:17,52.002769,-34.151799,90.1,9.15,35.004,0.0720000006258,0.000110159997348,0.000254799997492,0.828244612376,0.00520123504745,0.00909865511532,0.263712435416
2016-07-25 14:33:17,52.002769,-34.151799,90.7,9.15,35.004,0.0600000005215,0.000110159997348,0.000280279997241,0.81582868335,0.00535212859701,0.00933658078575,0.25512722983
2016-07-25 14:33:17,52.002769,-34.151799,91.5,9.154,35.01,0.0600000005215,0.000110159997348,0.000280279997241,0.783288338751,0.00499054641428,0.00893908477386,0.247911428688
2016-07-25 14:33:17,52.002769,-34.151799,92.1,9.151,35.013,0.0600000005215,0.000107099997422,0.00026116999743,0.783288338751,0.00499054641428,0.00893908477386,0.247911428688
2016-07-25 14:33:17,52.002769,-34.151799,92.7,9.151,35.013,0.0600000005215,0.000107099997422,0.00026116999743,0.759794677131,0.00552514070415,0.00790902676319,0.240376341929
2016-07-25 14:33:17,52.002769,-34.151799,93.6,9.117,35.015,0.0600000005215,0.000107099997422,0.00026116999743,0.752810717054,0.00518755153302,0.00820957950311,0.232132747744
2016-07-25 14:33:17,52.002769,-34.151799,94.4,9.13,35.017,0.0480000004172,0.000107099997422,0.000242059997618,0.718421444249,0.00521154454463,0.00789587221891,0.224594971131
2016-07-25 14:33:17,52.002769,-34.151799,94.8,9.13,35.017,0.0480000004172,0.000107099997422,0.000242059997618,0.718421444249,0.00521154454463,0.00789587221891,0.224594971131
2016-07-25 14:33:17,52.002769,-34.151799,95.6,9.173,35.032,0.0840000007302,9.79199976427e-05,0.000229319997743,0.711722543767,0.00526646604776,0.0079430569973,0.218294258168
2016-07-25 14:33:17,52.002769,-34.151799,96.5,9.185,35.037,0.0840000007302,9.79199976427e-05,0.000242059997618,0.680413498251,0.0053041425738,0.00763964457384,0.209278407027
2016-07-25 14:33:17,52.002769,-34.151799,96.9,9.185,35.037,0.0840000007302,9.79199976427e-05,0.000242059997618,0.680413498251,0.0053041425738,0.00763964457384,0.209278407027
2016-07-25 14:33:17,52.002769,-34.151799,98.0,9.184,35.037,0.0360000003129,9.17999977901e-05,0.000229319997743,0.659235945841,0.00497330143719,0.00864110574912,0.201792275603
2016-07-25 14:33:17,52.002769,-34.151799,98.7,9.177,35.037,0.0480000004172,0.000119339997127,0.000248429997555,0.644286153749,0.00537780861725,0.0082487571676,0.19528767174
2016-07-25 14:33:17,52.002769,-34.151799,99.7,9.144,35.038,0.0360000003129,9.79199976427e-05,0.000248429997555,0.631581205967,0.00550114769254,0.00757158410561,0.189882142039
2016-07-25 14:33:17,52.002769,-34.151799,100.3,9.134,35.036,0.0360000003129,9.79199976427e-05,0.000248429997555,0.631581205967,0.00550114769254,0.00757158410561,0.189882142039
2016-07-25 14:33:17,52.002769,-34.151799,100.9,9.134,35.036,0.0480000004172,0.000100979997569,0.000216579997868,0.612359479111,0.00528858460533,0.00710373987867,0.182103354548
2016-07-25 14:33:17,52.002769,-34.151799,101.4,9.126,35.036,0.0480000004172,0.000100979997569,0.000216579997868,0.612359479111,0.00528858460533,0.00710373987867,0.182103354548
2016-07-25 14:33:17,52.002769,-34.151799,102.4,9.106,35.034,0.0360000003129,9.48599977164e-05,0.000254799997492,0.602588269661,0.00559711973897,0.00858362610999,0.177103454763
2016-07-25 14:33:17,52.002769,-34.151799,103.1,9.106,35.034,0.0360000003129,9.79199976427e-05,0.000229319997743,0.590750378147,0.00514125251843,0.00660958656317,0.175846755183
2016-07-25 14:33:17,52.002769,-34.151799,104.2,9.073,35.032,0.0480000004172,9.48599977164e-05,0.000242059997618,0.626224461078,0.00502990994895,0.00721097801137,0.183920619609
2016-07-25 14:33:17,52.002769,-34.151799,104.6,9.073,35.032,0.0480000004172,9.48599977164e-05,0.000242059997618,0.626224461078,0.00502990994895,0.00721097801137,0.183920619609
2016-07-25 14:33:17,52.002769,-34.151799,105.4,9.062,35.032,0.0600000005215,9.17999977901e-05,0.00023568999768,0.640267605292,0.00510526300102,0.00799252952252,0.201789854735
2016-07-25 14:33:17,52.002769,-34.151799,106.3,9.058,35.032,0.0360000003129,9.17999977901e-05,0.00023568999768,0.640267605292,0.00510526300102,0.00799252952252,0.201789854735
2016-07-25 14:33:17,52.002769,-34.151799,107.3,9.057,35.031,0.0360000003129,9.17999977901e-05,0.00023568999768,0.5754403024,0.00531782608823,0.00688926361326,0.170328251633
2016-07-25 14:33:17,52.002769,-34.151799,107.9,9.057,35.031,0.0360000003129,9.17999977901e-05,0.00023568999768,0.56334902458,0.0057583227857,0.00676887093628,0.161528933704
2016-07-25 14:33:17,52.002769,-34.151799,108.6,9.03,35.031,0.0480000004172,9.79199976427e-05,0.000222949997806,0.53008415351,0.00521660557051,0.00701995115098,0.154859172833
2016-07-25 14:33:17,52.002769,-34.151799,109.6,9.009,35.032,0.0600000005215,0.000107099997422,0.000242059997618,0.51339628972,0.00462371576025,0.00720554461265,0.148772572213
2016-07-25 14:33:17,52.002769,-34.151799,110.3,9.003,35.031,0.0360000003129,9.17999977901e-05,0.000242059997618,0.51339628972,0.00462371576025,0.00720554461265,0.148772572213
2016-07-25 14:33:17,52.002769,-34.151799,110.8,9.003,35.031,0.0480000004172,9.79199976427e-05,0.00023568999768,0.512271887985,0.0046853852979,0.00760818805491,0.141879015526
2016-07-25 14:33:17,52.002769,-34.151799,111.4,8.991,35.03,0.0480000004172,9.79199976427e-05,0.00023568999768,0.506265840685,0.00537087313733,0.006486620171,0.139102548688
2016-07-25 14:33:17,52.002769,-34.151799,112.1,8.963,35.03,0.0480000004172,0.000100979997569,0.000242059997618,0.505252295458,0.00480703736456,0.0069807734865,0.138632900258
2016-07-25 14:33:17,52.002769,-34.151799,112.5,8.963,35.03,0.0720000006258,9.48599977164e-05,0.00023568999768,0.488200188853,0.00557143971873,0.0066670662023,0.133942871602
2016-07-25 14:33:17,52.002769,-34.151799,113.2,8.926,35.03,0.0360000003129,9.48599977164e-05,0.000229319997743,0.483928254089,0.00548915118674,0.00706456221419,0.125202461466
2016-07-25 14:33:17,52.002769,-34.151799,113.5,8.926,35.03,0.0360000003129,9.48599977164e-05,0.000229319997743,0.483928254089,0.00548915118674,0.00706456221419,0.125202461466
