datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,0.2,nan,nan,0.228000001982,0.000235619994328,0.000433159995737,nan,nan,nan,nan
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,0.4,nan,nan,0.264000002295,0.000238679994254,0.000433159995737,nan,nan,nan,nan
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,0.6,6.504,34.784,0.228000001982,0.000208079994991,0.000350349996552,718.186325511,33.527660283,55.4691852303,63.9208497535
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,1.2,6.505,34.784,0.264000002295,0.000223379994623,0.000350349996552,589.41871829,29.9477085703,50.7748491257,60.6342642936
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,1.5,6.505,34.784,0.288000002503,0.000302939992707,0.000375829996301,589.41871829,29.9477085703,50.7748491257,60.6342642936
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,1.8,6.503,34.787,0.276000002399,0.000214199994844,0.000350349996552,589.41871829,29.9477085703,50.7748491257,60.6342642936
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,2.2,6.503,34.787,0.264000002295,0.000220319994696,0.000350349996552,502.21306924,26.3944155303,45.2053594923,54.8358228425
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,2.4,6.503,34.786,0.25200000219,0.000220319994696,0.000382199996238,502.21306924,26.3944155303,45.2053594923,54.8358228425
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,2.8,6.503,34.786,0.240000002086,0.000214199994844,0.000356719996489,466.103893327,24.8338894364,43.671688047,54.5330763283
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,3.1,6.502,34.786,0.25200000219,0.000226439994549,0.000356719996489,466.103893327,24.8338894364,43.671688047,54.5330763283
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,3.5,6.502,34.786,0.276000002399,0.000238679994254,0.000356719996489,466.103893327,24.8338894364,43.671688047,54.5330763283
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,3.9,6.502,34.786,0.288000002503,0.000229499994475,0.000343979996615,420.101138215,22.6684258538,40.4924022724,51.9973763991
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,4.3,6.502,34.786,0.240000002086,0.000205019995065,0.000369459996364,420.101138215,22.6684258538,40.4924022724,51.9973763991
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,4.6,6.502,34.786,0.25200000219,0.000235619994328,0.000356719996489,420.101138215,22.6684258538,40.4924022724,51.9973763991
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,4.9,6.502,34.786,0.240000002086,0.000208079994991,0.000363089996426,368.998294787,20.0608653524,36.9833335025,49.2930226522
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,5.4,6.501,34.786,0.288000002503,0.000226439994549,0.000369459996364,368.998294787,20.0608653524,36.9833335025,49.2930226522
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,5.8,6.501,34.786,0.276000002399,0.00021725999477,0.000363089996426,335.977426812,18.0948299953,33.8893532317,46.2731563461
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,6.3,6.498,34.786,0.264000002295,0.000244799994107,0.000363089996426,335.977426812,18.0948299953,33.8893532317,46.2731563461
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,6.5,6.498,34.786,0.312000002712,0.000214199994844,0.000356719996489,335.977426812,18.0948299953,33.8893532317,46.2731563461
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,7.0,6.498,34.786,0.300000002608,0.000232559994402,0.000350349996552,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,7.4,6.496,34.784,0.312000002712,0.000226439994549,0.000388569996176,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,7.8,6.496,34.784,0.300000002608,0.000241739994181,0.000375829996301,0.384204905779,0.00742058862111,0.00769712421297,0.0178813394667
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,8.5,6.497,34.786,0.312000002712,0.000321299992265,0.000356719996489,304.756832914,15.2936921892,30.7719544405,46.3913845553
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,8.9,6.497,34.786,0.348000003025,0.000244799994107,0.00040130999605,304.756832914,15.2936921892,30.7719544405,46.3913845553
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,9.3,6.484,34.787,0.312000002712,0.000238679994254,0.000363089996426,276.909855975,13.101288016,27.6237768753,44.3465425518
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,9.7,6.484,34.787,0.348000003025,0.000241739994181,0.000356719996489,276.909855975,13.101288016,27.6237768753,44.3465425518
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,10.0,6.468,34.789,0.336000002921,0.000238679994254,0.000356719996489,276.909855975,13.101288016,27.6237768753,44.3465425518
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,10.7,6.468,34.789,0.324000002816,0.000244799994107,0.000369459996364,310.056949922,13.4467753866,29.9826451798,51.6262392824
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,11.7,6.48,34.786,0.312000002712,0.000257039993812,0.000356719996489,253.108048893,11.3373731627,24.8293842013,41.9662034532
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,12.0,6.48,34.786,0.312000002712,0.000257039993812,0.000356719996489,253.108048893,11.3373731627,24.8293842013,41.9662034532
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,12.9,6.483,34.784,0.348000003025,0.00021725999477,0.000337609996677,248.276118514,10.3934108586,23.8275604181,42.7458467462
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,13.5,6.472,34.786,0.348000003025,0.00021725999477,0.000337609996677,248.276118514,10.3934108586,23.8275604181,42.7458467462
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,14.2,6.472,34.784,0.348000003025,0.000229499994475,0.000356719996489,255.113530245,10.1293027223,23.9606340758,44.8306917138
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,15.0,6.461,34.786,0.336000002921,0.000244799994107,0.000375829996301,284.150480544,10.7582109165,26.1336143712,50.5320671096
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,15.3,6.461,34.786,0.336000002921,0.000244799994107,0.000375829996301,284.150480544,10.7582109165,26.1336143712,50.5320671096
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,15.8,6.461,34.786,0.384000003338,0.000229499994475,0.000363089996426,345.231961787,12.0688977806,30.4985855663,62.3130107728
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,16.2,6.486,34.783,0.384000003338,0.000229499994475,0.000363089996426,345.231961787,12.0688977806,30.4985855663,62.3130107728
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,16.7,6.486,34.783,0.408000003546,0.00021725999477,0.000363089996426,332.925642135,10.904845894,28.839208438,62.0128761064
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,17.0,6.486,34.783,0.408000003546,0.00021725999477,0.000363089996426,332.925642135,10.904845894,28.839208438,62.0128761064
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,17.7,6.454,34.781,0.456000003964,0.000238679994254,0.000394939996113,270.380561993,8.95086702521,23.5390558109,50.8419210238
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,18.1,6.364,34.775,0.456000003964,0.000238679994254,0.000394939996113,270.380561993,8.95086702521,23.5390558109,50.8419210238
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,18.8,6.364,34.775,0.516000004485,0.000223379994623,0.000363089996426,208.182225175,6.45804297971,17.7687125866,40.7143340431
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,19.2,6.341,34.782,0.516000004485,0.000223379994623,0.000363089996426,208.182225175,6.45804297971,17.7687125866,40.7143340431
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,19.9,6.341,34.782,0.504000004381,0.000238679994254,0.000388569996176,160.47620731,5.01041075343,13.7750123895,31.6745372886
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,20.4,6.334,34.782,0.504000004381,0.000238679994254,0.000388569996176,160.47620731,5.01041075343,13.7750123895,31.6745372886
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,21.0,6.334,34.782,0.516000004485,0.000232559994402,0.000356719996489,149.281453793,4.67662859844,12.831205866,29.5403811188
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,21.4,6.341,34.783,0.516000004485,0.000232559994402,0.000356719996489,149.281453793,4.67662859844,12.831205866,29.5403811188
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,21.8,6.341,34.783,0.564000004902,0.00021725999477,0.000350349996552,139.035453832,4.20286259125,11.7913399987,27.9953316586
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,22.2,6.354,34.783,0.564000004902,0.00021725999477,0.000350349996552,139.035453832,4.20286259125,11.7913399987,27.9953316586
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,22.7,6.354,34.783,0.576000005007,0.000223379994623,0.000337609996677,129.785226425,3.84210366873,10.9301874804,26.3698313685
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,23.1,6.354,34.783,0.576000005007,0.000223379994623,0.000337609996677,127.016220866,3.56456619397,10.4579442023,26.2731515762
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,23.5,6.341,34.783,0.624000005424,0.000220319994696,0.00033123999674,127.016220866,3.56456619397,10.4579442023,26.2731515762
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,23.8,6.341,34.783,0.624000005424,0.000220319994696,0.00033123999674,100.027538572,2.92136678728,8.39045906244,20.6568406471
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,24.1,6.341,34.783,0.708000006154,0.000205019995065,0.000337609996677,100.027538572,2.92136678728,8.39045906244,20.6568406471
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,24.6,6.357,34.783,0.744000006467,0.000220319994696,0.000363089996426,92.6063604226,2.59256299475,7.63274959086,19.4466537456
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,25.1,6.353,34.783,0.756000006571,0.000205019995065,0.000350349996552,90.2543178677,2.46218328267,7.35758969688,19.1237212254
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,25.3,6.353,34.783,0.756000006571,0.000205019995065,0.000350349996552,90.2543178677,2.46218328267,7.35758969688,19.1237212254
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,25.8,6.353,34.783,0.69600000605,0.000229499994475,0.000350349996552,83.8874801406,2.24665068539,6.80263464789,17.9733246577
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,26.1,6.34,34.781,0.69600000605,0.000229499994475,0.000350349996552,83.8874801406,2.24665068539,6.80263464789,17.9733246577
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,26.6,6.34,34.781,0.732000006363,0.000229499994475,0.000382199996238,72.0470270496,1.9173516621,5.83177780584,15.5642807869
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,26.8,6.34,34.781,0.732000006363,0.000229499994475,0.000382199996238,72.0470270496,1.9173516621,5.83177780584,15.5642807869
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,27.4,6.34,34.777,0.732000006363,0.000205019995065,0.000369459996364,66.4469719188,1.70489017031,5.2940474887,14.5410470459
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,27.6,6.34,34.777,0.732000006363,0.000205019995065,0.000369459996364,66.4469719188,1.70489017031,5.2940474887,14.5410470459
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,28.2,6.343,34.78,0.732000006363,0.000229499994475,0.000369459996364,63.8070152139,1.60020528665,5.02363037988,13.9846511074
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,28.5,6.343,34.78,0.732000006363,0.000229499994475,0.000369459996364,63.8070152139,1.60020528665,5.02363037988,13.9846511074
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,28.9,6.343,34.78,0.684000005946,0.000226439994549,0.000363089996426,59.7708247353,1.50473371945,4.7069959236,13.1261582543
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,29.6,6.274,34.781,0.720000006258,0.000211139994917,0.000350349996552,62.4398496006,1.43060543563,4.71047072507,13.96300209
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,29.9,6.274,34.781,0.720000006258,0.000211139994917,0.000350349996552,62.4398496006,1.43060543563,4.71047072507,13.96300209
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,30.6,6.258,34.78,0.708000006154,0.00021725999477,0.000337609996677,56.2947961566,1.26138797324,4.21298101678,12.7773122229
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,30.9,6.258,34.78,0.708000006154,0.00021725999477,0.000337609996677,56.2947961566,1.26138797324,4.21298101678,12.7773122229
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,31.4,6.263,34.781,0.720000006258,0.000232559994402,0.000350349996552,52.4662042872,1.13451798889,3.87071321517,12.0601499241
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,31.8,6.263,34.781,0.720000006258,0.000232559994402,0.000350349996552,52.4662042872,1.13451798889,3.87071321517,12.0601499241
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,32.4,6.275,34.781,0.720000006258,0.00021725999477,0.000363089996426,53.4751885603,1.11956359462,3.88486864869,12.3642760642
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,33.0,6.275,34.781,0.720000006258,0.00021725999477,0.000363089996426,59.1089797023,1.12400567578,4.10978418886,13.933670044
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,33.5,6.267,34.781,0.69600000605,0.000226439994549,0.000369459996364,59.1089797023,1.12400567578,4.10978418886,13.933670044
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,33.8,6.267,34.781,0.69600000605,0.000226439994549,0.000369459996364,46.605343382,0.872649825162,3.2231578956,11.1174579301
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,34.4,6.283,34.78,0.732000006363,0.000226439994549,0.000426789995799,46.605343382,0.872649825162,3.2231578956,11.1174579301
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,34.9,6.283,34.78,0.69600000605,0.000226439994549,0.000350349996552,41.8639035879,0.767661467395,2.86778330643,10.0676957775
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,35.5,6.272,34.779,0.69600000605,0.000226439994549,0.000350349996552,38.339953324,0.673667157416,2.57686312454,9.32119148021
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,36.1,6.26,34.78,0.708000006154,0.000223379994623,0.000394939996113,38.339953324,0.673667157416,2.57686312454,9.32119148021
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,36.6,6.26,34.78,0.648000005633,0.000208079994991,0.000324869996803,35.4418276459,0.597746333211,2.33605088955,8.71305970539
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,37.3,6.242,34.78,0.648000005633,0.000208079994991,0.000324869996803,33.8350338105,0.543511817482,2.17946434189,8.42894473077
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,37.7,6.242,34.78,0.69600000605,0.000214199994844,0.000337609996677,33.8350338105,0.543511817482,2.17946434189,8.42894473077
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,38.2,6.261,34.78,0.69600000605,0.000214199994844,0.000337609996677,33.304260763,0.526320824665,2.12675208119,8.3326140814
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,38.5,6.261,34.78,0.708000006154,0.000220319994696,0.000350349996552,33.304260763,0.526320824665,2.12675208119,8.3326140814
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,39.1,6.273,34.779,0.708000006154,0.000220319994696,0.000350349996552,31.7334121507,0.477200381871,1.98201491824,8.03095695785
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,39.4,6.273,34.779,0.708000006154,0.000205019995065,0.000337609996677,31.7334121507,0.477200381871,1.98201491824,8.03095695785
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,39.9,6.273,34.779,0.708000006154,0.000205019995065,0.000337609996677,30.2973610944,0.431999235012,1.84343493992,7.77375907876
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,40.5,6.247,34.776,0.672000005841,0.00021725999477,0.000363089996426,30.2973610944,0.431999235012,1.84343493992,7.77375907876
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,41.1,6.232,34.779,0.672000005841,0.000201959995138,0.000318499996865,29.3815517173,0.408139871977,1.76624750571,7.58088635754
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,41.8,6.232,34.779,0.672000005841,0.000201959995138,0.000318499996865,27.7130741529,0.37566195675,1.64311725368,7.18446273446
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,42.4,6.235,34.779,0.660000005737,0.000201959995138,0.000343979996615,27.7130741529,0.37566195675,1.64311725368,7.18446273446
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,42.8,6.235,34.779,0.660000005737,0.000201959995138,0.000343979996615,25.6551457944,0.320493400576,1.46176298689,6.77745695852
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,43.3,6.229,34.779,0.69600000605,0.000208079994991,0.000343979996615,25.6551457944,0.320493400576,1.46176298689,6.77745695852
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,43.7,6.229,34.779,0.69600000605,0.000208079994991,0.000343979996615,24.0264498801,0.282733648778,1.33013518522,6.43143661828
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,44.1,6.229,34.779,0.69600000605,0.000220319994696,0.00033123999674,24.0264498801,0.282733648778,1.33013518522,6.43143661828
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,44.6,6.236,34.78,0.69600000605,0.000211139994917,0.000337609996677,22.8862827651,0.266687385039,1.26047786971,6.14220877003
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,44.9,6.236,34.78,0.69600000605,0.000211139994917,0.000337609996677,22.8862827651,0.266687385039,1.26047786971,6.14220877003
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,45.4,6.24,34.779,0.684000005946,0.000198899995212,0.00033123999674,22.3197466159,0.257283811497,1.22154956963,6.00082145973
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,45.6,6.24,34.779,0.684000005946,0.000198899995212,0.00033123999674,22.3197466159,0.257283811497,1.22154956963,6.00082145973
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,46.1,6.244,34.779,0.672000005841,0.00021725999477,0.000343979996615,21.5043890727,0.251066247474,1.18385007557,5.76364711947
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,46.6,6.244,34.779,0.672000005841,0.00021725999477,0.000343979996615,20.7827805038,0.23369530707,1.12279468815,5.6240501757
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,47.0,6.233,34.779,0.672000005841,0.000211139994917,0.00033123999674,20.7827805038,0.23369530707,1.12279468815,5.6240501757
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,47.4,6.233,34.779,0.672000005841,0.000211139994917,0.00033123999674,19.853973201,0.214699589912,1.05193201602,5.43512723544
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,48.1,6.234,34.779,0.684000005946,0.000208079994991,0.000337609996677,19.1564006988,0.193906271337,0.985328556563,5.32077994697
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,48.4,6.234,34.779,0.684000005946,0.000208079994991,0.000337609996677,19.1564006988,0.193906271337,0.985328556563,5.32077994697
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,49.2,6.231,34.779,0.69600000605,0.000208079994991,0.000318499996865,18.928824163,0.182996386536,0.955091120729,5.30106358941
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,49.5,6.231,34.779,0.69600000605,0.000208079994991,0.000318499996865,18.928824163,0.182996386536,0.955091120729,5.30106358941
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,50.3,6.234,34.777,0.684000005946,0.00021725999477,0.000324869996803,17.5576043687,0.165082041909,0.870606632038,4.95338818229
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,51.1,6.234,34.777,0.636000005528,0.000214199994844,0.000350349996552,15.798129447,0.141498785953,0.763448570473,4.49628899463
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,51.5,6.22,34.778,0.636000005528,0.000214199994844,0.000350349996552,15.798129447,0.141498785953,0.763448570473,4.49628899463
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,52.3,6.213,34.779,0.624000005424,0.000205019995065,0.000343979996615,14.0785391135,0.121860505952,0.667768420728,4.04125561451
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,52.7,6.213,34.779,0.624000005424,0.000205019995065,0.000343979996615,14.0785391135,0.121860505952,0.667768420728,4.04125561451
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,53.6,6.214,34.777,0.648000005633,0.000208079994991,0.000363089996426,13.0718709497,0.107764611633,0.604574275983,3.78405020383
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,54.4,6.219,34.779,0.636000005528,0.000214199994844,0.000356719996489,13.0718709497,0.107764611633,0.604574275983,3.78405020383
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,54.7,6.219,34.779,0.636000005528,0.000214199994844,0.000356719996489,11.5909388438,0.092717431893,0.52491092777,3.3828555875
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,55.4,6.222,34.778,0.672000005841,0.00021725999477,0.000343979996615,11.5909388438,0.092717431893,0.52491092777,3.3828555875
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,55.8,6.222,34.778,0.672000005841,0.00021725999477,0.000343979996615,10.0565382681,0.0759429427624,0.438494150912,2.97084749091
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,56.6,6.228,34.779,0.648000005633,0.000290699993002,0.00049685999511,9.149850798,0.0686867437599,0.394470180737,2.71811557567
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,56.9,6.228,34.779,0.648000005633,0.000290699993002,0.00049685999511,9.149850798,0.0686867437599,0.394470180737,2.71811557567
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,57.6,6.232,34.779,0.672000005841,0.00021725999477,0.000337609996677,9.149850798,0.0686867437599,0.394470180737,2.71811557567
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,58.0,6.232,34.779,0.672000005841,0.00021725999477,0.000337609996677,8.44804199348,0.0616088053358,0.358433592655,2.51765128077
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,58.5,6.234,34.779,0.648000005633,0.000214199994844,0.000343979996615,8.44804199348,0.0616088053358,0.358433592655,2.51765128077
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,59.0,6.234,34.779,0.648000005633,0.000214199994844,0.000343979996615,7.82351601249,0.0554049248267,0.325589269307,2.34490538876
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,59.7,6.231,34.778,0.660000005737,0.000214199994844,0.000350349996552,7.82351601249,0.0554049248267,0.325589269307,2.34490538876
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,60.0,6.231,34.778,0.660000005737,0.000214199994844,0.000350349996552,7.17742052214,0.048302993391,0.287968416545,2.17176355031
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,60.5,6.223,34.777,0.636000005528,0.000195839995285,0.000337609996677,7.17742052214,0.048302993391,0.287968416545,2.17176355031
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,61.1,6.209,34.777,0.636000005528,0.000195839995285,0.000337609996677,6.73084299332,0.0430914488464,0.262335071208,2.05567511964
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,61.5,6.209,34.777,0.61200000532,0.000201959995138,0.000337609996677,6.73084299332,0.0430914488464,0.262335071208,2.05567511964
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,62.2,6.206,34.778,0.61200000532,0.000201959995138,0.000337609996677,6.54536421685,0.0406458486711,0.248454453279,2.01324994244
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,62.6,6.206,34.778,0.600000005215,0.000208079994991,0.000337609996677,6.54536421685,0.0406458486711,0.248454453279,2.01324994244
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,63.2,6.205,34.776,0.600000005215,0.000208079994991,0.000337609996677,6.3054430169,0.036919996392,0.230223112814,1.961075929
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,63.6,6.205,34.776,0.624000005424,0.000205019995065,0.000337609996677,6.3054430169,0.036919996392,0.230223112814,1.961075929
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,64.2,6.193,34.779,0.624000005424,0.000205019995065,0.000337609996677,6.10367625191,0.0332644361392,0.215978743139,1.9169537232
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,65.0,6.189,34.777,0.564000004902,0.000208079994991,0.000337609996677,5.93112017708,0.0307710373861,0.205622685172,1.87254370306
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,65.3,6.189,34.777,0.564000004902,0.000208079994991,0.000337609996677,5.93112017708,0.0307710373861,0.205622685172,1.87254370306
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,66.0,6.194,34.777,0.588000005111,0.000195839995285,0.000324869996803,5.87465066315,0.0311153745918,0.199449486317,1.86821303884
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,66.4,6.194,34.777,0.588000005111,0.000195839995285,0.000324869996803,5.87465066315,0.0311153745918,0.199449486317,1.86821303884
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,67.1,6.185,34.777,0.576000005007,0.000192779995359,0.000324869996803,5.68287286147,0.0288515964575,0.193012624639,1.80843723028
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,67.4,6.185,34.777,0.576000005007,0.000192779995359,0.000324869996803,5.68287286147,0.0288515964575,0.193012624639,1.80843723028
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,68.1,6.186,34.777,0.540000004694,0.000226439994549,0.000305759996991,5.48729426518,0.0270622426388,0.181500682586,1.76443795078
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,68.6,6.186,34.777,0.564000004902,0.000208079994991,0.00033123999674,5.48729426518,0.0270622426388,0.181500682586,1.76443795078
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,69.1,6.186,34.777,0.564000004902,0.000208079994991,0.00033123999674,5.33302159604,0.0241729591942,0.169376768255,1.72459019126
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,69.7,6.19,34.776,0.576000005007,0.000330479992044,0.000337609996677,5.33302159604,0.0241729591942,0.169376768255,1.72459019126
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,70.3,6.19,34.777,0.576000005007,0.000330479992044,0.000337609996677,5.03862234017,0.0230486616659,0.157807346562,1.63912224648
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,71.1,6.19,34.777,0.552000004798,0.000296819992855,0.000337609996677,4.76011515671,0.0212645563184,0.145937086161,1.55493574794
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,71.5,6.187,34.777,0.552000004798,0.000296819992855,0.000337609996677,4.76011515671,0.0212645563184,0.145937086161,1.55493574794
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,72.3,6.186,34.777,0.516000004485,0.000195839995285,0.000343979996615,4.48576905151,0.0197546835958,0.133873511153,1.47651602643
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,73.2,6.187,34.777,0.552000004798,0.000195839995285,0.000343979996615,4.4512372489,0.0191891608144,0.131468231328,1.46523289773
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,73.7,6.187,34.777,0.552000004798,0.000195839995285,0.000343979996615,4.4512372489,0.0191891608144,0.131468231328,1.46523289773
