datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 20:26:15,52.486513333333335,-40.854445,0.1,nan,nan,1.56000001356,0.00235007994343,0.000433159995737,nan,nan,nan,nan
2016-03-19 20:26:15,52.486513333333335,-40.854445,0.3,nan,nan,0.816000007093,0.000195839995285,0.000337609996677,nan,nan,nan,nan
2016-03-19 20:26:15,52.486513333333335,-40.854445,0.5,5.383,34.681,0.804000006989,0.000226439994549,0.000324869996803,66.8307809085,3.60503134527,5.94079323186,6.33497443508
2016-03-19 20:26:15,52.486513333333335,-40.854445,0.8,5.383,34.681,0.804000006989,0.000198899995212,0.000343979996615,55.6780024171,3.16795065283,5.10395002546,5.44842318155
2016-03-19 20:26:15,52.486513333333335,-40.854445,1.1,5.384,34.681,0.816000007093,0.000226439994549,0.00033123999674,52.5887324031,3.09047984258,5.05045592728,5.4943814814
2016-03-19 20:26:15,52.486513333333335,-40.854445,1.3,5.384,34.681,0.804000006989,0.000201959995138,0.00033123999674,52.5887324031,3.09047984258,5.05045592728,5.4943814814
2016-03-19 20:26:15,52.486513333333335,-40.854445,1.6,5.384,34.681,0.792000006884,0.000208079994991,0.000318499996865,50.1429765064,2.98747090827,5.00858100928,5.60931892373
2016-03-19 20:26:15,52.486513333333335,-40.854445,2.0,5.383,34.681,0.792000006884,0.000198899995212,0.000337609996677,50.1429765064,2.98747090827,5.00858100928,5.60931892373
2016-03-19 20:26:15,52.486513333333335,-40.854445,2.2,5.383,34.681,0.804000006989,0.000223379994623,0.000337609996677,47.0700142767,2.87715966339,4.86730034583,5.54543651575
2016-03-19 20:26:15,52.486513333333335,-40.854445,2.5,5.383,34.681,0.792000006884,0.000226439994549,0.00033123999674,47.0700142767,2.87715966339,4.86730034583,5.54543651575
2016-03-19 20:26:15,52.486513333333335,-40.854445,2.7,5.383,34.682,0.792000006884,0.000247859994033,0.000337609996677,40.8150307673,2.4782381689,4.26218730547,4.99094660745
2016-03-19 20:26:15,52.486513333333335,-40.854445,3.1,5.383,34.682,0.78000000678,0.000195839995285,0.00033123999674,41.6451955728,2.53791216278,4.41863258476,5.24737734031
2016-03-19 20:26:15,52.486513333333335,-40.854445,3.3,5.384,34.682,0.804000006989,0.000192779995359,0.00033123999674,41.6451955728,2.53791216278,4.41863258476,5.24737734031
2016-03-19 20:26:15,52.486513333333335,-40.854445,3.5,5.384,34.682,0.768000006676,0.000201959995138,0.000337609996677,41.6451955728,2.53791216278,4.41863258476,5.24737734031
2016-03-19 20:26:15,52.486513333333335,-40.854445,3.8,5.384,34.682,0.78000000678,0.000223379994623,0.000343979996615,37.7629927037,2.32199211585,4.11361187527,4.99633976383
2016-03-19 20:26:15,52.486513333333335,-40.854445,4.3,5.383,34.681,0.768000006676,0.000290699993002,0.00033123999674,37.5579319167,2.30710276514,4.06568672482,4.90616242345
2016-03-19 20:26:15,52.486513333333335,-40.854445,4.6,5.383,34.681,0.756000006571,0.000208079994991,0.000318499996865,37.5579319167,2.30710276514,4.06568672482,4.90616242345
2016-03-19 20:26:15,52.486513333333335,-40.854445,4.8,5.383,34.681,0.768000006676,0.000205019995065,0.000337609996677,35.9106675372,2.1677685987,3.890847961,4.8561082836
2016-03-19 20:26:15,52.486513333333335,-40.854445,5.1,5.383,34.682,0.804000006989,0.000223379994623,0.000375829996301,35.9106675372,2.1677685987,3.890847961,4.8561082836
2016-03-19 20:26:15,52.486513333333335,-40.854445,5.3,5.383,34.682,0.792000006884,0.000205019995065,0.000343979996615,35.9106675372,2.1677685987,3.890847961,4.8561082836
2016-03-19 20:26:15,52.486513333333335,-40.854445,5.6,5.383,34.682,0.816000007093,0.000198899995212,0.000305759996991,33.8528421169,2.06023360769,3.71763035179,4.65596865402
2016-03-19 20:26:15,52.486513333333335,-40.854445,5.9,5.382,34.682,0.78000000678,0.000226439994549,0.00033123999674,33.8528421169,2.06023360769,3.71763035179,4.65596865402
2016-03-19 20:26:15,52.486513333333335,-40.854445,6.2,5.382,34.682,0.78000000678,0.000198899995212,0.000343979996615,31.2514713955,1.86683100215,3.45317196555,4.47843213284
2016-03-19 20:26:15,52.486513333333335,-40.854445,6.4,5.382,34.682,0.804000006989,0.000205019995065,0.000324869996803,31.2514713955,1.86683100215,3.45317196555,4.47843213284
2016-03-19 20:26:15,52.486513333333335,-40.854445,6.6,5.382,34.682,0.804000006989,0.000208079994991,0.000318499996865,29.1312416788,1.69551415124,3.26127061394,4.42454656559
2016-03-19 20:26:15,52.486513333333335,-40.854445,6.9,5.382,34.682,0.768000006676,0.000205019995065,0.00033123999674,29.1312416788,1.69551415124,3.26127061394,4.42454656559
2016-03-19 20:26:15,52.486513333333335,-40.854445,7.4,5.38,34.682,0.768000006676,0.000220319994696,0.00033123999674,26.2343116673,1.50222644973,2.91730844983,4.03542939172
2016-03-19 20:26:15,52.486513333333335,-40.854445,7.6,5.38,34.682,0.756000006571,0.000201959995138,0.000337609996677,26.2343116673,1.50222644973,2.91730844983,4.03542939172
2016-03-19 20:26:15,52.486513333333335,-40.854445,8.0,5.38,34.682,0.768000006676,0.000205019995065,0.000337609996677,25.1979616731,1.41185845852,2.80140719181,3.97487433258
2016-03-19 20:26:15,52.486513333333335,-40.854445,8.3,5.383,34.682,0.768000006676,0.000198899995212,0.000337609996677,25.1979616731,1.41185845852,2.80140719181,3.97487433258
2016-03-19 20:26:15,52.486513333333335,-40.854445,8.5,5.383,34.682,0.768000006676,0.000211139994917,0.000324869996803,25.1979616731,1.41185845852,2.80140719181,3.97487433258
2016-03-19 20:26:15,52.486513333333335,-40.854445,8.8,5.383,34.682,0.804000006989,0.000201959995138,0.00033123999674,23.5579029667,1.30073988629,2.61189567773,3.77377523224
2016-03-19 20:26:15,52.486513333333335,-40.854445,9.1,5.38,34.682,0.78000000678,0.000208079994991,0.000343979996615,23.5579029667,1.30073988629,2.61189567773,3.77377523224
2016-03-19 20:26:15,52.486513333333335,-40.854445,9.5,5.38,34.682,0.816000007093,0.000198899995212,0.000343979996615,23.5579029667,1.30073988629,2.61189567773,3.77377523224
2016-03-19 20:26:15,52.486513333333335,-40.854445,9.8,5.38,34.682,0.768000006676,0.000201959995138,0.00033123999674,21.9449170034,1.13350522137,2.38792640685,3.66174955638
2016-03-19 20:26:15,52.486513333333335,-40.854445,10.0,5.38,34.682,0.768000006676,0.000205019995065,0.000337609996677,21.9449170034,1.13350522137,2.38792640685,3.66174955638
2016-03-19 20:26:15,52.486513333333335,-40.854445,10.5,5.382,34.682,0.768000006676,0.000201959995138,0.000337609996677,21.8134807752,1.15299429483,2.38580080407,3.58813552722
2016-03-19 20:26:15,52.486513333333335,-40.854445,11.1,5.383,34.682,0.816000007093,0.000214199994844,0.000324869996803,20.6290106481,1.05269507127,2.22934522992,3.45460312727
2016-03-19 20:26:15,52.486513333333335,-40.854445,11.5,5.383,34.682,0.816000007093,0.000214199994844,0.000324869996803,20.6290106481,1.05269507127,2.22934522992,3.45460312727
2016-03-19 20:26:15,52.486513333333335,-40.854445,12.3,5.377,34.682,0.78000000678,0.000192779995359,0.000343979996615,19.2870055032,0.965224985994,2.07318734882,3.27407602691
2016-03-19 20:26:15,52.486513333333335,-40.854445,12.8,5.377,34.682,0.792000006884,0.000211139994917,0.000350349996552,18.2903975675,0.861484452276,1.9228446342,3.19597128725
2016-03-19 20:26:15,52.486513333333335,-40.854445,13.3,5.378,34.683,0.792000006884,0.000211139994917,0.000350349996552,18.2903975675,0.861484452276,1.9228446342,3.19597128725
2016-03-19 20:26:15,52.486513333333335,-40.854445,13.8,5.378,34.683,0.78000000678,0.000214199994844,0.000350349996552,17.2633516018,0.811066512401,1.81059061657,3.0194259771
2016-03-19 20:26:15,52.486513333333335,-40.854445,14.3,5.381,34.682,0.768000006676,0.000201959995138,0.000324869996803,17.2633516018,0.811066512401,1.81059061657,3.0194259771
2016-03-19 20:26:15,52.486513333333335,-40.854445,14.6,5.381,34.682,0.768000006676,0.000201959995138,0.000324869996803,16.0524540748,0.708875214941,1.64406094925,2.88306546512
2016-03-19 20:26:15,52.486513333333335,-40.854445,15.4,5.378,34.682,0.792000006884,0.000205019995065,0.00033123999674,14.7229361238,0.599312814445,1.46324287312,2.73865072465
2016-03-19 20:26:15,52.486513333333335,-40.854445,15.7,5.378,34.682,0.792000006884,0.000205019995065,0.00033123999674,14.7229361238,0.599312814445,1.46324287312,2.73865072465
2016-03-19 20:26:15,52.486513333333335,-40.854445,16.3,5.361,34.683,0.768000006676,0.000205019995065,0.00033123999674,14.0097288946,0.571437995984,1.39001123915,2.60258044787
2016-03-19 20:26:15,52.486513333333335,-40.854445,17.1,5.356,34.684,0.756000006571,0.000201959995138,0.000337609996677,13.4405480258,0.516776854517,1.30084945207,2.55465613407
2016-03-19 20:26:15,52.486513333333335,-40.854445,17.4,5.356,34.684,0.756000006571,0.000201959995138,0.000337609996677,13.4405480258,0.516776854517,1.30084945207,2.55465613407
2016-03-19 20:26:15,52.486513333333335,-40.854445,18.1,5.36,34.683,0.78000000678,0.000205019995065,0.00033123999674,12.5652804578,0.473858417778,1.20533916752,2.40010925323
2016-03-19 20:26:15,52.486513333333335,-40.854445,18.8,5.36,34.683,0.768000006676,0.000198899995212,0.000318499996865,11.9364112771,0.435637550288,1.12975458594,2.30751669335
2016-03-19 20:26:15,52.486513333333335,-40.854445,19.1,5.365,34.683,0.768000006676,0.000198899995212,0.000318499996865,11.9364112771,0.435637550288,1.12975458594,2.30751669335
2016-03-19 20:26:15,52.486513333333335,-40.854445,19.5,5.365,34.683,0.804000006989,0.000195839995285,0.000343979996615,11.9364112771,0.435637550288,1.12975458594,2.30751669335
2016-03-19 20:26:15,52.486513333333335,-40.854445,19.9,5.365,34.682,0.804000006989,0.000195839995285,0.000343979996615,11.331107023,0.405845165351,1.0652664344,2.20854245591
2016-03-19 20:26:15,52.486513333333335,-40.854445,20.5,5.365,34.682,0.756000006571,0.000186659995506,0.00033123999674,11.002754002,0.369116925607,1.00475724653,2.18785237137
2016-03-19 20:26:15,52.486513333333335,-40.854445,21.3,5.348,34.685,0.78000000678,0.000211139994917,0.000343979996615,10.3870252769,0.33561424636,0.933897434087,2.09387776473
2016-03-19 20:26:15,52.486513333333335,-40.854445,21.5,5.348,34.685,0.78000000678,0.000211139994917,0.000343979996615,10.3870252769,0.33561424636,0.933897434087,2.09387776473
2016-03-19 20:26:15,52.486513333333335,-40.854445,22.2,5.334,34.683,0.792000006884,0.000208079994991,0.000343979996615,9.82733451708,0.300956341094,0.863413956002,2.01513122601
2016-03-19 20:26:15,52.486513333333335,-40.854445,22.4,5.334,34.683,0.792000006884,0.000208079994991,0.000343979996615,9.82733451708,0.300956341094,0.863413956002,2.01513122601
2016-03-19 20:26:15,52.486513333333335,-40.854445,23.0,5.319,34.687,0.768000006676,0.00021725999477,0.000350349996552,9.36197076911,0.278435338238,0.809762861194,1.93094472747
2016-03-19 20:26:15,52.486513333333335,-40.854445,23.4,5.319,34.687,0.768000006676,0.00021725999477,0.000350349996552,9.36197076911,0.278435338238,0.809762861194,1.93094472747
2016-03-19 20:26:15,52.486513333333335,-40.854445,23.9,5.319,34.687,0.78000000678,0.000226439994549,0.000350349996552,8.91072538942,0.26051612003,0.763390804866,1.84967483714
2016-03-19 20:26:15,52.486513333333335,-40.854445,24.3,5.317,34.687,0.78000000678,0.000226439994549,0.000350349996552,8.91072538942,0.26051612003,0.763390804866,1.84967483714
2016-03-19 20:26:15,52.486513333333335,-40.854445,24.8,5.317,34.687,0.78000000678,0.000226439994549,0.00033123999674,8.5441466686,0.239686624492,0.718035937973,1.79609160943
2016-03-19 20:26:15,52.486513333333335,-40.854445,25.2,5.317,34.687,0.78000000678,0.000226439994549,0.00033123999674,8.5441466686,0.239686624492,0.718035937973,1.79609160943
2016-03-19 20:26:15,52.486513333333335,-40.854445,25.7,5.317,34.687,0.804000006989,0.000208079994991,0.000343979996615,8.08866894575,0.222783547815,0.6754812732,1.71429558374
2016-03-19 20:26:15,52.486513333333335,-40.854445,26.0,5.316,34.687,0.804000006989,0.000208079994991,0.000343979996615,8.08866894575,0.222783547815,0.6754812732,1.71429558374
2016-03-19 20:26:15,52.486513333333335,-40.854445,26.6,5.316,34.687,0.768000006676,0.000220319994696,0.000337609996677,7.70189058529,0.20028166439,0.626071089081,1.65245396765
2016-03-19 20:26:15,52.486513333333335,-40.854445,26.9,5.316,34.687,0.768000006676,0.000220319994696,0.000337609996677,7.70189058529,0.20028166439,0.626071089081,1.65245396765
2016-03-19 20:26:15,52.486513333333335,-40.854445,27.6,5.316,34.687,0.756000006571,0.000214199994844,0.000356719996489,7.26646601312,0.177556720936,0.573675395347,1.58158224419
2016-03-19 20:26:15,52.486513333333335,-40.854445,27.9,5.316,34.687,0.756000006571,0.000214199994844,0.000356719996489,7.26646601312,0.177556720936,0.573675395347,1.58158224419
2016-03-19 20:26:15,52.486513333333335,-40.854445,28.5,5.315,34.687,0.78000000678,0.000211139994917,0.00033123999674,6.92294544621,0.169270696888,0.542705594558,1.51162022921
2016-03-19 20:26:15,52.486513333333335,-40.854445,29.2,5.316,34.687,0.792000006884,0.00021725999477,0.000343979996615,6.61602336396,0.150437869785,0.503756418792,1.47097277622
2016-03-19 20:26:15,52.486513333333335,-40.854445,29.4,5.316,34.687,0.792000006884,0.00021725999477,0.000343979996615,6.61602336396,0.150437869785,0.503756418792,1.47097277622
2016-03-19 20:26:15,52.486513333333335,-40.854445,30.1,5.316,34.688,0.78000000678,0.00021725999477,0.00033123999674,6.25154695765,0.140119187785,0.470172295312,1.3928435589
2016-03-19 20:26:15,52.486513333333335,-40.854445,30.5,5.316,34.688,0.78000000678,0.00021725999477,0.00033123999674,6.25154695765,0.140119187785,0.470172295312,1.3928435589
2016-03-19 20:26:15,52.486513333333335,-40.854445,31.3,5.317,34.689,0.768000006676,0.000223379994623,0.000363089996426,5.98642965683,0.129851865826,0.444384813033,1.34256320237
2016-03-19 20:26:15,52.486513333333335,-40.854445,31.9,5.318,34.689,0.78000000678,0.000208079994991,0.00033123999674,5.71943571368,0.117743830008,0.411736663976,1.3007674509
2016-03-19 20:26:15,52.486513333333335,-40.854445,32.8,5.318,34.689,0.78000000678,0.000211139994917,0.000350349996552,5.47853660096,0.111551946005,0.390713128504,1.24471789647
2016-03-19 20:26:15,52.486513333333335,-40.854445,33.3,5.318,34.689,0.78000000678,0.000211139994917,0.000350349996552,5.47853660096,0.111551946005,0.390713128504,1.24471789647
2016-03-19 20:26:15,52.486513333333335,-40.854445,34.2,5.318,34.689,0.816000007093,0.000220319994696,0.000343979996615,5.15658950256,0.0985392986704,0.356446398564,1.19015098931
2016-03-19 20:26:15,52.486513333333335,-40.854445,34.7,5.318,34.689,0.816000007093,0.000211139994917,0.000350349996552,4.8779397893,0.0888101324637,0.329079799035,1.13670064037
2016-03-19 20:26:15,52.486513333333335,-40.854445,35.4,5.319,34.689,0.816000007093,0.000211139994917,0.000350349996552,4.8779397893,0.0888101324637,0.329079799035,1.13670064037
2016-03-19 20:26:15,52.486513333333335,-40.854445,35.9,5.319,34.689,0.816000007093,0.000257039993812,0.000324869996803,4.67291067561,0.0805975870141,0.308181517702,1.0982790412
2016-03-19 20:26:15,52.486513333333335,-40.854445,36.5,5.32,34.689,0.768000006676,0.000232559994402,0.000337609996677,4.41413199162,0.0765427680525,0.288812881094,1.04318115695
2016-03-19 20:26:15,52.486513333333335,-40.854445,37.5,5.319,34.689,0.768000006676,0.000189719995433,0.000324869996803,4.1575625195,0.0676859727523,0.262348225752,0.989216776992
2016-03-19 20:26:15,52.486513333333335,-40.854445,38.4,5.319,34.69,0.78000000678,0.000195839995285,0.000337609996677,3.87047583406,0.0585153938471,0.234735693439,0.934807226271
2016-03-19 20:26:15,52.486513333333335,-40.854445,38.7,5.319,34.69,0.78000000678,0.000195839995285,0.000337609996677,3.87047583406,0.0585153938471,0.234735693439,0.934807226271
2016-03-19 20:26:15,52.486513333333335,-40.854445,39.5,5.319,34.69,0.768000006676,0.000232559994402,0.000343979996615,3.6318571981,0.0526166744544,0.213664973188,0.883363777063
2016-03-19 20:26:15,52.486513333333335,-40.854445,40.3,5.32,34.69,0.792000006884,0.000220319994696,0.000343979996615,3.50447515075,0.0493363798987,0.201402650174,0.856589512763
2016-03-19 20:26:15,52.486513333333335,-40.854445,41.2,5.32,34.69,0.78000000678,0.000211139994917,0.000350349996552,3.43884809733,0.0484109619432,0.197096538701,0.834588662579
2016-03-19 20:26:15,52.486513333333335,-40.854445,41.6,5.32,34.69,0.78000000678,0.000211139994917,0.000350349996552,3.43884809733,0.0484109619432,0.197096538701,0.834588662579
2016-03-19 20:26:15,52.486513333333335,-40.854445,42.5,5.32,34.691,0.768000006676,0.000214199994844,0.000356719996489,3.27541392954,0.0449679647776,0.1857178579,0.800045294262
2016-03-19 20:26:15,52.486513333333335,-40.854445,43.5,5.321,34.69,0.756000006571,0.000220319994696,0.000337609996677,3.10376450259,0.0402156614708,0.169403077343,0.762774683426
2016-03-19 20:26:15,52.486513333333335,-40.854445,44.5,5.32,34.691,0.804000006989,0.000208079994991,0.000337609996677,2.94036596725,0.0371702360053,0.159980134115,0.728130714585
2016-03-19 20:26:15,52.486513333333335,-40.854445,45.5,5.32,34.69,0.816000007093,0.000198899995212,0.000318499996865,2.81942943408,0.0354547356754,0.149615783065,0.695414563787
2016-03-19 20:26:15,52.486513333333335,-40.854445,46.1,5.321,34.69,0.78000000678,0.000201959995138,0.000337609996677,2.63612027787,0.0314565252255,0.133944145336,0.654747743855
2016-03-19 20:26:15,52.486513333333335,-40.854445,47.1,5.32,34.691,0.804000006989,0.000208079994991,0.00033123999674,2.44575589668,0.0276826869233,0.119558793263,0.608116980624
2016-03-19 20:26:15,52.486513333333335,-40.854445,48.1,5.322,34.691,0.78000000678,0.000205019995065,0.000356719996489,2.26440256601,0.024423011362,0.106941011584,0.567019784124
2016-03-19 20:26:15,52.486513333333335,-40.854445,48.5,5.322,34.691,0.78000000678,0.000205019995065,0.000356719996489,2.26440256601,0.024423011362,0.106941011584,0.567019784124
2016-03-19 20:26:15,52.486513333333335,-40.854445,49.4,5.322,34.691,0.792000006884,0.000211139994917,0.00033123999674,2.12446205984,0.0224231563555,0.0979284329436,0.534650624433
2016-03-19 20:26:15,52.486513333333335,-40.854445,50.4,5.322,34.691,0.78000000678,0.000208079994991,0.000350349996552,2.03045574008,0.0206733535168,0.0916900333037,0.512816814155
2016-03-19 20:26:15,52.486513333333335,-40.854445,51.1,5.324,34.691,0.78000000678,0.000208079994991,0.000350349996552,1.95617791978,0.0202431663165,0.0867956849271,0.495719835984
2016-03-19 20:26:15,52.486513333333335,-40.854445,51.5,5.324,34.691,0.78000000678,0.000205019995065,0.000356719996489,1.95617791978,0.0202431663165,0.0867956849271,0.495719835984
2016-03-19 20:26:15,52.486513333333335,-40.854445,52.1,5.324,34.691,0.78000000678,0.000205019995065,0.000356719996489,1.89362713449,0.0195919809858,0.0819562424745,0.477127568223
2016-03-19 20:26:15,52.486513333333335,-40.854445,52.7,5.325,34.691,0.816000007093,0.000205019995065,0.00033123999674,1.89362713449,0.0195919809858,0.0819562424745,0.477127568223
2016-03-19 20:26:15,52.486513333333335,-40.854445,53.5,5.33,34.693,0.756000006571,0.000208079994991,0.000337609996677,1.8030573665,0.0182654298675,0.076034123834,0.455149043824
2016-03-19 20:26:15,52.486513333333335,-40.854445,54.1,5.33,34.693,0.756000006571,0.000208079994991,0.000337609996677,1.67857342504,0.0160666952882,0.0697905767638,0.42550954752
2016-03-19 20:26:15,52.486513333333335,-40.854445,54.7,5.329,34.692,0.744000006467,0.000211139994917,0.000312129996928,1.67857342504,0.0160666952882,0.0697905767638,0.42550954752
2016-03-19 20:26:15,52.486513333333335,-40.854445,55.3,5.332,34.693,0.744000006467,0.000211139994917,0.000312129996928,1.60704722167,0.0149150307311,0.0635573245543,0.404499639385
2016-03-19 20:26:15,52.486513333333335,-40.854445,55.9,5.334,34.693,0.756000006571,0.000208079994991,0.000318499996865,1.60704722167,0.0149150307311,0.0635573245543,0.404499639385
2016-03-19 20:26:15,52.486513333333335,-40.854445,56.3,5.334,34.693,0.756000006571,0.000208079994991,0.000318499996865,1.54261583488,0.014839677679,0.0614683257293,0.385191870579
2016-03-19 20:26:15,52.486513333333335,-40.854445,56.9,5.335,34.693,0.768000006676,0.000201959995138,0.000337609996677,1.54261583488,0.014839677679,0.0614683257293,0.385191870579
2016-03-19 20:26:15,52.486513333333335,-40.854445,57.3,5.335,34.693,0.768000006676,0.000201959995138,0.000337609996677,1.43919463016,0.013309185962,0.0541998680788,0.360488255545
2016-03-19 20:26:15,52.486513333333335,-40.854445,57.8,5.335,34.693,0.792000006884,0.000214199994844,0.00033123999674,1.43919463016,0.013309185962,0.0541998680788,0.360488255545
2016-03-19 20:26:15,52.486513333333335,-40.854445,58.3,5.332,34.692,0.792000006884,0.000214199994844,0.00033123999674,1.34805078382,0.012944229762,0.0488974428612,0.336697038836
2016-03-19 20:26:15,52.486513333333335,-40.854445,58.9,5.335,34.695,0.804000006989,0.000201959995138,0.000356719996489,1.34805078382,0.012944229762,0.0488974428612,0.336697038836
2016-03-19 20:26:15,52.486513333333335,-40.854445,59.4,5.335,34.695,0.804000006989,0.000201959995138,0.000356719996489,1.28057480219,0.0112097974464,0.044719445211,0.318291715897
2016-03-19 20:26:15,52.486513333333335,-40.854445,59.9,5.335,34.695,0.768000006676,0.000201959995138,0.000337609996677,1.28057480219,0.0112097974464,0.044719445211,0.318291715897
2016-03-19 20:26:15,52.486513333333335,-40.854445,60.5,5.342,34.694,0.744000006467,0.000214199994844,0.000343979996615,1.22360247481,0.0113486944902,0.0415400490526,0.299940459014
2016-03-19 20:26:15,52.486513333333335,-40.854445,61.0,5.342,34.694,0.744000006467,0.000214199994844,0.000343979996615,1.22360247481,0.0113486944902,0.0415400490526,0.299940459014
2016-03-19 20:26:15,52.486513333333335,-40.854445,61.5,5.34,34.695,0.744000006467,0.000214199994844,0.000343979996615,1.16126944337,0.00987124982229,0.0383503580334,0.282934397894
2016-03-19 20:26:15,52.486513333333335,-40.854445,62.1,5.34,34.695,0.720000006258,0.000205019995065,0.00033123999674,1.16126944337,0.00987124982229,0.0383503580334,0.282934397894
2016-03-19 20:26:15,52.486513333333335,-40.854445,62.9,5.34,34.695,0.768000006676,0.000223379994623,0.000350349996552,1.0863383615,0.0100290788518,0.0335944183401,0.263943762822
2016-03-19 20:26:15,52.486513333333335,-40.854445,63.4,5.34,34.695,0.768000006676,0.000223379994623,0.000350349996552,1.0863383615,0.0100290788518,0.0335944183401,0.263943762822
2016-03-19 20:26:15,52.486513333333335,-40.854445,63.9,5.34,34.695,0.744000006467,0.000214199994844,0.000350349996552,1.05053962737,0.00984388279343,0.0319552477357,0.251706274081
2016-03-19 20:26:15,52.486513333333335,-40.854445,64.5,5.34,34.695,0.744000006467,0.000214199994844,0.000350349996552,1.0064108184,0.00920131995132,0.030739310295,0.239227774461
2016-03-19 20:26:15,52.486513333333335,-40.854445,65.0,5.34,34.695,0.768000006676,0.000211139994917,0.000318499996865,1.0064108184,0.00920131995132,0.030739310295,0.239227774461
2016-03-19 20:26:15,52.486513333333335,-40.854445,65.6,5.34,34.695,0.768000006676,0.000211139994917,0.000318499996865,0.982014468063,0.00956796315995,0.0271103718843,0.22860608075
2016-03-19 20:26:15,52.486513333333335,-40.854445,66.1,5.34,34.694,0.744000006467,0.00021725999477,0.000337609996677,0.982014468063,0.00956796315995,0.0271103718843,0.22860608075
2016-03-19 20:26:15,52.486513333333335,-40.854445,66.5,5.34,34.694,0.744000006467,0.00021725999477,0.000337609996677,0.982014468063,0.00956796315995,0.0271103718843,0.22860608075
2016-03-19 20:26:15,52.486513333333335,-40.854445,67.0,5.34,34.695,0.78000000678,0.000205019995065,0.000337609996677,0.939445568546,0.00926805051486,0.0258552567791,0.220261617057
2016-03-19 20:26:15,52.486513333333335,-40.854445,67.3,5.34,34.695,0.78000000678,0.000205019995065,0.000337609996677,0.939445568546,0.00926805051486,0.0258552567791,0.220261617057
2016-03-19 20:26:15,52.486513333333335,-40.854445,68.1,5.34,34.695,0.756000006571,0.000208079994991,0.000343979996615,0.909039211748,0.00939138959015,0.0243441999972,0.206022339301
2016-03-19 20:26:15,52.486513333333335,-40.854445,68.5,5.34,34.695,0.756000006571,0.000208079994991,0.000343979996615,0.909039211748,0.00939138959015,0.0243441999972,0.206022339301
2016-03-19 20:26:15,52.486513333333335,-40.854445,69.2,5.34,34.695,0.756000006571,0.000201959995138,0.000343979996615,0.856192330167,0.00852951562633,0.0217581881731,0.192759478385
2016-03-19 20:26:15,52.486513333333335,-40.854445,69.5,5.34,34.695,0.756000006571,0.000201959995138,0.000343979996615,0.856192330167,0.00852951562633,0.0217581881731,0.192759478385
2016-03-19 20:26:15,52.486513333333335,-40.854445,70.3,5.339,34.694,0.744000006467,0.00021725999477,0.000343979996615,0.812210010158,0.0081096379232,0.0205007853211,0.17977690021
2016-03-19 20:26:15,52.486513333333335,-40.854445,70.9,5.339,34.694,0.744000006467,0.00021725999477,0.000343979996615,0.776229154614,0.00795705736501,0.0193503346335,0.167932937044
2016-03-19 20:26:15,52.486513333333335,-40.854445,71.4,5.339,34.695,0.720000006258,0.000205019995065,0.000324869996803,0.776229154614,0.00795705736501,0.0193503346335,0.167932937044
2016-03-19 20:26:15,52.486513333333335,-40.854445,71.9,5.339,34.695,0.720000006258,0.000205019995065,0.000324869996803,0.752446474239,0.00749425466456,0.0182522161546,0.159445911112
2016-03-19 20:26:15,52.486513333333335,-40.854445,72.7,5.339,34.695,0.720000006258,0.000214199994844,0.000337609996677,0.752446474239,0.00749425466456,0.0182522161546,0.159445911112
2016-03-19 20:26:15,52.486513333333335,-40.854445,73.0,5.339,34.695,0.720000006258,0.000214199994844,0.000337609996677,0.722475625155,0.00720633852527,0.0175435865737,0.154192627123
2016-03-19 20:26:15,52.486513333333335,-40.854445,73.9,5.339,34.695,0.744000006467,0.000211139994917,0.000337609996677,0.722475625155,0.00720633852527,0.0175435865737,0.154192627123
2016-03-19 20:26:15,52.486513333333335,-40.854445,74.3,5.339,34.695,0.744000006467,0.000211139994917,0.000337609996677,0.716683372552,0.00796905387082,0.0169319002647,0.148671702704
2016-03-19 20:26:15,52.486513333333335,-40.854445,75.0,5.339,34.695,0.756000006571,0.000198899995212,0.000318499996865,0.716683372552,0.00796905387082,0.0169319002647,0.148671702704
2016-03-19 20:26:15,52.486513333333335,-40.854445,75.3,5.339,34.695,0.756000006571,0.000198899995212,0.000318499996865,0.688232841308,0.00790738433317,0.0162964785824,0.141047850778
2016-03-19 20:26:15,52.486513333333335,-40.854445,76.1,5.34,34.695,0.732000006363,0.000214199994844,0.00033123999674,0.688232841308,0.00790738433317,0.0162964785824,0.141047850778
2016-03-19 20:26:15,52.486513333333335,-40.854445,76.5,5.34,34.695,0.732000006363,0.000214199994844,0.00033123999674,0.667926304327,0.00770513074314,0.0150545180215,0.133829897753
2016-03-19 20:26:15,52.486513333333335,-40.854445,77.2,5.339,34.695,0.732000006363,0.000211139994917,0.000356719996489,0.667926304327,0.00770513074314,0.0150545180215,0.133829897753
2016-03-19 20:26:15,52.486513333333335,-40.854445,77.6,5.339,34.695,0.732000006363,0.000211139994917,0.000356719996489,0.631905857172,0.00728694004864,0.0132426225314,0.124145080034
2016-03-19 20:26:15,52.486513333333335,-40.854445,78.3,5.337,34.695,0.744000006467,0.000205019995065,0.00033123999674,0.631905857172,0.00728694004864,0.0132426225314,0.124145080034
2016-03-19 20:26:15,52.486513333333335,-40.854445,78.7,5.337,34.695,0.744000006467,0.000205019995065,0.00033123999674,0.609683086247,0.00839061858257,0.0131328106835,0.117696694111
