datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-26 14:37:52,50.651413999999995,-36.155279,0.0,nan,nan,0.792000006884,0.000636479984678,0.000955499990596,nan,nan,nan,nan
2016-04-26 14:37:52,50.651413999999995,-36.155279,0.3,nan,nan,0.672000005841,0.000572219986225,0.000885429991285,nan,nan,nan,nan
2016-04-26 14:37:52,50.651413999999995,-36.155279,0.5,7.063,34.756,0.120000001043,0.000413099990055,0.000713439992978,nan,nan,nan,nan
2016-04-26 14:37:52,50.651413999999995,-36.155279,0.9,7.057,34.764,0.684000005946,0.000532439987182,0.000834469991787,1497.33110134,64.3658893483,115.368421476,145.926295068
2016-04-26 14:37:52,50.651413999999995,-36.155279,1.1,7.057,34.764,0.672000005841,0.000566099986372,0.000694329993166,1497.33110134,64.3658893483,115.368421476,145.926295068
2016-04-26 14:37:52,50.651413999999995,-36.155279,1.3,7.057,34.764,0.78000000678,0.000593639985709,0.000770769992414,1178.31310905,50.8893849333,89.6085960539,114.959385354
2016-04-26 14:37:52,50.651413999999995,-36.155279,1.5,7.057,34.764,0.672000005841,0.000621179985046,0.000764399992477,424.92944992,23.0586911196,37.4126637975,42.9323719511
2016-04-26 14:37:52,50.651413999999995,-36.155279,1.7,7.057,34.764,0.69600000605,0.000538559987035,0.000764399992477,875.434193316,40.8492606737,68.3713009532,83.8052715162
2016-04-26 14:37:52,50.651413999999995,-36.155279,1.9,7.051,34.769,0.804000006989,0.000572219986225,0.000560559994483,1137.43302926,50.2175376833,89.1470462764,116.9671757
2016-04-26 14:37:52,50.651413999999995,-36.155279,2.1,7.051,34.769,0.69600000605,0.000682379983573,0.000815359991975,339.786511895,19.2013740071,30.7975274465,35.261696399
2016-04-26 14:37:52,50.651413999999995,-36.155279,2.3,7.051,34.769,0.732000006363,0.000660959984089,0.000917279990972,495.982517713,25.2159027932,42.631087527,52.377971848
2016-04-26 14:37:52,50.651413999999995,-36.155279,2.5,7.051,34.769,0.708000006154,0.000535499987109,0.000687959993229,433.446306092,23.5397166998,39.0428441288,47.1151821848
2016-04-26 14:37:52,50.651413999999995,-36.155279,2.7,7.048,34.768,0.972000008449,0.000538559987035,0.000758029992539,310.250426204,17.0414837387,28.5573448739,36.0030681867
2016-04-26 14:37:52,50.651413999999995,-36.155279,2.9,7.048,34.768,0.732000006363,0.000569159986298,0.000745289992665,868.852088085,38.9908356606,69.5796836819,96.8913899554
2016-04-26 14:37:52,50.651413999999995,-36.155279,3.1,7.048,34.768,0.768000006676,0.000566099986372,0.000726179992853,296.848681916,17.502159871,28.3239006135,33.3464173786
2016-04-26 14:37:52,50.651413999999995,-36.155279,3.3,7.05,34.769,0.720000006258,0.00055079998674,0.000777139992351,262.29395577,14.7823377553,24.7298346137,31.2195776105
2016-04-26 14:37:52,50.651413999999995,-36.155279,3.5,7.05,34.769,1.05600000918,0.000529379987256,0.000751659992602,262.29395577,14.7823377553,24.7298346137,31.2195776105
2016-04-26 14:37:52,50.651413999999995,-36.155279,3.7,7.05,34.769,0.708000006154,0.000599759985562,0.000796249992163,639.72538235,28.769783662,52.2568621037,74.8763249716
2016-04-26 14:37:52,50.651413999999995,-36.155279,3.9,7.05,34.769,0.756000006571,0.000529379987256,0.000713439992978,639.72538235,28.769783662,52.2568621037,74.8763249716
2016-04-26 14:37:52,50.651413999999995,-36.155279,4.1,7.051,34.769,0.78000000678,0.000636479984678,0.000783509992289,264.241589821,13.9192405227,24.0432045783,32.3761247973
2016-04-26 14:37:52,50.651413999999995,-36.155279,4.3,7.051,34.769,0.888000007719,0.000596699985635,0.000694329993166,238.159852342,13.1765094814,22.2493782845,29.5466030191
2016-04-26 14:37:52,50.651413999999995,-36.155279,4.5,7.051,34.769,0.86400000751,0.00055079998674,0.000726179992853,227.597697536,11.9070752268,20.7909333885,29.0398948623
2016-04-26 14:37:52,50.651413999999995,-36.155279,4.7,7.051,34.769,0.840000007302,0.000581399986004,0.000789879992226,232.903389043,12.706445146,21.6061136342,28.6270999836
2016-04-26 14:37:52,50.651413999999995,-36.155279,4.9,7.051,34.769,0.78000000678,0.000691559983352,0.000885429991285,327.334312995,16.8535395433,29.2907650514,39.5878196092
2016-04-26 14:37:52,50.651413999999995,-36.155279,5.1,7.047,34.769,0.768000006676,0.000544679986888,0.000853579991599,649.478185661,27.5410483031,52.3554625622,81.2784053351
2016-04-26 14:37:52,50.651413999999995,-36.155279,5.6,7.047,34.769,0.756000006571,0.000660959984089,0.000751659992602,0.366178845557,0.00774112026055,0.00728933334034,0.0185330909827
2016-04-26 14:37:52,50.651413999999995,-36.155279,6.0,7.047,34.769,0.768000006676,0.000645659984457,0.000859949991536,0.366178845557,0.00774112026055,0.00728933334034,0.0185330909827
2016-04-26 14:37:52,50.651413999999995,-36.155279,6.3,7.042,34.77,0.816000007093,0.000535499987109,0.00073254999279,505.957794201,20.5932155459,40.0765448044,65.8069823277
2016-04-26 14:37:52,50.651413999999995,-36.155279,6.6,7.042,34.77,0.900000007823,0.000627299984899,0.00082809999185,505.957794201,20.5932155459,40.0765448044,65.8069823277
2016-04-26 14:37:52,50.651413999999995,-36.155279,6.9,7.042,34.77,0.888000007719,0.000559979986519,0.000738919992727,505.957794201,20.5932155459,40.0765448044,65.8069823277
2016-04-26 14:37:52,50.651413999999995,-36.155279,7.5,7.035,34.771,0.86400000751,0.000529379987256,0.000783509992289,391.086268157,16.0345810171,30.8918217936,51.87003658
2016-04-26 14:37:52,50.651413999999995,-36.155279,7.7,7.035,34.771,0.86400000751,0.000556919986593,0.000764399992477,391.086268157,16.0345810171,30.8918217936,51.87003658
2016-04-26 14:37:52,50.651413999999995,-36.155279,8.0,7.035,34.771,0.94800000824,0.000642599984531,0.000866319991474,391.086268157,16.0345810171,30.8918217936,51.87003658
2016-04-26 14:37:52,50.651413999999995,-36.155279,8.5,7.029,34.769,0.876000007614,0.000547739986814,0.000681589993292,389.333127892,14.0721359892,28.9021174723,54.0815055966
2016-04-26 14:37:52,50.651413999999995,-36.155279,9.0,7.029,34.769,0.960000008345,0.000627299984899,0.000783509992289,335.233484616,12.7777490025,25.4776690261,45.5812216458
2016-04-26 14:37:52,50.651413999999995,-36.155279,9.3,7.039,34.77,1.03200000897,0.000535499987109,0.00073254999279,335.233484616,12.7777490025,25.4776690261,45.5812216458
2016-04-26 14:37:52,50.651413999999995,-36.155279,9.6,7.039,34.77,0.984000008553,0.000642599984531,0.000872689991411,335.233484616,12.7777490025,25.4776690261,45.5812216458
2016-04-26 14:37:52,50.651413999999995,-36.155279,10.2,7.04,34.769,1.02000000887,0.000624239984973,0.000802619992101,255.570749999,8.93263233639,18.3528750134,35.8123473483
2016-04-26 14:37:52,50.651413999999995,-36.155279,10.9,7.04,34.769,1.29600001127,0.00055079998674,0.000700699993104,258.625789106,9.04460266053,18.5698003118,36.0961793503
2016-04-26 14:37:52,50.651413999999995,-36.155279,11.5,7.043,34.77,1.1280000098,0.000685439983499,0.000777139992351,234.014016858,8.34017477523,16.7367165683,32.4687445247
2016-04-26 14:37:52,50.651413999999995,-36.155279,12.3,7.043,34.77,1.20000001043,0.000547739986814,0.000726179992853,209.714016664,6.74494785104,14.2564955911,30.0556919652
2016-04-26 14:37:52,50.651413999999995,-36.155279,12.6,7.043,34.77,1.20000001043,0.000547739986814,0.000726179992853,209.714016664,6.74494785104,14.2564955911,30.0556919652
2016-04-26 14:37:52,50.651413999999995,-36.155279,13.5,7.04,34.77,1.33200001158,0.000605879985415,0.000758029992539,183.687442176,5.58027570759,12.0710645195,26.8368415906
2016-04-26 14:37:52,50.651413999999995,-36.155279,14.5,7.039,34.77,1.380000012,0.000535499987109,0.00073254999279,138.048442903,3.88808290145,8.48686614374,20.3746906105
2016-04-26 14:37:52,50.651413999999995,-36.155279,15.3,7.036,34.769,1.71600001492,0.000688499983426,0.00101919998997,134.635547106,3.75115984524,8.2839495771,19.944331257
2016-04-26 14:37:52,50.651413999999995,-36.155279,16.3,7.035,34.769,1.83600001596,0.000657899984162,0.000770769992414,101.043035665,2.53435426158,5.74569303824,15.265109895
2016-04-26 14:37:52,50.651413999999995,-36.155279,17.3,7.034,34.77,1.84800001606,0.000636479984678,0.000821729991912,97.4353570631,2.49234774673,5.54872461336,14.6221765259
2016-04-26 14:37:52,50.651413999999995,-36.155279,18.2,7.035,34.77,1.78800001554,0.000657899984162,0.000866319991474,91.2935263762,2.12212864215,4.91363036481,13.9588973735
2016-04-26 14:37:52,50.651413999999995,-36.155279,18.5,7.035,34.77,1.78800001554,0.000657899984162,0.000866319991474,91.2935263762,2.12212864215,4.91363036481,13.9588973735
2016-04-26 14:37:52,50.651413999999995,-36.155279,19.4,7.037,34.769,1.78800001554,0.00055079998674,0.000777139992351,87.8048324414,2.00145579028,4.66415357467,13.4553371524
2016-04-26 14:37:52,50.651413999999995,-36.155279,20.3,7.037,34.769,2.18400001898,0.000700739983131,0.00089816999116,68.9794611564,1.35789461396,3.32868994111,10.8154392902
2016-04-26 14:37:52,50.651413999999995,-36.155279,20.9,7.037,34.769,1.70400001481,0.000645659984457,0.000974609990408,69.1748576313,1.32649807126,3.28261843752,10.8119839044
2016-04-26 14:37:52,50.651413999999995,-36.155279,21.6,7.041,34.77,1.70400001481,0.000645659984457,0.000974609990408,58.8955927997,1.11913172041,2.76474833659,9.22654548612
2016-04-26 14:37:52,50.651413999999995,-36.155279,22.1,7.033,34.77,2.01600001752,0.00055079998674,0.00096823999047,58.8955927997,1.11913172041,2.76474833659,9.22654548612
2016-04-26 14:37:52,50.651413999999995,-36.155279,22.4,7.033,34.77,2.01600001752,0.00055079998674,0.00096823999047,58.8955927997,1.11913172041,2.76474833659,9.22654548612
2016-04-26 14:37:52,50.651413999999995,-36.155279,23.1,7.024,34.77,2.07600001805,0.000608939985341,0.000859949991536,47.0604608212,0.770400044736,1.9776407463,7.42587709088
2016-04-26 14:37:52,50.651413999999995,-36.155279,23.4,7.024,34.77,2.07600001805,0.000608939985341,0.000859949991536,47.9990749659,0.808555868671,2.05599922091,7.49240846663
2016-04-26 14:37:52,50.651413999999995,-36.155279,24.0,7.024,34.77,2.05200001784,0.000654839984236,0.000796249992163,47.9990749659,0.808555868671,2.05599922091,7.49240846663
2016-04-26 14:37:52,50.651413999999995,-36.155279,24.5,7.024,34.77,2.05200001784,0.000654839984236,0.000796249992163,37.210753085,0.573117506796,1.49154287336,5.88835545484
2016-04-26 14:37:52,50.651413999999995,-36.155279,25.0,7.024,34.77,1.93200001679,0.00065177998431,0.000770769992414,37.210753085,0.573117506796,1.49154287336,5.88835545484
2016-04-26 14:37:52,50.651413999999995,-36.155279,25.6,7.024,34.77,1.93200001679,0.00065177998431,0.000770769992414,32.8568161779,0.469997229918,1.25319111008,5.26216265834
2016-04-26 14:37:52,50.651413999999995,-36.155279,26.0,7.024,34.77,2.04000001773,0.000596699985635,0.00073254999279,32.8568161779,0.469997229918,1.25319111008,5.26216265834
2016-04-26 14:37:52,50.651413999999995,-36.155279,26.7,7.032,34.77,2.04000001773,0.000596699985635,0.00073254999279,33.0452286927,0.453598006484,1.22848601802,5.31371181879
2016-04-26 14:37:52,50.651413999999995,-36.155279,27.0,7.032,34.77,1.89600001648,0.000636479984678,0.000783509992289,33.0452286927,0.453598006484,1.22848601802,5.31371181879
2016-04-26 14:37:52,50.651413999999995,-36.155279,27.6,7.036,34.77,1.89600001648,0.000636479984678,0.000783509992289,25.9477713461,0.318640877657,0.886299145457,4.20617833645
2016-04-26 14:37:52,50.651413999999995,-36.155279,28.0,7.036,34.77,1.90800001658,0.000572219986225,0.000745289992665,25.9477713461,0.318640877657,0.886299145457,4.20617833645
2016-04-26 14:37:52,50.651413999999995,-36.155279,28.5,7.037,34.769,1.90800001658,0.000572219986225,0.000745289992665,21.1256121767,0.237463896901,0.678061851626,3.43388103347
2016-04-26 14:37:52,50.651413999999995,-36.155279,29.0,7.037,34.769,1.96800001711,0.000553859986667,0.000738919992727,21.1256121767,0.237463896901,0.678061851626,3.43388103347
2016-04-26 14:37:52,50.651413999999995,-36.155279,29.6,7.035,34.77,1.96800001711,0.000553859986667,0.000738919992727,19.3937167708,0.214999502557,0.61175122376,3.15186871737
2016-04-26 14:37:52,50.651413999999995,-36.155279,29.9,7.035,34.77,2.04000001773,0.000611999985267,0.00089816999116,19.3937167708,0.214999502557,0.61175122376,3.15186871737
2016-04-26 14:37:52,50.651413999999995,-36.155279,30.5,7.027,34.77,2.04000001773,0.000611999985267,0.00089816999116,19.2399825475,0.206643186483,0.595689811165,3.1203258807
2016-04-26 14:37:52,50.651413999999995,-36.155279,30.9,7.027,34.77,2.08800001815,0.000615059985194,0.00082809999185,19.2399825475,0.206643186483,0.595689811165,3.1203258807
2016-04-26 14:37:52,50.651413999999995,-36.155279,31.3,7.029,34.77,2.08800001815,0.000615059985194,0.00082809999185,19.8058298027,0.208713333516,0.605363834608,3.20677024231
2016-04-26 14:37:52,50.651413999999995,-36.155279,32.1,7.035,34.769,1.98000001721,0.000615059985194,0.000770769992414,19.8058298027,0.208713333516,0.605363834608,3.20677024231
2016-04-26 14:37:52,50.651413999999995,-36.155279,32.4,7.035,34.769,1.98000001721,0.000615059985194,0.000770769992414,17.6525173364,0.182562825318,0.530490456322,2.85265371186
2016-04-26 14:37:52,50.651413999999995,-36.155279,33.1,7.036,34.77,1.956000017,0.000657899984162,0.000802619992101,17.6525173364,0.182562825318,0.530490456322,2.85265371186
2016-04-26 14:37:52,50.651413999999995,-36.155279,33.6,7.036,34.77,1.956000017,0.000657899984162,0.000802619992101,14.9586210214,0.13323825448,0.40263286143,2.4250143383
2016-04-26 14:37:52,50.651413999999995,-36.155279,34.2,7.03,34.77,2.08800001815,0.000703799983057,0.000808989992038,14.9586210214,0.13323825448,0.40263286143,2.4250143383
2016-04-26 14:37:52,50.651413999999995,-36.155279,34.7,7.03,34.77,2.08800001815,0.000703799983057,0.000808989992038,14.3089028987,0.122945252501,0.374463548732,2.31347068419
2016-04-26 14:37:52,50.651413999999995,-36.155279,35.4,7.029,34.77,2.06400001794,0.000700739983131,0.000866319991474,14.3089028987,0.122945252501,0.374463548732,2.31347068419
2016-04-26 14:37:52,50.651413999999995,-36.155279,35.7,7.029,34.77,2.06400001794,0.000700739983131,0.000866319991474,14.3089028987,0.122945252501,0.374463548732,2.31347068419
2016-04-26 14:37:52,50.651413999999995,-36.155279,36.6,7.032,34.769,2.07600001805,0.000636479984678,0.000802619992101,6.82408915416,0.0638761449326,0.183189611684,1.10047288575
2016-04-26 14:37:52,50.651413999999995,-36.155279,37.3,7.029,34.769,2.07600001805,0.000636479984678,0.000802619992101,2.61295522661,0.0297100964041,0.0726954433025,0.411454524733
2016-04-26 14:37:52,50.651413999999995,-36.155279,37.7,7.029,34.769,2.01600001752,0.000667079983941,0.00096823999047,2.61295522661,0.0297100964041,0.0726954433025,0.411454524733
2016-04-26 14:37:52,50.651413999999995,-36.155279,38.3,7.03,34.769,2.01600001752,0.000667079983941,0.00096823999047,2.52488368925,0.0271394701449,0.0674479240088,0.394352704826
2016-04-26 14:37:52,50.651413999999995,-36.155279,39.1,7.031,34.769,2.02800001763,0.000648719984383,0.000885429991285,2.52488368925,0.0271394701449,0.0674479240088,0.394352704826
2016-04-26 14:37:52,50.651413999999995,-36.155279,39.3,7.031,34.769,2.02800001763,0.000648719984383,0.000885429991285,2.52488368925,0.0271394701449,0.0674479240088,0.394352704826
2016-04-26 14:37:52,50.651413999999995,-36.155279,40.2,7.031,34.769,2.02800001763,0.00065177998431,0.000840839991724,2.05839949871,0.0204041819178,0.0491982815694,0.313254965118
2016-04-26 14:37:52,50.651413999999995,-36.155279,40.5,7.031,34.769,2.02800001763,0.00065177998431,0.000840839991724,2.05839949871,0.0204041819178,0.0491982815694,0.313254965118
2016-04-26 14:37:52,50.651413999999995,-36.155279,41.4,7.028,34.769,2.01600001752,0.000810899980479,0.000770769992414,1.73446490146,0.0165105660029,0.038622313938,0.259305379354
2016-04-26 14:37:52,50.651413999999995,-36.155279,41.8,7.028,34.769,2.01600001752,0.000810899980479,0.000770769992414,1.73446490146,0.0165105660029,0.038622313938,0.259305379354
2016-04-26 14:37:52,50.651413999999995,-36.155279,42.6,7.023,34.768,2.12400001846,0.00076805998151,0.000815359991975,1.81348579669,0.0169251952348,0.0389019909881,0.272054478241
2016-04-26 14:37:52,50.651413999999995,-36.155279,43.3,7.006,34.77,2.12400001846,0.00076805998151,0.000815359991975,3.19125404329,0.0200701542093,0.0571647879718,0.500722156638
2016-04-26 14:37:52,50.651413999999995,-36.155279,43.8,7.006,34.77,2.04000001773,0.000973079976575,0.000872689991411,3.19125404329,0.0200701542093,0.0571647879718,0.500722156638
2016-04-26 14:37:52,50.651413999999995,-36.155279,44.5,7.018,34.769,2.04000001773,0.000973079976575,0.000872689991411,3.71304771358,0.0219877206839,0.0636253850226,0.579500704611
2016-04-26 14:37:52,50.651413999999995,-36.155279,45.0,7.018,34.769,2.02800001763,0.00067625998372,0.000910909991035,3.71304771358,0.0219877206839,0.0636253850226,0.579500704611
2016-04-26 14:37:52,50.651413999999995,-36.155279,45.5,7.005,34.769,2.02800001763,0.00067625998372,0.000910909991035,3.93215560393,0.0228087315498,0.0642242027556,0.615703981557
2016-04-26 14:37:52,50.651413999999995,-36.155279,46.1,7.005,34.769,1.98000001721,0.000706859982984,0.000866319991474,3.93215560393,0.0228087315498,0.0642242027556,0.615703981557
2016-04-26 14:37:52,50.651413999999995,-36.155279,46.7,7.005,34.769,1.98000001721,0.000706859982984,0.000866319991474,1.88052231144,0.0139723677985,0.0327734031961,0.278665062334
2016-04-26 14:37:52,50.651413999999995,-36.155279,47.2,7.007,34.768,1.96800001711,0.000590579985783,0.000955499990596,1.88052231144,0.0139723677985,0.0327734031961,0.278665062334
2016-04-26 14:37:52,50.651413999999995,-36.155279,47.6,7.007,34.768,1.96800001711,0.000590579985783,0.000955499990596,1.69366970609,0.0117666977393,0.02709721734,0.245292318283
2016-04-26 14:37:52,50.651413999999995,-36.155279,48.3,7.005,34.767,1.89600001648,0.00058445998593,0.000764399992477,1.69366970609,0.0117666977393,0.02709721734,0.245292318283
2016-04-26 14:37:52,50.651413999999995,-36.155279,49.1,7.004,34.766,1.89600001648,0.00058445998593,0.000764399992477,1.05412266811,0.0103990960776,0.0177031569151,0.139687860821
2016-04-26 14:37:52,50.651413999999995,-36.155279,49.5,7.004,34.766,1.96800001711,0.000569159986298,0.000700699993104,1.05412266811,0.0103990960776,0.0177031569151,0.139687860821
2016-04-26 14:37:52,50.651413999999995,-36.155279,50.3,6.999,34.765,1.96800001711,0.000569159986298,0.000700699993104,0.8271954347,0.00848827763763,0.0153133193818,0.100794192352
2016-04-26 14:37:52,50.651413999999995,-36.155279,50.6,6.999,34.765,1.89600001648,0.000544679986888,0.000707069993041,0.8271954347,0.00848827763763,0.0153133193818,0.100794192352
2016-04-26 14:37:52,50.651413999999995,-36.155279,51.3,6.971,34.765,1.89600001648,0.000544679986888,0.000707069993041,0.816481944922,0.00872989476233,0.0145263344719,0.101273524255
2016-04-26 14:37:52,50.651413999999995,-36.155279,51.7,6.971,34.765,1.87200001627,0.000654839984236,0.000770769992414,0.816481944922,0.00872989476233,0.0145263344719,0.101273524255
2016-04-26 14:37:52,50.651413999999995,-36.155279,52.3,6.934,34.765,1.87200001627,0.000654839984236,0.000770769992414,1.48578207813,0.00873345622499,0.0199700280563,0.207699731977
2016-04-26 14:37:52,50.651413999999995,-36.155279,52.9,6.934,34.765,1.89600001648,0.000587519985856,0.000738919992727,0.873240477611,0.00784571479552,0.012536852634,0.108804038263
2016-04-26 14:37:52,50.651413999999995,-36.155279,53.5,6.917,34.761,1.76400001533,0.000777239981289,0.000719809992916,0.873240477611,0.00784571479552,0.012536852634,0.108804038263
2016-04-26 14:37:52,50.651413999999995,-36.155279,54.4,6.836,34.763,1.76400001533,0.000777239981289,0.000719809992916,1.52107799881,0.0101730369214,0.0200666853599,0.214706262513
2016-04-26 14:37:52,50.651413999999995,-36.155279,54.6,6.836,34.763,1.6680000145,0.000553859986667,0.00089816999116,1.52107799881,0.0101730369214,0.0200666853599,0.214706262513
2016-04-26 14:37:52,50.651413999999995,-36.155279,55.2,6.772,34.76,1.6680000145,0.000553859986667,0.00089816999116,1.20405213759,0.00935371306411,0.0161423416397,0.161900133494
2016-04-26 14:37:52,50.651413999999995,-36.155279,55.7,6.772,34.76,1.41600001231,0.000465119988803,0.000611519993981,1.20405213759,0.00935371306411,0.0161423416397,0.161900133494
2016-04-26 14:37:52,50.651413999999995,-36.155279,56.2,6.701,34.757,1.41600001231,0.000465119988803,0.000611519993981,0.575982707463,0.00772574973749,0.00893393734349,0.0562464517131
2016-04-26 14:37:52,50.651413999999995,-36.155279,56.5,6.701,34.757,1.33200001158,0.000541619986961,0.000617889993919,0.575982707463,0.00772574973749,0.00893393734349,0.0562464517131
2016-04-26 14:37:52,50.651413999999995,-36.155279,57.1,6.664,34.752,1.33200001158,0.000541619986961,0.000617889993919,0.643961502543,0.00831526553049,0.0109079768903,0.0701586432765
2016-04-26 14:37:52,50.651413999999995,-36.155279,57.7,6.664,34.752,1.18800001033,0.000483479988361,0.000586039994232,0.742022003217,0.00765883172855,0.0114204321805,0.0860064534569
2016-04-26 14:37:52,50.651413999999995,-36.155279,58.3,6.508,34.749,0.804000006989,0.000345779991676,0.000503229995047,0.742022003217,0.00765883172855,0.0114204321805,0.0860064534569
2016-04-26 14:37:52,50.651413999999995,-36.155279,58.7,6.508,34.749,0.804000006989,0.000345779991676,0.000503229995047,0.724467083159,0.00810101543465,0.0115013612246,0.0828781537743
2016-04-26 14:37:52,50.651413999999995,-36.155279,59.3,6.087,34.771,0.564000004902,0.00030905999256,0.000445899995611,0.724467083159,0.00810101543465,0.0115013612246,0.0828781537743
2016-04-26 14:37:52,50.651413999999995,-36.155279,59.8,6.087,34.771,0.564000004902,0.00030905999256,0.000445899995611,0.722764643911,0.00730924605162,0.0101836190499,0.0846340901739
2016-04-26 14:37:52,50.651413999999995,-36.155279,60.4,5.967,34.759,0.444000003859,0.000315179992413,0.000420419995862,0.722764643911,0.00730924605162,0.0101836190499,0.0846340901739
2016-04-26 14:37:52,50.651413999999995,-36.155279,60.7,5.967,34.759,0.444000003859,0.000315179992413,0.000420419995862,0.722764643911,0.00730924605162,0.0101836190499,0.0846340901739
2016-04-26 14:37:52,50.651413999999995,-36.155279,61.4,5.876,34.752,0.444000003859,0.000315179992413,0.000420419995862,0.565447379932,0.00761253271397,0.00852071307213,0.0564998359178
2016-04-26 14:37:52,50.651413999999995,-36.155279,62.3,5.712,34.756,0.372000003234,0.000263159993665,0.00040130999605,0.827306291209,0.00780447680682,0.0109994867635,0.106664528747
2016-04-26 14:37:52,50.651413999999995,-36.155279,63.3,5.568,34.757,0.25200000219,0.000260099993739,0.000560559994483,0.83928671252,0.00764346120549,0.0107118025995,0.112869213938
2016-04-26 14:37:52,50.651413999999995,-36.155279,63.7,5.568,34.757,0.25200000219,0.000260099993739,0.000560559994483,0.83928671252,0.00764346120549,0.0107118025995,0.112869213938
2016-04-26 14:37:52,50.651413999999995,-36.155279,64.7,5.513,34.759,0.216000001878,0.00025091999396,0.000687959993229,0.717914671636,0.00714466898763,0.0109811847889,0.0913111136495
2016-04-26 14:37:52,50.651413999999995,-36.155279,65.5,5.45,34.758,0.180000001565,0.000208079994991,0.000343979996615,0.701769212909,0.00742058862111,0.0106986480553,0.091288787865
2016-04-26 14:37:52,50.651413999999995,-36.155279,65.8,5.45,34.758,0.180000001565,0.000208079994991,0.000343979996615,0.701769212909,0.00742058862111,0.0106986480553,0.091288787865
2016-04-26 14:37:52,50.651413999999995,-36.155279,66.7,5.43,34.758,0.192000001669,0.000211139994917,0.000484119995235,0.74249314338,0.00787645584164,0.0102542532333,0.0996087738909
2016-04-26 14:37:52,50.651413999999995,-36.155279,67.2,5.421,34.757,0.192000001669,0.000211139994917,0.000484119995235,0.74249314338,0.00787645584164,0.0102542532333,0.0996087738909
2016-04-26 14:37:52,50.651413999999995,-36.155279,67.9,5.421,34.757,0.204000001773,0.000192779995359,0.000350349996552,0.645374923035,0.00708131244135,0.00968689201925,0.080204977313
2016-04-26 14:37:52,50.651413999999995,-36.155279,68.3,5.419,34.757,0.204000001773,0.000192779995359,0.000350349996552,0.645374923035,0.00708131244135,0.00968689201925,0.080204977313
2016-04-26 14:37:52,50.651413999999995,-36.155279,69.1,5.409,34.756,0.16800000146,0.000189719995433,0.000324869996803,0.413344331043,0.00764514821412,0.00919531241893,0.0322830843768
2016-04-26 14:37:52,50.651413999999995,-36.155279,69.5,5.409,34.756,0.16800000146,0.000189719995433,0.000324869996803,0.413344331043,0.00764514821412,0.00919531241893,0.0322830843768
2016-04-26 14:37:52,50.651413999999995,-36.155279,70.2,5.402,34.757,0.180000001565,0.000205019995065,0.000324869996803,0.40451144276,0.00699040142081,0.00792990245302,0.0251536275336
2016-04-26 14:37:52,50.651413999999995,-36.155279,70.6,5.402,34.757,0.180000001565,0.000205019995065,0.000324869996803,0.40451144276,0.00699040142081,0.00792990245302,0.0251536275336
2016-04-26 14:37:52,50.651413999999995,-36.155279,71.4,5.38,34.756,0.16800000146,0.000211139994917,0.000350349996552,0.422826521737,0.00771375323168,0.00722927998602,0.0339160944691
2016-04-26 14:37:52,50.651413999999995,-36.155279,71.7,5.38,34.756,0.16800000146,0.000211139994917,0.000350349996552,0.422826521737,0.00771375323168,0.00722927998602,0.0339160944691
2016-04-26 14:37:52,50.651413999999995,-36.155279,72.4,5.364,34.756,0.156000001356,0.000205019995065,0.00033123999674,0.425396017253,0.00765883172855,0.00743317542234,0.0338152249608
2016-04-26 14:37:52,50.651413999999995,-36.155279,72.7,5.364,34.756,0.156000001356,0.000205019995065,0.00033123999674,0.425396017253,0.00765883172855,0.00743317542234,0.0338152249608
2016-04-26 14:37:52,50.651413999999995,-36.155279,73.3,5.357,34.756,0.192000001669,0.000195839995285,0.00033123999674,0.556107719035,0.00771375323168,0.0089573867485,0.064777591243
2016-04-26 14:37:52,50.651413999999995,-36.155279,73.9,5.357,34.756,0.144000001252,0.000195839995285,0.000318499996865,0.58973683292,0.00723389299954,0.00815982100954,0.0736976835966
2016-04-26 14:37:52,50.651413999999995,-36.155279,74.3,5.344,34.756,0.144000001252,0.000195839995285,0.000318499996865,0.58973683292,0.00723389299954,0.00815982100954,0.0736976835966
2016-04-26 14:37:52,50.651413999999995,-36.155279,74.7,5.344,34.756,0.180000001565,0.000192779995359,0.000318499996865,0.578805589285,0.0076142197226,0.00871688736289,0.0731441117354
2016-04-26 14:37:52,50.651413999999995,-36.155279,75.0,5.344,34.756,0.180000001565,0.000192779995359,0.000318499996865,0.578805589285,0.0076142197226,0.00871688736289,0.0731441117354
2016-04-26 14:37:52,50.651413999999995,-36.155279,75.6,5.334,34.756,0.144000001252,0.000226439994549,0.000324869996803,0.551039992902,0.00710005698167,0.0092370637986,0.0672124466795
2016-04-26 14:37:52,50.651413999999995,-36.155279,76.2,5.334,34.756,0.16800000146,0.000443699989319,0.00033123999674,0.537432356403,0.00776342626353,0.007762610966,0.0632922541108
2016-04-26 14:37:52,50.651413999999995,-36.155279,76.5,5.329,34.756,0.16800000146,0.000443699989319,0.00033123999674,0.537432356403,0.00776342626353,0.007762610966,0.0632922541108
2016-04-26 14:37:52,50.651413999999995,-36.155279,77.0,5.329,34.756,0.372000003234,0.00865061979175,0.000305759996991,0.537250234995,0.00676078080191,0.00816782812345,0.0632701973116
2016-04-26 14:37:52,50.651413999999995,-36.155279,77.3,5.327,34.756,0.372000003234,0.00865061979175,0.000305759996991,0.537250234995,0.00676078080191,0.00816782812345,0.0632701973116
