datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-13 20:06:31,52.557952,-41.909752,0.0,nan,nan,0.636000005528,0.000186659995506,0.000312129996928,nan,nan,nan,nan
2016-03-13 20:06:31,52.557952,-41.909752,0.2,nan,nan,0.636000005528,0.000192779995359,0.000343979996615,nan,nan,nan,nan
2016-03-13 20:06:31,52.557952,-41.909752,0.5,nan,nan,0.588000005111,0.00018359999558,0.000318499996865,139.469267026,6.23360110241,10.7908834302,12.9576201002
2016-03-13 20:06:31,52.557952,-41.909752,0.9,5.891,34.764,0.52800000459,0.000180539995654,0.000312129996928,170.966633995,6.92714384571,12.2608640037,15.5184787675
2016-03-13 20:06:31,52.557952,-41.909752,1.2,5.894,34.761,0.600000005215,0.000140759996611,0.000312129996928,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,1.4,5.894,34.761,0.516000004485,0.000180539995654,0.000312129996928,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,1.8,5.895,34.76,0.576000005007,0.000253979993886,0.000305759996991,150.808395309,6.20259444615,11.6927158047,16.2891626964
2016-03-13 20:06:31,52.557952,-41.909752,2.2,5.895,34.76,0.588000005111,0.000177479995727,0.000318499996865,150.808395309,6.20259444615,11.6927158047,16.2891626964
2016-03-13 20:06:31,52.557952,-41.909752,2.5,5.894,34.76,0.52800000459,0.000180539995654,0.000312129996928,87.8959802469,5.27800668634,9.35029840171,11.25986335
2016-03-13 20:06:31,52.557952,-41.909752,2.8,5.894,34.76,0.564000004902,0.000192779995359,0.000324869996803,87.8959802469,5.27800668634,9.35029840171,11.25986335
2016-03-13 20:06:31,52.557952,-41.909752,3.4,5.892,34.76,0.564000004902,0.000192779995359,0.000337609996677,74.4520986074,4.78696046232,8.53190730335,9.99382083251
2016-03-13 20:06:31,52.557952,-41.909752,3.7,5.892,34.76,0.576000005007,0.000195839995285,0.00033123999674,74.4520986074,4.78696046232,8.53190730335,9.99382083251
2016-03-13 20:06:31,52.557952,-41.909752,4.0,5.894,34.76,0.588000005111,0.00018359999558,0.000305759996991,68.7052615402,4.53258486625,8.38541286486,10.0312956032
2016-03-13 20:06:31,52.557952,-41.909752,4.4,5.894,34.76,0.588000005111,0.000186659995506,0.00033123999674,68.7052615402,4.53258486625,8.38541286486,10.0312956032
2016-03-13 20:06:31,52.557952,-41.909752,4.6,5.894,34.76,0.636000005528,0.000186659995506,0.000324869996803,68.7052615402,4.53258486625,8.38541286486,10.0312956032
2016-03-13 20:06:31,52.557952,-41.909752,4.9,5.894,34.76,0.61200000532,0.000186659995506,0.000305759996991,67.1234777251,4.08672966704,7.75876126002,10.0691023019
2016-03-13 20:06:31,52.557952,-41.909752,5.3,5.894,34.76,0.588000005111,0.000195839995285,0.000312129996928,67.1234777251,4.08672966704,7.75876126002,10.0691023019
2016-03-13 20:06:31,52.557952,-41.909752,5.6,5.894,34.76,0.600000005215,0.000177479995727,0.000318499996865,67.1234777251,4.08672966704,7.75876126002,10.0691023019
2016-03-13 20:06:31,52.557952,-41.909752,6.0,5.894,34.76,0.624000005424,0.000180539995654,0.000312129996928,57.1830616504,3.64942610201,6.9622018437,8.83812955707
2016-03-13 20:06:31,52.557952,-41.909752,6.4,5.892,34.76,0.684000005946,0.000186659995506,0.000305759996991,57.1830616504,3.64942610201,6.9622018437,8.83812955707
2016-03-13 20:06:31,52.557952,-41.909752,6.8,5.892,34.76,0.684000005946,0.000186659995506,0.000318499996865,48.2698736628,3.12307603586,6.08099293494,7.83745965264
2016-03-13 20:06:31,52.557952,-41.909752,7.2,5.883,34.758,0.684000005946,0.000195839995285,0.000312129996928,48.2698736628,3.12307603586,6.08099293494,7.83745965264
2016-03-13 20:06:31,52.557952,-41.909752,7.6,5.883,34.758,0.708000006154,0.000201959995138,0.000324869996803,48.2698736628,3.12307603586,6.08099293494,7.83745965264
2016-03-13 20:06:31,52.557952,-41.909752,7.8,5.883,34.758,0.660000005737,0.000186659995506,0.000299389997053,46.9339854217,2.83561913781,5.69939676353,7.77283914884
2016-03-13 20:06:31,52.557952,-41.909752,8.2,5.878,34.759,0.720000006258,0.000192779995359,0.000312129996928,46.9339854217,2.83561913781,5.69939676353,7.77283914884
2016-03-13 20:06:31,52.557952,-41.909752,8.5,5.878,34.759,0.672000005841,0.000195839995285,0.000318499996865,46.9339854217,2.83561913781,5.69939676353,7.77283914884
2016-03-13 20:06:31,52.557952,-41.909752,9.1,5.876,34.759,0.648000005633,0.000186659995506,0.000324869996803,41.9709078333,2.56987591527,5.37986258814,7.33353307346
2016-03-13 20:06:31,52.557952,-41.909752,9.3,5.876,34.759,0.69600000605,0.000189719995433,0.000312129996928,41.9709078333,2.56987591527,5.37986258814,7.33353307346
2016-03-13 20:06:31,52.557952,-41.909752,9.5,5.876,34.759,0.672000005841,0.000195839995285,0.000356719996489,41.9709078333,2.56987591527,5.37986258814,7.33353307346
2016-03-13 20:06:31,52.557952,-41.909752,10.2,5.874,34.758,0.684000005946,0.000195839995285,0.000318499996865,36.2460757832,2.21524383319,4.5959787191,6.30868353746
2016-03-13 20:06:31,52.557952,-41.909752,10.8,5.874,34.758,0.684000005946,0.000195839995285,0.000318499996865,30.611053342,1.980287206,4.12235507173,5.47188139439
2016-03-13 20:06:31,52.557952,-41.909752,11.5,5.863,34.758,0.672000005841,0.000198899995212,0.00033123999674,30.611053342,1.980287206,4.12235507173,5.47188139439
2016-03-13 20:06:31,52.557952,-41.909752,11.9,5.863,34.758,0.672000005841,0.000198899995212,0.00033123999674,26.7236758495,1.73755665561,3.65240983529,4.84058540773
2016-03-13 20:06:31,52.557952,-41.909752,12.6,5.861,34.758,0.672000005841,0.000189719995433,0.000318499996865,26.7236758495,1.73755665561,3.65240983529,4.84058540773
2016-03-13 20:06:31,52.557952,-41.909752,13.5,5.854,34.759,0.69600000605,0.000192779995359,0.000324869996803,27.4377184616,1.59452062991,3.53288507226,5.11620824569
2016-03-13 20:06:31,52.557952,-41.909752,14.1,5.85,34.759,0.69600000605,0.000192779995359,0.000324869996803,25.8746496008,1.39782929477,3.20647707555,4.9127114099
2016-03-13 20:06:31,52.557952,-41.909752,14.6,5.85,34.759,0.69600000605,0.000198899995212,0.000324869996803,25.8746496008,1.39782929477,3.20647707555,4.9127114099
2016-03-13 20:06:31,52.557952,-41.909752,15.3,5.845,34.758,0.69600000605,0.000198899995212,0.000324869996803,24.9724478602,1.229842224,2.94212592745,4.86360920922
2016-03-13 20:06:31,52.557952,-41.909752,15.7,5.845,34.758,0.69600000605,0.000192779995359,0.00033123999674,24.9724478602,1.229842224,2.94212592745,4.86360920922
2016-03-13 20:06:31,52.557952,-41.909752,16.4,5.843,34.757,0.69600000605,0.000192779995359,0.00033123999674,23.3440449239,1.09831253437,2.6687153019,4.59068402538
2016-03-13 20:06:31,52.557952,-41.909752,16.9,5.843,34.757,0.708000006154,0.000192779995359,0.000293019997116,23.3440449239,1.09831253437,2.6687153019,4.59068402538
2016-03-13 20:06:31,52.557952,-41.909752,17.5,5.84,34.757,0.708000006154,0.000192779995359,0.000293019997116,23.3440449239,1.09831253437,2.6687153019,4.59068402538
2016-03-13 20:06:31,52.557952,-41.909752,18.2,5.842,34.757,0.684000005946,0.000195839995285,0.000343979996615,27.7436626311,0.978784599015,2.65599800323,5.71443409683
2016-03-13 20:06:31,52.557952,-41.909752,18.7,5.842,34.757,0.684000005946,0.000195839995285,0.000343979996615,23.885673991,0.842970469804,2.29234320037,4.97386442347
2016-03-13 20:06:31,52.557952,-41.909752,19.4,5.836,34.756,0.708000006154,0.000201959995138,0.000324869996803,23.885673991,0.842970469804,2.29234320037,4.97386442347
2016-03-13 20:06:31,52.557952,-41.909752,19.9,5.836,34.756,0.708000006154,0.000201959995138,0.000324869996803,21.0727969684,0.740958932485,2.03118174329,4.46294825984
2016-03-13 20:06:31,52.557952,-41.909752,20.6,5.831,34.755,0.708000006154,0.000195839995285,0.00033123999674,21.0727969684,0.740958932485,2.03118174329,4.46294825984
2016-03-13 20:06:31,52.557952,-41.909752,21.4,5.816,34.755,0.69600000605,0.000180539995654,0.000312129996928,21.123874105,0.635764947111,1.87906373713,4.59707834525
2016-03-13 20:06:31,52.557952,-41.909752,21.8,5.816,34.755,0.69600000605,0.000180539995654,0.000312129996928,21.123874105,0.635764947111,1.87906373713,4.59707834525
2016-03-13 20:06:31,52.557952,-41.909752,22.6,5.812,34.755,0.708000006154,0.000180539995654,0.000312129996928,19.5234149273,0.545196576765,1.65587373001,4.36253521974
2016-03-13 20:06:31,52.557952,-41.909752,22.9,5.812,34.755,0.708000006154,0.000180539995654,0.000312129996928,19.5234149273,0.545196576765,1.65587373001,4.36253521974
2016-03-13 20:06:31,52.557952,-41.909752,23.7,5.811,34.755,0.69600000605,0.000195839995285,0.000312129996928,16.8510564484,0.488809625472,1.48550322172,3.75890625977
2016-03-13 20:06:31,52.557952,-41.909752,24.1,5.811,34.755,0.69600000605,0.000195839995285,0.000312129996928,16.8510564484,0.488809625472,1.48550322172,3.75890625977
2016-03-13 20:06:31,52.557952,-41.909752,25.0,5.81,34.755,0.660000005737,0.000180539995654,0.000312129996928,16.3375493022,0.42769080242,1.35159282065,3.72956453025
2016-03-13 20:06:31,52.557952,-41.909752,25.8,5.81,34.755,0.660000005737,0.000180539995654,0.000312129996928,15.4109155788,0.350455611048,1.19012507916,3.63440961587
2016-03-13 20:06:31,52.557952,-41.909752,26.3,5.81,34.755,0.672000005841,0.000205019995065,0.000337609996677,15.4109155788,0.350455611048,1.19012507916,3.63440961587
2016-03-13 20:06:31,52.557952,-41.909752,27.0,5.811,34.755,0.672000005841,0.000205019995065,0.000337609996677,12.682998193,0.3036555549,1.01835046626,3.03574343571
2016-03-13 20:06:31,52.557952,-41.909752,27.6,5.811,34.755,0.708000006154,0.000195839995285,0.00033123999674,12.682998193,0.3036555549,1.01835046626,3.03574343571
2016-03-13 20:06:31,52.557952,-41.909752,28.5,5.807,34.755,0.660000005737,0.000186659995506,0.000324869996803,11.4489316556,0.284759183805,0.949067197355,2.65262463526
2016-03-13 20:06:31,52.557952,-41.909752,29.2,5.808,34.755,0.660000005737,0.000186659995506,0.000324869996803,10.2259824423,0.253863120335,0.852181690998,2.38139405917
2016-03-13 20:06:31,52.557952,-41.909752,29.6,5.808,34.755,0.660000005737,0.000186659995506,0.000324869996803,10.2259824423,0.253863120335,0.852181690998,2.38139405917
2016-03-13 20:06:31,52.557952,-41.909752,30.3,5.807,34.755,0.672000005841,0.000189719995433,0.00033123999674,9.57651770594,0.213009957048,0.753797996435,2.29660234357
2016-03-13 20:06:31,52.557952,-41.909752,30.8,5.807,34.755,0.672000005841,0.000192779995359,0.000305759996991,9.57651770594,0.213009957048,0.753797996435,2.29660234357
2016-03-13 20:06:31,52.557952,-41.909752,31.5,5.81,34.756,0.672000005841,0.000192779995359,0.000305759996991,8.84448466603,0.190165048535,0.685157870359,2.16989464006
2016-03-13 20:06:31,52.557952,-41.909752,32.4,5.814,34.757,0.708000006154,0.000198899995212,0.00033123999674,8.84448466603,0.190165048535,0.685157870359,2.16989464006
2016-03-13 20:06:31,52.557952,-41.909752,32.6,5.814,34.757,0.708000006154,0.000198899995212,0.00033123999674,8.24261696368,0.172915760198,0.631182773406,2.02663815053
2016-03-13 20:06:31,52.557952,-41.909752,33.4,5.818,34.757,0.69600000605,0.000192779995359,0.000324869996803,8.24261696368,0.172915760198,0.631182773406,2.02663815053
2016-03-13 20:06:31,52.557952,-41.909752,33.8,5.818,34.757,0.69600000605,0.000192779995359,0.000324869996803,7.43283391924,0.151913439999,0.56207194342,1.84825809127
2016-03-13 20:06:31,52.557952,-41.909752,34.5,5.818,34.758,0.69600000605,0.00018359999558,0.000299389997053,7.43283391924,0.151913439999,0.56207194342,1.84825809127
2016-03-13 20:06:31,52.557952,-41.909752,35.1,5.809,34.757,0.69600000605,0.00018359999558,0.000299389997053,6.99259104808,0.127274304087,0.497254070361,1.75178756952
2016-03-13 20:06:31,52.557952,-41.909752,35.6,5.809,34.757,0.69600000605,0.00018359999558,0.000324869996803,6.99259104808,0.127274304087,0.497254070361,1.75178756952
2016-03-13 20:06:31,52.557952,-41.909752,36.3,5.807,34.759,0.69600000605,0.00018359999558,0.000324869996803,6.74981133387,0.116400221358,0.463680527711,1.70092432172
2016-03-13 20:06:31,52.557952,-41.909752,36.8,5.807,34.759,0.684000005946,0.000189719995433,0.000299389997053,6.74981133387,0.116400221358,0.463680527711,1.70092432172
2016-03-13 20:06:31,52.557952,-41.909752,37.4,5.808,34.759,0.684000005946,0.000189719995433,0.000299389997053,6.12177357703,0.0993241325735,0.405898334063,1.57040966847
2016-03-13 20:06:31,52.557952,-41.909752,38.4,5.813,34.76,0.672000005841,0.000192779995359,0.000312129996928,6.12177357703,0.0993241325735,0.405898334063,1.57040966847
2016-03-13 20:06:31,52.557952,-41.909752,39.2,5.818,34.761,0.684000005946,0.000198899995212,0.000305759996991,5.81854539203,0.0875486249003,0.367472194416,1.52727840472
2016-03-13 20:06:31,52.557952,-41.909752,39.6,5.818,34.761,0.684000005946,0.000198899995212,0.000305759996991,5.81854539203,0.0875486249003,0.367472194416,1.52727840472
2016-03-13 20:06:31,52.557952,-41.909752,40.4,5.829,34.762,0.720000006258,0.000195839995285,0.000337609996677,5.4703926067,0.0799514627094,0.344623322941,1.43719198139
2016-03-13 20:06:31,52.557952,-41.909752,40.8,5.829,34.762,0.720000006258,0.000195839995285,0.000337609996677,5.4703926067,0.0799514627094,0.344623322941,1.43719198139
2016-03-13 20:06:31,52.557952,-41.909752,41.6,5.821,34.762,0.708000006154,0.000192779995359,0.000318499996865,5.00850500212,0.0716824961935,0.306536913698,1.33157999234
2016-03-13 20:06:31,52.557952,-41.909752,42.3,5.82,34.763,0.708000006154,0.000192779995359,0.000318499996865,4.74045792214,0.0649421469405,0.283293405895,1.25898165189
2016-03-13 20:06:31,52.557952,-41.909752,43.3,5.822,34.763,0.756000006571,0.000186659995506,0.000318499996865,4.74045792214,0.0649421469405,0.283293405895,1.25898165189
2016-03-13 20:06:31,52.557952,-41.909752,43.6,5.822,34.763,0.756000006571,0.000186659995506,0.000318499996865,4.40909989794,0.0562360577444,0.253824652997,1.17429833739
2016-03-13 20:06:31,52.557952,-41.909752,44.5,5.824,34.763,0.732000006363,0.000211139994917,0.000318499996865,4.40909989794,0.0562360577444,0.253824652997,1.17429833739
2016-03-13 20:06:31,52.557952,-41.909752,44.8,5.824,34.763,0.732000006363,0.000211139994917,0.000318499996865,3.85780651873,0.0502481143398,0.224727087021,1.02230412758
2016-03-13 20:06:31,52.557952,-41.909752,45.7,5.825,34.764,0.732000006363,0.000195839995285,0.000312129996928,3.85780651873,0.0502481143398,0.224727087021,1.02230412758
2016-03-13 20:06:31,52.557952,-41.909752,46.4,5.826,34.764,0.732000006363,0.000201959995138,0.000318499996865,3.8091919803,0.0437683141972,0.204061583928,1.02627838621
2016-03-13 20:06:31,52.557952,-41.909752,47.2,5.828,34.764,0.732000006363,0.000201959995138,0.000318499996865,3.46852992766,0.0372302185343,0.176347246881,0.945463350108
2016-03-13 20:06:31,52.557952,-41.909752,47.7,5.828,34.764,0.756000006571,0.000201959995138,0.00033123999674,3.46852992766,0.0372302185343,0.176347246881,0.945463350108
2016-03-13 20:06:31,52.557952,-41.909752,48.4,5.828,34.764,0.756000006571,0.000201959995138,0.00033123999674,3.21192482308,0.0324692927389,0.156505332647,0.880747087526
2016-03-13 20:06:31,52.557952,-41.909752,49.3,5.826,34.764,0.756000006571,0.000208079994991,0.000305759996991,3.21192482308,0.0324692927389,0.156505332647,0.880747087526
2016-03-13 20:06:31,52.557952,-41.909752,49.5,5.826,34.764,0.756000006571,0.000208079994991,0.000305759996991,3.03133165134,0.0298077554592,0.144964507789,0.839974556349
2016-03-13 20:06:31,52.557952,-41.909752,50.5,5.827,34.765,0.720000006258,0.000211139994917,0.000350349996552,3.03133165134,0.0298077554592,0.144964507789,0.839974556349
2016-03-13 20:06:31,52.557952,-41.909752,50.8,5.827,34.765,0.720000006258,0.000211139994917,0.000350349996552,2.77063277425,0.0266099368809,0.127797255569,0.762742674169
2016-03-13 20:06:31,52.557952,-41.909752,51.7,5.829,34.765,0.732000006363,0.000208079994991,0.000337609996677,2.77063277425,0.0266099368809,0.127797255569,0.762742674169
2016-03-13 20:06:31,52.557952,-41.909752,52.0,5.829,34.765,0.732000006363,0.000208079994991,0.000337609996677,2.63336866094,0.0242739922665,0.118539030113,0.731932822583
2016-03-13 20:06:31,52.557952,-41.909752,52.7,5.83,34.765,0.720000006258,0.000205019995065,0.000324869996803,2.63336866094,0.0242739922665,0.118539030113,0.731932822583
2016-03-13 20:06:31,52.557952,-41.909752,53.4,5.829,34.765,0.720000006258,0.000205019995065,0.000324869996803,2.50331022073,0.0211342817632,0.106995917508,0.699642206616
2016-03-13 20:06:31,52.557952,-41.909752,54.4,5.832,34.766,0.744000006467,0.000201959995138,0.000337609996677,2.50331022073,0.0211342817632,0.106995917508,0.699642206616
2016-03-13 20:06:31,52.557952,-41.909752,55.0,5.83,34.767,0.744000006467,0.000201959995138,0.000337609996677,2.33516861047,0.0199603112031,0.0962969834847,0.662135426639
2016-03-13 20:06:31,52.557952,-41.909752,55.7,5.83,34.767,0.684000005946,0.000195839995285,0.000337609996677,2.21698369422,0.0179638302138,0.0880402192032,0.628588111092
2016-03-13 20:06:31,52.557952,-41.909752,56.7,5.824,34.766,0.648000005633,0.000195839995285,0.000324869996803,2.21698369422,0.0179638302138,0.0880402192032,0.628588111092
2016-03-13 20:06:31,52.557952,-41.909752,57.4,5.824,34.766,0.648000005633,0.000195839995285,0.000324869996803,1.99976036452,0.0170691533044,0.0802304234588,0.560419152489
2016-03-13 20:06:31,52.557952,-41.909752,58.2,5.824,34.766,0.672000005841,0.000189719995433,0.000324869996803,1.85261418526,0.016181411875,0.0744627277295,0.513129375138
2016-03-13 20:06:31,52.557952,-41.909752,58.7,5.824,34.766,0.672000005841,0.000189719995433,0.000324869996803,1.85261418526,0.016181411875,0.0744627277295,0.513129375138
2016-03-13 20:06:31,52.557952,-41.909752,59.9,5.823,34.766,0.672000005841,0.000205019995065,0.000312129996928,1.78307943989,0.0146014345716,0.0673223839015,0.494091936614
2016-03-13 20:06:31,52.557952,-41.909752,60.6,5.821,34.766,0.660000005737,0.000180539995654,0.000305759996991,1.70362303695,0.0132921284303,0.0629064605809,0.473163262057
2016-03-13 20:06:31,52.557952,-41.909752,61.4,5.819,34.766,0.660000005737,0.000201959995138,0.000318499996865,1.70362303695,0.0132921284303,0.0629064605809,0.473163262057
2016-03-13 20:06:31,52.557952,-41.909752,62.4,5.821,34.766,0.660000005737,0.000201959995138,0.000318499996865,1.56118430016,0.0121781403992,0.053224715992,0.437729821198
2016-03-13 20:06:31,52.557952,-41.909752,63.4,5.819,34.766,0.660000005737,0.000180539995654,0.000312129996928,1.51108507635,0.0116450456726,0.0490492920571,0.413267217042
2016-03-13 20:06:31,52.557952,-41.909752,64.4,5.818,34.766,0.648000005633,0.000195839995285,0.000305759996991,1.4540375249,0.0111018288942,0.0453625880389,0.399165659789
2016-03-13 20:06:31,52.557952,-41.909752,65.4,5.817,34.766,0.648000005633,0.000195839995285,0.000343979996615,1.4540375249,0.0111018288942,0.0453625880389,0.399165659789
2016-03-13 20:06:31,52.557952,-41.909752,66.1,5.813,34.766,0.648000005633,0.000195839995285,0.000343979996615,1.33726206998,0.0108052902663,0.0415689318563,0.367671778444
2016-03-13 20:06:31,52.557952,-41.909752,66.9,5.813,34.766,0.636000005528,0.000186659995506,0.000324869996803,1.28882965297,0.00988849479938,0.0393255101202,0.35843724221
2016-03-13 20:06:31,52.557952,-41.909752,68.2,5.814,34.765,0.660000005737,0.000186659995506,0.000318499996865,1.19399190938,0.0100854999181,0.0355553033426,0.328829755163
2016-03-13 20:06:31,52.557952,-41.909752,68.7,5.814,34.765,0.660000005737,0.000186659995506,0.000318499996865,1.19399190938,0.0100854999181,0.0355553033426,0.328829755163
2016-03-13 20:06:31,52.557952,-41.909752,69.9,5.813,34.765,0.684000005946,0.000195839995285,0.000312129996928,1.15026297568,0.00880543525981,0.0335892709097,0.312588419408
2016-03-13 20:06:31,52.557952,-41.909752,70.7,5.811,34.765,0.660000005737,0.000198899995212,0.000305759996991,1.10345777385,0.00952691261665,0.032349884064,0.296138351017
2016-03-13 20:06:31,52.557952,-41.909752,71.5,5.805,34.764,0.648000005633,0.000195839995285,0.000312129996928,1.10345777385,0.00952691261665,0.032349884064,0.296138351017
2016-03-13 20:06:31,52.557952,-41.909752,72.5,5.793,34.763,0.648000005633,0.000195839995285,0.000312129996928,1.02950856392,0.00864948068436,0.0282476680277,0.273603833888
2016-03-13 20:06:31,52.557952,-41.909752,73.3,5.788,34.763,0.648000005633,0.000189719995433,0.000318499996865,0.978071143665,0.00874713973942,0.0265873357651,0.25924889243
2016-03-13 20:06:31,52.557952,-41.909752,73.9,5.788,34.763,0.648000005633,0.000189719995433,0.000318499996865,0.978071143665,0.00874713973942,0.0265873357651,0.25924889243
2016-03-13 20:06:31,52.557952,-41.909752,74.6,5.786,34.762,0.660000005737,0.000226439994549,0.000324869996803,0.946358263724,0.00811975997497,0.0237559630933,0.245019298147
2016-03-13 20:06:31,52.557952,-41.909752,75.4,5.786,34.761,0.624000005424,0.00018359999558,0.000312129996928,0.946358263724,0.00811975997497,0.0237559630933,0.245019298147
2016-03-13 20:06:31,52.557952,-41.909752,76.4,5.781,34.76,0.624000005424,0.00018359999558,0.000312129996928,0.904513890677,0.00756454669075,0.0208510965546,0.228664988543
2016-03-13 20:06:31,52.557952,-41.909752,77.2,5.775,34.759,0.636000005528,0.000189719995433,0.000324869996803,0.874436144246,0.0073195555488,0.0197870083098,0.219506575164
2016-03-13 20:06:31,52.557952,-41.909752,77.8,5.775,34.759,0.636000005528,0.000189719995433,0.000324869996803,0.874436144246,0.0073195555488,0.0197870083098,0.219506575164
2016-03-13 20:06:31,52.557952,-41.909752,78.6,5.766,34.758,0.624000005424,0.000186659995506,0.000312129996928,0.817855773803,0.00700408493524,0.0185215983439,0.20070772665
2016-03-13 20:06:31,52.557952,-41.909752,79.6,5.74,34.754,0.564000004902,0.00018359999558,0.000312129996928,0.817855773803,0.00700408493524,0.0185215983439,0.20070772665
2016-03-13 20:06:31,52.557952,-41.909752,80.1,5.74,34.754,0.564000004902,0.00018359999558,0.000312129996928,0.791143314257,0.00753380564463,0.0178286970225,0.193189854954
2016-03-13 20:06:31,52.557952,-41.909752,80.6,5.71,34.753,0.564000004902,0.00018359999558,0.000312129996928,0.791143314257,0.00753380564463,0.0178286970225,0.193189854954
2016-03-13 20:06:31,52.557952,-41.909752,81.4,5.684,34.746,0.552000004798,0.000171359995875,0.000312129996928,0.745605043959,0.00716866199924,0.0164743508985,0.181446761296
2016-03-13 20:06:31,52.557952,-41.909752,81.7,5.684,34.746,0.552000004798,0.000171359995875,0.000312129996928,0.745605043959,0.00716866199924,0.0164743508985,0.181446761296
2016-03-13 20:06:31,52.557952,-41.909752,82.7,5.641,34.744,0.576000005007,0.000171359995875,0.000305759996991,0.718203690392,0.00725957301978,0.0157763021467,0.168729671666
2016-03-13 20:06:31,52.557952,-41.909752,83.7,5.61,34.742,0.564000004902,0.000177479995727,0.000299389997053,0.695798798058,0.00739153458362,0.0151852055592,0.162682342908
2016-03-13 20:06:31,52.557952,-41.909752,84.0,5.61,34.742,0.564000004902,0.000177479995727,0.000299389997053,0.695798798058,0.00739153458362,0.0151852055592,0.162682342908
2016-03-13 20:06:31,52.557952,-41.909752,84.5,5.605,34.74,0.564000004902,0.000177479995727,0.000299389997053,0.695798798058,0.00739153458362,0.0151852055592,0.162682342908
2016-03-13 20:06:31,52.557952,-41.909752,85.3,5.575,34.74,0.564000004902,0.000180539995654,0.000305759996991,0.667455164163,0.00671110777007,0.014759112712,0.153449958557
2016-03-13 20:06:31,52.557952,-41.909752,86.3,5.562,34.739,0.552000004798,0.000186659995506,0.000318499996865,0.638280106449,0.0067950833107,0.0124113125266,0.142007052555
2016-03-13 20:06:31,52.557952,-41.909752,86.9,5.562,34.739,0.552000004798,0.000186659995506,0.000318499996865,0.638280106449,0.0067950833107,0.0124113125266,0.142007052555
2016-03-13 20:06:31,52.557952,-41.909752,87.7,5.552,34.737,0.564000004902,0.000177479995727,0.000318499996865,0.608633908571,0.00700239792661,0.0126858421464,0.133190250578
2016-03-13 20:06:31,52.557952,-41.909752,88.2,5.552,34.737,0.564000004902,0.000177479995727,0.000318499996865,0.608633908571,0.00700239792661,0.0126858421464,0.133190250578
2016-03-13 20:06:31,52.557952,-41.909752,88.9,5.546,34.737,0.588000005111,0.000192779995359,0.000324869996803,0.600739341455,0.00665281224968,0.0121576585967,0.127293015648
2016-03-13 20:06:31,52.557952,-41.909752,89.5,5.519,34.735,0.588000005111,0.000192779995359,0.000324869996803,0.600739341455,0.00665281224968,0.0121576585967,0.127293015648
2016-03-13 20:06:31,52.557952,-41.909752,90.2,5.522,34.736,0.600000005215,0.000180539995654,0.000305759996991,0.585140246951,0.00670942076144,0.0118882764074,0.119543816546
2016-03-13 20:06:31,52.557952,-41.909752,90.8,5.522,34.736,0.600000005215,0.000180539995654,0.000305759996991,0.585140246951,0.00670942076144,0.0118882764074,0.119543816546
2016-03-13 20:06:31,52.557952,-41.909752,91.7,5.526,34.735,0.588000005111,0.000180539995654,0.000305759996991,0.566607414117,0.00653453420028,0.0112711566997,0.112787980361
2016-03-13 20:06:31,52.557952,-41.909752,92.5,5.526,34.736,0.600000005215,0.000192779995359,0.000305759996991,0.566607414117,0.00653453420028,0.0112711566997,0.112787980361
2016-03-13 20:06:31,52.557952,-41.909752,93.0,5.526,34.736,0.600000005215,0.000192779995359,0.000305759996991,0.549448410163,0.00610434699998,0.0110020604787,0.109620408817
2016-03-13 20:06:31,52.557952,-41.909752,93.5,5.527,34.736,0.600000005215,0.000192779995359,0.000305759996991,0.549448410163,0.00610434699998,0.0110020604787,0.109620408817
2016-03-13 20:06:31,52.557952,-41.909752,94.3,5.547,34.74,0.588000005111,0.000195839995285,0.000324869996803,0.532542792517,0.0066477512238,0.009020013818,0.101490057466
2016-03-13 20:06:31,52.557952,-41.909752,94.5,5.547,34.74,0.588000005111,0.000195839995285,0.000324869996803,0.532542792517,0.0066477512238,0.009020013818,0.101490057466
2016-03-13 20:06:31,52.557952,-41.909752,95.5,5.546,34.741,0.61200000532,0.000180539995654,0.000312129996928,0.529973297001,0.00596563740162,0.00948299658293,0.0985045890072
2016-03-13 20:06:31,52.557952,-41.909752,96.5,5.562,34.742,0.624000005424,0.000198899995212,0.000343979996615,0.507457548158,0.00745151711263,0.00783839257978,0.0939054774017
2016-03-13 20:06:31,52.557952,-41.909752,96.9,5.562,34.742,0.624000005424,0.000198899995212,0.000343979996615,0.507457548158,0.00745151711263,0.00783839257978,0.0939054774017
2016-03-13 20:06:31,52.557952,-41.909752,98.0,5.57,34.743,0.624000005424,0.000195839995285,0.000318499996865,0.492796774822,0.00699733690073,0.00944095923491,0.0838397764196
2016-03-13 20:06:31,52.557952,-41.909752,98.7,5.567,34.743,0.61200000532,0.000186659995506,0.000324869996803,0.492796774822,0.00699733690073,0.00944095923491,0.0838397764196
2016-03-13 20:06:31,52.557952,-41.909752,99.2,5.567,34.743,0.61200000532,0.000186659995506,0.000324869996803,0.4975042173,0.00765020924001,0.00865940772376,0.0837389069114
2016-03-13 20:06:31,52.557952,-41.909752,99.7,5.549,34.741,0.61200000532,0.000186659995506,0.000324869996803,0.4975042173,0.00765020924001,0.00865940772376,0.0837389069114
