datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,0.4,nan,nan,0.432000003755,0.000235619994328,0.000343979996615,nan,nan,nan,nan
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,0.6,nan,nan,0.360000003129,0.00021725999477,0.000350349996552,164.304256774,7.60244608938,12.7799577632,14.8849816737
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,0.8,6.731,34.779,0.468000004068,0.000214199994844,0.00033123999674,154.604846709,7.45567240233,12.7446975792,15.1702059439
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,1.1,6.731,34.779,0.456000003964,0.00021725999477,0.000337609996677,154.604846709,7.45567240233,12.7446975792,15.1702059439
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,1.4,6.73,34.78,0.420000003651,0.000284579993149,0.00033123999674,135.208378322,6.710788738,11.6181118086,13.9871128614
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,1.7,6.73,34.78,0.444000003859,0.000220319994696,0.000375829996301,135.208378322,6.710788738,11.6181118086,13.9871128614
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,2.1,6.73,34.781,0.480000004172,0.000205019995065,0.00040130999605,135.208378322,6.710788738,11.6181118086,13.9871128614
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,2.5,6.73,34.781,0.456000003964,0.000220319994696,0.000324869996803,116.175376754,5.98822888395,10.5747865821,13.1173637781
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,2.7,6.73,34.781,0.468000004068,0.000208079994991,0.000337609996677,116.175376754,5.98822888395,10.5747865821,13.1173637781
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,3.1,6.73,34.781,0.52800000459,0.000208079994991,0.000324869996803,102.051548798,5.4097247586,9.79248183036,12.5229497184
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,3.6,6.73,34.781,0.504000004381,0.00021725999477,0.000356719996489,102.051548798,5.4097247586,9.79248183036,12.5229497184
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,3.9,6.73,34.781,0.492000004277,0.000232559994402,0.000375829996301,85.7013658125,4.53405706245,8.31654253426,10.9117010794
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,4.4,6.73,34.781,0.504000004381,0.000229499994475,0.000369459996364,85.7013658125,4.53405706245,8.31654253426,10.9117010794
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,4.8,6.73,34.781,0.540000004694,0.000232559994402,0.000363089996426,85.7013658125,4.53405706245,8.31654253426,10.9117010794
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,5.3,6.73,34.781,0.564000004902,0.000220319994696,0.00033123999674,0.369651029791,0.00745657813852,0.00712204185332,0.0165754155666
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,5.8,6.73,34.781,0.576000005007,0.000214199994844,0.000343979996615,0.369651029791,0.00745657813852,0.00712204185332,0.0165754155666
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,6.3,6.73,34.781,0.61200000532,0.000223379994623,0.000363089996426,73.6987811178,3.83091786429,7.53592671157,10.7731639379
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,6.8,6.73,34.781,0.564000004902,0.000223379994623,0.000337609996677,73.6987811178,3.83091786429,7.53592671157,10.7731639379
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,7.3,6.73,34.781,0.552000004798,0.00021725999477,0.000356719996489,73.6987811178,3.83091786429,7.53592671157,10.7731639379
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,7.8,6.73,34.781,0.564000004902,0.00025091999396,0.000356719996489,67.1970706106,3.37640793592,6.90868143643,10.37499191
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,8.3,6.73,34.781,0.600000005215,0.000201959995138,0.000337609996677,67.1970706106,3.37640793592,6.90868143643,10.37499191
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,8.6,6.73,34.781,0.576000005007,0.000229499994475,0.000363089996426,67.1970706106,3.37640793592,6.90868143643,10.37499191
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,9.1,6.73,34.781,0.576000005007,0.000211139994917,0.000337609996677,58.9011672984,2.903150843,6.04020069313,9.30957615459
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,9.6,6.73,34.781,0.600000005215,0.00021725999477,0.000343979996615,58.9011672984,2.903150843,6.04020069313,9.30957615459
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,10.1,6.73,34.781,0.564000004902,0.00025091999396,0.000343979996615,52.8227544531,2.45038040797,5.36721077623,8.81241025334
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,10.6,6.73,34.781,0.600000005215,0.000201959995138,0.00033123999674,52.8227544531,2.45038040797,5.36721077623,8.81241025334
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,11.4,6.73,34.781,0.600000005215,0.000201959995138,0.00033123999674,48.6162883764,2.17013003589,4.88820377459,8.33079654736
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,12.5,6.731,34.781,0.708000006154,0.000214199994844,0.000363089996426,48.6162883764,2.17013003589,4.88820377459,8.33079654736
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,13.1,6.731,34.781,0.708000006154,0.000214199994844,0.000363089996426,44.3997224799,1.889307393,4.39401642886,7.82059884361
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,13.9,6.731,34.781,0.564000004902,0.000235619994328,0.000363089996426,40.3787351797,1.68235735839,3.96522975969,7.2025116518
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,14.6,6.731,34.781,0.588000005111,0.000272339993444,0.000356719996489,40.3787351797,1.68235735839,3.96522975969,7.2025116518
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,15.4,6.73,34.781,0.588000005111,0.000272339993444,0.000356719996489,36.9723561621,1.43326865992,3.53533753686,6.81838711511
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,16.2,6.73,34.78,0.552000004798,0.000223379994623,0.000356719996489,35.0090794666,1.30762588062,3.30150350164,6.552244666
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,16.6,6.73,34.78,0.552000004798,0.000223379994623,0.000356719996489,35.0090794666,1.30762588062,3.30150350164,6.552244666
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,17.6,6.731,34.78,0.588000005111,0.000205019995065,0.000407679995988,33.3894341945,1.15758558254,3.06034638882,6.4336845289
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,18.4,6.73,34.78,0.552000004798,0.00021725999477,0.000363089996426,30.6643396905,1.06343025696,2.81004057642,5.91873277798
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,18.7,6.73,34.78,0.552000004798,0.00021725999477,0.000363089996426,30.6643396905,1.06343025696,2.81004057642,5.91873277798
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,19.4,6.729,34.781,0.600000005215,0.000201959995138,0.000324869996803,28.7417156606,0.924342768669,2.55389128667,5.69620845611
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,20.3,6.707,34.781,0.540000004694,0.00021725999477,0.000343979996615,27.0177821275,0.822055311717,2.34366965843,5.45522958699
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,21.3,6.707,34.782,0.552000004798,0.000211139994917,0.000356719996489,25.3583195728,0.733987275605,2.15407950305,5.21412994344
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,21.7,6.707,34.782,0.552000004798,0.000211139994917,0.000356719996489,25.3583195728,0.733987275605,2.15407950305,5.21412994344
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,22.5,6.706,34.781,0.576000005007,0.000211139994917,0.000337609996677,23.4056890613,0.645451375766,1.94626058092,4.8889769491
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,23.4,6.704,34.782,0.564000004902,0.000327419992118,0.000363089996426,21.1960892024,0.553919723493,1.71929264588,4.50185430164
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,24.4,6.702,34.782,0.576000005007,0.00021725999477,0.000356719996489,19.3376075405,0.48494318914,1.53801158699,4.16103291035
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,24.9,6.702,34.782,0.576000005007,0.00021725999477,0.000356719996489,19.3376075405,0.48494318914,1.53801158699,4.16103291035
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,25.6,6.709,34.781,0.552000004798,0.000223379994623,0.000356719996489,18.1690255267,0.430271738176,1.41107423826,3.9746553785
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,26.5,6.706,34.783,0.552000004798,0.00025091999396,0.000388569996176,18.1690255267,0.430271738176,1.41107423826,3.9746553785
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,27.2,6.712,34.782,0.552000004798,0.00025091999396,0.000388569996176,16.6542109206,0.387862403152,1.28141532871,3.66917893189
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,27.8,6.712,34.782,0.540000004694,0.000211139994917,0.000343979996615,15.6542060248,0.331082941184,1.15636308337,3.54629055144
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,28.6,6.707,34.782,0.576000005007,0.000208079994991,0.000356719996489,15.6542060248,0.331082941184,1.15636308337,3.54629055144
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,29.5,6.7,34.782,0.576000005007,0.000208079994991,0.000356719996489,14.4641930722,0.296459338426,1.05337529831,3.30730620872
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,30.6,6.698,34.782,0.564000004902,0.000223379994623,0.000363089996426,13.4825388878,0.258872598735,0.950029194897,3.12930730171
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,31.5,6.706,34.781,0.588000005111,0.000238679994254,0.000363089996426,12.5666186542,0.230156337858,0.862919802686,2.95169196782
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,32.3,6.702,34.781,0.552000004798,0.000220319994696,0.000356719996489,12.5666186542,0.230156337858,0.862919802686,2.95169196782
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,33.2,6.696,34.782,0.552000004798,0.000220319994696,0.000356719996489,11.6475152551,0.196902023771,0.769519392658,2.78188258893
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,34.0,6.696,34.782,0.564000004902,0.000226439994549,0.000363089996426,10.8245165311,0.176110392205,0.700591582418,2.61124688704
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,34.7,6.698,34.782,0.552000004798,0.000214199994844,0.000337609996677,10.8245165311,0.176110392205,0.700591582418,2.61124688704
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,35.4,6.696,34.782,0.552000004798,0.000214199994844,0.000337609996677,10.0073100597,0.147635748453,0.617918989217,2.4695572372
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,36.2,6.699,34.782,0.540000004694,0.000211139994917,0.000369459996364,10.0073100597,0.147635748453,0.617918989217,2.4695572372
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,36.7,6.699,34.782,0.540000004694,0.000211139994917,0.000369459996364,9.26528409732,0.130314481081,0.556685729474,2.31149095198
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,37.4,6.7,34.782,0.552000004798,0.000208079994991,0.000343979996615,9.26528409732,0.130314481081,0.556685729474,2.31149095198
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,37.8,6.7,34.782,0.552000004798,0.000208079994991,0.000343979996615,8.61708629246,0.114725959017,0.504028374696,2.17874560318
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,38.5,6.703,34.782,0.564000004902,0.000220319994696,0.000363089996426,8.61708629246,0.114725959017,0.504028374696,2.17874560318
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,39.0,6.703,34.782,0.564000004902,0.000220319994696,0.000363089996426,7.80248494903,0.0981314174731,0.442450237119,1.99380902588
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,39.7,6.703,34.782,0.576000005007,0.000220319994696,0.000356719996489,7.80248494903,0.0981314174731,0.442450237119,1.99380902588
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,40.1,6.704,34.782,0.576000005007,0.000220319994696,0.000356719996489,7.14306688179,0.0871270601885,0.397753955345,1.82971262696
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,41.1,6.7,34.782,0.564000004902,0.000223379994623,0.000375829996301,6.54373700166,0.0786387825509,0.357808751802,1.68560291588
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,41.4,6.7,34.782,0.564000004902,0.000223379994623,0.000375829996301,6.54373700166,0.0786387825509,0.357808751802,1.68560291588
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,42.3,6.703,34.782,0.588000005111,0.000214199994844,0.000343979996615,5.88482174786,0.0650210614553,0.310670586254,1.54005440214
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,42.5,6.703,34.782,0.588000005111,0.000214199994844,0.000343979996615,5.88482174786,0.0650210614553,0.310670586254,1.54005440214
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,43.5,6.705,34.781,0.540000004694,0.000220319994696,0.000356719996489,5.24310508963,0.0568411315059,0.27106768683,1.38133394453
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,43.8,6.705,34.781,0.540000004694,0.000220319994696,0.000356719996489,5.24310508963,0.0568411315059,0.27106768683,1.38133394453
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,44.6,6.703,34.782,0.576000005007,0.000211139994917,0.000324869996803,5.24310508963,0.0568411315059,0.27106768683,1.38133394453
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,45.0,6.703,34.782,0.576000005007,0.000211139994917,0.000324869996803,4.76804139711,0.0484743184895,0.235551561152,1.26484956742
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,45.7,6.698,34.781,0.576000005007,0.000205019995065,0.00033123999674,4.76804139711,0.0484743184895,0.235551561152,1.26484956742
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,46.2,6.698,34.781,0.576000005007,0.000205019995065,0.00033123999674,4.3371738193,0.04356268659,0.214023291536,1.15601594076
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,46.7,6.695,34.782,0.576000005007,0.000205019995065,0.00033123999674,4.3371738193,0.04356268659,0.214023291536,1.15601594076
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,47.5,6.696,34.782,0.564000004902,0.00021725999477,0.000356719996489,3.99058094342,0.037434159133,0.18754033422,1.07599037668
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,48.5,6.698,34.782,0.552000004798,0.000201959995138,0.000343979996615,3.64796306522,0.0341180625053,0.16673356276,0.988338808792
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,49.0,6.698,34.782,0.552000004798,0.000201959995138,0.000343979996615,3.64796306522,0.0341180625053,0.16673356276,0.988338808792
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,49.7,6.702,34.781,0.540000004694,0.000238679994254,0.000343979996615,3.35443482477,0.0288703409979,0.14643924659,0.92087055704
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,50.3,6.704,34.781,0.540000004694,0.000238679994254,0.000343979996615,3.35443482477,0.0288703409979,0.14643924659,0.92087055704
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,50.8,6.704,34.781,0.600000005215,0.000220319994696,0.000324869996803,3.35443482477,0.0288703409979,0.14643924659,0.92087055704
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,51.5,6.696,34.781,0.600000005215,0.000220319994696,0.000324869996803,3.13543779092,0.0263716937735,0.134867251182,0.864331180275
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,52.3,6.683,34.782,0.552000004798,0.000223379994623,0.000375829996301,2.98586464594,0.0239294676154,0.124735678373,0.822402819026
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,52.7,6.683,34.782,0.552000004798,0.000223379994623,0.000375829996301,2.98586464594,0.0239294676154,0.124735678373,0.822402819026
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,53.7,6.675,34.784,0.52800000459,0.00021725999477,0.000356719996489,2.81964322878,0.0226081649684,0.118099782721,0.780680769545
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,54.4,6.674,34.782,0.516000004485,0.000229499994475,0.000350349996552,2.81964322878,0.0226081649684,0.118099782721,0.780680769545
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,55.0,6.671,34.782,0.516000004485,0.000229499994475,0.000350349996552,2.62576707174,0.0209339026272,0.104062168166,0.728802102032
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,55.4,6.671,34.782,0.516000004485,0.000229499994475,0.000350349996552,2.62576707174,0.0209339026272,0.104062168166,0.728802102032
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,56.2,6.674,34.781,0.492000004277,0.00021725999477,0.000350349996552,2.42599176476,0.018585961507,0.0931281681554,0.677968442625
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,56.5,6.674,34.781,0.492000004277,0.00021725999477,0.000350349996552,2.42599176476,0.018585961507,0.0931281681554,0.677968442625
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,57.4,6.663,34.783,0.552000004798,0.000220319994696,0.000356719996489,2.2832244176,0.0172610973973,0.0857081472773,0.634426707215
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,58.4,6.664,34.782,0.540000004694,0.000198899995212,0.000343979996615,2.07682543419,0.0156691235881,0.0765963376177,0.585016787293
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,58.9,6.664,34.782,0.540000004694,0.000198899995212,0.000343979996615,2.07682543419,0.0156691235881,0.0765963376177,0.585016787293
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,59.7,6.648,34.784,0.480000004172,0.000195839995285,0.000305759996991,1.92160652557,0.0149973192631,0.0674216149203,0.537198453719
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,60.2,6.651,34.782,0.480000004172,0.000195839995285,0.000305759996991,1.92160652557,0.0149973192631,0.0674216149203,0.537198453719
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,60.9,6.651,34.782,0.468000004068,0.000247859994033,0.00033123999674,1.75520694616,0.0119845092977,0.0603859355098,0.491143050163
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,61.5,6.648,34.782,0.468000004068,0.000247859994033,0.00033123999674,1.75520694616,0.0119845092977,0.0603859355098,0.491143050163
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,62.5,6.644,34.784,0.504000004381,0.000198899995212,0.000343979996615,1.62706473989,0.011353755516,0.0541292338953,0.455131828761
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,62.9,6.644,34.784,0.504000004381,0.000198899995212,0.000343979996615,1.62706473989,0.011353755516,0.0541292338953,0.455131828761
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,63.7,6.638,34.783,0.468000004068,0.000211139994917,0.00033123999674,1.52961790918,0.0114977135857,0.0495222837144,0.42286811133
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,64.7,6.638,34.783,0.468000004068,0.000211139994917,0.00033123999674,1.52961790918,0.0114977135857,0.0495222837144,0.42286811133
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,65.6,6.646,34.783,0.468000004068,0.000195839995285,0.000324869996803,1.4351048168,0.0110349108852,0.0465313407012,0.391443359222
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,66.5,6.645,34.782,0.468000004068,0.000211139994917,0.000343979996615,1.32205889159,0.0106373391851,0.0407113127631,0.360918632113
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,67.5,6.643,34.783,0.468000004068,0.000211139994917,0.000343979996615,1.32205889159,0.0106373391851,0.0407113127631,0.360918632113
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,68.3,6.652,34.782,0.456000003964,0.000198899995212,0.000318499996865,1.21864164602,0.00961763619179,0.0370534915486,0.329535572735
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,69.5,6.649,34.782,0.480000004172,0.000208079994991,0.000350349996552,1.14667993494,0.00922868698019,0.0324388202221,0.304674601268
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,70.6,6.638,34.784,0.52800000459,0.000211139994917,0.00033123999674,1.0540118116,0.00856887916099,0.0290661094565,0.279336449781
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,71.7,6.628,34.785,0.52800000459,0.000211139994917,0.00033123999674,1.0540118116,0.00856887916099,0.0290661094565,0.279336449781
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,72.5,6.626,34.784,0.576000005007,0.000214199994844,0.000343979996615,0.983934661168,0.00889278481769,0.0263025112846,0.257269160215
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,73.7,6.624,34.785,0.672000005841,0.000214199994844,0.000337609996677,0.922904193715,0.00871958526515,0.025073705268,0.239077680633
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,74.6,6.62,34.786,0.672000005841,0.000214199994844,0.000337609996677,0.922904193715,0.00871958526515,0.025073705268,0.239077680633
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,75.4,6.614,34.787,0.672000005841,0.000211139994917,0.00033123999674,0.88167349063,0.00815237547513,0.0226238143803,0.21797443458
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,76.4,6.611,34.787,0.720000006258,0.000253979993886,0.000356719996489,0.830707210544,0.00793475136203,0.0203437886948,0.202795859964
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,76.9,6.611,34.787,0.720000006258,0.000253979993886,0.000356719996489,0.830707210544,0.00793475136203,0.0203437886948,0.202795859964
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,77.7,6.604,34.788,1.00800000876,0.000263159993665,0.000388569996176,0.794366071345,0.00691504836873,0.0194026668422,0.188372058255
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,79.1,6.593,34.789,0.804000006989,0.000266219993591,0.000375829996301,0.743649218405,0.00725095053123,0.017580190523,0.176491244095
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,79.7,6.593,34.789,0.804000006989,0.000266219993591,0.000375829996301,0.743649218405,0.00725095053123,0.017580190523,0.176491244095
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,81.2,6.587,34.789,0.840000007302,0.000238679994254,0.000363089996426,0.711397892561,0.00695966037469,0.0160900094309,0.163636433963
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,82.0,6.588,34.789,0.852000007406,0.000244799994107,0.000394939996113,0.67139848856,0.00713604649908,0.0142440837066,0.154802685909
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,82.6,6.588,34.789,0.852000007406,0.000244799994107,0.000394939996113,0.67139848856,0.00713604649908,0.0142440837066,0.154802685909
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,84.0,6.588,34.789,0.840000007302,0.000247859994033,0.000388569996176,0.650042773903,0.00609928597409,0.0151277259201,0.146930560499
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,84.8,6.588,34.789,0.828000007197,0.00027539999337,0.000382199996238,0.63889377641,0.0063768926162,0.0143121441749,0.142031530223
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,85.6,6.588,34.789,0.828000007197,0.00027539999337,0.000382199996238,0.63889377641,0.0063768926162,0.0143121441749,0.142031530223
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,86.6,6.588,34.789,0.852000007406,0.000257039993812,0.00040130999605,0.619672049554,0.00666143473823,0.012847986203,0.136702123377
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,87.6,6.582,34.789,0.828000007197,0.000364139991234,0.000535079994734,0.610261123759,0.0069424153976,0.0133707363539,0.128434051525
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,88.7,6.583,34.79,0.852000007406,0.000244799994107,0.000369459996364,0.584233599073,0.00625186653228,0.0126961370071,0.12572402407
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,89.5,6.58,34.788,0.852000007406,0.000244799994107,0.000369459996364,0.584233599073,0.00625186653228,0.0126961370071,0.12572402407
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,90.3,6.58,34.789,0.840000007302,0.000235619994328,0.000375829996301,0.590461359391,0.00680876682513,0.0124870941404,0.121287379619
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,91.2,6.581,34.79,0.840000007302,0.000235619994328,0.000375829996301,0.578552202979,0.00592439941292,0.0117132637748,0.118346024758
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,91.7,6.581,34.79,0.852000007406,0.000247859994033,0.000363089996426,0.578552202979,0.00592439941292,0.0117132637748,0.118346024758
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,92.3,6.58,34.789,0.852000007406,0.000247859994033,0.000363089996426,0.578552202979,0.00592439941292,0.0117132637748,0.118346024758
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,93.1,6.582,34.788,0.828000007197,0.000229499994475,0.000356719996489,0.578045430365,0.00667005722677,0.0119980882553,0.114654738727
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,93.8,6.582,34.788,0.828000007197,0.000229499994475,0.000356719996489,0.543802646518,0.00678814783078,0.0107798630678,0.111319858292
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,94.3,6.582,34.789,0.828000007197,0.000253979993886,0.000382199996238,0.543802646518,0.00678814783078,0.0107798630678,0.111319858292
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,95.1,6.581,34.788,0.828000007197,0.000253979993886,0.000382199996238,0.532471527618,0.00790569732454,0.00993797223395,0.108976188891
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,95.7,6.582,34.788,0.852000007406,0.000238679994254,0.000356719996489,0.532471527618,0.00790569732454,0.00993797223395,0.108976188891
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,96.7,6.573,34.788,0.852000007406,0.000235619994328,0.000445899995611,0.516508190299,0.00600837495355,0.00937061101986,0.103723173886
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,97.4,6.57,34.788,0.852000007406,0.000235619994328,0.000445899995611,0.50662612434,0.00718065850504,0.00908292685586,0.100680949517
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,97.9,6.57,34.788,0.876000007614,0.00025091999396,0.000382199996238,0.50662612434,0.00718065850504,0.00908292685586,0.100680949517
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,98.6,6.571,34.787,0.876000007614,0.00025091999396,0.000382199996238,0.501522765757,0.00656883670906,0.0101392939551,0.0958679945542
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,99.2,6.556,34.788,0.852000007406,0.00025091999396,0.00040130999605,0.501522765757,0.00656883670906,0.0101392939551,0.0958679945542
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,99.6,6.556,34.788,0.852000007406,0.00025091999396,0.00040130999605,0.501522765757,0.00656883670906,0.0101392939551,0.0958679945542
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,100.4,6.555,34.788,0.852000007406,0.000257039993812,0.000363089996426,0.496997444687,0.00677971278764,0.00828793483208,0.0895551772498
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,101.2,6.555,34.788,0.852000007406,0.000257039993812,0.000363089996426,0.477197680319,0.00716866199924,0.00900457152689,0.0842429854673
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,101.9,6.556,34.788,0.86400000751,0.000232559994402,0.000414049995925,0.477197680319,0.00716866199924,0.00900457152689,0.0842429854673
2016-04-13 20:53:08,50.959604000000006,-37.44119833333333,103.0,6.556,34.788,0.852000007406,0.000244799994107,0.00040130999605,0.455766741602,0.00654315668882,0.00869057827434,0.0770570416994
