datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,0.0,nan,nan,0.240000002086,0.000397799990424,0.000547819994608,nan,nan,nan,nan
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,0.2,nan,nan,0.348000003025,0.00018359999558,0.000293019997116,nan,nan,nan,nan
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,0.4,nan,nan,0.348000003025,0.000131579996832,0.00023568999768,nan,nan,nan,nan
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,0.6,6.117,34.688,0.264000002295,0.000128519996906,0.000273909997304,107.883345502,5.56708123822,9.25024922746,10.5209116235
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,1.0,6.118,34.687,0.432000003755,0.000122399997053,0.000248429997555,147.417726243,7.19073463269,11.7804503238,13.2411817719
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,1.2,6.116,34.688,0.324000002816,0.00012545999698,0.000254799997492,95.12313575,5.10470685051,8.75388394674,10.3598598699
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,1.5,6.116,34.688,0.420000003651,0.000128519996906,0.000254799997492,95.12313575,5.10470685051,8.75388394674,10.3598598699
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,1.7,6.116,34.688,0.384000003338,0.00012545999698,0.000248429997555,95.12313575,5.10470685051,8.75388394674,10.3598598699
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,2.0,6.116,34.688,0.420000003651,0.000137699996685,0.000273909997304,92.6041155783,4.90297360892,8.41821000343,9.98942130804
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,2.4,6.13,34.688,0.348000003025,0.000122399997053,0.000242059997618,103.553622823,5.51675252236,9.7136918295,11.8592009176
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,2.7,6.13,34.688,0.372000003234,0.00012545999698,0.000254799997492,88.9051466413,4.8026605144,8.5165439395,10.488208115
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,3.0,6.115,34.688,0.360000003129,0.00012545999698,0.000254799997492,91.2118647206,4.90361617176,8.75349188413,10.9423315177
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,3.2,6.115,34.688,0.360000003129,0.000131579996832,0.000267539997367,91.2118647206,4.90361617176,8.75349188413,10.9423315177
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,3.4,6.137,34.689,0.336000002921,0.00012545999698,0.00026116999743,88.0193081133,4.76980883304,8.80123115515,11.3480068921
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,3.6,6.137,34.689,0.420000003651,0.000137699996685,0.00026116999743,80.6547063754,4.34403747155,8.04370727704,10.4379153852
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,3.8,6.137,34.689,0.420000003651,0.000131579996832,0.000248429997555,63.8005696997,3.51134969423,6.3517838044,8.13055093755
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,4.0,6.148,34.687,0.360000003129,0.000131579996832,0.000273909997304,76.5803258294,4.12517846814,7.72800336179,10.1701622518
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,4.2,6.148,34.687,0.384000003338,0.00012545999698,0.000280279997241,76.3143810639,4.11482023516,7.71062449298,10.2003943228
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,4.4,6.148,34.687,0.348000003025,0.000122399997053,0.000286649997179,70.5517588216,3.79146304371,7.19931679384,9.60354325582
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,4.6,6.148,34.687,0.432000003755,0.000128519996906,0.000254799997492,67.0772901524,3.61251116664,6.78439815999,8.99135571981
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,4.8,6.148,34.687,0.432000003755,0.000128519996906,0.000267539997367,56.9167882745,3.11577185083,5.85130601279,7.76968879236
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,5.0,6.151,34.687,0.360000003129,0.000131579996832,0.000273909997304,62.3433094177,3.35704726256,6.3112292023,8.42831745692
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,5.3,6.151,34.687,0.396000003442,0.000131579996832,0.000254799997492,78.1162110905,4.14834184639,7.95196719927,10.8559587062
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,5.5,6.151,34.687,0.372000003234,0.000128519996906,0.000254799997492,78.1162110905,4.14834184639,7.95196719927,10.8559587062
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,5.7,6.151,34.687,0.384000003338,0.000128519996906,0.00026116999743,57.7341056024,3.12501084731,5.87356893511,7.82698321102
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,5.9,6.151,34.687,0.408000003546,0.000134639996759,0.000312129996928,72.4914666315,3.8453324158,7.38200195735,10.0860642494
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,6.1,6.131,34.687,0.384000003338,0.000122399997053,0.000254799997492,51.0964335459,2.7237860237,5.24712379942,7.2020616393
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,6.3,6.131,34.687,0.396000003442,0.000122399997053,0.000254799997492,47.0853283117,2.44581498773,4.87654799046,6.94964927867
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,6.5,6.131,34.687,0.384000003338,0.000134639996759,0.000273909997304,56.5859013905,2.82748381987,5.84291055386,8.66651017574
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,6.7,6.131,34.687,0.372000003234,0.000128519996906,0.00026116999743,61.1737494911,3.18753832257,6.31740240115,8.9622821687
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,6.9,6.131,34.687,0.384000003338,0.000128519996906,0.000254799997492,59.1026806771,3.01024027629,6.10913879823,8.91503166321
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,7.1,6.131,34.687,0.384000003338,0.000122399997053,0.000254799997492,51.8514534748,2.6112758568,5.35222660642,7.92048063763
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,7.4,6.108,34.688,0.396000003442,0.000131579996832,0.000242059997618,51.8514534748,2.6112758568,5.35222660642,7.92048063763
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,7.9,6.108,34.688,0.432000003755,0.000131579996832,0.000254799997492,36.5902496117,1.78335425374,3.77422777854,5.81975342982
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,8.2,6.12,34.686,0.384000003338,0.000122399997053,0.000254799997492,36.5902496117,1.78335425374,3.77422777854,5.81975342982
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,8.5,6.12,34.686,0.408000003546,0.000122399997053,0.00026116999743,36.5902496117,1.78335425374,3.77422777854,5.81975342982
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,9.0,6.127,34.687,0.384000003338,0.00012545999698,0.000248429997555,34.5924411135,1.64282193629,3.54791871459,5.62956141665
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,9.4,6.127,34.687,0.384000003338,0.000119339997127,0.00026116999743,34.5924411135,1.64282193629,3.54791871459,5.62956141665
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,9.8,6.127,34.687,0.408000003546,0.00012545999698,0.000254799997492,36.6576107776,1.65356237044,3.71678846095,6.16954386879
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,10.2,6.095,34.687,0.408000003546,0.000128519996906,0.00023568999768,36.6576107776,1.65356237044,3.71678846095,6.16954386879
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,10.8,6.095,34.687,0.408000003546,0.000128519996906,0.000248429997555,37.1735448896,1.60992414336,3.72505580606,6.4111548535
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,11.6,6.095,34.686,0.408000003546,0.000128519996906,0.000248429997555,36.6614511638,1.52112263338,3.61881541695,6.45640330099
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,12.0,6.095,34.686,0.420000003651,0.000131579996832,0.000254799997492,36.6614511638,1.52112263338,3.61881541695,6.45640330099
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,12.5,6.086,34.686,0.420000003651,0.000131579996832,0.000254799997492,36.6508445714,1.54275233335,3.6336608921,6.42744030286
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,12.8,6.086,34.686,0.408000003546,0.00012545999698,0.00026116999743,36.6508445714,1.54275233335,3.6336608921,6.42744030286
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,13.2,6.086,34.686,0.408000003546,0.00012545999698,0.00026116999743,37.8382484368,1.50643891028,3.68343711571,6.79899300201
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,13.5,6.092,34.688,0.396000003442,0.000119339997127,0.000267539997367,40.5522335349,1.65705504064,3.9799943058,7.20440288784
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,14.0,6.092,34.688,0.408000003546,0.000131579996832,0.000273909997304,40.5522335349,1.65705504064,3.9799943058,7.20440288784
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,14.5,6.092,34.684,0.468000004068,0.000134639996759,0.000248429997555,40.2245298163,1.51913796145,3.84455454597,7.40253588667
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,14.9,6.092,34.684,0.468000004068,0.000134639996759,0.000248429997555,35.3064837257,1.2738694003,3.30591942496,6.59987632374
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,15.8,6.087,34.686,0.396000003442,0.00012545999698,0.000267539997367,32.0365690708,1.08074290184,2.93051990181,6.16221025207
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,16.4,6.085,34.686,0.372000003234,0.00012545999698,0.000242059997618,32.0365690708,1.08074290184,2.93051990181,6.16221025207
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,16.9,6.085,34.686,0.372000003234,0.00012545999698,0.000242059997618,30.006513206,0.962704032767,2.69249214068,5.87944047321
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,17.9,6.083,34.686,0.396000003442,0.00012545999698,0.000242059997618,30.006513206,0.962704032767,2.69249214068,5.87944047321
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,18.5,6.086,34.685,0.396000003442,0.00012545999698,0.000242059997618,29.1522727422,0.92261339738,2.59755207703,5.74215545857
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,19.3,6.083,34.685,0.432000003755,0.000116279997201,0.000273909997304,29.1522727422,0.92261339738,2.59755207703,5.74215545857
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,20.0,6.085,34.683,0.432000003755,0.000116279997201,0.000273909997304,28.0146790819,0.815484600554,2.41196490667,5.67248098893
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,20.5,6.085,34.683,0.420000003651,0.00012545999698,0.000254799997492,28.0146790819,0.815484600554,2.41196490667,5.67248098893
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,21.4,6.087,34.682,0.420000003651,0.00012545999698,0.000254799997492,29.1892315105,0.808896831859,2.46922120452,6.01216860695
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,22.3,6.011,34.687,0.408000003546,0.000134639996759,0.000242059997618,25.2997517035,0.664645785051,2.08828133048,5.30402458021
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,22.8,6.011,34.687,0.408000003546,0.000134639996759,0.000242059997618,25.2997517035,0.664645785051,2.08828133048,5.30402458021
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,23.7,5.979,34.683,0.384000003338,0.000131579996832,0.000254799997492,21.0026089615,0.483779528077,1.63678219673,4.58125259187
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,24.6,5.951,34.685,0.384000003338,0.00012545999698,0.000267539997367,21.0026089615,0.483779528077,1.63678219673,4.58125259187
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,25.2,5.965,34.685,0.384000003338,0.00012545999698,0.000267539997367,18.6329045892,0.384919885213,1.38741235875,4.1792120166
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,25.8,5.965,34.685,0.384000003338,0.00012545999698,0.000267539997367,18.6329045892,0.384919885213,1.38741235875,4.1792120166
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,26.9,5.949,34.687,0.420000003651,0.00012545999698,0.000267539997367,18.0212656774,0.367584934327,1.33708450219,4.06547962866
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,28.1,5.971,34.682,0.420000003651,0.000134639996759,0.00026116999743,18.0212656774,0.367584934327,1.33708450219,4.06547962866
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,28.5,5.971,34.682,0.420000003651,0.000134639996759,0.00026116999743,15.6645196393,0.288964896316,1.10736097609,3.62926957472
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,29.5,5.941,34.685,0.384000003338,0.000119339997127,0.000242059997618,15.6645196393,0.288964896316,1.10736097609,3.62926957472
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,30.3,5.917,34.686,0.384000003338,0.000119339997127,0.000242059997618,14.1923451977,0.236313919353,0.955344774659,3.35422209643
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,30.9,5.917,34.686,0.420000003651,0.00012545999698,0.000248429997555,14.1923451977,0.236313919353,0.955344774659,3.35422209643
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,31.4,5.898,34.686,0.420000003651,0.00012545999698,0.000248429997555,12.203227058,0.198528300089,0.811760350146,2.91463789019
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,32.3,5.911,34.685,0.384000003338,0.00012545999698,0.000248429997555,12.203227058,0.198528300089,0.811760350146,2.91463789019
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,33.2,5.919,34.681,0.384000003338,0.00012545999698,0.000248429997555,11.2028579194,0.169940626759,0.720867596613,2.71855348383
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,33.7,5.919,34.681,0.396000003442,0.00012545999698,0.000254799997492,11.2028579194,0.169940626759,0.720867596613,2.71855348383
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,34.3,5.915,34.685,0.396000003442,0.00012545999698,0.000254799997492,10.2786867941,0.139075491781,0.626685635073,2.55529309139
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,35.3,5.89,34.683,0.408000003546,0.000122399997053,0.000254799997492,10.2786867941,0.139075491781,0.626685635073,2.55529309139
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,35.6,5.89,34.683,0.408000003546,0.000122399997053,0.000254799997492,8.52630272978,0.105411422042,0.493104669547,2.16770832709
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,36.5,5.837,34.689,0.396000003442,0.00012545999698,0.000248429997555,8.52630272978,0.105411422042,0.493104669547,2.16770832709
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,37.2,5.859,34.689,0.396000003442,0.00012545999698,0.000248429997555,7.39232774263,0.0805546620168,0.400894173839,1.92065980342
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,37.9,5.859,34.689,0.396000003442,0.00012545999698,0.000248429997555,7.39232774263,0.0805546620168,0.400894173839,1.92065980342
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,38.9,5.839,34.683,0.384000003338,0.000128519996906,0.00026116999743,7.37020790989,0.0803387249124,0.396802252663,1.92170750138
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,40.2,5.869,34.682,0.384000003338,0.00012545999698,0.00026116999743,7.37020790989,0.0803387249124,0.396802252663,1.92170750138
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,41.1,5.866,34.685,0.384000003338,0.00012545999698,0.00026116999743,7.38573969866,0.0747706592109,0.385266861204,1.95759095474
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,41.7,5.866,34.685,0.396000003442,0.00012545999698,0.000242059997618,7.38573969866,0.0747706592109,0.385266861204,1.95759095474
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,42.5,5.828,34.69,0.396000003442,0.00012545999698,0.000242059997618,6.56006062263,0.0623765817072,0.329733522692,1.75929817861
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,43.4,5.811,34.688,0.456000003964,0.00012545999698,0.000254799997492,5.48034593755,0.0529559506341,0.274623703311,1.45874281907
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,43.7,5.811,34.688,0.456000003964,0.00012545999698,0.000254799997492,5.48034593755,0.0529559506341,0.274623703311,1.45874281907
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,44.5,5.806,34.689,0.372000003234,0.000131579996832,0.000267539997367,4.98410865179,0.0452302008966,0.239635475214,1.33535251195
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,44.7,5.806,34.689,0.372000003234,0.000131579996832,0.000267539997367,4.98410865179,0.0452302008966,0.239635475214,1.33535251195
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,45.4,5.836,34.689,0.360000003129,0.000122399997053,0.00026116999743,4.93397379552,0.0409148328246,0.222886594696,1.34922785252
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,45.7,5.836,34.689,0.360000003129,0.000122399997053,0.00026116999743,4.93397379552,0.0409148328246,0.222886594696,1.34922785252
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,46.4,5.908,34.693,0.360000003129,0.000119339997127,0.000254799997492,4.93480521934,0.0395678501574,0.219942550492,1.3649010912
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,47.1,5.902,34.686,0.372000003234,0.000128519996906,0.000267539997367,4.93480521934,0.0395678501574,0.219942550492,1.3649010912
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,47.6,5.902,34.686,0.372000003234,0.000128519996906,0.000267539997367,4.66907424856,0.0366217707556,0.205355876698,1.29096239673
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,48.4,5.788,34.689,0.396000003442,0.000113219997274,0.000242059997618,4.66907424856,0.0366217707556,0.205355876698,1.29096239673
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,49.2,5.843,34.686,0.396000003442,0.000113219997274,0.000242059997618,4.17446417798,0.03321832457,0.181377716194,1.14849053748
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,49.9,5.843,34.686,0.372000003234,0.000119339997127,0.00026116999743,4.17446417798,0.03321832457,0.181377716194,1.14849053748
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,50.7,5.844,34.684,0.372000003234,0.000119339997127,0.00026116999743,3.50994275215,0.0272851152232,0.146339729603,0.966662623933
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,51.4,5.812,34.686,0.360000003129,0.000119339997127,0.000248429997555,3.50994275215,0.0272851152232,0.146339729603,0.966662623933
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,52.2,5.771,34.692,0.360000003129,0.000119339997127,0.000248429997555,3.12707604281,0.0226064779598,0.122874024389,0.863283751301
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,52.7,5.771,34.692,0.372000003234,0.000128519996906,0.000254799997492,3.12707604281,0.0226064779598,0.122874024389,0.863283751301
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,53.6,5.771,34.688,0.372000003234,0.000128519996906,0.000254799997492,2.96490880655,0.0210538676852,0.110452417002,0.835798558708
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,54.5,5.765,34.686,0.372000003234,0.000122399997053,0.000229319997743,2.83600644136,0.0177769471468,0.100480414534,0.808079886825
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,55.0,5.747,34.69,0.372000003234,0.000122399997053,0.000229319997743,2.83600644136,0.0177769471468,0.100480414534,0.808079886825
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,55.6,5.747,34.69,0.360000003129,0.00012545999698,0.00026116999743,2.83600644136,0.0177769471468,0.100480414534,0.808079886825
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,56.5,5.744,34.691,0.360000003129,0.00012545999698,0.00026116999743,2.7322645446,0.0165345590146,0.0935176570534,0.782385060757
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,57.5,5.755,34.689,0.372000003234,0.000122399997053,0.00026116999743,2.6066562014,0.0157204836285,0.0867407790032,0.752701450854
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,58.3,5.757,34.687,0.372000003234,0.000119339997127,0.000248429997555,2.6066562014,0.0157204836285,0.0867407790032,0.752701450854
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,58.8,5.757,34.687,0.372000003234,0.000119339997127,0.000248429997555,2.5610466662,0.0147007806352,0.0827560959603,0.748786369007
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,59.4,5.756,34.687,0.372000003234,0.000119339997127,0.000248429997555,2.5610466662,0.0147007806352,0.0827560959603,0.748786369007
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,60.3,5.743,34.689,0.360000003129,0.000119339997127,0.000254799997492,2.28329964166,0.012472804573,0.0694531341062,0.670654461828
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,61.2,5.721,34.69,0.348000003025,0.00012545999698,0.000248429997555,2.28329964166,0.012472804573,0.0694531341062,0.670654461828
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,61.7,5.721,34.69,0.348000003025,0.00012545999698,0.000248429997555,2.18299429668,0.0127470371979,0.064707775242,0.642650396484
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,62.6,5.712,34.689,0.372000003234,0.000131579996832,0.00026116999743,2.18299429668,0.0127470371979,0.064707775242,0.642650396484
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,63.4,5.713,34.689,0.372000003234,0.000131579996832,0.00026116999743,2.35033615642,0.013151544378,0.0695761004984,0.693161811436
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,64.0,5.713,34.689,0.360000003129,0.000131579996832,0.000254799997492,2.35033615642,0.013151544378,0.0695761004984,0.693161811436
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,64.7,5.702,34.689,0.360000003129,0.000131579996832,0.000254799997492,2.15457939789,0.0116726001469,0.0608068809267,0.641440500355
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,65.5,5.703,34.687,0.348000003025,0.00012545999698,0.000273909997304,1.88511889741,0.0105739826388,0.0494021770058,0.556707961541
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,66.1,5.666,34.692,0.348000003025,0.00012545999698,0.000273909997304,1.88511889741,0.0105739826388,0.0494021770058,0.556707961541
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,66.7,5.666,34.692,0.372000003234,0.000119339997127,0.000242059997618,1.88511889741,0.0105739826388,0.0494021770058,0.556707961541
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,67.5,5.689,34.688,0.372000003234,0.000119339997127,0.000242059997618,1.89326289167,0.0107848587174,0.0490518657723,0.563087487214
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,68.6,5.712,34.689,0.396000003442,0.000128519996906,0.00026116999743,1.94292660777,0.0109235683157,0.0489706507598,0.580656534683
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,69.4,5.706,34.688,0.384000003338,0.000131579996832,0.00023568999768,1.94292660777,0.0109235683157,0.0489706507598,0.580656534683
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,69.9,5.706,34.688,0.384000003338,0.000131579996832,0.00023568999768,1.83820679823,0.0101387344126,0.0453442860642,0.55755876222
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,70.8,5.698,34.687,0.360000003129,0.000131579996832,0.000267539997367,1.72798375484,0.00984388279343,0.0416186903499,0.523854359226
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,71.5,5.683,34.689,0.360000003129,0.000131579996832,0.000267539997367,1.72798375484,0.00984388279343,0.0416186903499,0.523854359226
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,72.3,5.66,34.69,0.336000002921,0.000122399997053,0.000254799997492,1.71350510291,0.0093177235467,0.0397255798472,0.519002132401
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,72.9,5.658,34.69,0.336000002921,0.000122399997053,0.000254799997492,1.71350510291,0.0093177235467,0.0397255798472,0.519002132401
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,73.9,5.658,34.69,0.360000003129,0.00012545999698,0.000248429997555,1.71661700349,0.00960732669461,0.0396655264929,0.520457881144
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,74.5,5.656,34.691,0.360000003129,0.00012545999698,0.000248429997555,1.71661700349,0.00960732669461,0.0396655264929,0.520457881144
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,75.5,5.656,34.689,0.360000003129,0.000122399997053,0.000254799997492,1.66242796631,0.00924237049462,0.037369772548,0.512782384029
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,76.6,5.658,34.689,0.384000003338,0.000119339997127,0.000267539997367,1.68718855947,0.00876588427974,0.0365724927774,0.52047025447
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,77.4,5.644,34.69,0.384000003338,0.000119339997127,0.000267539997367,1.68718855947,0.00876588427974,0.0365724927774,0.52047025447
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,78.2,5.628,34.69,0.360000003129,0.00012545999698,0.000222949997806,1.69453676236,0.00918070095697,0.0363971941765,0.521697365661
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,78.7,5.628,34.69,0.360000003129,0.00012545999698,0.000222949997806,1.69453676236,0.00918070095697,0.0363971941765,0.521697365661
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,79.6,5.635,34.69,0.348000003025,0.000122399997053,0.00026116999743,1.550977583,0.0086751607046,0.0332075031573,0.472430276963
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,80.5,5.626,34.691,0.336000002921,0.000119339997127,0.000254799997492,1.37212248295,0.00875744923659,0.0282948528061,0.413426994343
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,81.4,5.625,34.69,0.336000002921,0.000119339997127,0.000254799997492,1.37212248295,0.00875744923659,0.0282948528061,0.413426994343
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,82.2,5.626,34.69,0.348000003025,0.000122399997053,0.000267539997367,1.26392653001,0.00858256267543,0.0245323671741,0.369405658045
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,82.8,5.626,34.69,0.348000003025,0.000122399997053,0.000267539997367,1.26392653001,0.00858256267543,0.0245323671741,0.369405658045
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,83.6,5.623,34.69,0.360000003129,0.000128519996906,0.000248429997555,1.12206583074,0.00789013935608,0.0212537399969,0.317893348586
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,84.5,5.621,34.69,0.336000002921,0.000119339997127,0.00026116999743,0.990233686385,0.00817974250399,0.0194261162473,0.274744869765
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,85.5,5.618,34.689,0.336000002921,0.000119339997127,0.00026116999743,0.990233686385,0.00817974250399,0.0194261162473,0.274744869765
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,86.4,5.618,34.688,0.360000003129,0.000119339997127,0.000254799997492,0.965833376886,0.00791938083897,0.017023410138,0.263970661357
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,86.9,5.618,34.688,0.360000003129,0.000119339997127,0.000254799997492,0.965833376886,0.00791938083897,0.017023410138,0.263970661357
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,87.8,5.623,34.687,0.360000003129,0.000128519996906,0.000242059997618,0.919103399115,0.00763146469969,0.0159644693236,0.24722040531
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,89.1,5.58,34.689,0.312000002712,0.00012545999698,0.000254799997492,0.862091480119,0.00737953807781,0.0148088712055,0.224108107638
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,89.7,5.58,34.689,0.312000002712,0.00012545999698,0.000254799997492,0.862091480119,0.00737953807781,0.0148088712055,0.224108107638
