datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,0.4,14.383,35.795,0.282000002451,0.00012086999709,0.000267539997367,nan,nan,nan,nan
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,1.0,14.384,35.794,0.264000002295,0.00012545999698,0.000254799997492,218.393186561,10.5753877296,18.5348332453,21.6640423229
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,1.2,14.384,35.794,0.276000002399,0.000122399997053,0.000267539997367,229.463052301,11.1604470081,19.7368963594,23.3916427293
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,1.4,14.384,35.794,0.324000002816,0.000119339997127,0.000273909997304,185.014497529,9.34915289234,16.3145998251,19.1279461784
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,1.6,14.384,35.794,0.300000002608,0.000131579996832,0.000254799997492,202.660502046,10.1041786651,17.8488203296,21.1888990597
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,2.1,14.384,35.794,0.312000002712,0.000128519996906,0.000267539997367,190.840608878,10.0639491327,18.2677133516,22.2095580728
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,2.4,14.384,35.794,0.312000002712,0.000131579996832,0.000280279997241,159.956005222,8.56208613958,15.4478366077,18.7974317679
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,2.7,14.384,35.794,0.312000002712,0.000122399997053,0.000286649997179,162.542861659,8.81486451337,15.9047556997,19.3833515391
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,3.0,14.384,35.794,0.348000003025,0.000119339997127,0.000273909997304,152.745426726,8.37440924133,15.2145230349,18.6617846051
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,3.4,14.384,35.794,0.348000003025,0.000119339997127,0.00026116999743,150.394833224,8.28650746929,15.3022993053,19.0800245544
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,3.6,14.384,35.794,0.336000002921,0.000131579996832,0.000286649997179,155.408770195,8.39874509058,15.440288187,19.2361944929
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,3.9,14.384,35.794,0.336000002921,0.000137699996685,0.00026116999743,139.757387053,7.65766956705,14.2353202064,18.0741409068
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,4.3,14.383,35.795,0.384000003338,0.000122399997053,0.000242059997618,146.060696082,8.12406615822,15.2645449053,19.4607232936
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,4.7,14.383,35.795,0.372000003234,0.000116279997201,0.000248429997555,142.239377191,7.8203952328,14.987978333,19.6144637564
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,5.1,14.383,35.795,0.384000003338,0.000113219997274,0.000267539997367,133.739862145,7.41543424741,14.1129323282,18.3700629936
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,5.5,14.383,35.795,0.336000002921,0.000128519996906,0.000286649997179,127.375882932,7.0586667873,13.5881257789,17.9400947449
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,5.9,14.383,35.795,0.384000003338,0.000116279997201,0.000267539997367,117.948392007,6.55749907385,12.7445068383,17.0763190193
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,6.4,14.383,35.795,0.372000003234,0.000140759996611,0.00026116999743,116.774813532,6.40360096192,12.659585676,17.3584986443
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,6.8,14.383,35.795,0.372000003234,0.00012545999698,0.000280279997241,110.910769461,6.09442364033,11.9492911873,16.2585739507
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,7.2,14.383,35.796,0.372000003234,0.000134639996759,0.000248429997555,107.43937706,5.86604447234,11.6636233862,16.1344164974
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,7.6,14.383,35.796,0.384000003338,0.000119339997127,0.000273909997304,108.100426302,5.81617837173,11.7570549668,16.5699747998
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,8.1,14.384,35.795,0.384000003338,0.000119339997127,0.000286649997179,106.674292944,5.64984175774,11.5371255708,16.5167581991
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,8.4,14.384,35.795,0.384000003338,0.000128519996906,0.000267539997367,103.353016093,5.52483816727,11.1900861012,15.8737043246
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,8.9,14.384,35.795,0.396000003442,0.000143819996538,0.000273909997304,98.0637946952,5.12701172882,10.672417322,15.6690441271
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,9.3,14.384,35.795,0.384000003338,0.00012545999698,0.000280279997241,98.2442770104,5.10640173185,10.6646415565,15.7276689474
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,9.8,14.384,35.795,0.372000003234,0.000122399997053,0.000254799997492,98.2442770104,5.10640173185,10.6646415565,15.7276689474
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,10.3,14.384,35.795,0.384000003338,0.00012545999698,0.000248429997555,90.5118692118,4.55714340064,9.79173659683,14.9563553238
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,10.6,14.384,35.795,0.384000003338,0.000131579996832,0.000273909997304,90.5118692118,4.55714340064,9.79173659683,14.9563553238
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,11.7,14.384,35.795,0.396000003442,0.000122399997053,0.00026116999743,81.0545143349,3.99513109676,8.74240088749,13.7093873649
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,12.7,14.384,35.796,0.408000003546,0.000146879996464,0.000280279997241,78.2181792832,3.67232911859,8.35568788432,13.7381881648
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,13.5,14.384,35.795,0.408000003546,0.00012545999698,0.000280279997241,73.4990058108,3.33688282332,7.78288583633,13.2031636508
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,14.0,14.384,35.795,0.408000003546,0.00012545999698,0.000280279997241,73.4990058108,3.33688282332,7.78288583633,13.2031636508
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,14.8,14.384,35.795,0.396000003442,0.00012545999698,0.000267539997367,68.9068461838,3.03844237442,7.25401367492,12.6573353399
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,15.5,14.385,35.795,0.396000003442,0.00012545999698,0.000267539997367,68.9068461838,3.03844237442,7.25401367492,12.6573353399
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,16.2,14.385,35.795,0.396000003442,0.00012545999698,0.000280279997241,65.2360387593,2.76696144809,6.7915070473,12.2828488175
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,17.0,14.385,35.795,0.396000003442,0.000122399997053,0.000267539997367,61.5353713423,2.53518726896,6.35587315186,11.7977603587
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,17.5,14.384,35.795,0.396000003442,0.000122399997053,0.000267539997367,61.5353713423,2.53518726896,6.35587315186,11.7977603587
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,18.2,14.385,35.795,0.420000003651,0.000122399997053,0.00026116999743,57.0362797139,2.27378509451,5.83638990345,11.1535603376
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,18.9,14.385,35.795,0.432000003755,0.00012545999698,0.000254799997492,51.6003080533,2.06548282876,5.30561691039,10.1545898826
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,19.4,14.385,35.795,0.432000003755,0.00012545999698,0.000254799997492,51.6003080533,2.06548282876,5.30561691039,10.1545898826
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,20.0,14.385,35.795,0.396000003442,0.000137699996685,0.000273909997304,47.3936638144,1.8382073393,4.82366557859,9.49344297713
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,20.8,14.385,35.795,0.396000003442,0.00012545999698,0.000248429997555,43.8814009939,1.66393072548,4.4434237533,8.93075869896
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,21.4,14.384,35.796,0.396000003442,0.00012545999698,0.000248429997555,43.8814009939,1.66393072548,4.4434237533,8.93075869896
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,22.1,14.385,35.795,0.408000003546,0.000122399997053,0.000273909997304,41.568201768,1.51744139311,4.1603734205,8.623856092
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,23.2,14.385,35.796,0.408000003546,0.000122399997053,0.000267539997367,38.1775683339,1.36043281216,3.79182140958,8.03167514875
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,24.6,14.385,35.795,0.396000003442,0.000113219997274,0.000254799997492,35.184133772,1.21162984118,3.4512765673,7.51963758517
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,25.2,14.385,35.796,0.396000003442,0.000113219997274,0.000254799997492,35.184133772,1.21162984118,3.4512765673,7.51963758517
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,26.1,14.386,35.796,0.384000003338,0.000122399997053,0.000254799997492,32.6733288594,1.05862303215,3.14018217595,7.1769569671
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,26.7,14.386,35.796,0.384000003338,0.000122399997053,0.000254799997492,32.6733288594,1.05862303215,3.14018217595,7.1769569671
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,27.7,14.385,35.796,0.384000003338,0.000131579996832,0.000273909997304,30.6398324837,0.934899693777,2.87392504877,6.88119008486
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,28.2,14.385,35.796,0.384000003338,0.000131579996832,0.000273909997304,30.6398324837,0.934899693777,2.87392504877,6.88119008486
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,29.0,14.385,35.796,0.384000003338,0.000119339997127,0.00026116999743,28.2921014552,0.830550524835,2.61250479032,6.44539077156
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,29.5,14.385,35.796,0.384000003338,0.000119339997127,0.00026116999743,28.2921014552,0.830550524835,2.61250479032,6.44539077156
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,30.7,14.386,35.796,0.408000003546,0.000131579996832,0.000280279997241,26.0010893678,0.728105613744,2.35116031349,6.01472880956
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,31.5,14.386,35.795,0.408000003546,0.000131579996832,0.000280279997241,24.3399956388,0.627653622179,2.1308228407,5.78576363336
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,32.0,14.386,35.795,0.384000003338,0.000119339997127,0.00026116999743,24.3399956388,0.627653622179,2.1308228407,5.78576363336
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,32.6,14.386,35.795,0.384000003338,0.000119339997127,0.00026116999743,24.3399956388,0.627653622179,2.1308228407,5.78576363336
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,33.5,14.386,35.796,0.372000003234,0.000128519996906,0.00026116999743,22.2389916081,0.556329334151,1.91878416954,5.34413325552
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,34.3,14.386,35.796,0.372000003234,0.000128519996906,0.00026116999743,20.5744217357,0.487136862694,1.73447813741,5.02913445835
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,34.9,14.386,35.796,0.408000003546,0.000128519996906,0.000280279997241,20.5744217357,0.487136862694,1.73447813741,5.02913445835
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,35.5,14.386,35.795,0.408000003546,0.000128519996906,0.000280279997241,20.5744217357,0.487136862694,1.73447813741,5.02913445835
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,36.3,14.387,35.796,0.396000003442,0.000122399997053,0.000267539997367,18.9739981904,0.424011249155,1.56002886249,4.71901505552
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,37.5,14.387,35.796,0.384000003338,0.000122399997053,0.000286649997179,17.6813677429,0.371706483852,1.41723943,4.48473526667
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,38.0,14.388,35.796,0.384000003338,0.000122399997053,0.000286649997179,17.6813677429,0.371706483852,1.41723943,4.48473526667
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,38.9,14.388,35.796,0.384000003338,0.00012545999698,0.000280279997241,16.1914918922,0.329415426877,1.28145450637,4.15191403782
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,39.4,14.388,35.796,0.384000003338,0.00012545999698,0.000280279997241,16.1914918922,0.329415426877,1.28145450637,4.15191403782
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,40.5,14.387,35.796,0.384000003338,0.000122399997053,0.000280279997241,15.0470528424,0.290512445565,1.1608547883,3.92278881533
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,41.6,14.387,35.796,0.408000003546,0.000131579996832,0.000280279997241,14.1050021459,0.259247864432,1.06673831351,3.73450283239
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,42.2,14.387,35.796,0.408000003546,0.000131579996832,0.000280279997241,14.1050021459,0.259247864432,1.06673831351,3.73450283239
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,43.0,14.387,35.796,0.372000003234,0.000131579996832,0.000280279997241,13.2666181221,0.230660191102,0.980321536655,3.56510661501
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,43.5,14.387,35.796,0.372000003234,0.000131579996832,0.000280279997241,13.2666181221,0.230660191102,0.980321536655,3.56510661501
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,44.7,14.388,35.796,0.384000003338,0.000137699996685,0.000293019997116,12.3573215649,0.205710833048,0.896469895931,3.3667987757
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,45.5,14.388,35.796,0.384000003338,0.000137699996685,0.000293019997116,11.4939275208,0.180497551866,0.811830984329,3.17630684386
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,46.0,14.388,35.796,0.360000003129,0.000220319994696,0.000267539997367,11.4939275208,0.180497551866,0.811830984329,3.17630684386
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,46.6,14.389,35.796,0.360000003129,0.000220319994696,0.000267539997367,11.4939275208,0.180497551866,0.811830984329,3.17630684386
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,47.4,14.389,35.796,0.396000003442,0.000119339997127,0.000273909997304,10.6441767457,0.157944120956,0.733040983469,2.98338247745
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,48.4,14.388,35.796,0.396000003442,0.000119339997127,0.000273909997304,9.97045818872,0.142508179449,0.675572783074,2.83036289547
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,48.9,14.388,35.796,0.396000003442,0.000119339997127,0.000273909997304,9.97045818872,0.142508179449,0.675572783074,2.83036289547
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,49.9,14.388,35.796,0.396000003442,0.00012545999698,0.000254799997492,9.39672032557,0.128904141868,0.62454945147,2.69118395494
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,50.6,14.388,35.796,0.396000003442,0.00012545999698,0.000254799997492,8.89107211401,0.11697792809,0.578389297692,2.57314753232
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,51.0,14.388,35.796,0.396000003442,0.000122399997053,0.000273909997304,8.89107211401,0.11697792809,0.578389297692,2.57314753232
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,51.5,14.389,35.796,0.396000003442,0.000122399997053,0.000273909997304,8.89107211401,0.11697792809,0.578389297692,2.57314753232
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,52.1,14.389,35.796,0.384000003338,0.000131579996832,0.000267539997367,8.4149196522,0.10668661312,0.539429541096,2.45442035532
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,52.6,14.389,35.796,0.384000003338,0.000131579996832,0.000267539997367,8.4149196522,0.10668661312,0.539429541096,2.45442035532
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,53.4,14.39,35.796,0.384000003338,0.00012545999698,0.000267539997367,7.93786846084,0.0972333665464,0.49971425611,2.33905226743
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,54.3,14.389,35.796,0.384000003338,0.000110159997348,0.000267539997367,7.48535614962,0.0878005515222,0.461329867842,2.22446154721
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,54.7,14.389,35.796,0.384000003338,0.000110159997348,0.000267539997367,7.48535614962,0.0878005515222,0.461329867842,2.22446154721
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,55.7,14.389,35.796,0.396000003442,0.000131579996832,0.000293019997116,7.10118687629,0.0791203297917,0.427701419268,2.13006866835
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,56.4,14.39,35.796,0.396000003442,0.000131579996832,0.000293019997116,6.64100171097,0.0706234296655,0.391055432624,2.01445230698
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,56.9,14.39,35.796,0.372000003234,0.000128519996906,0.000267539997367,6.64100171097,0.0706234296655,0.391055432624,2.01445230698
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,57.6,14.39,35.796,0.372000003234,0.000128519996906,0.000267539997367,6.2042349832,0.0640064194878,0.358946047945,1.89738019686
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,58.2,14.39,35.796,0.396000003442,0.000128519996906,0.000280279997241,6.2042349832,0.0640064194878,0.358946047945,1.89738019686
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,59.2,14.389,35.796,0.396000003442,0.000128519996906,0.000280279997241,5.85618909521,0.0583630007343,0.332392456446,1.80520321935
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,60.0,14.389,35.796,0.360000003129,0.00012545999698,0.000280279997241,5.85618909521,0.0583630007343,0.332392456446,1.80520321935
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,60.5,14.389,35.796,0.360000003129,0.00012545999698,0.000280279997241,5.53735785655,0.0523098263294,0.306772265654,1.72467626657
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,61.4,14.39,35.796,0.372000003234,0.00012545999698,0.000280279997241,5.53735785655,0.0523098263294,0.306772265654,1.72467626657
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,62.2,14.39,35.796,0.384000003338,0.000119339997127,0.000267539997367,5.2022346702,0.046309886419,0.27992069513,1.63616851829
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,62.7,14.39,35.796,0.384000003338,0.000119339997127,0.000267539997367,5.2022346702,0.046309886419,0.27992069513,1.63616851829
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,63.6,14.391,35.797,0.360000003129,0.000131579996832,0.000293019997116,4.81755862426,0.040748568752,0.252972467302,1.53623023734
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,64.6,14.39,35.796,0.360000003129,0.000131579996832,0.000293019997116,4.47450919751,0.0360288809453,0.2283563114,1.43645926528
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,65.5,14.391,35.796,0.360000003129,0.000128519996906,0.000273909997304,4.47450919751,0.0360288809453,0.2283563114,1.43645926528
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,66.0,14.391,35.796,0.360000003129,0.000128519996906,0.000273909997304,4.18000304428,0.032224301597,0.208707711774,1.3541341454
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,66.7,14.391,35.796,0.372000003234,0.000119339997127,0.000267539997367,4.18000304428,0.032224301597,0.208707711774,1.3541341454
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,67.5,14.391,35.796,0.384000003338,0.00012545999698,0.00026116999743,3.90631020065,0.0291016486254,0.189825221367,1.27248068195
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,68.3,14.39,35.796,0.384000003338,0.00012545999698,0.00026116999743,3.63721394299,0.0260461011081,0.173670011152,1.19461937403
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,68.8,14.39,35.796,0.396000003442,0.000128519996906,0.000286649997179,3.63721394299,0.0260461011081,0.173670011152,1.19461937403
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,69.8,14.389,35.796,0.396000003442,0.000128519996906,0.000286649997179,3.43367347385,0.0239140970924,0.159637544027,1.13687521186
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,70.4,14.39,35.796,0.372000003234,0.00012545999698,0.000267539997367,3.43367347385,0.0239140970924,0.159637544027,1.13687521186
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,71.0,14.39,35.796,0.372000003234,0.00012545999698,0.000267539997367,3.23537889309,0.0222602663001,0.147150449886,1.07702085958
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,71.5,14.39,35.796,0.372000003234,0.000128519996906,0.000267539997367,3.23537889309,0.0222602663001,0.147150449886,1.07702085958
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,71.9,14.39,35.796,0.372000003234,0.000128519996906,0.000267539997367,3.05134916957,0.0192525173607,0.137269957292,1.02012507722
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,72.5,14.39,35.796,0.408000003546,0.00012545999698,0.000273909997304,3.05134916957,0.0192525173607,0.137269957292,1.02012507722
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,72.9,14.39,35.796,0.408000003546,0.000140759996611,0.000273909997304,2.88668370269,0.0186133285358,0.128260238334,0.972515745265
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,73.5,14.391,35.796,0.408000003546,0.000140759996611,0.000273909997304,2.77179280843,0.0172714068945,0.12044529516,0.93313010258
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,74.0,14.391,35.796,0.384000003338,0.000122399997053,0.00026116999743,2.77179280843,0.0172714068945,0.12044529516,0.93313010258
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,74.4,14.391,35.796,0.372000003234,0.000134639996759,0.00026116999743,2.69146934923,0.0170967077787,0.117263325286,0.90841411422
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,74.7,14.391,35.796,0.372000003234,0.000134639996759,0.00026116999743,2.69146934923,0.0170967077787,0.117263325286,0.90841411422
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,75.2,14.391,35.796,0.384000003338,0.00012545999698,0.000267539997367,2.60151721037,0.0154119484949,0.110005162496,0.883867855618
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,75.6,14.391,35.796,0.384000003338,0.00012545999698,0.000267539997367,2.51789972917,0.0143048959437,0.104653264753,0.860443265949
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,75.9,14.391,35.796,0.384000003338,0.00012545999698,0.000267539997367,2.51789972917,0.0143048959437,0.104653264753,0.860443265949
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,76.6,14.391,35.796,0.384000003338,0.000128519996906,0.000280279997241,2.4582430906,0.0139723677985,0.102509360004,0.843992928573
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,77.0,14.391,35.796,0.360000003129,0.000122399997053,0.000280279997241,2.4582430906,0.0139723677985,0.102509360004,0.843992928573
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,77.4,14.392,35.796,0.360000003129,0.000122399997053,0.000280279997241,2.40488943641,0.0132988764649,0.0963232925733,0.823706322058
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,77.8,14.392,35.796,0.372000003234,0.000116279997201,0.000242059997618,2.40488943641,0.0132988764649,0.0963232925733,0.823706322058
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,78.2,14.392,35.796,0.372000003234,0.000122399997053,0.000286649997179,2.30606877681,0.0126699971372,0.0920798081701,0.797263985687
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,78.7,14.392,35.797,0.372000003234,0.000122399997053,0.000286649997179,2.23757924996,0.0119312748032,0.0875643678623,0.776996746119
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,79.0,14.392,35.797,0.396000003442,0.000134639996759,0.000280279997241,2.23757924996,0.0119312748032,0.0875643678623,0.776996746119
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,79.6,14.393,35.796,0.396000003442,0.000134639996759,0.000280279997241,2.14976505806,0.0116707256928,0.0831064071938,0.749056699289
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,80.1,14.393,35.797,0.384000003338,0.000128519996906,0.00026116999743,2.14976505806,0.0116707256928,0.0831064071938,0.749056699289
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,80.5,14.393,35.797,0.384000003338,0.000128519996906,0.00026116999743,2.08304923535,0.0104146540461,0.0793259055555,0.730066064217
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,81.1,14.393,35.796,0.384000003338,0.000128519996906,0.000273909997304,2.04196502122,0.0107179407085,0.0771739936926,0.713925866955
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,81.5,14.393,35.796,0.372000003234,0.00012545999698,0.000254799997492,2.04196502122,0.0107179407085,0.0771739936926,0.713925866955
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,82.0,14.393,35.796,0.372000003234,0.00012545999698,0.000254799997492,1.98473534837,0.00967424470355,0.0725095638725,0.692913537953
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,82.5,14.393,35.796,0.396000003442,0.00012545999698,0.000267539997367,1.98473534837,0.00967424470355,0.0725095638725,0.692913537953
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,82.7,14.393,35.796,0.396000003442,0.00012545999698,0.000267539997367,1.89279571067,0.00970161173241,0.0694585675049,0.668325586621
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,83.4,14.393,35.796,0.372000003234,0.00012545999698,0.000254799997492,1.80298610161,0.00904011690459,0.0639470994207,0.640065716204
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,83.6,14.393,35.796,0.372000003234,0.00012545999698,0.000254799997492,1.80298610161,0.00904011690459,0.0639470994207,0.640065716204
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,84.4,14.393,35.796,0.396000003442,0.000119339997127,0.000280279997241,1.71535007195,0.00771019176902,0.0601322815799,0.608783526335
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,84.6,14.393,35.796,0.396000003442,0.000119339997127,0.000280279997241,1.71535007195,0.00771019176902,0.0601322815799,0.608783526335
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,85.4,14.393,35.796,0.384000003338,0.000128519996906,0.000273909997304,1.63727145706,0.00796736686219,0.057034100434,0.581281118678
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,85.7,14.393,35.796,0.384000003338,0.000119339997127,0.000248429997555,1.63727145706,0.00796736686219,0.057034100434,0.581281118678
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,86.3,14.393,35.796,0.384000003338,0.000119339997127,0.000248429997555,1.54246934592,0.00785939830996,0.0533345278399,0.554794668709
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,87.0,14.393,35.796,0.396000003442,0.000128519996906,0.000248429997555,1.47246346039,0.00720989998793,0.0497210317203,0.529867257859
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,87.3,14.393,35.796,0.396000003442,0.000128519996906,0.000248429997555,1.47246346039,0.00720989998793,0.0497210317203,0.529867257859
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,88.0,14.394,35.796,0.384000003338,0.00012545999698,0.000267539997367,1.41291767832,0.00682769881085,0.0478779656796,0.510047878907
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,88.3,14.394,35.796,0.384000003338,0.00012545999698,0.000267539997367,1.41291767832,0.00682769881085,0.0478779656796,0.510047878907
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,88.9,14.394,35.796,0.396000003442,0.000128519996906,0.00026116999743,1.36716165417,0.00605636097676,0.0456817287218,0.492606330496
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,89.2,14.394,35.796,0.396000003442,0.000128519996906,0.00026116999743,1.36716165417,0.00605636097676,0.0456817287218,0.492606330496
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,89.7,14.394,35.796,0.396000003442,0.000137699996685,0.000286649997179,1.36716165417,0.00605636097676,0.0456817287218,0.492606330496
