datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 21:04:26,51.28594233333333,-37.052468,0.3,nan,nan,0.324000002816,0.000198899995212,0.000318499996865,nan,nan,nan,nan
2016-04-10 21:04:26,51.28594233333333,-37.052468,0.5,nan,nan,0.396000003442,0.000205019995065,0.000375829996301,nan,nan,nan,nan
2016-04-10 21:04:26,51.28594233333333,-37.052468,0.9,5.591,34.768,0.396000003442,0.000244799994107,0.00033123999674,198.675855885,9.83506517422,16.2198933976,18.4625423107
2016-04-10 21:04:26,51.28594233333333,-37.052468,1.4,5.589,34.77,0.432000003755,0.000208079994991,0.000356719996489,173.513439559,9.20942958925,15.7331014794,18.6374718258
2016-04-10 21:04:26,51.28594233333333,-37.052468,1.8,5.59,34.77,0.444000003859,0.000201959995138,0.000337609996677,173.513439559,9.20942958925,15.7331014794,18.6374718258
2016-04-10 21:04:26,51.28594233333333,-37.052468,2.3,5.589,34.77,0.468000004068,0.000201959995138,0.00033123999674,173.513439559,9.20942958925,15.7331014794,18.6374718258
2016-04-10 21:04:26,51.28594233333333,-37.052468,2.6,5.589,34.77,0.504000004381,0.000201959995138,0.00033123999674,154.495023541,8.44205247653,14.8188446379,18.1738825595
2016-04-10 21:04:26,51.28594233333333,-37.052468,3.1,5.59,34.77,0.480000004172,0.000205019995065,0.000375829996301,154.495023541,8.44205247653,14.8188446379,18.1738825595
2016-04-10 21:04:26,51.28594233333333,-37.052468,3.4,5.59,34.77,0.468000004068,0.000186659995506,0.00033123999674,154.495023541,8.44205247653,14.8188446379,18.1738825595
2016-04-10 21:04:26,51.28594233333333,-37.052468,3.7,5.59,34.77,0.504000004381,0.000201959995138,0.000318499996865,128.901375395,7.2480179479,12.9351636557,16.3086132964
2016-04-10 21:04:26,51.28594233333333,-37.052468,4.2,5.589,34.77,0.504000004381,0.000201959995138,0.000324869996803,128.901375395,7.2480179479,12.9351636557,16.3086132964
2016-04-10 21:04:26,51.28594233333333,-37.052468,4.7,5.589,34.77,0.516000004485,0.000192779995359,0.00033123999674,111.679975064,6.33345401847,11.6205694207,15.2279425745
2016-04-10 21:04:26,51.28594233333333,-37.052468,5.0,5.589,34.77,0.492000004277,0.000211139994917,0.000318499996865,111.679975064,6.33345401847,11.6205694207,15.2279425745
2016-04-10 21:04:26,51.28594233333333,-37.052468,5.4,5.589,34.77,0.492000004277,0.000211139994917,0.000356719996489,111.679975064,6.33345401847,11.6205694207,15.2279425745
2016-04-10 21:04:26,51.28594233333333,-37.052468,5.7,5.589,34.77,0.564000004902,0.000205019995065,0.000343979996615,101.801820756,5.62510496277,10.6669527528,14.5821786725
2016-04-10 21:04:26,51.28594233333333,-37.052468,6.3,5.591,34.77,0.52800000459,0.000211139994917,0.000337609996677,101.801820756,5.62510496277,10.6669527528,14.5821786725
2016-04-10 21:04:26,51.28594233333333,-37.052468,6.8,5.591,34.77,0.576000005007,0.000201959995138,0.000337609996677,91.9262319839,5.02776969733,9.70946149964,13.5839780537
2016-04-10 21:04:26,51.28594233333333,-37.052468,7.3,5.591,34.77,0.576000005007,0.000198899995212,0.000350349996552,91.9262319839,5.02776969733,9.70946149964,13.5839780537
2016-04-10 21:04:26,51.28594233333333,-37.052468,7.7,5.591,34.77,0.564000004902,0.000232559994402,0.000363089996426,91.9262319839,5.02776969733,9.70946149964,13.5839780537
2016-04-10 21:04:26,51.28594233333333,-37.052468,7.9,5.591,34.77,0.600000005215,0.000198899995212,0.000343979996615,83.2381975256,4.46451331831,8.83526253314,12.7889297004
2016-04-10 21:04:26,51.28594233333333,-37.052468,8.4,5.59,34.77,0.624000005424,0.000205019995065,0.000343979996615,83.2381975256,4.46451331831,8.83526253314,12.7889297004
2016-04-10 21:04:26,51.28594233333333,-37.052468,9.1,5.59,34.77,0.624000005424,0.00021725999477,0.000343979996615,76.712015444,4.00505558107,8.12499692728,12.1813832377
2016-04-10 21:04:26,51.28594233333333,-37.052468,9.4,5.592,34.77,0.61200000532,0.000195839995285,0.000318499996865,76.712015444,4.00505558107,8.12499692728,12.1813832377
2016-04-10 21:04:26,51.28594233333333,-37.052468,9.7,5.592,34.77,0.636000005528,0.00021725999477,0.000350349996552,76.712015444,4.00505558107,8.12499692728,12.1813832377
2016-04-10 21:04:26,51.28594233333333,-37.052468,10.1,5.592,34.77,0.648000005633,0.000257039993812,0.000363089996426,70.8329107247,3.58813764087,7.458977489,11.5434398159
2016-04-10 21:04:26,51.28594233333333,-37.052468,10.6,5.592,34.77,0.624000005424,0.00021725999477,0.000363089996426,70.8329107247,3.58813764087,7.458977489,11.5434398159
2016-04-10 21:04:26,51.28594233333333,-37.052468,11.3,5.592,34.771,0.588000005111,0.000198899995212,0.000305759996991,65.089799228,3.17812443953,6.78846377208,10.8915102316
2016-04-10 21:04:26,51.28594233333333,-37.052468,11.6,5.592,34.771,0.588000005111,0.000198899995212,0.000305759996991,65.089799228,3.17812443953,6.78846377208,10.8915102316
2016-04-10 21:04:26,51.28594233333333,-37.052468,12.3,5.592,34.77,0.648000005633,0.000198899995212,0.000318499996865,61.7111818475,2.87998052926,6.34565779033,10.5964564296
2016-04-10 21:04:26,51.28594233333333,-37.052468,12.6,5.592,34.77,0.648000005633,0.000198899995212,0.000318499996865,61.7111818475,2.87998052926,6.34565779033,10.5964564296
2016-04-10 21:04:26,51.28594233333333,-37.052468,13.1,5.591,34.77,0.648000005633,0.000198899995212,0.000318499996865,58.4219742009,2.67658839585,5.97287802326,10.1526666373
2016-04-10 21:04:26,51.28594233333333,-37.052468,13.6,5.591,34.77,0.660000005737,0.000195839995285,0.000312129996928,58.4219742009,2.67658839585,5.97287802326,10.1526666373
2016-04-10 21:04:26,51.28594233333333,-37.052468,14.3,5.589,34.77,0.684000005946,0.000211139994917,0.000350349996552,54.347668879,2.38559758962,5.47991433611,9.68296602372
2016-04-10 21:04:26,51.28594233333333,-37.052468,14.8,5.589,34.77,0.684000005946,0.000211139994917,0.000350349996552,54.347668879,2.38559758962,5.47991433611,9.68296602372
2016-04-10 21:04:26,51.28594233333333,-37.052468,15.4,5.589,34.771,0.744000006467,0.000223379994623,0.000375829996301,50.2973243996,2.12318958314,5.01192769693,9.17333614806
2016-04-10 21:04:26,51.28594233333333,-37.052468,16.1,5.589,34.77,0.672000005841,0.00021725999477,0.000343979996615,47.1511374865,1.92316321938,4.63860916549,8.74161680462
2016-04-10 21:04:26,51.28594233333333,-37.052468,16.4,5.589,34.77,0.672000005841,0.00021725999477,0.000343979996615,47.1511374865,1.92316321938,4.63860916549,8.74161680462
2016-04-10 21:04:26,51.28594233333333,-37.052468,17.1,5.59,34.77,0.69600000605,0.000195839995285,0.000356719996489,44.4127916705,1.76227639304,4.32454985424,8.34291353066
2016-04-10 21:04:26,51.28594233333333,-37.052468,17.4,5.59,34.77,0.69600000605,0.000195839995285,0.000356719996489,44.4127916705,1.76227639304,4.32454985424,8.34291353066
2016-04-10 21:04:26,51.28594233333333,-37.052468,18.0,5.59,34.77,0.708000006154,0.000214199994844,0.000343979996615,41.9138563227,1.61921974835,4.03982088721,7.9682128959
2016-04-10 21:04:26,51.28594233333333,-37.052468,18.6,5.59,34.771,0.708000006154,0.000214199994844,0.000343979996615,38.5997811856,1.40895530412,3.64426803028,7.53778979289
2016-04-10 21:04:26,51.28594233333333,-37.052468,18.9,5.59,34.771,0.672000005841,0.000208079994991,0.000343979996615,38.5997811856,1.40895530412,3.64426803028,7.53778979289
2016-04-10 21:04:26,51.28594233333333,-37.052468,19.5,5.59,34.771,0.672000005841,0.000208079994991,0.000343979996615,38.5997811856,1.40895530412,3.64426803028,7.53778979289
2016-04-10 21:04:26,51.28594233333333,-37.052468,20.1,5.592,34.771,0.660000005737,0.000201959995138,0.000343979996615,36.040690345,1.26980089782,3.35358062663,7.14803081996
2016-04-10 21:04:26,51.28594233333333,-37.052468,20.4,5.592,34.771,0.660000005737,0.000201959995138,0.000343979996615,36.040690345,1.26980089782,3.35358062663,7.14803081996
2016-04-10 21:04:26,51.28594233333333,-37.052468,21.3,5.605,34.772,0.648000005633,0.000205019995065,0.000337609996677,32.9698264706,1.1259560452,3.02559608639,6.62422084332
2016-04-10 21:04:26,51.28594233333333,-37.052468,22.0,5.611,34.772,0.648000005633,0.000205019995065,0.000337609996677,29.9051190917,0.929759940821,2.64198412405,6.21299710802
2016-04-10 21:04:26,51.28594233333333,-37.052468,22.6,5.611,34.772,0.684000005946,0.00021725999477,0.000356719996489,29.9051190917,0.929759940821,2.64198412405,6.21299710802
2016-04-10 21:04:26,51.28594233333333,-37.052468,23.3,5.61,34.772,0.684000005946,0.00021725999477,0.000356719996489,27.2072438199,0.814970625259,2.36448701072,5.72859725173
2016-04-10 21:04:26,51.28594233333333,-37.052468,23.8,5.61,34.772,0.636000005528,0.000205019995065,0.000350349996552,27.2072438199,0.814970625259,2.36448701072,5.72859725173
2016-04-10 21:04:26,51.28594233333333,-37.052468,24.4,5.605,34.771,0.636000005528,0.000205019995065,0.000350349996552,27.2072438199,0.814970625259,2.36448701072,5.72859725173
2016-04-10 21:04:26,51.28594233333333,-37.052468,25.1,5.603,34.771,0.684000005946,0.000431459989613,0.000343979996615,25.2179079264,0.719858765785,2.14380952156,5.39273621938
2016-04-10 21:04:26,51.28594233333333,-37.052468,25.5,5.603,34.771,0.684000005946,0.000431459989613,0.000343979996615,25.2179079264,0.719858765785,2.14380952156,5.39273621938
2016-04-10 21:04:26,51.28594233333333,-37.052468,26.1,5.603,34.771,0.69600000605,0.000229499994475,0.000343979996615,24.0117534743,0.64984209689,1.99644202169,5.21463429098
2016-04-10 21:04:26,51.28594233333333,-37.052468,26.7,5.607,34.771,0.69600000605,0.000229499994475,0.000343979996615,24.0117534743,0.64984209689,1.99644202169,5.21463429098
2016-04-10 21:04:26,51.28594233333333,-37.052468,27.3,5.617,34.772,0.672000005841,0.000211139994917,0.000350349996552,22.0983978404,0.57571568753,1.80415632861,4.85731091712
2016-04-10 21:04:26,51.28594233333333,-37.052468,27.7,5.617,34.772,0.672000005841,0.000211139994917,0.000350349996552,22.0983978404,0.57571568753,1.80415632861,4.85731091712
2016-04-10 21:04:26,51.28594233333333,-37.052468,28.3,5.616,34.771,0.660000005737,0.000214199994844,0.000382199996238,20.4445454169,0.49670332629,1.61874931831,4.58875351749
2016-04-10 21:04:26,51.28594233333333,-37.052468,28.7,5.616,34.771,0.660000005737,0.000214199994844,0.000382199996238,20.4445454169,0.49670332629,1.61874931831,4.58875351749
2016-04-10 21:04:26,51.28594233333333,-37.052468,29.4,5.624,34.771,0.624000005424,0.000205019995065,0.000343979996615,19.2019389691,0.449776369604,1.49561620659,4.35512305929
2016-04-10 21:04:26,51.28594233333333,-37.052468,30.0,5.624,34.771,0.624000005424,0.000205019995065,0.000343979996615,17.8720567753,0.397248731716,1.35564013077,4.11295635083
2016-04-10 21:04:26,51.28594233333333,-37.052468,30.6,5.625,34.77,0.672000005841,0.000205019995065,0.000343979996615,17.8720567753,0.397248731716,1.35564013077,4.11295635083
2016-04-10 21:04:26,51.28594233333333,-37.052468,31.0,5.625,34.77,0.672000005841,0.000205019995065,0.000343979996615,16.7526356641,0.354284183408,1.24621805774,3.90155026964
2016-04-10 21:04:26,51.28594233333333,-37.052468,31.8,5.613,34.771,0.672000005841,0.000208079994991,0.000369459996364,16.7526356641,0.354284183408,1.24621805774,3.90155026964
2016-04-10 21:04:26,51.28594233333333,-37.052468,32.3,5.607,34.772,0.672000005841,0.000208079994991,0.000369459996364,15.6956148901,0.324683555119,1.15240728313,3.68060489181
2016-04-10 21:04:26,51.28594233333333,-37.052468,32.9,5.605,34.771,0.684000005946,0.00021725999477,0.000363089996426,15.6956148901,0.324683555119,1.15240728313,3.68060489181
2016-04-10 21:04:26,51.28594233333333,-37.052468,33.4,5.605,34.771,0.684000005946,0.00021725999477,0.000363089996426,14.5354658893,0.287011152879,1.04509222494,3.45642550306
2016-04-10 21:04:26,51.28594233333333,-37.052468,34.0,5.618,34.772,0.672000005841,0.000195839995285,0.000318499996865,14.5354658893,0.287011152879,1.04509222494,3.45642550306
2016-04-10 21:04:26,51.28594233333333,-37.052468,34.5,5.618,34.772,0.672000005841,0.000195839995285,0.000318499996865,13.2824706029,0.243619791387,0.921420634807,3.22139551405
2016-04-10 21:04:26,51.28594233333333,-37.052468,35.2,5.623,34.771,0.660000005737,0.000205019995065,0.000343979996615,13.2824706029,0.243619791387,0.921420634807,3.22139551405
2016-04-10 21:04:26,51.28594233333333,-37.052468,35.7,5.623,34.771,0.660000005737,0.000205019995065,0.000343979996615,12.3464615862,0.216966929509,0.838622501499,3.02335343227
2016-04-10 21:04:26,51.28594233333333,-37.052468,36.5,5.615,34.773,0.684000005946,0.000205019995065,0.00033123999674,12.3464615862,0.216966929509,0.838622501499,3.02335343227
2016-04-10 21:04:26,51.28594233333333,-37.052468,37.2,5.611,34.771,0.684000005946,0.000205019995065,0.000324869996803,11.3726267448,0.191781202801,0.7579107933,2.81745159841
2016-04-10 21:04:26,51.28594233333333,-37.052468,37.8,5.611,34.771,0.684000005946,0.000205019995065,0.000324869996803,11.3726267448,0.191781202801,0.7579107933,2.81745159841
2016-04-10 21:04:26,51.28594233333333,-37.052468,38.6,5.613,34.771,0.648000005633,0.000201959995138,0.000343979996615,10.4855212852,0.16745397604,0.680299839963,2.63015171578
2016-04-10 21:04:26,51.28594233333333,-37.052468,39.3,5.613,34.771,0.648000005633,0.000201959995138,0.000343979996615,9.59523266019,0.147486729357,0.608540657051,2.43385561794
2016-04-10 21:04:26,51.28594233333333,-37.052468,40.4,5.605,34.771,0.660000005737,0.000205019995065,0.000337609996677,9.59523266019,0.147486729357,0.608540657051,2.43385561794
2016-04-10 21:04:26,51.28594233333333,-37.052468,41.2,5.605,34.77,0.660000005737,0.000208079994991,0.000350349996552,8.74928267963,0.125370233682,0.535063376269,2.2508742952
2016-04-10 21:04:26,51.28594233333333,-37.052468,41.8,5.605,34.77,0.660000005737,0.000208079994991,0.000350349996552,8.74928267963,0.125370233682,0.535063376269,2.2508742952
2016-04-10 21:04:26,51.28594233333333,-37.052468,42.5,5.61,34.771,0.684000005946,0.000226439994549,0.000369459996364,8.08229865563,0.109582832044,0.479843745041,2.10476010525
2016-04-10 21:04:26,51.28594233333333,-37.052468,43.3,5.61,34.772,0.684000005946,0.000226439994549,0.000369459996364,7.40155654702,0.0964140426891,0.430820476104,1.93940700675
2016-04-10 21:04:26,51.28594233333333,-37.052468,43.8,5.61,34.772,0.708000006154,0.000211139994917,0.000350349996552,7.40155654702,0.0964140426891,0.430820476104,1.93940700675
2016-04-10 21:04:26,51.28594233333333,-37.052468,44.6,5.604,34.771,0.708000006154,0.000211139994917,0.000350349996552,6.88359930378,0.0853242103007,0.389863230556,1.82386945809
2016-04-10 21:04:26,51.28594233333333,-37.052468,45.6,5.604,34.771,0.684000005946,0.000211139994917,0.000350349996552,6.88359930378,0.0853242103007,0.389863230556,1.82386945809
2016-04-10 21:04:26,51.28594233333333,-37.052468,46.4,5.604,34.771,0.660000005737,0.000208079994991,0.00033123999674,6.33400440465,0.0750089023183,0.346231322995,1.6932563562
2016-04-10 21:04:26,51.28594233333333,-37.052468,47.1,5.607,34.771,0.660000005737,0.000208079994991,0.00033123999674,5.89083175433,0.0670261649331,0.315635854782,1.59082404303
2016-04-10 21:04:26,51.28594233333333,-37.052468,48.2,5.607,34.771,0.69600000605,0.000201959995138,0.000369459996364,5.46926820496,0.0597579694248,0.285581152726,1.48622801167
2016-04-10 21:04:26,51.28594233333333,-37.052468,48.8,5.607,34.771,0.69600000605,0.000201959995138,0.000369459996364,5.46926820496,0.0597579694248,0.285581152726,1.48622801167
2016-04-10 21:04:26,51.28594233333333,-37.052468,49.9,5.603,34.77,0.708000006154,0.000214199994844,0.00033123999674,5.03840458631,0.0521795517742,0.25674267408,1.37449230202
2016-04-10 21:04:26,51.28594233333333,-37.052468,50.6,5.605,34.771,0.684000005946,0.000208079994991,0.000356719996489,4.69437724678,0.0479277276938,0.23406652749,1.28981140839
2016-04-10 21:04:26,51.28594233333333,-37.052468,51.3,5.607,34.771,0.684000005946,0.000214199994844,0.000337609996677,4.69437724678,0.0479277276938,0.23406652749,1.28981140839
2016-04-10 21:04:26,51.28594233333333,-37.052468,52.3,5.607,34.771,0.684000005946,0.000214199994844,0.000337609996677,4.32660681848,0.0425463576139,0.210872492213,1.20187928878
2016-04-10 21:04:26,51.28594233333333,-37.052468,52.9,5.607,34.771,0.648000005633,0.000205019995065,0.000337609996677,3.98015251323,0.0368617008717,0.186703590816,1.11156664876
2016-04-10 21:04:26,51.28594233333333,-37.052468,53.6,5.599,34.772,0.636000005528,0.000208079994991,0.00033123999674,3.98015251323,0.0368617008717,0.186703590816,1.11156664876
2016-04-10 21:04:26,51.28594233333333,-37.052468,54.2,5.601,34.772,0.636000005528,0.000208079994991,0.00033123999674,3.75362515509,0.0344967022197,0.174388935593,1.05301337864
2016-04-10 21:04:26,51.28594233333333,-37.052468,55.0,5.601,34.772,0.672000005841,0.000214199994844,0.000343979996615,3.55468127192,0.0319620654779,0.16181033158,1.00274781631
2016-04-10 21:04:26,51.28594233333333,-37.052468,55.7,5.603,34.771,0.69600000605,0.000211139994917,0.000343979996615,3.41727462882,0.0300356890694,0.153420020077,0.962100632306
2016-04-10 21:04:26,51.28594233333333,-37.052468,56.3,5.606,34.771,0.672000005841,0.000211139994917,0.000350349996552,3.25079982535,0.028865279972,0.144527834113,0.916197743447
2016-04-10 21:04:26,51.28594233333333,-37.052468,56.7,5.606,34.771,0.636000005528,0.000198899995212,0.000324869996803,3.25079982535,0.028865279972,0.144527834113,0.916197743447
2016-04-10 21:04:26,51.28594233333333,-37.052468,57.4,5.606,34.771,0.636000005528,0.000198899995212,0.000324869996803,3.10861447487,0.0269422775807,0.133706219666,0.878005050813
2016-04-10 21:04:26,51.28594233333333,-37.052468,57.9,5.606,34.771,0.672000005841,0.000223379994623,0.000343979996615,2.98952291074,0.0245208578625,0.126518691059,0.849260737771
2016-04-10 21:04:26,51.28594233333333,-37.052468,58.6,5.61,34.771,0.660000005737,0.000198899995212,0.000350349996552,2.85258344864,0.0237358365139,0.118633399669,0.816593811293
2016-04-10 21:04:26,51.28594233333333,-37.052468,59.4,5.607,34.771,0.648000005633,0.000211139994917,0.000343979996615,2.78500452883,0.0229423801223,0.11345108116,0.791612334386
2016-04-10 21:04:26,51.28594233333333,-37.052468,59.7,5.607,34.771,0.648000005633,0.000211139994917,0.000343979996615,2.78500452883,0.0229423801223,0.11345108116,0.791612334386
2016-04-10 21:04:26,51.28594233333333,-37.052468,60.5,5.606,34.772,0.660000005737,0.000205019995065,0.000343979996615,2.62920758269,0.0208429916067,0.104378735134,0.756478812199
2016-04-10 21:04:26,51.28594233333333,-37.052468,61.1,5.596,34.77,0.624000005424,0.000201959995138,0.000343979996615,2.52748881721,0.0193434283812,0.097944161203,0.731182622427
2016-04-10 21:04:26,51.28594233333333,-37.052468,61.7,5.596,34.77,0.61200000532,0.000214199994844,0.000337609996677,2.4771045338,0.0191840997885,0.0947570438991,0.714503647499
2016-04-10 21:04:26,51.28594233333333,-37.052468,62.5,5.583,34.773,0.576000005007,0.000205019995065,0.00033123999674,2.4771045338,0.0191840997885,0.0947570438991,0.714503647499
2016-04-10 21:04:26,51.28594233333333,-37.052468,62.9,5.583,34.773,0.576000005007,0.000205019995065,0.00033123999674,2.41002842744,0.0192217763145,0.0918521773604,0.693041305996
2016-04-10 21:04:26,51.28594233333333,-37.052468,63.6,5.589,34.773,0.600000005215,0.000205019995065,0.000343979996615,2.31185707026,0.0174685994586,0.0859120427136,0.66643192972
2016-04-10 21:04:26,51.28594233333333,-37.052468,64.2,5.597,34.772,0.61200000532,0.000208079994991,0.000324869996803,2.2007669706,0.015974097259,0.079166335214,0.634584063648
2016-04-10 21:04:26,51.28594233333333,-37.052468,64.6,5.597,34.772,0.61200000532,0.000208079994991,0.000324869996803,2.2007669706,0.015974097259,0.079166335214,0.634584063648
2016-04-10 21:04:26,51.28594233333333,-37.052468,65.3,5.596,34.772,0.648000005633,0.000214199994844,0.000343979996615,2.13105010382,0.0153075414053,0.0744103955207,0.615049809172
2016-04-10 21:04:26,51.28594233333333,-37.052468,65.9,5.596,34.772,0.588000005111,0.000195839995285,0.00033123999674,2.10086150088,0.0151275938183,0.0723213966956,0.609644279472
2016-04-10 21:04:26,51.28594233333333,-37.052468,66.2,5.585,34.772,0.588000005111,0.000195839995285,0.00033123999674,2.10086150088,0.0151275938183,0.0723213966956,0.609644279472
2016-04-10 21:04:26,51.28594233333333,-37.052468,66.7,5.585,34.772,0.576000005007,0.000192779995359,0.000312129996928,2.05901712783,0.0144454799961,0.0700754012443,0.597276601819
2016-04-10 21:04:26,51.28594233333333,-37.052468,67.0,5.585,34.772,0.576000005007,0.000192779995359,0.000312129996928,2.05901712783,0.0144454799961,0.0700754012443,0.597276601819
2016-04-10 21:04:26,51.28594233333333,-37.052468,67.6,5.58,34.773,0.564000004902,0.000192779995359,0.000324869996803,1.97659135411,0.0136194081043,0.0647784094254,0.574028735528
2016-04-10 21:04:26,51.28594233333333,-37.052468,67.8,5.58,34.773,0.564000004902,0.000192779995359,0.000324869996803,1.97659135411,0.0136194081043,0.0647784094254,0.574028735528
2016-04-10 21:04:26,51.28594233333333,-37.052468,68.5,5.567,34.773,0.552000004798,0.00018359999558,0.000356719996489,1.89518308478,0.0123425300178,0.060286704491,0.551995876087
2016-04-10 21:04:26,51.28594233333333,-37.052468,68.7,5.567,34.773,0.552000004798,0.00018359999558,0.000356719996489,1.89518308478,0.0123425300178,0.060286704491,0.551995876087
2016-04-10 21:04:26,51.28594233333333,-37.052468,69.4,5.557,34.773,0.516000004485,0.00018359999558,0.000312129996928,1.84765335647,0.0129492907879,0.0582054268115,0.53890274493
2016-04-10 21:04:26,51.28594233333333,-37.052468,70.1,5.548,34.774,0.516000004485,0.000180539995654,0.000318499996865,1.79998109838,0.0126407556543,0.055645724076,0.523728743065
2016-04-10 21:04:26,51.28594233333333,-37.052468,70.3,5.548,34.774,0.516000004485,0.000180539995654,0.000318499996865,1.79998109838,0.0126407556543,0.055645724076,0.523728743065
2016-04-10 21:04:26,51.28594233333333,-37.052468,71.0,5.549,34.773,0.480000004172,0.000192779995359,0.000318499996865,1.7321844247,0.0116759741641,0.0526127437147,0.504971856267
2016-04-10 21:04:26,51.28594233333333,-37.052468,71.8,5.549,34.773,0.504000004381,0.000186659995506,0.000305759996991,1.65866676332,0.0113828095535,0.0483538170204,0.476606274605
2016-04-10 21:04:26,51.28594233333333,-37.052468,72.1,5.548,34.774,0.504000004381,0.000186659995506,0.000305759996991,1.65866676332,0.0113828095535,0.0483538170204,0.476606274605
2016-04-10 21:04:26,51.28594233333333,-37.052468,72.7,5.548,34.774,0.492000004277,0.000177479995727,0.000312129996928,1.54674128068,0.0108225352434,0.0445836102429,0.448162149219
2016-04-10 21:04:26,51.28594233333333,-37.052468,73.0,5.548,34.774,0.492000004277,0.000177479995727,0.000312129996928,1.54674128068,0.0108225352434,0.0445836102429,0.448162149219
2016-04-10 21:04:26,51.28594233333333,-37.052468,73.7,5.548,34.773,0.480000004172,0.000171359995875,0.000305759996991,1.48024321183,0.010928816787,0.0416003883753,0.426001252749
2016-04-10 21:04:26,51.28594233333333,-37.052468,74.3,5.547,34.773,0.492000004277,0.000186659995506,0.000312129996928,1.48024321183,0.010928816787,0.0416003883753,0.426001252749
2016-04-10 21:04:26,51.28594233333333,-37.052468,74.6,5.547,34.773,0.492000004277,0.000186659995506,0.000312129996928,1.45074350291,0.0104609530607,0.0400996264541,0.409344603605
2016-04-10 21:04:26,51.28594233333333,-37.052468,75.4,5.541,34.774,0.456000003964,0.000189719995433,0.000305759996991,1.36745067293,0.00940169908732,0.0374641421048,0.3871568086
2016-04-10 21:04:26,51.28594233333333,-37.052468,75.7,5.541,34.774,0.456000003964,0.000189719995433,0.000305759996991,1.36745067293,0.00940169908732,0.0374641421048,0.3871568086
2016-04-10 21:04:26,51.28594233333333,-37.052468,76.5,5.538,34.773,0.468000004068,0.000177479995727,0.000293019997116,1.30819390962,0.00917376547706,0.0357749270384,0.366282200099
2016-04-10 21:04:26,51.28594233333333,-37.052468,77.2,5.53,34.773,0.480000004172,0.000195839995285,0.000293019997116,1.21741034694,0.00839061858257,0.0323681860387,0.336010857194
2016-04-10 21:04:26,51.28594233333333,-37.052468,77.5,5.53,34.773,0.480000004172,0.000195839995285,0.000293019997116,1.21741034694,0.00839061858257,0.0323681860387,0.336010857194
2016-04-10 21:04:26,51.28594233333333,-37.052468,78.3,5.525,34.772,0.504000004381,0.000189719995433,0.000305759996991,1.15833570504,0.00893383536099,0.0291576193297,0.318031069088
2016-04-10 21:04:26,51.28594233333333,-37.052468,78.6,5.525,34.772,0.504000004381,0.000189719995433,0.000305759996991,1.15833570504,0.00893383536099,0.0291576193297,0.318031069088
2016-04-10 21:04:26,51.28594233333333,-37.052468,79.2,5.529,34.773,0.480000004172,0.000177479995727,0.000305759996991,1.12398206468,0.00860655568703,0.0275130153266,0.303521192065
2016-04-10 21:04:26,51.28594233333333,-37.052468,79.6,5.529,34.773,0.480000004172,0.000177479995727,0.000305759996991,1.12398206468,0.00860655568703,0.0275130153266,0.303521192065
2016-04-10 21:04:26,51.28594233333333,-37.052468,80.1,5.529,34.773,0.492000004277,0.000186659995506,0.000312129996928,1.0674769183,0.00793137734478,0.0266945738978,0.288300655733
2016-04-10 21:04:26,51.28594233333333,-37.052468,80.6,5.526,34.772,0.492000004277,0.000186659995506,0.000312129996928,1.0674769183,0.00793137734478,0.0266945738978,0.288300655733
2016-04-10 21:04:26,51.28594233333333,-37.052468,81.1,5.522,34.771,0.492000004277,0.000177479995727,0.000318499996865,1.01054022337,0.00831170406783,0.0243075960479,0.270192830597
2016-04-10 21:04:26,51.28594233333333,-37.052468,81.5,5.522,34.771,0.492000004277,0.000177479995727,0.000318499996865,1.01054022337,0.00831170406783,0.0243075960479,0.270192830597
2016-04-10 21:04:26,51.28594233333333,-37.052468,82.1,5.521,34.772,0.492000004277,0.000189719995433,0.000337609996677,0.984259312373,0.00857918865817,0.0237662579541,0.258235624596
2016-04-10 21:04:26,51.28594233333333,-37.052468,82.3,5.521,34.772,0.492000004277,0.000189719995433,0.000337609996677,0.984259312373,0.00857918865817,0.0237662579541,0.258235624596
2016-04-10 21:04:26,51.28594233333333,-37.052468,83.0,5.52,34.772,0.504000004381,0.000186659995506,0.000324869996803,0.953057164206,0.00771187877765,0.0220407249068,0.249350231353
2016-04-10 21:04:26,51.28594233333333,-37.052468,83.5,5.52,34.772,0.504000004381,0.000186659995506,0.000324869996803,0.953057164206,0.00771187877765,0.0220407249068,0.249350231353
2016-04-10 21:04:26,51.28594233333333,-37.052468,84.0,5.52,34.772,0.492000004277,0.000180539995654,0.000324869996803,0.933110910879,0.00806502591724,0.0216824065593,0.241662360913
2016-04-10 21:04:26,51.28594233333333,-37.052468,84.5,5.518,34.772,0.492000004277,0.000180539995654,0.000324869996803,0.933110910879,0.00806502591724,0.0216824065593,0.241662360913
2016-04-10 21:04:26,51.28594233333333,-37.052468,85.1,5.517,34.772,0.504000004381,0.000180539995654,0.000312129996928,0.892893753021,0.0091173444107,0.0204927782072,0.231429351039
2016-04-10 21:04:26,51.28594233333333,-37.052468,86.0,5.517,34.772,0.516000004485,0.000195839995285,0.000312129996928,0.876423643089,0.00781984732988,0.0200615379296,0.222034768519
2016-04-10 21:04:26,51.28594233333333,-37.052468,86.9,5.518,34.772,0.492000004277,0.00018359999558,0.000394939996113,0.848626373417,0.00759022671099,0.0198836656135,0.208993282551
