datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,0.0,nan,nan,0.636000005528,0.000211139994917,0.000764399992477,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,0.3,nan,nan,0.516000004485,0.000223379994623,0.000337609996677,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,0.5,6.373,34.76,0.552000004798,0.000198899995212,0.000337609996677,243.507332795,8.81652940344,16.2195064824,21.7199565777
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,1.1,6.372,34.761,0.540000004694,0.000232559994402,0.000369459996364,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,1.3,6.372,34.761,0.61200000532,0.000211139994917,6.36999993731e-05,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,1.5,6.372,34.761,0.61200000532,0.000223379994623,0.000356719996489,106.614276021,6.72032933413,11.2236439156,12.2475652015
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,1.8,6.371,34.762,0.600000005215,0.000205019995065,0.000350349996552,106.614276021,6.72032933413,11.2236439156,12.2475652015
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,2.0,6.371,34.762,0.636000005528,0.000208079994991,0.00033123999674,135.062427809,7.54060072794,13.488949952,16.2520249643
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,2.4,6.371,34.762,0.672000005841,0.000198899995212,0.000337609996677,135.062427809,7.54060072794,13.488949952,16.2520249643
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,2.6,6.371,34.762,0.660000005737,0.000208079994991,0.000343979996615,68.1600811056,5.34382457821,8.7819280053,8.81687863806
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,3.0,6.371,34.762,0.69600000605,0.000214199994844,0.000375829996301,68.1600811056,5.34382457821,8.7819280053,8.81687863806
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,3.4,6.375,34.762,0.684000005946,0.000214199994844,0.000343979996615,74.4540188005,5.63722312064,9.64581495296,10.139760451
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,3.7,6.375,34.762,0.69600000605,0.000201959995138,0.000343979996615,74.4540188005,5.63722312064,9.64581495296,10.139760451
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,4.1,6.374,34.762,0.720000006258,0.000201959995138,0.000337609996677,76.5181036545,5.53956294091,9.86738666516,11.0175392851
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,4.5,6.374,34.762,0.756000006571,0.000208079994991,0.000343979996615,76.5181036545,5.53956294091,9.86738666516,11.0175392851
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,4.9,6.374,34.762,0.720000006258,0.000205019995065,0.000363089996426,59.6666077392,4.45839510035,7.99982686298,9.00155214768
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,5.4,6.376,34.762,0.732000006363,0.000211139994917,0.000337609996677,59.6666077392,4.45839510035,7.99982686298,9.00155214768
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,5.7,6.376,34.762,0.768000006676,0.000211139994917,0.000324869996803,58.4152079947,4.18420465071,7.71281272283,9.04599390809
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,6.0,6.376,34.762,0.792000006884,0.000211139994917,0.000356719996489,58.4152079947,4.18420465071,7.71281272283,9.04599390809
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,6.4,6.376,34.761,0.78000000678,0.000208079994991,0.000343979996615,58.4152079947,4.18420465071,7.71281272283,9.04599390809
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,6.7,6.376,34.761,0.792000006884,0.000223379994623,0.000356719996489,53.3230459198,3.65408580728,7.00252366756,8.63210210705
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,7.1,6.376,34.762,0.756000006571,0.000229499994475,0.000343979996615,53.3230459198,3.65408580728,7.00252366756,8.63210210705
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,7.4,6.376,34.762,0.804000006989,0.000208079994991,0.000343979996615,53.3230459198,3.65408580728,7.00252366756,8.63210210705
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,8.0,6.376,34.762,0.78000000678,0.000226439994549,0.000305759996991,48.1471238339,3.19266251755,6.24508843963,7.99917553116
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,8.3,6.376,34.762,0.744000006467,0.000198899995212,0.000343979996615,48.1471238339,3.19266251755,6.24508843963,7.99917553116
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,8.6,6.376,34.762,0.768000006676,0.000205019995065,0.000350349996552,48.1471238339,3.19266251755,6.24508843963,7.99917553116
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,9.1,6.376,34.762,0.78000000678,0.000201959995138,0.00033123999674,44.4760273907,2.99471173675,5.91948601578,7.51983448245
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,9.6,6.376,34.762,0.756000006571,0.000266219993591,0.000356719996489,44.4760273907,2.99471173675,5.91948601578,7.51983448245
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,9.9,6.376,34.762,0.756000006571,0.000214199994844,0.000343979996615,41.9954863051,2.67529952126,5.43563671201,7.22117762155
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,10.3,6.376,34.762,0.768000006676,0.00021725999477,0.000343979996615,41.9954863051,2.67529952126,5.43563671201,7.22117762155
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,11.2,6.376,34.762,0.732000006363,0.000229499994475,0.000375829996301,38.4499229811,2.35542637752,4.94959631871,6.82529035527
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,11.5,6.376,34.762,0.732000006363,0.000229499994475,0.000375829996301,38.4499229811,2.35542637752,4.94959631871,6.82529035527
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,12.4,6.376,34.762,0.768000006676,0.000226439994549,0.000363089996426,35.4341547918,1.97740448315,4.35901504622,6.51320332457
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,13.4,6.376,34.762,0.78000000678,0.000214199994844,0.000363089996426,32.4939313543,1.72178987297,3.90154946874,6.10098380549
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,14.4,6.376,34.762,0.756000006571,0.00021725999477,0.000350349996552,30.8861952386,1.52458100107,3.58092775571,5.92388492347
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,14.8,6.376,34.762,0.756000006571,0.00021725999477,0.000350349996552,30.8861952386,1.52458100107,3.58092775571,5.92388492347
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,15.7,6.376,34.762,0.744000006467,0.00021725999477,0.00033123999674,30.986682705,1.34262831054,3.27870181495,6.10750320354
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,16.4,6.376,34.762,0.744000006467,0.00021725999477,0.00033123999674,24.5580543515,1.17420411709,2.8324502005,4.84030754586
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,17.1,6.376,34.762,0.756000006571,0.000223379994623,0.000337609996677,24.5580543515,1.17420411709,2.8324502005,4.84030754586
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,18.0,6.375,34.761,0.744000006467,0.000229499994475,0.000350349996552,28.0504421836,1.03974053201,2.72553521203,5.73118704273
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,19.2,6.375,34.762,0.732000006363,0.000244799994107,0.000350349996552,23.0004174596,0.970054516807,2.46645760635,4.6872139929
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,20.3,6.374,34.762,0.732000006363,0.000223379994623,0.000350349996552,22.1136366512,0.886546839908,2.3135343133,4.54287537528
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,21.4,6.375,34.762,0.732000006363,0.000226439994549,0.000356719996489,18.3396297351,0.725156160325,1.92475061328,3.84830919131
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,21.7,6.375,34.762,0.732000006363,0.000226439994549,0.000356719996489,18.3396297351,0.725156160325,1.92475061328,3.84830919131
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,22.6,6.375,34.762,0.708000006154,0.000214199994844,0.000350349996552,19.6029782276,0.651393020156,1.8495844034,4.2334714735
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,23.5,6.374,34.762,0.708000006154,0.000214199994844,0.000350349996552,16.3561217266,0.542807585102,1.56329433512,3.60207461732
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,24.2,6.374,34.762,0.744000006467,0.000266219993591,0.000350349996552,16.3561217266,0.542807585102,1.56329433512,3.60207461732
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,24.8,6.374,34.762,0.732000006363,0.000223379994623,0.000369459996364,18.9005913856,0.460495997321,1.47376107514,4.36831948082
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,25.7,6.374,34.762,0.732000006363,0.000223379994623,0.000369459996364,18.2141678809,0.423356689807,1.38914075149,4.24759024581
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,26.4,6.375,34.762,0.756000006571,0.000232559994402,0.000363089996426,18.2141678809,0.423356689807,1.38914075149,4.24759024581
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,27.4,6.375,34.762,0.744000006467,0.000226439994549,0.000369459996364,16.5835161411,0.38384019969,1.27037380459,3.906980546
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,28.1,6.375,34.762,0.732000006363,0.000232559994402,0.000369459996364,14.5053881429,0.334654525896,1.11960213744,3.449391805
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,28.7,6.375,34.762,0.732000006363,0.000232559994402,0.000369459996364,13.2522463675,0.297343518393,1.01287302841,3.16444566563
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,29.6,6.375,34.762,0.720000006258,0.00021725999477,0.000356719996489,13.2522463675,0.297343518393,1.01287302841,3.16444566563
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,30.3,6.375,34.762,0.756000006571,0.000229499994475,0.000369459996364,13.2514505762,0.258680654642,0.934323526934,3.24120278866
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,31.2,6.376,34.762,0.744000006467,0.000223379994623,0.000350349996552,11.6172157956,0.220961765942,0.813734389693,2.87507767601
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,31.6,6.376,34.762,0.744000006467,0.000223379994623,0.000350349996552,11.6172157956,0.220961765942,0.813734389693,2.87507767601
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,32.5,6.376,34.762,0.768000006676,0.000247859994033,0.000407679995988,10.473469599,0.190392982146,0.717876653599,2.63220272912
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,33.2,6.376,34.762,0.732000006363,0.000208079994991,0.000337609996677,10.2442262564,0.189553226739,0.707198595266,2.56039628155
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,33.7,6.376,34.762,0.732000006363,0.000208079994991,0.000337609996677,10.2442262564,0.189553226739,0.707198595266,2.56039628155
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,34.4,6.377,34.762,0.744000006467,0.000214199994844,0.000356719996489,9.89646938718,0.185380129728,0.691558414055,2.45543846489
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,35.3,6.376,34.762,0.744000006467,0.000235619994328,0.000382199996238,7.16138196076,0.142485873446,0.536116883685,1.78807934265
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,35.7,6.376,34.762,0.744000006467,0.000235619994328,0.000382199996238,7.16138196076,0.142485873446,0.536116883685,1.78807934265
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,36.5,6.376,34.762,0.756000006571,0.000223379994623,0.000363089996426,6.47076174535,0.134972686796,0.50354994964,1.60592918465
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,37.5,6.376,34.761,0.720000006258,0.000226439994549,0.000337609996677,6.86517336829,0.127221069593,0.48617079487,1.74375781869
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,38.4,6.373,34.761,0.720000006258,0.000226439994549,0.000337609996677,6.17205492226,0.0952299500772,0.394213953092,1.6119985702
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,39.0,6.371,34.761,0.708000006154,0.000232559994402,0.000350349996552,6.17205492226,0.0952299500772,0.394213953092,1.6119985702
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,39.7,6.371,34.761,0.744000006467,0.000229499994475,0.000356719996489,5.76525904358,0.0899531745323,0.371882970306,1.50886581917
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,40.5,6.372,34.762,0.744000006467,0.000229499994475,0.000356719996489,5.4153721457,0.0805016149677,0.342699041888,1.42709427115
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,41.3,6.371,34.761,0.69600000605,0.000226439994549,0.000356719996489,5.4153721457,0.0805016149677,0.342699041888,1.42709427115
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,41.9,6.371,34.761,0.720000006258,0.00021725999477,0.000350349996552,5.12672555082,0.0674647871765,0.296863176224,1.37773868627
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,42.6,6.373,34.761,0.720000006258,0.00021725999477,0.000350349996552,4.35096753637,0.0642497236212,0.274947705456,1.14385726473
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,43.4,6.373,34.762,0.756000006571,0.000229499994475,0.000356719996489,4.35096753637,0.0642497236212,0.274947705456,1.14385726473
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,44.4,6.373,34.761,0.756000006571,0.000226439994549,0.000363089996426,4.89006274041,0.060373165238,0.269951266377,1.33250718486
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,45.2,6.375,34.761,0.756000006571,0.000226439994549,0.000363089996426,4.46372444283,0.0475335300109,0.224612127743,1.25126688291
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,45.9,6.375,34.761,0.768000006676,0.000226439994549,0.000356719996489,4.19173007928,0.0445703930775,0.210943126396,1.17002173923
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,46.5,6.374,34.761,0.744000006467,0.000214199994844,0.000350349996552,4.19173007928,0.0445703930775,0.210943126396,1.17002173923
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,47.4,6.374,34.761,0.744000006467,0.000214199994844,0.000350349996552,4.39440349215,0.0474529284876,0.222690420405,1.22021333059
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,48.1,6.373,34.762,0.732000006363,0.000208079994991,0.000343979996615,4.08979751911,0.0464365995115,0.2119551684,1.1241312237
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,49.1,6.374,34.762,0.732000006363,0.00021725999477,0.000337609996677,3.55453874212,0.0380099914115,0.177576052897,0.9941354432
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,50.1,6.372,34.761,0.732000006363,0.000241739994181,0.000363089996426,3.32822913784,0.0316021703038,0.153971653031,0.948240085931
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,51.0,6.373,34.761,0.732000006363,0.000211139994917,0.00033123999674,3.40029774627,0.029305589224,0.150985857449,0.978201557706
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,52.1,6.372,34.761,0.732000006363,0.000260099993739,0.000350349996552,3.04262317863,0.0272817412059,0.13582667501,0.875484120063
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,52.5,6.372,34.761,0.732000006363,0.000260099993739,0.000350349996552,3.04262317863,0.0272817412059,0.13582667501,0.875484120063
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,53.5,6.369,34.761,0.756000006571,0.000211139994917,0.000363089996426,2.81975408529,0.0253210622886,0.12285829613,0.811205496654
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,54.1,6.366,34.761,0.69600000605,0.000229499994475,0.000445899995611,2.66594859715,0.0217410425333,0.109341143978,0.770191954599
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,55.1,6.371,34.761,0.732000006363,0.000232559994402,0.000343979996615,2.43630933843,0.0200958342296,0.0980070742409,0.702408989981
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,56.1,6.365,34.761,0.732000006363,0.000220319994696,0.000356719996489,2.35598587922,0.0184110749458,0.0926706187892,0.687982767404
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,57.0,6.371,34.761,0.708000006154,0.000223379994623,0.000363089996426,2.17984280449,0.0178592356788,0.0862074480232,0.638912307
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,58.0,6.361,34.761,0.708000006154,0.000223379994623,0.000343979996615,2.17162754533,0.0164762634942,0.0821835873158,0.630100615745
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,58.4,6.361,34.761,0.708000006154,0.000223379994623,0.000343979996615,2.17162754533,0.0164762634942,0.0821835873158,0.630100615745
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,59.1,6.364,34.761,0.720000006258,0.000226439994549,0.000350349996552,2.01438154625,0.0162996899244,0.0743214593626,0.586708974163
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,59.7,6.364,34.761,0.708000006154,0.000229499994475,0.000343979996615,1.90119309124,0.0147161511583,0.0687971227024,0.548816200201
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,60.6,6.369,34.761,0.69600000605,0.00021725999477,0.000356719996489,1.91997931038,0.0149217787656,0.0707683025657,0.552409037592
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,60.9,6.369,34.761,0.69600000605,0.00021725999477,0.000356719996489,1.91997931038,0.0149217787656,0.0707683025657,0.552409037592
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,61.8,6.358,34.761,0.708000006154,0.000211139994917,0.000337609996677,1.84620826269,0.014510523551,0.0681748555644,0.52566678255
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,62.4,6.361,34.761,0.720000006258,0.000226439994549,0.000350349996552,1.69355884958,0.012942355308,0.0598500308147,0.485287507963
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,63.3,6.36,34.761,0.708000006154,0.000205019995065,0.00033123999674,1.63147920445,0.0123564009777,0.052793189746,0.468724196737
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,63.7,6.36,34.761,0.708000006154,0.000205019995065,0.00033123999674,1.63147920445,0.0123564009777,0.052793189746,0.468724196737
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,64.5,6.362,34.761,0.69600000605,0.000241739994181,0.000375829996301,1.56943519177,0.0114926525598,0.0500112895995,0.448336720715
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,65.5,6.364,34.762,0.684000005946,0.000226439994549,0.000369459996364,1.4654399087,0.0110349108852,0.0460371873857,0.415310698787
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,66.3,6.365,34.761,0.720000006258,0.000214199994844,0.000337609996677,1.40209333204,0.00988512078213,0.0433676728022,0.396666785838
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,67.2,6.366,34.761,0.69600000605,0.000229499994475,0.000343979996615,1.40542298647,0.0100684423864,0.0426827785947,0.394391976687
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,68.2,6.367,34.761,0.720000006258,0.000232559994402,0.000356719996489,1.30392593402,0.0101987169416,0.0382848712804,0.36725619607
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,68.6,6.367,34.761,0.720000006258,0.000232559994402,0.000356719996489,1.30392593402,0.0101987169416,0.0382848712804,0.36725619607
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,69.4,6.366,34.761,0.708000006154,0.000211139994917,0.000343979996615,1.16876017606,0.00876419727111,0.0335317912706,0.325654652029
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,70.3,6.368,34.761,0.708000006154,0.000229499994475,0.000356719996489,1.14769348016,0.00871115022201,0.0317905299639,0.315183052145
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,71.3,6.363,34.761,0.720000006258,0.00021725999477,0.000350349996552,1.16108732196,0.00922175150027,0.0325775148737,0.317325251515
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,71.6,6.363,34.761,0.720000006258,0.00021725999477,0.000350349996552,1.16108732196,0.00922175150027,0.0325775148737,0.317325251515
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,72.4,6.363,34.761,0.708000006154,0.000208079994991,0.000535079994734,1.09285514058,0.00827758900445,0.0289823207288,0.293792260748
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,73.3,6.362,34.761,0.720000006258,0.000223379994623,0.000343979996615,0.978720446076,0.00763989974283,0.0242604112696,0.259337388612
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,73.7,6.362,34.761,0.720000006258,0.000223379994623,0.000343979996615,0.978720446076,0.00763989974283,0.0242604112696,0.259337388612
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,74.3,6.362,34.761,0.684000005946,0.000223379994623,0.000343979996615,0.965908600946,0.00841292458555,0.0236381441315,0.253789296673
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,75.1,6.362,34.761,0.672000005841,0.000244799994107,0.000382199996238,0.960440999548,0.00746520062707,0.0251414797678,0.253393350229
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,75.4,6.362,34.761,0.672000005841,0.000244799994107,0.000382199996238,0.960440999548,0.00746520062707,0.0251414797678,0.253393350229
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,76.3,6.363,34.761,0.732000006363,0.000238679994254,0.000363089996426,0.904117974573,0.00698009192364,0.0225114288172,0.23260723791
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,77.0,6.363,34.761,0.708000006154,0.000226439994549,0.000343979996615,0.876787885904,0.00732461657468,0.0220616005966,0.221311735884
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,77.7,6.363,34.761,0.732000006363,0.000220319994696,0.000343979996615,0.876787885904,0.00732461657468,0.0220616005966,0.221311735884
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,78.2,6.36,34.761,0.732000006363,0.000220319994696,0.000343979996615,0.859193374237,0.00741721460385,0.0207490058523,0.214167484846
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,78.9,6.36,34.761,0.720000006258,0.000232559994402,0.000356719996489,0.797113729108,0.00735723207483,0.0177632102695,0.198541318598
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,79.3,6.36,34.761,0.720000006258,0.000232559994402,0.000356719996489,0.797113729108,0.00735723207483,0.0177632102695,0.198541318598
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,80.0,6.36,34.76,0.708000006154,0.000226439994549,0.000356719996489,0.775433363245,0.00702807794685,0.017436348441,0.188421282575
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,80.7,6.36,34.76,0.708000006154,0.000229499994475,0.000343979996615,0.749876978723,0.00751487365891,0.0168664135117,0.181690193043
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,81.5,6.361,34.761,0.720000006258,0.00021725999477,0.000350349996552,0.741732984461,0.00717391047052,0.0165867364616,0.179594797125
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,81.7,6.361,34.761,0.720000006258,0.00021725999477,0.000350349996552,0.741732984461,0.00717391047052,0.0165867364616,0.179594797125
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,82.5,6.362,34.761,0.684000005946,0.000211139994917,0.00033123999674,0.717768182677,0.00673847479894,0.0151174310594,0.170839592794
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,83.4,6.359,34.76,0.708000006154,0.000220319994696,0.00033123999674,0.70622326908,0.00661682273227,0.0150834008253,0.165323510112
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,85.2,6.358,34.76,0.720000006258,0.000214199994844,0.000337609996677,0.649860652495,0.00633921609016,0.0131225158227,0.145725506107
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,86.2,6.358,34.76,0.684000005946,0.00021725999477,0.000343979996615,0.646059857895,0.00686537533689,0.0137682323658,0.145887704277
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,87.1,6.356,34.76,0.684000005946,0.000220319994696,0.00033123999674,0.62980750182,0.00726988251695,0.0126884158615,0.136399783838
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,88.2,6.355,34.76,0.672000005841,0.000211139994917,0.000350349996552,0.591835188272,0.00680876682513,0.0125654494694,0.127329866641
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,89.2,6.357,34.759,0.69600000605,0.000214199994844,0.000350349996552,0.599329880124,0.00669405023838,0.0119091520972,0.127042052311
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,90.1,6.342,34.759,0.684000005946,0.000220319994696,0.000350349996552,0.581192963393,0.00682938581948,0.0102699814928,0.118845261578
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,91.2,6.339,34.758,0.648000005633,0.000220319994696,0.000356719996489,0.561139812719,0.00618326151472,0.0106671915363,0.112156133761
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,92.2,6.331,34.759,0.648000005633,0.000223379994623,0.000356719996489,0.553862874724,0.00657914620623,0.0113209151933,0.109563921892
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,93.2,6.324,34.758,0.648000005633,0.000214199994844,0.00033123999674,0.549630531571,0.00570002726532,0.00980442501269,0.100949127917
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,94.2,6.323,34.758,0.648000005633,0.000214199994844,0.000343979996615,0.521864935188,0.00658945570341,0.0101470151006,0.0985707594046
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,95.2,6.314,34.757,0.660000005737,0.000220319994696,0.000350349996552,0.529284402979,0.00618157450609,0.0105365039986,0.0970361979524
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,96.2,6.306,34.756,0.636000005528,0.000385559990718,0.000343979996615,0.510355654041,0.00604623892499,0.0104504275241,0.0904404080542
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,97.3,6.293,34.756,0.624000005424,0.00021725999477,0.000350349996552,0.499931183019,0.00623124753793,0.0104109638913,0.0858932106223
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,98.3,6.3,34.756,0.624000005424,0.000201959995138,0.00033123999674,0.488022026606,0.00604436447096,0.0108373427069,0.0855045267838
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,99.4,6.286,34.755,0.61200000532,0.000214199994844,0.000337609996677,0.492290002209,0.00606835748257,0.00965543550032,0.0814345093722
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,100.5,6.283,34.755,0.600000005215,0.000214199994844,0.000388569996176,0.469160583405,0.00673172676442,0.00925279205806,0.0771528004859
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,101.5,6.281,34.756,0.648000005633,0.000201959995138,0.000337609996677,0.460438551631,0.00659807819195,0.00908292685586,0.0741081552489
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,102.6,6.277,34.754,0.600000005215,0.000232559994402,0.000324869996803,0.465613175112,0.00666312174686,0.00886072944489,0.0714005486621
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,103.7,6.265,34.754,0.61200000532,0.000220319994696,0.000363089996426,0.464563997436,0.00577706732602,0.00919273870375,0.069807079417
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,104.5,6.258,34.752,0.636000005528,0.000208079994991,0.000343979996615,0.459678392711,0.00664606421517,0.00887645770436,0.0671139980394
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,105.0,6.258,34.752,0.636000005528,0.000208079994991,0.000343979996615,0.459678392711,0.00664606421517,0.00887645770436,0.0671139980394
