datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,0.3,nan,nan,0.324000002816,0.00018359999558,0.000318499996865,nan,nan,nan,nan
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,0.5,5.741,34.751,0.300000002608,0.000177479995727,0.000324869996803,442.869271696,21.515289288,35.1586683815,39.9457527728
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,0.7,5.741,34.751,0.324000002816,0.000186659995506,0.000318499996865,442.869271696,21.515289288,35.1586683815,39.9457527728
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,1.3,5.741,34.751,0.336000002921,0.000174419995801,0.000318499996865,0.372731257081,0.00825865701873,0.0067036701516,0.0169296692796
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,1.7,5.74,34.752,0.300000002608,0.000180539995654,0.00033123999674,358.428067251,18.7144392105,31.8395111954,38.1710592174
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,1.9,5.74,34.752,0.324000002816,0.000174419995801,0.000305759996991,358.428067251,18.7144392105,31.8395111954,38.1710592174
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,2.2,5.74,34.752,0.336000002921,0.000174419995801,0.000293019997116,358.428067251,18.7144392105,31.8395111954,38.1710592174
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,2.6,5.739,34.752,0.324000002816,0.000198899995212,0.000312129996928,291.832971241,15.6015517696,27.3568371417,34.1436100832
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,3.2,5.74,34.752,0.324000002816,0.000174419995801,0.000293019997116,294.727874162,16.0109872642,28.5520739052,36.2813765744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,3.4,5.74,34.752,0.336000002921,0.000171359995875,0.000312129996928,294.727874162,16.0109872642,28.5520739052,36.2813765744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,3.7,5.74,34.752,0.360000003129,0.000177479995727,0.000343979996615,294.727874162,16.0109872642,28.5520739052,36.2813765744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,4.0,5.74,34.752,0.336000002921,0.00018359999558,0.000299389997053,270.086887264,14.7353165135,26.5572110007,34.3209448654
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,4.3,5.74,34.752,0.348000003025,0.000180539995654,0.000305759996991,270.086887264,14.7353165135,26.5572110007,34.3209448654
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,4.7,5.74,34.752,0.336000002921,0.000177479995727,0.000312129996928,239.25715758,13.0109217118,24.1082314942,32.3945228577
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,5.1,5.741,34.752,0.372000003234,0.000186659995506,0.000312129996928,239.25715758,13.0109217118,24.1082314942,32.3945228577
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,5.4,5.741,34.752,0.432000003755,0.000180539995654,0.000312129996928,239.25715758,13.0109217118,24.1082314942,32.3945228577
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,5.7,5.741,34.752,0.360000003129,0.000177479995727,0.000312129996928,225.193928542,12.0891289504,22.9061292025,31.4919322764
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,6.0,5.741,34.752,0.336000002921,0.000180539995654,0.000312129996928,225.193928542,12.0891289504,22.9061292025,31.4919322764
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,6.4,5.741,34.752,0.384000003338,0.000177479995727,0.000318499996865,225.193928542,12.0891289504,22.9061292025,31.4919322764
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,6.6,5.741,34.752,0.408000003546,0.000177479995727,0.00033123999674,193.982781202,10.3215690338,19.7776654378,27.7698191784
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,7.0,5.741,34.752,0.432000003755,0.000174419995801,0.000312129996928,193.982781202,10.3215690338,19.7776654378,27.7698191784
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,7.4,5.741,34.752,0.408000003546,0.000177479995727,0.000286649997179,193.982781202,10.3215690338,19.7776654378,27.7698191784
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,7.7,5.741,34.752,0.432000003755,0.000186659995506,0.000312129996928,177.830453331,9.18062073034,18.1922726121,26.6694398996
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,8.0,5.741,34.752,0.408000003546,0.00018359999558,0.000312129996928,177.830453331,9.18062073034,18.1922726121,26.6694398996
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,8.4,5.741,34.752,0.408000003546,0.000171359995875,0.000293019997116,177.830453331,9.18062073034,18.1922726121,26.6694398996
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,8.9,5.741,34.752,0.420000003651,0.000192779995359,0.00033123999674,163.222043858,8.20380187127,16.6907497292,25.3487468205
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,9.3,5.741,34.752,0.468000004068,0.000180539995654,0.000318499996865,163.222043858,8.20380187127,16.6907497292,25.3487468205
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,9.6,5.741,34.752,0.456000003964,0.000186659995506,0.000293019997116,163.222043858,8.20380187127,16.6907497292,25.3487468205
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,10.2,5.741,34.753,0.444000003859,0.00018359999558,0.000299389997053,140.990257923,6.76796914568,14.3006373802,22.856180576
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,10.8,5.741,34.753,0.492000004277,0.000174419995801,0.000299389997053,127.817717386,5.67809352891,12.7100467938,21.8346164272
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,11.2,5.741,34.752,0.492000004277,0.000174419995801,0.000299389997053,127.817717386,5.67809352891,12.7100467938,21.8346164272
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,11.8,5.741,34.752,0.552000004798,0.00018359999558,0.000318499996865,120.435921012,5.15044427867,11.8487269841,21.0562817479
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,12.2,5.74,34.752,0.552000004798,0.00018359999558,0.000318499996865,120.435921012,5.15044427867,11.8487269841,21.0562817479
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,12.8,5.74,34.752,0.576000005007,0.000186659995506,0.000305759996991,111.824698237,4.71842105065,10.9422982402,19.7142199342
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,13.2,5.738,34.752,0.576000005007,0.000186659995506,0.000305759996991,111.824698237,4.71842105065,10.9422982402,19.7142199342
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,13.8,5.738,34.752,0.552000004798,0.000195839995285,0.000324869996803,111.824698237,4.71842105065,10.9422982402,19.7142199342
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,14.4,5.739,34.752,0.588000005111,0.000198899995212,0.000318499996865,101.947011109,4.26282637573,9.93986505848,18.0762855271
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,15.3,5.739,34.753,0.588000005111,0.000198899995212,0.000318499996865,88.1772390472,3.5569724058,8.47521293332,15.9284654392
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,15.6,5.739,34.753,0.648000005633,0.000180539995654,0.000293019997116,88.1772390472,3.5569724058,8.47521293332,15.9284654392
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,16.4,5.739,34.752,0.648000005633,0.000180539995654,0.000293019997116,79.7135583676,2.94026971896,7.41895879159,15.0095033332
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,17.4,5.74,34.752,0.636000005528,0.000198899995212,0.000312129996928,75.3185728788,2.78410276787,7.01244848525,14.1801601541
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,17.8,5.74,34.752,0.636000005528,0.000198899995212,0.000312129996928,75.3185728788,2.78410276787,7.01244848525,14.1801601541
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,18.7,5.74,34.753,0.672000005841,0.000192779995359,0.000318499996865,67.2660273184,2.33467935796,6.10907617116,12.9996052173
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,19.7,5.74,34.753,0.684000005946,0.00018359999558,0.000324869996803,57.0116656097,1.73857467159,4.90729273415,11.5579617973
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,20.2,5.741,34.752,0.684000005946,0.00018359999558,0.000324869996803,57.0116656097,1.73857467159,4.90729273415,11.5579617973
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,21.0,5.741,34.753,0.708000006154,0.000192779995359,0.000312129996928,52.7773626718,1.58840747297,4.51553896681,10.7595175039
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,21.4,5.741,34.753,0.708000006154,0.000192779995359,0.000312129996928,52.7773626718,1.58840747297,4.51553896681,10.7595175039
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,22.3,5.741,34.752,0.708000006154,0.000174419995801,0.000318499996865,50.5984185968,1.51058445281,4.31707235372,10.3460558104
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,22.5,5.741,34.752,0.708000006154,0.000174419995801,0.000318499996865,50.5984185968,1.51058445281,4.31707235372,10.3460558104
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,23.4,5.741,34.753,0.69600000605,0.000177479995727,0.000312129996928,46.1903322441,1.33818791638,3.88843467406,9.55564341968
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,24.5,5.739,34.752,0.708000006154,0.000198899995212,0.000312129996928,43.0116366597,1.18351696706,3.54236263544,9.06028241016
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,24.8,5.739,34.752,0.708000006154,0.000198899995212,0.000312129996928,43.0116366597,1.18351696706,3.54236263544,9.06028241016
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,25.8,5.738,34.753,0.708000006154,0.000195839995285,0.000312129996928,38.1563195165,0.925257877128,2.97550358178,8.35767921276
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,26.3,5.739,34.752,0.684000005946,0.000189719995433,0.000305759996991,38.1563195165,0.925257877128,2.97550358178,8.35767921276
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,27.0,5.739,34.753,0.684000005946,0.000189719995433,0.000305759996991,34.5521883232,0.799109370132,2.63660591722,7.68335794256
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,27.9,5.739,34.752,0.708000006154,0.00018359999558,0.000324869996803,33.253912112,0.761988807159,2.52656643852,7.42009282979
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,28.4,5.739,34.752,0.708000006154,0.00018359999558,0.000324869996803,33.253912112,0.761988807159,2.52656643852,7.42009282979
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,29.3,5.738,34.753,0.684000005946,0.000192779995359,0.000312129996928,33.8758290059,0.793623592963,2.60218505034,7.50993071065
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,29.7,5.738,34.753,0.684000005946,0.000192779995359,0.000312129996928,33.8758290059,0.793623592963,2.60218505034,7.50993071065
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,30.6,5.74,34.752,0.69600000605,0.000177479995727,0.000305759996991,31.7415917774,0.734964053601,2.42199438878,7.06314334558
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,31.5,5.74,34.752,0.684000005946,0.000177479995727,0.000312129996928,28.5095781712,0.557528984732,2.01691678389,6.64848897106
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,32.0,5.737,34.751,0.684000005946,0.000177479995727,0.000312129996928,28.5095781712,0.557528984732,2.01691678389,6.64848897106
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,32.8,5.737,34.751,0.672000005841,0.000192779995359,0.000305759996991,25.6545281652,0.464343501667,1.75110662525,6.11536322461
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,33.3,5.737,34.752,0.672000005841,0.000192779995359,0.000305759996991,25.6545281652,0.464343501667,1.75110662525,6.11536322461
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,34.3,5.736,34.752,0.660000005737,0.000238679994254,0.000305759996991,23.7591985915,0.412809886752,1.5887366536,5.72286221497
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,35.4,5.735,34.752,0.672000005841,0.000177479995727,0.000299389997053,21.972318357,0.355739134627,1.42153782033,5.38603471824
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,35.9,5.735,34.752,0.672000005841,0.000177479995727,0.000299389997053,21.972318357,0.355739134627,1.42153782033,5.38603471824
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,36.8,5.734,34.751,0.684000005946,0.000186659995506,0.00033123999674,20.2619607871,0.301300678299,1.2601038231,5.07519712451
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,37.6,5.735,34.752,0.672000005841,0.000192779995359,0.000324869996803,20.2619607871,0.301300678299,1.2601038231,5.07519712451
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,38.4,5.736,34.752,0.672000005841,0.000192779995359,0.000324869996803,18.5743010875,0.25438403111,1.10810849736,4.74565402018
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,39.4,5.736,34.752,0.660000005737,0.000186659995506,0.000318499996865,17.4710214759,0.229313208435,1.0228945034,4.50316022554
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,40.3,5.739,34.752,0.684000005946,0.000195839995285,0.000305759996991,16.6508456337,0.217335447172,0.969345785265,4.30128913722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,40.8,5.739,34.752,0.684000005946,0.000195839995285,0.000305759996991,16.6508456337,0.217335447172,0.969345785265,4.30128913722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,41.8,5.737,34.751,0.648000005633,0.000189719995433,0.00033123999674,15.8635031141,0.198307301959,0.906201113045,4.13748781524
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,42.7,5.735,34.752,0.660000005737,0.000186659995506,0.000318499996865,14.4430907439,0.172624470042,0.804248819394,3.80396076882
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,43.3,5.737,34.752,0.660000005737,0.000186659995506,0.000318499996865,14.4430907439,0.172624470042,0.804248819394,3.80396076882
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,44.2,5.737,34.752,0.660000005737,0.000205019995065,0.000318499996865,13.450287562,0.147849998549,0.719432321444,3.60400028348
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,45.4,5.738,34.752,0.69600000605,0.00018359999558,0.000324869996803,12.487130578,0.133209200443,0.654737414778,3.37800336068
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,46.5,5.738,34.752,0.648000005633,0.000189719995433,0.000286649997179,11.585978015,0.118042055644,0.591632206192,3.1588827795
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,46.8,5.738,34.752,0.648000005633,0.000189719995433,0.000286649997179,11.585978015,0.118042055644,0.591632206192,3.1588827795
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,47.6,5.738,34.752,0.672000005841,0.000186659995506,0.000318499996865,10.6940225832,0.0993858021111,0.523588038165,2.96428855201
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,48.5,5.739,34.752,0.69600000605,0.000186659995506,0.000312129996928,9.75291020782,0.0836070229622,0.454837814273,2.75306726376
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,48.9,5.739,34.752,0.69600000605,0.000186659995506,0.000312129996928,9.75291020782,0.0836070229622,0.454837814273,2.75306726376
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,49.6,5.741,34.752,0.720000006258,0.000189719995433,0.000324869996803,9.36646045773,0.0799360921863,0.434454847913,2.64681831738
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,50.3,5.739,34.752,0.672000005841,0.000189719995433,0.000324869996803,9.54064374775,0.0815589944871,0.44426728004,2.69691172909
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,50.5,5.739,34.752,0.672000005841,0.000189719995433,0.000324869996803,9.54064374775,0.0815589944871,0.44426728004,2.69691172909
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,51.1,5.738,34.752,0.732000006363,0.000174419995801,0.000305759996991,9.31476965118,0.0785975445622,0.430381228712,2.6349471867
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,51.6,5.738,34.752,0.660000005737,0.00018359999558,0.000312129996928,8.64076207549,0.0714528755746,0.391714303711,2.45110511081
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,52.2,5.739,34.752,0.660000005737,0.000189719995433,0.000305759996991,8.34722987588,0.0660715054947,0.371749709053,2.38991793609
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,52.7,5.739,34.752,0.684000005946,0.00018359999558,0.000305759996991,8.42693966513,0.0688803748613,0.379619558152,2.39874415256
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,53.4,5.739,34.752,0.732000006363,0.000186659995506,0.000312129996928,8.04389083437,0.0606817003716,0.348984626306,2.32580393172
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,53.7,5.739,34.752,0.732000006363,0.000186659995506,0.000312129996928,8.04389083437,0.0606817003716,0.348984626306,2.32580393172
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,54.2,5.739,34.752,0.672000005841,0.000189719995433,0.000318499996865,7.41893330483,0.0539224191329,0.3115936921,2.16023214813
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,54.7,5.74,34.752,0.672000005841,0.000205019995065,0.000318499996865,7.00895426067,0.0478094496444,0.284566822975,2.06420894902
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,55.3,5.741,34.752,0.660000005737,0.000180539995654,0.000324869996803,6.91961579177,0.0485995320188,0.282642541922,2.03468995816
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,55.7,5.741,34.752,0.720000006258,0.000189719995433,0.000318499996865,6.69576878565,0.0455764125563,0.269964420921,1.97653505535
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,56.3,5.739,34.752,0.684000005946,0.00018359999558,0.000305759996991,6.30957242187,0.0415043486176,0.248263426419,1.86754407226
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,56.5,5.739,34.752,0.684000005946,0.00018359999558,0.000305759996991,6.30957242187,0.0415043486176,0.248263426419,1.86754407226
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,57.2,5.739,34.752,0.672000005841,0.000198899995212,0.000318499996865,6.07008277047,0.0395781596545,0.236741189504,1.80140864294
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,57.7,5.739,34.752,0.69600000605,0.000189719995433,0.000324869996803,5.65094618683,0.0352268020651,0.215490023223,1.69103803397
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,58.5,5.739,34.752,0.672000005841,0.000198899995212,0.000324869996803,5.232173846,0.0328001338755,0.195943514298,1.57026199551
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,59.1,5.739,34.751,0.69600000605,0.000192779995359,0.000305759996991,4.94686086471,0.0312490231642,0.184661490801,1.4804214248
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,59.5,5.739,34.751,0.69600000605,0.000192779995359,0.000305759996991,4.94686086471,0.0312490231642,0.184661490801,1.4804214248
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,60.1,5.731,34.751,0.672000005841,0.000189719995433,0.000305759996991,4.49923415821,0.0277340469638,0.165057502238,1.34712761486
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,60.6,5.731,34.751,0.660000005737,0.000189719995433,0.000312129996928,4.14402218874,0.0258421605095,0.149880017824,1.24569646519
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,61.3,5.731,34.751,0.672000005841,0.000174419995801,0.000305759996991,3.86355917973,0.0227127595034,0.135980811952,1.16126169316
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,61.5,5.731,34.751,0.672000005841,0.000174419995801,0.000305759996991,3.86355917973,0.0227127595034,0.135980811952,1.16126169316
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,62.6,5.726,34.749,0.672000005841,0.000192779995359,0.000318499996865,3.16493749984,0.0192903813321,0.104778804861,0.95532516019
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,62.9,5.726,34.749,0.672000005841,0.000192779995359,0.000318499996865,3.16493749984,0.0192903813321,0.104778804861,0.95532516019
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,63.6,5.718,34.749,0.648000005633,0.000189719995433,0.000312129996928,3.02810889425,0.0179707656937,0.0994841007887,0.910101190368
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,64.2,5.716,34.749,0.636000005528,0.000192779995359,0.000312129996928,2.75691428124,0.0156844941111,0.0887016640057,0.82875275631
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,64.5,5.716,34.749,0.636000005528,0.000192779995359,0.000312129996928,2.75691428124,0.0156844941111,0.0887016640057,0.82875275631
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,65.2,5.717,34.749,0.624000005424,0.000189719995433,0.000350349996552,2.4371051298,0.0147710726614,0.074080959977,0.729933185452
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,65.9,5.722,34.749,0.636000005528,0.000201959995138,0.000324869996803,2.31283498303,0.013271509436,0.0715607208743,0.687353072687
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,66.3,5.722,34.749,0.636000005528,0.000201959995138,0.000324869996803,2.31283498303,0.013271509436,0.0715607208743,0.687353072687
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,66.9,5.717,34.748,0.648000005633,0.000195839995285,0.000318499996865,2.21542774393,0.0143562559842,0.0703290551742,0.652241607299
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,67.5,5.717,34.748,0.660000005737,0.000171359995875,0.000305759996991,1.95635608203,0.0120975388759,0.0586237985132,0.573657535737
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,68.4,5.715,34.75,0.61200000532,0.000186659995506,0.00033123999674,1.70615690002,0.0103426750113,0.048073854002,0.49566334906
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,69.2,5.714,34.749,0.660000005737,0.000189719995433,0.000299389997053,1.61946315069,0.0103717290488,0.0449050386727,0.467418272837
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,69.5,5.714,34.749,0.660000005737,0.000189719995433,0.000299389997053,1.61946315069,0.0103717290488,0.0449050386727,0.467418272837
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,70.2,5.711,34.749,0.636000005528,0.000189719995433,0.000312129996928,1.59615161048,0.0106030366763,0.0451795682924,0.45392677437
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,70.5,5.711,34.749,0.636000005528,0.000189719995433,0.000312129996928,1.59615161048,0.0106030366763,0.0451795682924,0.45392677437
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,71.0,5.711,34.749,0.624000005424,0.000186659995506,0.000312129996928,1.48549305937,0.0100375138949,0.0407401955668,0.418999832935
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,71.6,5.708,34.748,0.624000005424,0.000186659995506,0.000312129996928,1.34946024515,0.00997247034001,0.0348781302807,0.382031561639
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,71.9,5.708,34.748,0.660000005737,0.000180539995654,0.000312129996928,1.34946024515,0.00997247034001,0.0348781302807,0.382031561639
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,72.5,5.707,34.749,0.636000005528,0.000201959995138,0.000318499996865,1.25183525219,0.00937433205846,0.0317799491348,0.349128735004
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,72.9,5.707,34.749,0.636000005528,0.000201959995138,0.000318499996865,1.25183525219,0.00937433205846,0.0317799491348,0.349128735004
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,73.6,5.71,34.749,0.660000005737,0.000195839995285,0.000324869996803,1.2365608089,0.00853457665221,0.0304490524158,0.343201911684
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,73.8,5.71,34.749,0.660000005737,0.000195839995285,0.000324869996803,1.2365608089,0.00853457665221,0.0304490524158,0.343201911684
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,74.4,5.71,34.749,0.648000005633,0.000186659995506,0.000324869996803,1.29440415171,0.00864948068436,0.0346976842494,0.359937373537
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,75.0,5.711,34.749,0.624000005424,0.000180539995654,0.000337609996677,1.2767027427,0.00886879180608,0.032159143172,0.355778590958
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,75.3,5.711,34.749,0.624000005424,0.000180539995654,0.000337609996677,1.2767027427,0.00886879180608,0.032159143172,0.355778590958
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,76.1,5.713,34.748,0.624000005424,0.000186659995506,0.000324869996803,1.18917756955,0.00903149441604,0.0290452337666,0.32964128398
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,76.3,5.713,34.748,0.624000005424,0.000186659995506,0.000324869996803,1.18917756955,0.00903149441604,0.0290452337666,0.32964128398
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,76.8,5.713,34.748,0.648000005633,0.000189719995433,0.000312129996928,1.18740386541,0.00828958551025,0.0288256100709,0.329461870748
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,77.5,5.714,34.749,0.648000005633,0.000189719995433,0.000312129996928,1.18266079048,0.00874189126813,0.0274895659215,0.329995537693
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,77.9,5.714,34.749,0.636000005528,0.000192779995359,0.000318499996865,1.18266079048,0.00874189126813,0.0274895659215,0.329995537693
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,78.6,5.714,34.749,0.624000005424,0.000180539995654,0.000299389997053,1.11558468412,0.00800504338823,0.0257585994755,0.306098340754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,79.3,5.716,34.749,0.648000005633,0.000186659995506,0.000318499996865,1.06465403648,0.00836999958822,0.0246813566865,0.29188623052
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,79.6,5.716,34.749,0.648000005633,0.000186659995506,0.000318499996865,1.06465403648,0.00836999958822,0.0246813566865,0.29188623052
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,80.2,5.713,34.748,0.648000005633,0.000177479995727,0.000312129996928,1.06157776835,0.00790213586188,0.0244591592755,0.288389151915
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,80.6,5.713,34.748,0.648000005633,0.000177479995727,0.000312129996928,1.06157776835,0.00790213586188,0.0244591592755,0.288389151915
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,81.2,5.706,34.747,0.624000005424,0.000186659995506,0.000324869996803,1.01618598701,0.00741721460385,0.0227702301775,0.275121180278
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,81.5,5.706,34.747,0.624000005424,0.000186659995506,0.000324869996803,1.01618598701,0.00741721460385,0.0227702301775,0.275121180278
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,82.2,5.7,34.748,0.648000005633,0.00018359999558,0.000312129996928,0.950269914833,0.00809407995474,0.0209294518836,0.254940285008
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,82.4,5.7,34.748,0.648000005633,0.00018359999558,0.000312129996928,0.950269914833,0.00809407995474,0.0209294518836,0.254940285008
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,83.1,5.703,34.748,0.61200000532,0.000189719995433,0.000324869996803,0.917978997379,0.00717897149641,0.0199359978222,0.236062623785
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,83.3,5.703,34.748,0.61200000532,0.000189719995433,0.000324869996803,0.917978997379,0.00717897149641,0.0199359978222,0.236062623785
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,84.0,5.705,34.748,0.624000005424,0.000189719995433,0.000312129996928,0.896987525538,0.00784908881278,0.0193477609183,0.238357068866
