datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 14:28:59,51.703519,-34.639754333333336,0.0,nan,nan,0.456000003964,0.000287639993076,0.000477749995298,nan,nan,nan,nan
2016-07-20 14:28:59,51.703519,-34.639754333333336,0.2,nan,nan,0.444000003859,0.000327419992118,0.000509599994984,nan,nan,nan,nan
2016-07-20 14:28:59,51.703519,-34.639754333333336,0.4,13.38,34.702,0.444000003859,0.000324359992192,0.000439529995674,nan,nan,nan,nan
2016-07-20 14:28:59,51.703519,-34.639754333333336,0.9,13.381,34.7,0.444000003859,0.000266219993591,0.000465009995423,787.433346771,35.3367942779,60.745196123,72.314734664
2016-07-20 14:28:59,51.703519,-34.639754333333336,1.4,13.382,34.704,0.468000004068,0.000293759992928,0.000471379995361,649.222483245,29.3159692007,52.4699885984,66.23111736
2016-07-20 14:28:59,51.703519,-34.639754333333336,1.6,13.382,34.704,0.468000004068,0.000287639993076,0.000477749995298,649.222483245,29.3159692007,52.4699885984,66.23111736
2016-07-20 14:28:59,51.703519,-34.639754333333336,2.0,13.379,34.707,0.480000004172,0.000296819992855,0.000484119995235,649.222483245,29.3159692007,52.4699885984,66.23111736
2016-07-20 14:28:59,51.703519,-34.639754333333336,2.4,13.379,34.707,0.504000004381,0.000281519993223,0.000465009995423,601.503471413,26.160101466,49.5982126019,67.5373912102
2016-07-20 14:28:59,51.703519,-34.639754333333336,2.8,13.372,34.709,0.52800000459,0.000290699993002,0.000522339994859,601.503471413,26.160101466,49.5982126019,67.5373912102
2016-07-20 14:28:59,51.703519,-34.639754333333336,3.1,13.372,34.709,0.516000004485,0.000305999992634,0.000477749995298,601.503471413,26.160101466,49.5982126019,67.5373912102
2016-07-20 14:28:59,51.703519,-34.639754333333336,3.5,13.372,34.709,0.552000004798,0.000278459993297,0.000477749995298,560.002523914,22.9825819128,46.0278476592,67.5525232503
2016-07-20 14:28:59,51.703519,-34.639754333333336,3.9,13.372,34.709,0.540000004694,0.000287639993076,0.000452269995549,560.002523914,22.9825819128,46.0278476592,67.5525232503
2016-07-20 14:28:59,51.703519,-34.639754333333336,4.2,13.354,34.713,0.61200000532,0.00034271999175,0.000509599994984,534.077121827,20.3849286507,42.9677523506,67.586306735
2016-07-20 14:28:59,51.703519,-34.639754333333336,4.6,13.354,34.713,0.720000006258,0.000361079991308,0.000477749995298,534.077121827,20.3849286507,42.9677523506,67.586306735
2016-07-20 14:28:59,51.703519,-34.639754333333336,5.1,13.346,34.716,0.720000006258,0.000293759992928,0.000445899995611,534.077121827,20.3849286507,42.9677523506,67.586306735
2016-07-20 14:28:59,51.703519,-34.639754333333336,5.4,13.346,34.716,0.744000006467,0.000312119992486,0.000484119995235,472.520466035,16.9884471865,37.7297191992,63.3837804127
2016-07-20 14:28:59,51.703519,-34.639754333333336,5.7,13.346,34.716,0.768000006676,0.000318239992339,0.000515969994922,472.520466035,16.9884471865,37.7297191992,63.3837804127
2016-07-20 14:28:59,51.703519,-34.639754333333336,6.1,13.334,34.723,0.792000006884,0.000305999992634,0.000471379995361,472.520466035,16.9884471865,37.7297191992,63.3837804127
2016-07-20 14:28:59,51.703519,-34.639754333333336,6.4,13.334,34.723,0.828000007197,0.000290699993002,0.000503229995047,403.202441182,13.9766831665,31.8761674769,55.7047703494
2016-07-20 14:28:59,51.703519,-34.639754333333336,6.7,13.334,34.723,0.852000007406,0.000305999992634,0.000522339994859,403.202441182,13.9766831665,31.8761674769,55.7047703494
2016-07-20 14:28:59,51.703519,-34.639754333333336,7.1,13.326,34.73,0.936000008136,0.000299879992781,0.000452269995549,403.202441182,13.9766831665,31.8761674769,55.7047703494
2016-07-20 14:28:59,51.703519,-34.639754333333336,7.7,13.326,34.73,0.984000008553,0.000330479992044,0.000802619992101,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,8.1,13.32,34.743,1.03200000897,0.000290699993002,0.000439529995674,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,8.5,13.32,34.743,1.1040000096,0.000296819992855,0.000503229995047,318.879100961,9.48917610808,23.7857507009,47.2518646722
2016-07-20 14:28:59,51.703519,-34.639754333333336,8.7,13.32,34.743,1.1280000098,0.000290699993002,0.000458639995486,318.879100961,9.48917610808,23.7857507009,47.2518646722
2016-07-20 14:28:59,51.703519,-34.639754333333336,9.3,13.308,34.763,1.1280000098,0.00030905999256,0.000605149994044,283.766382536,7.7695969662,20.3868203548,43.2048592267
2016-07-20 14:28:59,51.703519,-34.639754333333336,9.7,13.308,34.763,1.20000001043,0.000336599991897,0.000490489995173,283.766382536,7.7695969662,20.3868203548,43.2048592267
2016-07-20 14:28:59,51.703519,-34.639754333333336,10.0,13.308,34.763,1.23600001074,0.000287639993076,0.000439529995674,283.766382536,7.7695969662,20.3868203548,43.2048592267
2016-07-20 14:28:59,51.703519,-34.639754333333336,11.0,13.271,34.794,1.28400001116,0.000302939992707,0.000515969994922,232.069459076,5.85271972841,16.0917758574,36.4253708908
2016-07-20 14:28:59,51.703519,-34.639754333333336,11.5,13.2,34.796,1.28400001116,0.000302939992707,0.000515969994922,232.069459076,5.85271972841,16.0917758574,36.4253708908
2016-07-20 14:28:59,51.703519,-34.639754333333336,12.1,13.155,34.797,1.380000012,0.000284579993149,0.000439529995674,202.843989364,4.76319538432,13.6260474704,32.4773837964
2016-07-20 14:28:59,51.703519,-34.639754333333336,12.6,13.155,34.797,1.380000012,0.000284579993149,0.000439529995674,202.843989364,4.76319538432,13.6260474704,32.4773837964
2016-07-20 14:28:59,51.703519,-34.639754333333336,13.2,13.134,34.794,1.34400001168,0.000290699993002,0.000477749995298,175.437366153,3.80372515965,11.3516505,28.7307319714
2016-07-20 14:28:59,51.703519,-34.639754333333336,13.7,13.134,34.794,1.34400001168,0.000290699993002,0.000477749995298,175.437366153,3.80372515965,11.3516505,28.7307319714
2016-07-20 14:28:59,51.703519,-34.639754333333336,14.4,13.096,34.787,1.52400001325,0.000358019991381,0.000445899995611,155.085195882,2.96874604972,9.46361622162,26.120943254
2016-07-20 14:28:59,51.703519,-34.639754333333336,15.3,13.01,34.782,1.62000001408,0.00030905999256,0.000452269995549,147.379789562,2.6057524031,8.61316549707,25.1027511055
2016-07-20 14:28:59,51.703519,-34.639754333333336,15.5,13.01,34.782,1.62000001408,0.00030905999256,0.000452269995549,147.379789562,2.6057524031,8.61316549707,25.1027511055
2016-07-20 14:28:59,51.703519,-34.639754333333336,16.4,12.855,34.769,1.75200001523,0.00027539999337,0.000433159995737,135.855998089,2.13731453149,7.50739936649,23.7179886737
2016-07-20 14:28:59,51.703519,-34.639754333333336,16.7,12.855,34.769,1.75200001523,0.00027539999337,0.000433159995737,135.855998089,2.13731453149,7.50739936649,23.7179886737
2016-07-20 14:28:59,51.703519,-34.639754333333336,17.5,12.731,34.759,1.77600001544,0.000278459993297,0.000420419995862,100.294568147,1.45040154466,5.32320253432,17.9402741581
2016-07-20 14:28:59,51.703519,-34.639754333333336,17.8,12.731,34.759,1.77600001544,0.000278459993297,0.000420419995862,100.294568147,1.45040154466,5.32320253432,17.9402741581
2016-07-20 14:28:59,51.703519,-34.639754333333336,18.7,12.571,34.749,1.70400001481,0.000281519993223,0.000439529995674,76.4795137118,0.995238556506,3.84999537987,14.012888921
2016-07-20 14:28:59,51.703519,-34.639754333333336,19.1,12.571,34.749,1.70400001481,0.000281519993223,0.000439529995674,76.4795137118,0.995238556506,3.84999537987,14.012888921
2016-07-20 14:28:59,51.703519,-34.639754333333336,19.9,12.432,34.742,1.62000001408,0.000351899991529,0.000433159995737,66.1895710229,0.822660385479,3.24604337103,12.2440312719
2016-07-20 14:28:59,51.703519,-34.639754333333336,20.4,12.288,34.739,1.62000001408,0.000351899991529,0.000433159995737,66.1895710229,0.822660385479,3.24604337103,12.2440312719
2016-07-20 14:28:59,51.703519,-34.639754333333336,21.1,12.288,34.739,1.60800001398,0.000287639993076,0.000439529995674,58.0188761787,0.624023929392,2.63268672093,10.9818844693
2016-07-20 14:28:59,51.703519,-34.639754333333336,21.6,12.272,34.738,1.60800001398,0.000287639993076,0.000439529995674,58.0188761787,0.624023929392,2.63268672093,10.9818844693
2016-07-20 14:28:59,51.703519,-34.639754333333336,22.5,12.243,34.737,1.59600001387,0.000278459993297,0.000439529995674,52.8171443219,0.501248127536,2.24358416619,10.1764185821
2016-07-20 14:28:59,51.703519,-34.639754333333336,22.9,12.243,34.737,1.59600001387,0.000278459993297,0.000439529995674,52.8171443219,0.501248127536,2.24358416619,10.1764185821
2016-07-20 14:28:59,51.703519,-34.639754333333336,23.5,12.204,34.738,1.51200001314,0.000281519993223,0.000439529995674,46.4263774254,0.402211911102,1.87204092629,9.06694221858
2016-07-20 14:28:59,51.703519,-34.639754333333336,24.2,12.181,34.738,1.51200001314,0.000281519993223,0.000439529995674,42.6890046264,0.342714303342,1.6521895997,8.43341311549
2016-07-20 14:28:59,51.703519,-34.639754333333336,24.6,12.181,34.738,1.36800001189,0.00027539999337,0.000439529995674,42.6890046264,0.342714303342,1.6521895997,8.43341311549
2016-07-20 14:28:59,51.703519,-34.639754333333336,25.1,12.111,34.744,1.36800001189,0.00027539999337,0.000439529995674,39.4414948639,0.286762600274,1.44660094477,7.8959588567
2016-07-20 14:28:59,51.703519,-34.639754333333336,25.5,12.111,34.744,1.04400000907,0.000263159993665,0.000465009995423,39.4414948639,0.286762600274,1.44660094477,7.8959588567
2016-07-20 14:28:59,51.703519,-34.639754333333336,25.9,12.111,34.744,1.03200000897,0.000278459993297,0.000426789995799,37.1071933097,0.250785079369,1.30860662963,7.51209738769
2016-07-20 14:28:59,51.703519,-34.639754333333336,26.3,12.071,34.747,1.03200000897,0.000278459993297,0.000426789995799,35.2152290228,0.225669644688,1.20721912348,7.18944299831
2016-07-20 14:28:59,51.703519,-34.639754333333336,26.6,12.071,34.747,1.03200000897,0.000278459993297,0.000426789995799,35.2152290228,0.225669644688,1.20721912348,7.18944299831
2016-07-20 14:28:59,51.703519,-34.639754333333336,27.2,12.05,34.747,0.972000008449,0.000272339993444,0.000426789995799,33.0478694531,0.184939820476,1.058131238,6.86441508216
2016-07-20 14:28:59,51.703519,-34.639754333333336,27.5,12.05,34.747,0.94800000824,0.000269279993518,0.000426789995799,33.0478694531,0.184939820476,1.058131238,6.86441508216
2016-07-20 14:28:59,51.703519,-34.639754333333336,28.0,12.05,34.747,0.94800000824,0.000269279993518,0.000426789995799,31.7602354668,0.176381063367,1.00675759516,6.62619815467
2016-07-20 14:28:59,51.703519,-34.639754333333336,28.4,12.029,34.748,0.936000008136,0.00027539999337,0.000420419995862,31.7602354668,0.176381063367,1.00675759516,6.62619815467
2016-07-20 14:28:59,51.703519,-34.639754333333336,28.8,12.029,34.748,0.876000007614,0.000257039993812,0.00040130999605,30.9865718485,0.157673449793,0.940621979928,6.54133031622
2016-07-20 14:28:59,51.703519,-34.639754333333336,29.4,11.993,34.75,0.876000007614,0.000257039993812,0.00040130999605,29.2972849337,0.138023173287,0.853776536508,6.25709483616
2016-07-20 14:28:59,51.703519,-34.639754333333336,29.8,11.993,34.75,0.888000007719,0.00025091999396,0.000420419995862,29.2972849337,0.138023173287,0.853776536508,6.25709483616
2016-07-20 14:28:59,51.703519,-34.639754333333336,30.2,11.976,34.75,0.86400000751,0.000260099993739,0.000433159995737,27.3182626547,0.119224648693,0.760514821131,5.9032760725
2016-07-20 14:28:59,51.703519,-34.639754333333336,30.5,11.976,34.75,0.86400000751,0.000260099993739,0.000433159995737,27.3182626547,0.119224648693,0.760514821131,5.9032760725
2016-07-20 14:28:59,51.703519,-34.639754333333336,30.9,11.975,34.749,0.840000007302,0.000253979993886,0.000407679995988,25.3666456884,0.106410693486,0.688912348877,5.52707530641
2016-07-20 14:28:59,51.703519,-34.639754333333336,31.4,11.975,34.749,0.840000007302,0.000253979993886,0.000407679995988,23.7380962632,0.0961450585356,0.632306915005,5.20956553094
2016-07-20 14:28:59,51.703519,-34.639754333333336,31.8,11.975,34.749,0.86400000751,0.000272339993444,0.000414049995925,23.7380962632,0.0961450585356,0.632306915005,5.20956553094
2016-07-20 14:28:59,51.703519,-34.639754333333336,32.1,11.973,34.748,0.86400000751,0.000272339993444,0.000414049995925,22.2527101011,0.0826489895066,0.563983069929,4.94308873303
2016-07-20 14:28:59,51.703519,-34.639754333333336,32.7,11.973,34.748,0.816000007093,0.000278459993297,0.000426789995799,21.404337114,0.0768066911802,0.534051620233,4.78668262542
2016-07-20 14:28:59,51.703519,-34.639754333333336,33.0,11.921,34.75,0.816000007093,0.000260099993739,0.000426789995799,21.404337114,0.0768066911802,0.534051620233,4.78668262542
2016-07-20 14:28:59,51.703519,-34.639754333333336,33.4,11.921,34.75,0.768000006676,0.000229499994475,0.000394939996113,20.5884332066,0.0704571655929,0.500436040235,4.63746246157
2016-07-20 14:28:59,51.703519,-34.639754333333336,33.8,11.921,34.75,0.768000006676,0.000229499994475,0.000394939996113,19.4977833187,0.0623422791984,0.45568256479,4.43598947159
2016-07-20 14:28:59,51.703519,-34.639754333333336,34.2,11.811,34.756,0.69600000605,0.000235619994328,0.000375829996301,19.4977833187,0.0623422791984,0.45568256479,4.43598947159
2016-07-20 14:28:59,51.703519,-34.639754333333336,34.6,11.811,34.756,0.672000005841,0.000229499994475,0.000394939996113,19.0393005927,0.0581847401559,0.43203898726,4.36226246859
2016-07-20 14:28:59,51.703519,-34.639754333333336,35.1,11.687,34.76,0.672000005841,0.000229499994475,0.000394939996113,17.9076773472,0.0513707248594,0.390164069265,4.14247265184
2016-07-20 14:28:59,51.703519,-34.639754333333336,35.5,11.687,34.76,0.61200000532,0.000220319994696,0.000382199996238,17.9076773472,0.0513707248594,0.390164069265,4.14247265184
2016-07-20 14:28:59,51.703519,-34.639754333333336,35.9,11.687,34.76,0.61200000532,0.000220319994696,0.000382199996238,17.3905158953,0.0473363374468,0.367409281378,4.06936270125
2016-07-20 14:28:59,51.703519,-34.639754333333336,36.5,11.375,34.799,0.564000004902,0.000223379994623,0.000375829996301,17.3905158953,0.0473363374468,0.367409281378,4.06936270125
2016-07-20 14:28:59,51.703519,-34.639754333333336,36.8,11.375,34.799,0.564000004902,0.000223379994623,0.000375829996301,15.6306767307,0.0402464025169,0.319351155636,3.69895130696
2016-07-20 14:28:59,51.703519,-34.639754333333336,37.6,11.125,34.811,0.456000003964,0.000226439994549,0.000356719996489,14.2692321051,0.0339311794383,0.277515415305,3.42588840262
2016-07-20 14:28:59,51.703519,-34.639754333333336,37.8,11.125,34.811,0.456000003964,0.000226439994549,0.000356719996489,14.2692321051,0.0339311794383,0.277515415305,3.42588840262
2016-07-20 14:28:59,51.703519,-34.639754333333336,38.5,11.125,34.809,0.504000004381,0.00021725999477,0.000356719996489,14.4182588858,0.0318591579516,0.268777366284,3.49904246682
2016-07-20 14:28:59,51.703519,-34.639754333333336,38.9,11.125,34.809,0.504000004381,0.00021725999477,0.000356719996489,14.4182588858,0.0318591579516,0.268777366284,3.49904246682
2016-07-20 14:28:59,51.703519,-34.639754333333336,39.6,11.08,34.822,0.480000004172,0.000229499994475,0.000375829996301,13.161245051,0.02629802773,0.227417477294,3.24789191648
2016-07-20 14:28:59,51.703519,-34.639754333333336,40.0,11.08,34.822,0.480000004172,0.000229499994475,0.000375829996301,13.161245051,0.02629802773,0.227417477294,3.24789191648
2016-07-20 14:28:59,51.703519,-34.639754333333336,40.7,10.989,34.832,0.420000003651,0.000853739979448,0.000350349996552,12.6499114842,0.0248464505278,0.211628306572,3.15420028243
2016-07-20 14:28:59,51.703519,-34.639754333333336,41.0,10.989,34.832,0.420000003651,0.000853739979448,0.000350349996552,12.6499114842,0.0248464505278,0.211628306572,3.15420028243
2016-07-20 14:28:59,51.703519,-34.639754333333336,41.8,10.867,34.861,0.432000003755,0.000177479995727,0.00033123999674,13.1132085501,0.0228720880961,0.208404585319,3.30587224779
2016-07-20 14:28:59,51.703519,-34.639754333333336,42.3,10.846,34.869,0.408000003546,0.00018359999558,0.000350349996552,13.1132085501,0.0228720880961,0.208404585319,3.30587224779
2016-07-20 14:28:59,51.703519,-34.639754333333336,42.8,10.846,34.869,0.408000003546,0.00018359999558,0.000350349996552,14.5854582158,0.0233828768198,0.216219528493,3.72374825991
2016-07-20 14:28:59,51.703519,-34.639754333333336,43.3,10.829,34.874,0.504000004381,0.000186659995506,0.00033123999674,14.5854582158,0.0233828768198,0.216219528493,3.72374825991
2016-07-20 14:28:59,51.703519,-34.639754333333336,43.9,10.829,34.874,0.504000004381,0.000186659995506,0.00033123999674,13.0515287802,0.0193228093869,0.182185576793,3.39106475156
2016-07-20 14:28:59,51.703519,-34.639754333333336,44.6,10.827,34.876,0.408000003546,0.000180539995654,0.000337609996677,13.0515287802,0.0193228093869,0.182185576793,3.39106475156
2016-07-20 14:28:59,51.703519,-34.639754333333336,45.1,10.827,34.876,0.408000003546,0.000180539995654,0.000337609996677,11.6349528371,0.0170983947873,0.15947025254,3.06203809912
2016-07-20 14:28:59,51.703519,-34.639754333333336,45.9,10.827,34.875,0.408000003546,0.000192779995359,0.000343979996615,10.7995025516,0.0161952828348,0.143740849203,2.87468899217
2016-07-20 14:28:59,51.703519,-34.639754333333336,46.5,10.832,34.876,0.432000003755,0.000192779995359,0.000471379995361,10.7995025516,0.0161952828348,0.143740849203,2.87468899217
2016-07-20 14:28:59,51.703519,-34.639754333333336,46.9,10.832,34.876,0.432000003755,0.000192779995359,0.000471379995361,9.65738357021,0.0138061037259,0.122955239402,2.60525873506
2016-07-20 14:28:59,51.703519,-34.639754333333336,47.3,10.833,34.876,0.480000004172,0.00018359999558,0.000337609996677,9.65738357021,0.0138061037259,0.122955239402,2.60525873506
2016-07-20 14:28:59,51.703519,-34.639754333333336,47.9,10.762,34.891,0.480000004172,0.00018359999558,0.000337609996677,9.15158886969,0.0125104810991,0.111035220507,2.49742089219
2016-07-20 14:28:59,51.703519,-34.639754333333336,48.4,10.762,34.891,0.444000003859,0.000180539995654,0.000305759996991,9.15158886969,0.0125104810991,0.111035220507,2.49742089219
2016-07-20 14:28:59,51.703519,-34.639754333333336,49.0,10.762,34.891,0.444000003859,0.000180539995654,0.000305759996991,7.47844345444,0.0110401593565,0.0873004190717,2.05677688365
2016-07-20 14:28:59,51.703519,-34.639754333333336,49.6,10.513,34.929,0.420000003651,0.00014993999639,0.000305759996991,7.47844345444,0.0110401593565,0.0873004190717,2.05677688365
2016-07-20 14:28:59,51.703519,-34.639754333333336,50.1,10.513,34.929,0.420000003651,0.00014993999639,0.000305759996991,6.650123618,0.0104933811154,0.0747529856086,1.8479802294
2016-07-20 14:28:59,51.703519,-34.639754333333336,50.6,10.415,34.943,0.420000003651,0.000156059996243,0.000305759996991,6.650123618,0.0104933811154,0.0747529856086,1.8479802294
2016-07-20 14:28:59,51.703519,-34.639754333333336,51.2,10.243,34.977,0.420000003651,0.000156059996243,0.000305759996991,5.92489241676,0.00936739657854,0.0660569739356,1.67033315523
2016-07-20 14:28:59,51.703519,-34.639754333333336,51.6,10.243,34.977,0.420000003651,0.000156059996243,0.000305759996991,5.92489241676,0.00936739657854,0.0660569739356,1.67033315523
2016-07-20 14:28:59,51.703519,-34.639754333333336,52.5,10.233,34.984,0.408000003546,0.000156059996243,0.000312129996928,5.62003305742,0.00854151213213,0.0609584441543,1.60146053094
2016-07-20 14:28:59,51.703519,-34.639754333333336,53.5,10.231,34.988,0.396000003442,0.000146879996464,0.000280279997241,5.07239398385,0.00815762394642,0.05182833252,1.45970928346
2016-07-20 14:28:59,51.703519,-34.639754333333336,53.9,10.231,34.988,0.396000003442,0.000146879996464,0.000280279997241,5.07239398385,0.00815762394642,0.05182833252,1.45970928346
2016-07-20 14:28:59,51.703519,-34.639754333333336,54.9,10.229,34.991,0.420000003651,0.000140759996611,0.000286649997179,4.43599447889,0.00741552759522,0.0444526367368,1.28883257068
2016-07-20 14:28:59,51.703519,-34.639754333333336,55.6,10.193,34.989,0.348000003025,0.000140759996611,0.000273909997304,4.43599447889,0.00741552759522,0.0444526367368,1.28883257068
2016-07-20 14:28:59,51.703519,-34.639754333333336,56.0,10.193,34.989,0.348000003025,0.000140759996611,0.000273909997304,3.87318785938,0.00687568483406,0.0382665693058,1.13571454005
2016-07-20 14:28:59,51.703519,-34.639754333333336,56.5,10.145,34.985,0.324000002816,0.000131579996832,0.000273909997304,3.87318785938,0.00687568483406,0.0382665693058,1.13571454005
2016-07-20 14:28:59,51.703519,-34.639754333333336,57.3,9.947,34.973,0.324000002816,0.000131579996832,0.000273909997304,3.47229508981,0.00689442937438,0.0331002650246,1.02804400608
2016-07-20 14:28:59,51.703519,-34.639754333333336,57.6,9.947,34.973,0.324000002816,0.000131579996832,0.000273909997304,3.47229508981,0.00689442937438,0.0331002650246,1.02804400608
2016-07-20 14:28:59,51.703519,-34.639754333333336,58.4,9.759,34.969,0.228000001982,0.000134639996759,0.000286649997179,3.19773518991,0.00680539280787,0.0293197633864,0.952649562861
2016-07-20 14:28:59,51.703519,-34.639754333333336,59.4,9.717,34.973,0.144000001252,0.000128519996906,0.000273909997304,3.01601761643,0.00682769881085,0.0284229666286,0.91005707677
2016-07-20 14:28:59,51.703519,-34.639754333333336,59.9,9.717,34.973,0.144000001252,0.000128519996906,0.000273909997304,3.01601761643,0.00682769881085,0.0284229666286,0.91005707677
2016-07-20 14:28:59,51.703519,-34.639754333333336,60.9,9.732,34.983,0.120000001043,0.00012545999698,0.000267539997367,2.72610804918,0.00598625639597,0.0247205343509,0.829967494175
2016-07-20 14:28:59,51.703519,-34.639754333333336,61.7,9.649,34.98,0.0960000008345,0.000116279997201,0.00026116999743,2.72610804918,0.00598625639597,0.0247205343509,0.829967494175
2016-07-20 14:28:59,51.703519,-34.639754333333336,62.4,9.467,34.971,0.0960000008345,0.000116279997201,0.00026116999743,2.43862544764,0.00626030157542,0.0216589571543,0.742733929527
2016-07-20 14:28:59,51.703519,-34.639754333333336,63.4,9.423,34.965,0.108000000939,0.00012545999698,0.000248429997555,2.25061280811,0.00605636097676,0.0205476841312,0.689578657517
2016-07-20 14:28:59,51.703519,-34.639754333333336,64.7,9.38,34.959,0.108000000939,0.00012545999698,0.000280279997241,2.08200005768,0.00658608168615,0.0176402438773,0.639086878496
2016-07-20 14:28:59,51.703519,-34.639754333333336,65.4,9.349,34.955,0.0960000008345,0.000131579996832,0.000280279997241,2.08200005768,0.00658608168615,0.0176402438773,0.639086878496
2016-07-20 14:28:59,51.703519,-34.639754333333336,66.2,9.318,34.953,0.0960000008345,0.000131579996832,0.000280279997241,1.94748756129,0.00603761643644,0.0165475587971,0.604578209289
2016-07-20 14:28:59,51.703519,-34.639754333333336,67.2,9.278,34.949,0.0960000008345,0.000119339997127,0.000273909997304,1.85851333521,0.00626892406397,0.0163173542722,0.582006841167
2016-07-20 14:28:59,51.703519,-34.639754333333336,67.5,9.278,34.949,0.0960000008345,0.000119339997127,0.000273909997304,1.85851333521,0.00626892406397,0.0163173542722,0.582006841167
2016-07-20 14:28:59,51.703519,-34.639754333333336,68.6,9.249,34.95,0.108000000939,0.000122399997053,0.000248429997555,1.78535991665,0.00618157450609,0.0143538955545,0.562258474349
2016-07-20 14:28:59,51.703519,-34.639754333333336,69.4,9.237,34.947,0.0960000008345,0.000116279997201,0.000273909997304,1.6635167356,0.00551314419834,0.0139747015173,0.524215875543
2016-07-20 14:28:59,51.703519,-34.639754333333336,69.9,9.237,34.947,0.0960000008345,0.000116279997201,0.000273909997304,1.6635167356,0.00551314419834,0.0139747015173,0.524215875543
2016-07-20 14:28:59,51.703519,-34.639754333333336,71.0,9.147,34.938,0.0840000007302,0.000119339997127,0.00026116999743,1.5438431748,0.00632553257573,0.0135772055054,0.489532365856
2016-07-20 14:28:59,51.703519,-34.639754333333336,71.5,9.147,34.938,0.0840000007302,0.000119339997127,0.00026116999743,1.5438431748,0.00632553257573,0.0135772055054,0.489532365856
2016-07-20 14:28:59,51.703519,-34.639754333333336,72.5,9.116,34.936,0.0960000008345,0.00012545999698,0.000248429997555,1.49146743339,0.00572570728555,0.0128634284941,0.469715407772
2016-07-20 14:28:59,51.703519,-34.639754333333336,73.8,9.076,34.931,0.132000001147,0.00018359999558,0.000369459996364,1.41838132056,0.00617126500891,0.0121470777677,0.448358777514
2016-07-20 14:28:59,51.703519,-34.639754333333336,74.7,9.056,34.929,0.0720000006258,0.000253979993886,0.000382199996238,1.32897158676,0.00582167933198,0.0109288525801,0.424993095637
2016-07-20 14:28:59,51.703519,-34.639754333333336,75.5,9.021,34.929,0.0840000007302,0.000119339997127,0.00026116999743,1.32897158676,0.00582167933198,0.0109288525801,0.424993095637
2016-07-20 14:28:59,51.703519,-34.639754333333336,76.2,9.004,34.93,0.0840000007302,0.000119339997127,0.00026116999743,1.27880109805,0.00669911126427,0.0104189710052,0.405357971654
2016-07-20 14:28:59,51.703519,-34.639754333333336,77.3,9.009,34.93,0.0960000008345,0.000119339997127,0.000267539997367,1.20286043011,0.00571708479701,0.0103431893914,0.389146493273
2016-07-20 14:28:59,51.703519,-34.639754333333336,77.7,9.009,34.93,0.0960000008345,0.000119339997127,0.000267539997367,1.20286043011,0.00571708479701,0.0103431893914,0.389146493273
2016-07-20 14:28:59,51.703519,-34.639754333333336,78.5,9.006,34.929,0.0720000006258,0.000116279997201,0.000267539997367,1.19761058257,0.00596038893033,0.00926337288715,0.383278577746
2016-07-20 14:28:59,51.703519,-34.639754333333336,79.6,8.972,34.928,0.0840000007302,0.000122399997053,0.000254799997492,1.13846467577,0.00471968780668,0.00928682229217,0.369398126455
2016-07-20 14:28:59,51.703519,-34.639754333333336,80.7,8.917,34.925,0.0600000005215,0.000116279997201,0.000248429997555,1.11540652187,0.00560742923614,0.009451540064,0.36218017343
2016-07-20 14:28:59,51.703519,-34.639754333333336,81.0,8.917,34.925,0.0600000005215,0.000116279997201,0.000248429997555,1.11540652187,0.00560742923614,0.009451540064,0.36218017343
2016-07-20 14:28:59,51.703519,-34.639754333333336,82.0,8.89,34.926,0.0840000007302,0.000122399997053,0.000254799997492,1.12716918932,0.00559711973897,0.00944095923491,0.370322898107
2016-07-20 14:28:59,51.703519,-34.639754333333336,82.6,8.878,34.925,0.0840000007302,0.000122399997053,0.000254799997492,1.12716918932,0.00559711973897,0.00944095923491,0.370322898107
2016-07-20 14:28:59,51.703519,-34.639754333333336,83.4,8.833,34.925,0.0720000006258,0.00012545999698,0.000254799997492,1.12963178749,0.00589871939269,0.00854702216069,0.373286309766
2016-07-20 14:28:59,51.703519,-34.639754333333336,84.5,8.783,34.924,0.0720000006258,0.000119339997127,0.000267539997367,1.10411103542,0.0059347089101,0.00922419522267,0.365785653133
2016-07-20 14:28:59,51.703519,-34.639754333333336,85.6,8.763,34.924,0.0720000006258,0.000131579996832,0.000267539997367,1.01904450128,0.0062415570351,0.00965286178513,0.332351311435
2016-07-20 14:28:59,51.703519,-34.639754333333336,85.9,8.763,34.924,0.0720000006258,0.000131579996832,0.000267539997367,1.01904450128,0.0062415570351,0.00965286178513,0.332351311435
2016-07-20 14:28:59,51.703519,-34.639754333333336,86.8,8.758,34.925,0.0600000005215,0.000116279997201,0.000273909997304,0.945744593762,0.00616789099165,0.00827506625615,0.308818320667
2016-07-20 14:28:59,51.703519,-34.639754333333336,87.5,8.755,34.926,0.0840000007302,0.000143819996538,0.000286649997179,0.945744593762,0.00616789099165,0.00827506625615,0.308818320667
2016-07-20 14:28:59,51.703519,-34.639754333333336,88.3,8.72,34.924,0.0840000007302,0.000143819996538,0.000286649997179,0.926958374621,0.00607360595385,0.0085258605025,0.296049854835
