datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-08 21:13:55,51.57221266666667,-36.802481,0.3,nan,nan,0.480000004172,0.000208079994991,0.00033123999674,nan,nan,nan,nan
2016-04-08 21:13:55,51.57221266666667,-36.802481,0.5,5.859,34.771,0.540000004694,0.000214199994844,0.000324869996803,nan,nan,nan,nan
2016-04-08 21:13:55,51.57221266666667,-36.802481,0.7,5.859,34.771,0.564000004902,0.000195839995285,0.000350349996552,143.223565239,7.13399022301,11.9159241138,13.7229057619
2016-04-08 21:13:55,51.57221266666667,-36.802481,1.3,5.863,34.768,0.600000005215,0.00021725999477,0.000388569996176,116.585102412,5.81989728853,9.99489394882,12.0488224128
2016-04-08 21:13:55,51.57221266666667,-36.802481,1.6,5.863,34.768,0.576000005007,0.000205019995065,0.000324869996803,140.886765454,6.88280832172,12.0160359151,14.8487146472
2016-04-08 21:13:55,51.57221266666667,-36.802481,1.8,5.863,34.768,0.540000004694,0.000189719995433,0.000337609996677,140.886765454,6.88280832172,12.0160359151,14.8487146472
2016-04-08 21:13:55,51.57221266666667,-36.802481,2.0,5.864,34.767,0.492000004277,0.000214199994844,0.000356719996489,139.735378076,6.78344819963,11.996374161,15.1429273321
2016-04-08 21:13:55,51.57221266666667,-36.802481,2.2,5.864,34.767,0.52800000459,0.000198899995212,0.000324869996803,132.263091117,6.56033362323,11.7619390203,15.0884392376
2016-04-08 21:13:55,51.57221266666667,-36.802481,2.4,5.864,34.767,0.52800000459,0.00021725999477,0.000343979996615,107.238948491,5.35986390647,9.43420752208,11.8317305192
2016-04-08 21:13:55,51.57221266666667,-36.802481,2.6,5.864,34.767,0.516000004485,0.000201959995138,0.00033123999674,114.171015845,5.81519990673,10.3086604285,13.0485328465
2016-04-08 21:13:55,51.57221266666667,-36.802481,2.8,5.864,34.767,0.540000004694,0.000201959995138,0.000318499996865,112.907924698,5.61633214301,10.1992589452,13.2440002005
2016-04-08 21:13:55,51.57221266666667,-36.802481,3.0,5.864,34.767,0.564000004902,0.000189719995433,0.000337609996677,130.094318127,6.72812368888,12.0549276113,15.3440092174
2016-04-08 21:13:55,51.57221266666667,-36.802481,3.2,5.866,34.767,0.504000004381,0.000223379994623,0.000350349996552,96.4113161006,5.73212747806,9.89001047954,11.8199578371
2016-04-08 21:13:55,51.57221266666667,-36.802481,3.4,5.866,34.767,0.588000005111,0.000192779995359,0.000343979996615,94.2623112014,5.62022238491,9.58925155643,11.2681758044
2016-04-08 21:13:55,51.57221266666667,-36.802481,3.6,5.866,34.767,0.61200000532,0.000208079994991,0.000337609996677,94.2623112014,5.62022238491,9.58925155643,11.2681758044
2016-04-08 21:13:55,51.57221266666667,-36.802481,3.9,5.866,34.767,0.600000005215,0.000211139994917,0.000375829996301,90.6005544191,5.49887772871,9.74858597401,11.9859209944
2016-04-08 21:13:55,51.57221266666667,-36.802481,4.1,5.867,34.767,0.600000005215,0.000208079994991,0.00033123999674,90.6005544191,5.49887772871,9.74858597401,11.9859209944
2016-04-08 21:13:55,51.57221266666667,-36.802481,4.6,5.867,34.767,0.61200000532,0.000198899995212,0.000350349996552,83.916401812,5.10353625397,9.21593045128,11.6077625529
2016-04-08 21:13:55,51.57221266666667,-36.802481,5.0,5.863,34.766,0.600000005215,0.000211139994917,0.000350349996552,79.0782793053,4.88018024789,8.78217622583,10.9982288264
2016-04-08 21:13:55,51.57221266666667,-36.802481,5.3,5.863,34.766,0.672000005841,0.000195839995285,0.000337609996677,75.0924058043,4.75145774062,8.45971116079,10.4188042447
2016-04-08 21:13:55,51.57221266666667,-36.802481,5.5,5.863,34.766,0.684000005946,0.000195839995285,0.00033123999674,75.0924058043,4.75145774062,8.45971116079,10.4188042447
2016-04-08 21:13:55,51.57221266666667,-36.802481,5.8,5.863,34.766,0.69600000605,0.000235619994328,0.000337609996677,75.0924058043,4.75145774062,8.45971116079,10.4188042447
2016-04-08 21:13:55,51.57221266666667,-36.802481,6.2,5.864,34.767,0.69600000605,0.000238679994254,0.000350349996552,71.5047447209,4.4599220306,8.12667784926,10.3554208045
2016-04-08 21:13:55,51.57221266666667,-36.802481,6.6,5.864,34.767,0.69600000605,0.000192779995359,0.000388569996176,71.5047447209,4.4599220306,8.12667784926,10.3554208045
2016-04-08 21:13:55,51.57221266666667,-36.802481,6.8,5.864,34.767,0.732000006363,0.000211139994917,0.00033123999674,64.0485992615,3.9788878279,7.35245999655,9.53075285983
2016-04-08 21:13:55,51.57221266666667,-36.802481,7.2,5.864,34.766,0.69600000605,0.00021725999477,0.000356719996489,64.0485992615,3.9788878279,7.35245999655,9.53075285983
2016-04-08 21:13:55,51.57221266666667,-36.802481,7.5,5.864,34.766,0.69600000605,0.000208079994991,0.000343979996615,64.0485992615,3.9788878279,7.35245999655,9.53075285983
2016-04-08 21:13:55,51.57221266666667,-36.802481,7.7,5.864,34.766,0.756000006571,0.000205019995065,0.000343979996615,54.4557579346,3.26900321946,6.27603193133,8.54338293629
2016-04-08 21:13:55,51.57221266666667,-36.802481,8.2,5.858,34.767,0.732000006363,0.00021725999477,0.000356719996489,54.4557579346,3.26900321946,6.27603193133,8.54338293629
2016-04-08 21:13:55,51.57221266666667,-36.802481,8.6,5.858,34.767,0.732000006363,0.000201959995138,0.000337609996677,54.2568853163,3.20362563685,6.26150817058,8.69911281471
2016-04-08 21:13:55,51.57221266666667,-36.802481,9.2,5.86,34.766,0.744000006467,0.000201959995138,0.00033123999674,54.2568853163,3.20362563685,6.26150817058,8.69911281471
2016-04-08 21:13:55,51.57221266666667,-36.802481,9.4,5.86,34.766,0.756000006571,0.000205019995065,0.000343979996615,48.5290126304,2.79224314684,5.55022537528,7.9022423546
2016-04-08 21:13:55,51.57221266666667,-36.802481,9.7,5.86,34.766,0.720000006258,0.00021725999477,0.000356719996489,48.5290126304,2.79224314684,5.55022537528,7.9022423546
2016-04-08 21:13:55,51.57221266666667,-36.802481,10.4,5.85,34.766,0.78000000678,0.000205019995065,0.000318499996865,48.3646757739,2.76074557107,5.53521518236,7.97564011953
2016-04-08 21:13:55,51.57221266666667,-36.802481,10.9,5.85,34.766,0.78000000678,0.000205019995065,0.000318499996865,48.3646757739,2.76074557107,5.53521518236,7.97564011953
2016-04-08 21:13:55,51.57221266666667,-36.802481,11.6,5.858,34.765,0.756000006571,0.000205019995065,0.000305759996991,42.4474878845,2.18171697349,4.70670823944,7.4566256138
2016-04-08 21:13:55,51.57221266666667,-36.802481,11.9,5.858,34.765,0.756000006571,0.000205019995065,0.000305759996991,42.4474878845,2.18171697349,4.70670823944,7.4566256138
2016-04-08 21:13:55,51.57221266666667,-36.802481,12.4,5.854,34.767,0.756000006571,0.000205019995065,0.000305759996991,36.9783978418,1.87694405654,4.07990993283,6.57648105347
2016-04-08 21:13:55,51.57221266666667,-36.802481,13.1,5.853,34.767,0.708000006154,0.000232559994402,0.000363089996426,36.9783978418,1.87694405654,4.07990993283,6.57648105347
2016-04-08 21:13:55,51.57221266666667,-36.802481,14.1,5.849,34.767,0.744000006467,0.000198899995212,0.000324869996803,35.1207159304,1.77417523979,3.89079048136,6.32084705523
2016-04-08 21:13:55,51.57221266666667,-36.802481,14.7,5.849,34.767,0.744000006467,0.000198899995212,0.000324869996803,35.1207159304,1.77417523979,3.89079048136,6.32084705523
2016-04-08 21:13:55,51.57221266666667,-36.802481,15.8,5.869,34.767,0.756000006571,0.000195839995285,0.000337609996677,31.696960155,1.56384219055,3.50022891609,5.821843984
2016-04-08 21:13:55,51.57221266666667,-36.802481,16.5,5.87,34.767,0.744000006467,0.000201959995138,0.000350349996552,27.5470704896,1.25403074116,2.95264956287,5.24885030412
2016-04-08 21:13:55,51.57221266666667,-36.802481,17.0,5.87,34.766,0.744000006467,0.000201959995138,0.000350349996552,27.5470704896,1.25403074116,2.95264956287,5.24885030412
2016-04-08 21:13:55,51.57221266666667,-36.802481,18.1,5.857,34.772,0.69600000605,0.000198899995212,0.000343979996615,25.7244984183,1.18162995418,2.76854999989,4.89282559156
2016-04-08 21:13:55,51.57221266666667,-36.802481,18.7,5.857,34.772,0.69600000605,0.000198899995212,0.000343979996615,25.7244984183,1.18162995418,2.76854999989,4.89282559156
2016-04-08 21:13:55,51.57221266666667,-36.802481,19.6,5.865,34.766,0.720000006258,0.000208079994991,0.000343979996615,24.0895430705,1.02815696843,2.5085678763,4.68808685037
2016-04-08 21:13:55,51.57221266666667,-36.802481,19.9,5.865,34.766,0.720000006258,0.000208079994991,0.000343979996615,24.0895430705,1.02815696843,2.5085678763,4.68808685037
2016-04-08 21:13:55,51.57221266666667,-36.802481,20.9,5.869,34.766,0.708000006154,0.000211139994917,0.000350349996552,22.7263603732,0.910328975437,2.29581256844,4.50008868176
2016-04-08 21:13:55,51.57221266666667,-36.802481,21.4,5.866,34.767,0.708000006154,0.000211139994917,0.000350349996552,19.652748841,0.648805148919,1.82484270739,4.13876657162
2016-04-08 21:13:55,51.57221266666667,-36.802481,22.2,5.87,34.767,0.720000006258,0.000198899995212,0.000337609996677,19.652748841,0.648805148919,1.82484270739,4.13876657162
2016-04-08 21:13:55,51.57221266666667,-36.802481,22.6,5.87,34.767,0.720000006258,0.000198899995212,0.000337609996677,18.4961472485,0.593235647029,1.68837546327,3.91815312172
2016-04-08 21:13:55,51.57221266666667,-36.802481,23.3,5.866,34.767,0.720000006258,0.000201959995138,0.000337609996677,18.4961472485,0.593235647029,1.68837546327,3.91815312172
2016-04-08 21:13:55,51.57221266666667,-36.802481,24.4,5.869,34.766,0.768000006676,0.000201959995138,0.000343979996615,17.7084800777,0.534939564303,1.57492924357,3.82328091095
2016-04-08 21:13:55,51.57221266666667,-36.802481,24.9,5.869,34.766,0.768000006676,0.000201959995138,0.000343979996615,17.7084800777,0.534939564303,1.57492924357,3.82328091095
2016-04-08 21:13:55,51.57221266666667,-36.802481,25.8,5.869,34.767,0.69600000605,0.000208079994991,0.00033123999674,16.0841629956,0.484151419757,1.42241888883,3.48381224701
2016-04-08 21:13:55,51.57221266666667,-36.802481,26.3,5.87,34.766,0.69600000605,0.000208079994991,0.00033123999674,15.358357716,0.451623831498,1.35278502272,3.36378129799
2016-04-08 21:13:55,51.57221266666667,-36.802481,27.1,5.87,34.767,0.732000006363,0.000205019995065,0.000343979996615,15.358357716,0.451623831498,1.35278502272,3.36378129799
2016-04-08 21:13:55,51.57221266666667,-36.802481,27.4,5.87,34.767,0.732000006363,0.000205019995065,0.000343979996615,15.358357716,0.451623831498,1.35278502272,3.36378129799
2016-04-08 21:13:55,51.57221266666667,-36.802481,28.3,5.869,34.767,0.768000006676,0.000223379994623,0.000350349996552,14.1962568488,0.42774216246,1.26643888005,3.11037557443
2016-04-08 21:13:55,51.57221266666667,-36.802481,28.6,5.869,34.767,0.768000006676,0.000223379994623,0.000350349996552,14.1962568488,0.42774216246,1.26643888005,3.11037557443
2016-04-08 21:13:55,51.57221266666667,-36.802481,29.5,5.871,34.766,0.708000006154,0.00021725999477,0.000343979996615,12.8553008815,0.368979903017,1.12525744761,2.86902523653
2016-04-08 21:13:55,51.57221266666667,-36.802481,30.4,5.873,34.767,0.708000006154,0.000223379994623,0.000369459996364,11.5235380862,0.312233056549,0.985378315057,2.62625600088
2016-04-08 21:13:55,51.57221266666667,-36.802481,30.6,5.873,34.767,0.708000006154,0.000223379994623,0.000369459996364,11.5235380862,0.312233056549,0.985378315057,2.62625600088
2016-04-08 21:13:55,51.57221266666667,-36.802481,31.5,5.872,34.766,0.708000006154,0.000229499994475,0.000343979996615,10.5443425408,0.282491844208,0.897617486935,2.42150515535
2016-04-08 21:13:55,51.57221266666667,-36.802481,31.8,5.872,34.766,0.708000006154,0.000229499994475,0.000343979996615,10.5443425408,0.282491844208,0.897617486935,2.42150515535
2016-04-08 21:13:55,51.57221266666667,-36.802481,32.6,5.871,34.767,0.744000006467,0.000211139994917,0.000350349996552,9.22977438194,0.237383295378,0.773169492727,2.14669357722
2016-04-08 21:13:55,51.57221266666667,-36.802481,33.0,5.871,34.767,0.744000006467,0.000211139994917,0.000350349996552,9.22977438194,0.237383295378,0.773169492727,2.14669357722
2016-04-08 21:13:55,51.57221266666667,-36.802481,33.5,5.874,34.766,0.732000006363,0.000211139994917,0.000350349996552,8.64184688561,0.220039909449,0.724287492157,2.01919882256
2016-04-08 21:13:55,51.57221266666667,-36.802481,34.3,5.872,34.767,0.708000006154,0.000211139994917,0.000318499996865,7.53744287228,0.189313296623,0.628623070671,1.78195078031
2016-04-08 21:13:55,51.57221266666667,-36.802481,34.7,5.872,34.767,0.708000006154,0.000211139994917,0.000318499996865,7.53744287228,0.189313296623,0.628623070671,1.78195078031
2016-04-08 21:13:55,51.57221266666667,-36.802481,35.6,5.873,34.767,0.720000006258,0.000244799994107,0.000363089996426,6.78054234187,0.172634779539,0.566662879373,1.6021738801
2016-04-08 21:13:55,51.57221266666667,-36.802481,36.2,5.867,34.766,0.69600000605,0.000208079994991,0.000343979996615,6.68338848907,0.16085421084,0.546577892038,1.59608943136
2016-04-08 21:13:55,51.57221266666667,-36.802481,36.7,5.867,34.766,0.69600000605,0.000208079994991,0.000343979996615,5.60989760515,0.121116722593,0.434193186869,1.36939422258
2016-04-08 21:13:55,51.57221266666667,-36.802481,37.5,5.867,34.766,0.720000006258,0.000214199994844,0.00033123999674,5.60989760515,0.121116722593,0.434193186869,1.36939422258
2016-04-08 21:13:55,51.57221266666667,-36.802481,38.4,5.862,34.766,0.720000006258,0.000220319994696,0.000356719996489,5.15007668264,0.103529845085,0.382809249171,1.27342266866
2016-04-08 21:13:55,51.57221266666667,-36.802481,39.4,5.863,34.767,0.708000006154,0.000198899995212,0.000356719996489,5.26286922155,0.111680533551,0.40190335616,1.28999351148
2016-04-08 21:13:55,51.57221266666667,-36.802481,40.1,5.863,34.767,0.720000006258,0.000214199994844,0.000337609996677,4.73995114953,0.0888255029868,0.335359950054,1.18293787802
2016-04-08 21:13:55,51.57221266666667,-36.802481,41.3,5.84,34.766,0.720000006258,0.000315179992413,0.000343979996615,4.42068440315,0.0779086827055,0.303603450324,1.11253311315
2016-04-08 21:13:55,51.57221266666667,-36.802481,42.4,5.847,34.766,0.732000006363,0.000201959995138,0.00033123999674,4.49984782817,0.0784862019927,0.306487441173,1.13021782432
2016-04-08 21:13:55,51.57221266666667,-36.802481,42.8,5.847,34.766,0.732000006363,0.000201959995138,0.00033123999674,4.49984782817,0.0784862019927,0.306487441173,1.13021782432
2016-04-08 21:13:55,51.57221266666667,-36.802481,43.5,5.856,34.766,0.720000006258,0.000226439994549,0.000337609996677,4.01986289848,0.0611375675922,0.252031059481,1.02785975111
2016-04-08 21:13:55,51.57221266666667,-36.802481,44.5,5.84,34.766,0.732000006363,0.000244799994107,0.000343979996615,3.85157875841,0.0574392697874,0.237465261376,0.991410352565
2016-04-08 21:13:55,51.57221266666667,-36.802481,44.9,5.84,34.766,0.732000006363,0.000244799994107,0.000343979996615,3.85157875841,0.0574392697874,0.237465261376,0.991410352565
2016-04-08 21:13:55,51.57221266666667,-36.802481,45.7,5.84,34.766,0.708000006154,0.000333539991971,0.000407679995988,3.77762558932,0.0545925364493,0.227807252161,0.978882897611
2016-04-08 21:13:55,51.57221266666667,-36.802481,46.5,5.839,34.767,0.708000006154,0.000333539991971,0.000407679995988,3.23530762819,0.0395901561604,0.177236322493,0.855401673434
2016-04-08 21:13:55,51.57221266666667,-36.802481,47.1,5.842,34.766,0.708000006154,0.000223379994623,0.000337609996677,3.23530762819,0.0395901561604,0.177236322493,0.855401673434
2016-04-08 21:13:55,51.57221266666667,-36.802481,47.7,5.842,34.766,0.756000006571,0.000195839995285,0.000324869996803,3.37210060134,0.0423184240036,0.186431634912,0.888813689347
2016-04-08 21:13:55,51.57221266666667,-36.802481,48.4,5.839,34.765,0.756000006571,0.000195839995285,0.000324869996803,3.17557972472,0.0381282694609,0.169225205027,0.836420721834
2016-04-08 21:13:55,51.57221266666667,-36.802481,49.1,5.842,34.765,0.720000006258,0.000229499994475,0.000382199996238,3.17557972472,0.0381282694609,0.169225205027,0.836420721834
2016-04-08 21:13:55,51.57221266666667,-36.802481,49.7,5.842,34.765,0.720000006258,0.000214199994844,0.00033123999674,2.97243517169,0.0348378528535,0.156149588015,0.788648922727
2016-04-08 21:13:55,51.57221266666667,-36.802481,50.6,5.842,34.765,0.720000006258,0.000214199994844,0.00033123999674,3.03513244594,0.0363698441337,0.162422017889,0.80261033861
2016-04-08 21:13:55,51.57221266666667,-36.802481,51.1,5.842,34.765,0.744000006467,0.000226439994549,0.000356719996489,3.03513244594,0.0363698441337,0.162422017889,0.80261033861
2016-04-08 21:13:55,51.57221266666667,-36.802481,51.7,5.837,34.766,0.732000006363,0.000208079994991,0.000343979996615,2.69928473312,0.0317718083937,0.141032156955,0.71736618965
2016-04-08 21:13:55,51.57221266666667,-36.802481,52.5,5.83,34.766,0.720000006258,0.00021725999477,0.000337609996677,2.56169596861,0.0299653970432,0.130524249792,0.682705005747
2016-04-08 21:13:55,51.57221266666667,-36.802481,53.4,5.827,34.766,0.720000006258,0.000208079994991,0.000337609996677,2.46342167324,0.0259705606107,0.118311685271,0.662553429881
2016-04-08 21:13:55,51.57221266666667,-36.802481,53.9,5.827,34.766,0.720000006258,0.000208079994991,0.000337609996677,2.39450059783,0.0249920956061,0.11289172706,0.643371008251
2016-04-08 21:13:55,51.57221266666667,-36.802481,54.4,5.83,34.766,0.732000006363,0.000232559994402,0.000369459996364,2.39450059783,0.0249920956061,0.11289172706,0.643371008251
2016-04-08 21:13:55,51.57221266666667,-36.802481,54.6,5.83,34.766,0.732000006363,0.000232559994402,0.000369459996364,2.39450059783,0.0249920956061,0.11289172706,0.643371008251
2016-04-08 21:13:55,51.57221266666667,-36.802481,55.3,5.821,34.765,0.708000006154,0.000205019995065,0.000324869996803,2.44474235145,0.0247281724784,0.112896874491,0.655042820789
2016-04-08 21:13:55,51.57221266666667,-36.802481,55.5,5.821,34.765,0.708000006154,0.000205019995065,0.000324869996803,2.13590007609,0.0193348058927,0.0895095246054,0.580934396555
2016-04-08 21:13:55,51.57221266666667,-36.802481,56.2,5.82,34.766,0.732000006363,0.000232559994402,0.000382199996238,2.13590007609,0.0193348058927,0.0895095246054,0.580934396555
2016-04-08 21:13:55,51.57221266666667,-36.802481,56.4,5.82,34.766,0.732000006363,0.000232559994402,0.000382199996238,2.03667954123,0.0183733984198,0.0833574874085,0.555638206783
2016-04-08 21:13:55,51.57221266666667,-36.802481,56.8,5.82,34.766,0.744000006467,0.00021725999477,0.000350349996552,2.03667954123,0.0183733984198,0.0833574874085,0.555638206783
2016-04-08 21:13:55,51.57221266666667,-36.802481,57.2,5.827,34.766,0.744000006467,0.00021725999477,0.000350349996552,2.11863417479,0.0201661262558,0.0897631785353,0.574559981604
2016-04-08 21:13:55,51.57221266666667,-36.802481,57.5,5.827,34.766,0.732000006363,0.00021725999477,0.000337609996677,2.04120486231,0.0204557294037,0.0877551087544,0.547984766468
2016-04-08 21:13:55,51.57221266666667,-36.802481,57.9,5.827,34.766,0.684000005946,0.00021725999477,0.000356719996489,2.04120486231,0.0204557294037,0.0877551087544,0.547984766468
2016-04-08 21:13:55,51.57221266666667,-36.802481,58.3,5.819,34.765,0.684000005946,0.00021725999477,0.000356719996489,1.95356883265,0.0187675961026,0.0828842097828,0.532220879718
2016-04-08 21:13:55,51.57221266666667,-36.802481,58.5,5.819,34.765,0.720000006258,0.000211139994917,0.000343979996615,1.95356883265,0.0187675961026,0.0828842097828,0.532220879718
2016-04-08 21:13:55,51.57221266666667,-36.802481,58.9,5.819,34.765,0.720000006258,0.000211139994917,0.000343979996615,1.8407406613,0.0171446938019,0.0756183258475,0.496403596758
2016-04-08 21:13:55,51.57221266666667,-36.802481,59.3,5.799,34.765,0.708000006154,0.000208079994991,0.000356719996489,1.8407406613,0.0171446938019,0.0756183258475,0.496403596758
2016-04-08 21:13:55,51.57221266666667,-36.802481,59.8,5.799,34.765,0.720000006258,0.00021725999477,0.000337609996677,1.59339999356,0.0139896127756,0.0594917124673,0.433551402688
2016-04-08 21:13:55,51.57221266666667,-36.802481,60.2,5.796,34.765,0.720000006258,0.00021725999477,0.000337609996677,1.59339999356,0.0139896127756,0.0594917124673,0.433551402688
2016-04-08 21:13:55,51.57221266666667,-36.802481,60.6,5.796,34.765,0.720000006258,0.00021725999477,0.000337609996677,1.67448361169,0.0156074540504,0.0652594081966,0.450463856905
2016-04-08 21:13:55,51.57221266666667,-36.802481,61.2,5.796,34.765,0.708000006154,0.000220319994696,0.000369459996364,1.65414144225,0.0152355623705,0.0646920469825,0.443002472133
2016-04-08 21:13:55,51.57221266666667,-36.802481,61.9,5.796,34.765,0.720000006258,0.000238679994254,0.000324869996803,1.65414144225,0.0152355623705,0.0646920469825,0.443002472133
2016-04-08 21:13:55,51.57221266666667,-36.802481,62.6,5.79,34.765,0.720000006258,0.000238679994254,0.000324869996803,1.56393591709,0.0140803363507,0.0597219169921,0.418109491409
2016-04-08 21:13:55,51.57221266666667,-36.802481,63.3,5.789,34.765,0.732000006363,0.000208079994991,0.00033123999674,1.45555784274,0.0130743168718,0.0533656983905,0.390980973396
2016-04-08 21:13:55,51.57221266666667,-36.802481,63.7,5.789,34.765,0.732000006363,0.000208079994991,0.00033123999674,1.45555784274,0.0130743168718,0.0533656983905,0.390980973396
2016-04-08 21:13:55,51.57221266666667,-36.802481,64.6,5.791,34.765,0.732000006363,0.000223379994623,0.000350349996552,1.34692638209,0.0128789987617,0.047205940048,0.354349740751
2016-04-08 21:13:55,51.57221266666667,-36.802481,65.5,5.796,34.765,0.708000006154,0.000220319994696,0.000356719996489,1.34692638209,0.0128789987617,0.047205940048,0.354349740751
2016-04-08 21:13:55,51.57221266666667,-36.802481,65.8,5.796,34.765,0.708000006154,0.000220319994696,0.000356719996489,1.27887632211,0.0115423255916,0.044630509053,0.336485616347
2016-04-08 21:13:55,51.57221266666667,-36.802481,66.7,5.804,34.765,0.708000006154,0.000223379994623,0.000356719996489,1.27887632211,0.0115423255916,0.044630509053,0.336485616347
2016-04-08 21:13:55,51.57221266666667,-36.802481,67.4,5.799,34.765,0.708000006154,0.000223379994623,0.000356719996489,1.12850738576,0.0111771819463,0.036381465917,0.291003420583
2016-04-08 21:13:55,51.57221266666667,-36.802481,68.0,5.799,34.765,0.744000006467,0.000211139994917,0.000350349996552,1.12850738576,0.0111771819463,0.036381465917,0.291003420583
2016-04-08 21:13:55,51.57221266666667,-36.802481,68.7,5.804,34.763,0.744000006467,0.000211139994917,0.000350349996552,1.15029860813,0.0108345317492,0.0381018515339,0.299807580249
2016-04-08 21:13:55,51.57221266666667,-36.802481,69.5,5.812,34.765,0.732000006363,0.000226439994549,0.000350349996552,1.13122337023,0.0107796102461,0.036525307999,0.295307186269
2016-04-08 21:13:55,51.57221266666667,-36.802481,70.4,5.8,34.765,0.720000006258,0.000226439994549,0.000350349996552,1.13122337023,0.0107796102461,0.036525307999,0.295307186269
2016-04-08 21:13:55,51.57221266666667,-36.802481,71.1,5.8,34.765,0.720000006258,0.000226439994549,0.000350349996552,1.03012223388,0.00961594918316,0.0297249805438,0.264162447916
2016-04-08 21:13:55,51.57221266666667,-36.802481,71.8,5.8,34.765,0.720000006258,0.000226439994549,0.000375829996301,1.05502535683,0.0101541049357,0.0316126576477,0.274238370341
2016-04-08 21:13:55,51.57221266666667,-36.802481,72.7,5.799,34.766,0.744000006467,0.000208079994991,0.00033123999674,1.05502535683,0.0101541049357,0.0316126576477,0.274238370341
2016-04-08 21:13:55,51.57221266666667,-36.802481,73.2,5.798,34.767,0.744000006467,0.000208079994991,0.00033123999674,1.10592037201,0.009158394954,0.0321042372481,0.291030319119
2016-04-08 21:13:55,51.57221266666667,-36.802481,73.7,5.798,34.767,0.720000006258,0.000214199994844,0.000343979996615,1.10592037201,0.009158394954,0.0321042372481,0.291030319119
2016-04-08 21:13:55,51.57221266666667,-36.802481,74.3,5.797,34.765,0.720000006258,0.000214199994844,0.000343979996615,1.01166066594,0.00870590175072,0.0270188620111,0.268473745191
2016-04-08 21:13:55,51.57221266666667,-36.802481,75.2,5.792,34.765,0.708000006154,0.000211139994917,0.000343979996615,1.042466898,0.00960732669461,0.0268618653848,0.273785667988
2016-04-08 21:13:55,51.57221266666667,-36.802481,75.9,5.792,34.765,0.708000006154,0.000220319994696,0.000337609996677,1.042466898,0.00960732669461,0.0268618653848,0.273785667988
2016-04-08 21:13:55,51.57221266666667,-36.802481,76.5,5.783,34.765,0.708000006154,0.000220319994696,0.000337609996677,0.993127833106,0.00887385283197,0.0249427317619,0.260129281498
2016-04-08 21:13:55,51.57221266666667,-36.802481,77.2,5.779,34.765,0.720000006258,0.00021725999477,0.000350349996552,0.993127833106,0.00887385283197,0.0249427317619,0.260129281498
2016-04-08 21:13:55,51.57221266666667,-36.802481,77.9,5.779,34.765,0.720000006258,0.00021725999477,0.000350349996552,0.910848548344,0.00810270244328,0.0212694682563,0.22972263896
2016-04-08 21:13:55,51.57221266666667,-36.802481,79.0,5.782,34.765,0.720000006258,0.00021725999477,0.000343979996615,0.945598104804,0.00780785082408,0.0243258980226,0.240604979481
2016-04-08 21:13:55,51.57221266666667,-36.802481,79.8,5.782,34.765,0.720000006258,0.000226439994549,0.000350349996552,0.945598104804,0.00780785082408,0.0243258980226,0.240604979481
2016-04-08 21:13:55,51.57221266666667,-36.802481,80.4,5.782,34.764,0.720000006258,0.000226439994549,0.000350349996552,0.837402151865,0.00803578443435,0.0202182485875,0.206521576121
2016-04-08 21:13:55,51.57221266666667,-36.802481,81.0,5.776,34.765,0.732000006363,0.000214199994844,0.000350349996552,0.837402151865,0.00803578443435,0.0202182485875,0.206521576121
2016-04-08 21:13:55,51.57221266666667,-36.802481,81.7,5.776,34.765,0.732000006363,0.000214199994844,0.000350349996552,0.775940135858,0.00798611140251,0.0176639792507,0.18556358216
2016-04-08 21:13:55,51.57221266666667,-36.802481,82.6,5.777,34.765,0.744000006467,0.000220319994696,0.000356719996489,0.770436902011,0.00731262006888,0.0171277885871,0.187132573737
2016-04-08 21:13:55,51.57221266666667,-36.802481,82.9,5.777,34.765,0.744000006467,0.000220319994696,0.000356719996489,0.770436902011,0.00731262006888,0.0171277885871,0.187132573737
2016-04-08 21:13:55,51.57221266666667,-36.802481,83.6,5.786,34.764,0.684000005946,0.000232559994402,0.000369459996364,0.693985502301,0.00771187877765,0.0153473496159,0.161669075074
2016-04-08 21:13:55,51.57221266666667,-36.802481,84.1,5.782,34.765,0.684000005946,0.000232559994402,0.000369459996364,0.693985502301,0.00771187877765,0.0153473496159,0.161669075074
2016-04-08 21:13:55,51.57221266666667,-36.802481,85.0,5.782,34.765,0.720000006258,0.000211139994917,0.000382199996238,0.708321624432,0.00667343124403,0.0151251522049,0.158316979576
2016-04-08 21:13:55,51.57221266666667,-36.802481,85.5,5.785,34.764,0.720000006258,0.000211139994917,0.000382199996238,0.708321624432,0.00667343124403,0.0151251522049,0.158316979576
2016-04-08 21:13:55,51.57221266666667,-36.802481,86.3,5.778,34.764,0.708000006154,0.000226439994549,0.000318499996865,0.705063234895,0.00765545771129,0.015669064014,0.159357145945
2016-04-08 21:13:55,51.57221266666667,-36.802481,86.6,5.778,34.764,0.708000006154,0.000226439994549,0.000318499996865,0.705063234895,0.00765545771129,0.015669064014,0.159357145945
2016-04-08 21:13:55,51.57221266666667,-36.802481,87.5,5.777,34.764,0.708000006154,0.000226439994549,0.000350349996552,0.624343859583,0.00676771628183,0.011906578382,0.129356402308
2016-04-08 21:13:55,51.57221266666667,-36.802481,88.1,5.777,34.764,0.708000006154,0.000226439994549,0.000350349996552,0.624343859583,0.00676771628183,0.011906578382,0.129356402308
