datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-13 20:50:28,52.558808,-41.92035666666666,0.4,nan,nan,0.648000005633,0.000177479995727,0.000337609996677,nan,nan,nan,nan
2016-03-13 20:50:28,52.558808,-41.92035666666666,0.6,nan,nan,0.684000005946,0.000177479995727,0.000286649997179,27.0642785147,1.73817016441,2.88699894997,2.97442580309
2016-03-13 20:50:28,52.558808,-41.92035666666666,0.9,5.679,34.75,0.708000006154,0.000195839995285,0.000305759996991,27.0642785147,1.73817016441,2.88699894997,2.97442580309
2016-03-13 20:50:28,52.558808,-41.92035666666666,1.2,5.68,34.75,0.684000005946,0.000177479995727,0.000305759996991,21.6339763727,1.45063960032,2.44288208928,2.58836080605
2016-03-13 20:50:28,52.558808,-41.92035666666666,1.5,5.68,34.75,0.684000005946,0.000177479995727,0.000324869996803,21.6339763727,1.45063960032,2.44288208928,2.58836080605
2016-03-13 20:50:28,52.558808,-41.92035666666666,1.8,5.686,34.742,0.684000005946,0.000174419995801,0.000299389997053,21.6339763727,1.45063960032,2.44288208928,2.58836080605
2016-03-13 20:50:28,52.558808,-41.92035666666666,2.2,5.686,34.742,0.672000005841,0.00018359999558,0.000312129996928,19.1707724534,1.296013263,2.23637833561,2.45430227074
2016-03-13 20:50:28,52.558808,-41.92035666666666,2.5,5.71,34.745,0.648000005633,0.000189719995433,0.000324869996803,19.1707724534,1.296013263,2.23637833561,2.45430227074
2016-03-13 20:50:28,52.558808,-41.92035666666666,2.8,5.71,34.745,0.648000005633,0.000177479995727,0.000318499996865,19.1707724534,1.296013263,2.23637833561,2.45430227074
2016-03-13 20:50:28,52.558808,-41.92035666666666,3.3,5.71,34.746,0.672000005841,0.00018359999558,0.000293019997116,17.524592884,1.21545503952,2.1316072519,2.36954740615
2016-03-13 20:50:28,52.558808,-41.92035666666666,3.6,5.71,34.746,0.636000005528,0.000189719995433,0.000312129996928,17.524592884,1.21545503952,2.1316072519,2.36954740615
2016-03-13 20:50:28,52.558808,-41.92035666666666,4.1,5.708,34.745,0.660000005737,0.000171359995875,0.000293019997116,17.5110921448,1.20912257147,2.20555266288,2.56100122962
2016-03-13 20:50:28,52.558808,-41.92035666666666,4.4,5.708,34.745,0.660000005737,0.00018359999558,0.000312129996928,17.5110921448,1.20912257147,2.20555266288,2.56100122962
2016-03-13 20:50:28,52.558808,-41.92035666666666,4.9,5.708,34.745,0.672000005841,0.000177479995727,0.000324869996803,17.5110921448,1.20912257147,2.20555266288,2.56100122962
2016-03-13 20:50:28,52.558808,-41.92035666666666,5.5,5.709,34.745,0.636000005528,0.000198899995212,0.000312129996928,15.0739513826,1.01839181271,1.90806693355,2.29465219975
2016-03-13 20:50:28,52.558808,-41.92035666666666,5.9,5.709,34.745,0.660000005737,0.000180539995654,0.000305759996991,15.0739513826,1.01839181271,1.90806693355,2.29465219975
2016-03-13 20:50:28,52.558808,-41.92035666666666,6.3,5.687,34.739,0.648000005633,0.000186659995506,0.000312129996928,13.9484450409,0.933867994278,1.77475277649,2.17831280574
2016-03-13 20:50:28,52.558808,-41.92035666666666,6.7,5.687,34.739,0.684000005946,0.000192779995359,0.000318499996865,13.9484450409,0.933867994278,1.77475277649,2.17831280574
2016-03-13 20:50:28,52.558808,-41.92035666666666,7.2,5.687,34.739,0.660000005737,0.000168299995948,0.000299389997053,12.6046622326,0.815481226537,1.59834004286,2.0433787231
2016-03-13 20:50:28,52.558808,-41.92035666666666,7.7,5.677,34.739,0.672000005841,0.000177479995727,0.000318499996865,12.6046622326,0.815481226537,1.59834004286,2.0433787231
2016-03-13 20:50:28,52.558808,-41.92035666666666,8.2,5.71,34.745,0.684000005946,0.00018359999558,0.000312129996928,12.6046622326,0.815481226537,1.59834004286,2.0433787231
2016-03-13 20:50:28,52.558808,-41.92035666666666,8.5,5.71,34.745,0.660000005737,0.00018359999558,0.000318499996865,11.2965752204,0.706289030713,1.42667552777,1.88938756601
2016-03-13 20:50:28,52.558808,-41.92035666666666,8.8,5.71,34.745,0.69600000605,0.000180539995654,0.000299389997053,11.2965752204,0.706289030713,1.42667552777,1.88938756601
2016-03-13 20:50:28,52.558808,-41.92035666666666,9.3,5.716,34.739,0.624000005424,0.000192779995359,0.000299389997053,11.2965752204,0.706289030713,1.42667552777,1.88938756601
2016-03-13 20:50:28,52.558808,-41.92035666666666,9.7,5.716,34.739,0.660000005737,0.000192779995359,0.000312129996928,10.2297832369,0.610778099976,1.27227463624,1.76009491323
2016-03-13 20:50:28,52.558808,-41.92035666666666,10.4,5.642,34.739,0.660000005737,0.000192779995359,0.000312129996928,10.2297832369,0.610778099976,1.27227463624,1.76009491323
2016-03-13 20:50:28,52.558808,-41.92035666666666,10.9,5.642,34.739,0.660000005737,0.000192779995359,0.000312129996928,9.47722590619,0.543194847305,1.16536765489,1.66998643311
2016-03-13 20:50:28,52.558808,-41.92035666666666,11.6,5.614,34.733,0.660000005737,0.000186659995506,0.000312129996928,9.47722590619,0.543194847305,1.16536765489,1.66998643311
2016-03-13 20:50:28,52.558808,-41.92035666666666,12.3,5.593,34.729,0.672000005841,0.000189719995433,0.000312129996928,8.37532012347,0.450401874914,1.00415070765,1.51820606665
2016-03-13 20:50:28,52.558808,-41.92035666666666,12.8,5.593,34.729,0.672000005841,0.000189719995433,0.000312129996928,8.37532012347,0.450401874914,1.00415070765,1.51820606665
2016-03-13 20:50:28,52.558808,-41.92035666666666,13.5,5.596,34.731,0.672000005841,0.000198899995212,0.000337609996677,7.64245565974,0.392883690612,0.900760279145,1.41075448675
2016-03-13 20:50:28,52.558808,-41.92035666666666,14.0,5.596,34.731,0.672000005841,0.000198899995212,0.000337609996677,7.64245565974,0.392883690612,0.900760279145,1.41075448675
2016-03-13 20:50:28,52.558808,-41.92035666666666,14.6,5.596,34.73,0.672000005841,0.000198899995212,0.000337609996677,7.22353682995,0.358815488584,0.84273787208,1.35756263274
2016-03-13 20:50:28,52.558808,-41.92035666666666,15.2,5.598,34.731,0.660000005737,0.000189719995433,0.000305759996991,7.22353682995,0.358815488584,0.84273787208,1.35756263274
2016-03-13 20:50:28,52.558808,-41.92035666666666,16.0,5.598,34.731,0.69600000605,0.000186659995506,0.000337609996677,6.62011317731,0.32313600587,0.765696853671,1.24906335488
2016-03-13 20:50:28,52.558808,-41.92035666666666,16.7,5.599,34.73,0.69600000605,0.000186659995506,0.000337609996677,6.07953328788,0.27717401812,0.682535540554,1.17319657338
2016-03-13 20:50:28,52.558808,-41.92035666666666,17.2,5.601,34.731,0.69600000605,0.000189719995433,0.000305759996991,6.07953328788,0.27717401812,0.682535540554,1.17319657338
2016-03-13 20:50:28,52.558808,-41.92035666666666,17.7,5.601,34.731,0.69600000605,0.000189719995433,0.000305759996991,6.07953328788,0.27717401812,0.682535540554,1.17319657338
2016-03-13 20:50:28,52.558808,-41.92035666666666,18.5,5.599,34.731,0.684000005946,0.000192779995359,0.000312129996928,5.63429791465,0.246792117391,0.621077509685,1.10213521525
2016-03-13 20:50:28,52.558808,-41.92035666666666,19.5,5.603,34.732,0.684000005946,0.000192779995359,0.000312129996928,5.27524951813,0.215541219772,0.565758361469,1.05387897352
2016-03-13 20:50:28,52.558808,-41.92035666666666,20.3,5.607,34.732,0.708000006154,0.000201959995138,0.00033123999674,5.27524951813,0.215541219772,0.565758361469,1.05387897352
2016-03-13 20:50:28,52.558808,-41.92035666666666,20.8,5.607,34.732,0.708000006154,0.000201959995138,0.00033123999674,4.92333157064,0.189421265175,0.512185907959,0.998711960036
2016-03-13 20:50:28,52.558808,-41.92035666666666,21.4,5.605,34.732,0.69600000605,0.000192779995359,0.000324869996803,4.92333157064,0.189421265175,0.512185907959,0.998711960036
2016-03-13 20:50:28,52.558808,-41.92035666666666,22.1,5.609,34.731,0.69600000605,0.000192779995359,0.000324869996803,4.57579245527,0.167178056407,0.46505832324,0.941700782957
2016-03-13 20:50:28,52.558808,-41.92035666666666,22.8,5.609,34.731,0.672000005841,0.000189719995433,0.000299389997053,4.57579245527,0.167178056407,0.46505832324,0.941700782957
2016-03-13 20:50:28,52.558808,-41.92035666666666,23.5,5.598,34.732,0.672000005841,0.000195839995285,0.000318499996865,4.21772197152,0.14226468787,0.411383779027,0.885889549549
2016-03-13 20:50:28,52.558808,-41.92035666666666,24.1,5.597,34.73,0.672000005841,0.000195839995285,0.000318499996865,4.21772197152,0.14226468787,0.411383779027,0.885889549549
2016-03-13 20:50:28,52.558808,-41.92035666666666,24.6,5.597,34.73,0.672000005841,0.000195839995285,0.000318499996865,3.94120624607,0.123889602442,0.370285551082,0.839600666705
2016-03-13 20:50:28,52.558808,-41.92035666666666,25.2,5.599,34.731,0.69600000605,0.000189719995433,0.000337609996677,3.94120624607,0.123889602442,0.370285551082,0.839600666705
2016-03-13 20:50:28,52.558808,-41.92035666666666,25.6,5.599,34.731,0.69600000605,0.000189719995433,0.000337609996677,3.77570935538,0.118043742653,0.354116900353,0.802054614866
2016-03-13 20:50:28,52.558808,-41.92035666666666,26.2,5.595,34.731,0.672000005841,0.000195839995285,0.000312129996928,3.77570935538,0.118043742653,0.354116900353,0.802054614866
2016-03-13 20:50:28,52.558808,-41.92035666666666,26.5,5.595,34.731,0.672000005841,0.000195839995285,0.000312129996928,3.62280655596,0.110537491483,0.335433157953,0.775575427501
2016-03-13 20:50:28,52.558808,-41.92035666666666,27.0,5.595,34.731,0.708000006154,0.000195839995285,0.000324869996803,3.62280655596,0.110537491483,0.335433157953,0.775575427501
2016-03-13 20:50:28,52.558808,-41.92035666666666,27.4,5.6,34.729,0.708000006154,0.000195839995285,0.000324869996803,3.37054465105,0.0960817019893,0.299874994927,0.732667959559
2016-03-13 20:50:28,52.558808,-41.92035666666666,27.8,5.6,34.729,0.708000006154,0.000195839995285,0.00033123999674,3.37054465105,0.0960817019893,0.299874994927,0.732667959559
2016-03-13 20:50:28,52.558808,-41.92035666666666,28.3,5.598,34.729,0.660000005737,0.000189719995433,0.000312129996928,3.09717645862,0.0817149490625,0.265760114182,0.681453147903
2016-03-13 20:50:28,52.558808,-41.92035666666666,28.9,5.598,34.729,0.660000005737,0.000189719995433,0.000312129996928,2.91973081991,0.075010589327,0.246963986219,0.646029659503
2016-03-13 20:50:28,52.558808,-41.92035666666666,29.3,5.598,34.731,0.684000005946,0.000195839995285,0.000312129996928,2.91973081991,0.075010589327,0.246963986219,0.646029659503
2016-03-13 20:50:28,52.558808,-41.92035666666666,29.8,5.598,34.731,0.684000005946,0.000195839995285,0.000312129996928,2.80603559228,0.0711014154436,0.234811475052,0.622071133903
2016-03-13 20:50:28,52.558808,-41.92035666666666,30.5,5.596,34.73,0.684000005946,0.000195839995285,0.00033123999674,2.63897879214,0.0634408967064,0.214608954724,0.586017950786
2016-03-13 20:50:28,52.558808,-41.92035666666666,31.1,5.598,34.729,0.69600000605,0.000186659995506,0.000324869996803,2.45476694721,0.0551873007136,0.191213597725,0.551907379905
2016-03-13 20:50:28,52.558808,-41.92035666666666,31.4,5.598,34.729,0.69600000605,0.000186659995506,0.000324869996803,2.45476694721,0.0551873007136,0.191213597725,0.551907379905
2016-03-13 20:50:28,52.558808,-41.92035666666666,31.9,5.598,34.729,0.684000005946,0.000189719995433,0.000312129996928,2.34411235526,0.0522944558063,0.180321349094,0.522870410796
2016-03-13 20:50:28,52.558808,-41.92035666666666,32.2,5.593,34.728,0.684000005946,0.000189719995433,0.000312129996928,2.34411235526,0.0522944558063,0.180321349094,0.522870410796
2016-03-13 20:50:28,52.558808,-41.92035666666666,32.7,5.593,34.728,0.720000006258,0.000214199994844,0.00033123999674,2.28634027734,0.0509388506505,0.17506353494,0.510291310654
2016-03-13 20:50:28,52.558808,-41.92035666666666,33.0,5.593,34.728,0.720000006258,0.000214199994844,0.00033123999674,2.28634027734,0.0509388506505,0.17506353494,0.510291310654
2016-03-13 20:50:28,52.558808,-41.92035666666666,33.6,5.597,34.728,0.684000005946,0.000192779995359,0.000318499996865,2.20985324519,0.0489867942218,0.168652696383,0.491071769044
2016-03-13 20:50:28,52.558808,-41.92035666666666,34.3,5.59,34.728,0.708000006154,0.000186659995506,0.000318499996865,2.08735680256,0.0445017880599,0.154481534606,0.466806062168
2016-03-13 20:50:28,52.558808,-41.92035666666666,34.6,5.59,34.728,0.708000006154,0.000186659995506,0.000318499996865,2.08735680256,0.0445017880599,0.154481534606,0.466806062168
2016-03-13 20:50:28,52.558808,-41.92035666666666,35.3,5.591,34.729,0.672000005841,0.000198899995212,0.000363089996426,2.05354952643,0.0418351897542,0.149163667098,0.459568204227
2016-03-13 20:50:28,52.558808,-41.92035666666666,35.6,5.591,34.729,0.708000006154,0.000186659995506,0.000318499996865,2.05354952643,0.0418351897542,0.149163667098,0.459568204227
2016-03-13 20:50:28,52.558808,-41.92035666666666,36.1,5.591,34.729,0.708000006154,0.000186659995506,0.000318499996865,1.98412167841,0.0387384042483,0.141719910846,0.454143038595
2016-03-13 20:50:28,52.558808,-41.92035666666666,36.6,5.596,34.729,0.69600000605,0.000180539995654,0.000312129996928,1.98412167841,0.0387384042483,0.141719910846,0.454143038595
2016-03-13 20:50:28,52.558808,-41.92035666666666,36.9,5.596,34.729,0.69600000605,0.000180539995654,0.000312129996928,1.90412287041,0.03590554187,0.131340117506,0.43694034918
2016-03-13 20:50:28,52.558808,-41.92035666666666,37.6,5.587,34.727,0.732000006363,0.000208079994991,0.000337609996677,1.82691527094,0.0329731459827,0.122089613194,0.422725549092
2016-03-13 20:50:28,52.558808,-41.92035666666666,38.0,5.587,34.727,0.732000006363,0.000208079994991,0.000337609996677,1.82691527094,0.0329731459827,0.122089613194,0.422725549092
2016-03-13 20:50:28,52.558808,-41.92035666666666,38.6,5.583,34.728,0.684000005946,0.000189719995433,0.000324869996803,1.80146578377,0.0307434829118,0.117684270703,0.413552341519
2016-03-13 20:50:28,52.558808,-41.92035666666666,38.9,5.583,34.728,0.684000005946,0.000189719995433,0.000324869996803,1.80146578377,0.0307434829118,0.117684270703,0.413552341519
2016-03-13 20:50:28,52.558808,-41.92035666666666,39.6,5.586,34.728,0.69600000605,0.000198899995212,0.000318499996865,1.77156619958,0.0303991457062,0.112978089503,0.406203930596
2016-03-13 20:50:28,52.558808,-41.92035666666666,40.2,5.584,34.728,0.69600000605,0.000208079994991,0.000324869996803,1.70492560093,0.0281042516351,0.107069125407,0.396519381863
2016-03-13 20:50:28,52.558808,-41.92035666666666,40.6,5.584,34.728,0.69600000605,0.000208079994991,0.000324869996803,1.70492560093,0.0281042516351,0.107069125407,0.396519381863
2016-03-13 20:50:28,52.558808,-41.92035666666666,41.2,5.593,34.729,0.708000006154,0.000195839995285,0.000318499996865,1.62974113276,0.0259844315705,0.100009710623,0.382164440405
2016-03-13 20:50:28,52.558808,-41.92035666666666,41.6,5.593,34.729,0.684000005946,0.000198899995212,0.00033123999674,1.62974113276,0.0259844315705,0.100009710623,0.382164440405
2016-03-13 20:50:28,52.558808,-41.92035666666666,42.0,5.593,34.729,0.684000005946,0.000198899995212,0.00033123999674,1.61276425021,0.02475216549,0.0971048440844,0.374528215152
2016-03-13 20:50:28,52.558808,-41.92035666666666,42.5,5.596,34.729,0.69600000605,0.00018359999558,0.000324869996803,1.61276425021,0.02475216549,0.0971048440844,0.374528215152
2016-03-13 20:50:28,52.558808,-41.92035666666666,42.9,5.596,34.729,0.69600000605,0.00018359999558,0.000324869996803,1.55542768001,0.0242739922665,0.0910677661657,0.360497939018
2016-03-13 20:50:28,52.558808,-41.92035666666666,43.4,5.594,34.729,0.708000006154,0.000186659995506,0.000312129996928,1.55542768001,0.0242739922665,0.0910677661657,0.360497939018
2016-03-13 20:50:28,52.558808,-41.92035666666666,43.7,5.594,34.729,0.708000006154,0.000186659995506,0.000312129996928,1.51140972755,0.0221676682709,0.0868846210852,0.349003387828
2016-03-13 20:50:28,52.558808,-41.92035666666666,44.4,5.598,34.729,0.672000005841,0.000198899995212,0.000312129996928,1.4674313667,0.0212491857953,0.0842019519575,0.341067243904
2016-03-13 20:50:28,52.558808,-41.92035666666666,44.7,5.598,34.729,0.672000005841,0.000198899995212,0.000312129996928,1.4674313667,0.0212491857953,0.0842019519575,0.341067243904
2016-03-13 20:50:28,52.558808,-41.92035666666666,45.4,5.607,34.73,0.69600000605,0.00018359999558,0.00033123999674,1.43807418758,0.020109517744,0.0810594457167,0.3336303368
2016-03-13 20:50:28,52.558808,-41.92035666666666,46.0,5.6,34.728,0.708000006154,0.000192779995359,0.000363089996426,1.38533420335,0.0193364929013,0.0746720565645,0.322558630589
2016-03-13 20:50:28,52.558808,-41.92035666666666,46.4,5.6,34.728,0.708000006154,0.000192779995359,0.000363089996426,1.38533420335,0.0193364929013,0.0746720565645,0.322558630589
2016-03-13 20:50:28,52.558808,-41.92035666666666,46.9,5.6,34.728,0.684000005946,0.000189719995433,0.000318499996865,1.33251899506,0.0168052301767,0.0689461122148,0.30822574593
2016-03-13 20:50:28,52.558808,-41.92035666666666,47.2,5.6,34.731,0.684000005946,0.000189719995433,0.000318499996865,1.33251899506,0.0168052301767,0.0689461122148,0.30822574593
2016-03-13 20:50:28,52.558808,-41.92035666666666,47.9,5.6,34.731,0.672000005841,0.000186659995506,0.000343979996615,1.28101030991,0.0177598896151,0.0649665766022,0.296947458966
2016-03-13 20:50:28,52.558808,-41.92035666666666,48.5,5.588,34.728,0.708000006154,0.000192779995359,0.000324869996803,1.28101030991,0.0177598896151,0.0649665766022,0.296947458966
2016-03-13 20:50:28,52.558808,-41.92035666666666,49.0,5.588,34.728,0.708000006154,0.000192779995359,0.000324869996803,1.25455123667,0.0163116864302,0.0626370783916,0.289788413733
2016-03-13 20:50:28,52.558808,-41.92035666666666,49.6,5.589,34.729,0.708000006154,0.000208079994991,0.000318499996865,1.21104005682,0.015609141059,0.0597193432769,0.277602570181
2016-03-13 20:50:28,52.558808,-41.92035666666666,50.5,5.588,34.73,0.708000006154,0.000195839995285,0.000324869996803,1.15221880123,0.0146288016004,0.0545267299072,0.264224045562
2016-03-13 20:50:28,52.558808,-41.92035666666666,51.4,5.596,34.732,0.744000006467,0.00018359999558,0.000318499996865,1.10052799468,0.0141112648422,0.049660978366,0.249879056562
2016-03-13 20:50:28,52.558808,-41.92035666666666,52.2,5.597,34.732,0.744000006467,0.000260099993739,0.000337609996677,1.0348653088,0.0130092733169,0.0451535451722,0.237666045488
2016-03-13 20:50:28,52.558808,-41.92035666666666,53.1,5.6,34.732,0.732000006363,0.000201959995138,0.000324869996803,0.989762546221,0.0116982801671,0.0425806878924,0.226159120972
2016-03-13 20:50:28,52.558808,-41.92035666666666,53.5,5.6,34.732,0.732000006363,0.000201959995138,0.000324869996803,0.989762546221,0.0116982801671,0.0425806878924,0.226159120972
2016-03-13 20:50:28,52.558808,-41.92035666666666,54.2,5.627,34.739,0.732000006363,0.000205019995065,0.00033123999674,0.95656894005,0.0110075438564,0.0403426995549,0.216075935942
2016-03-13 20:50:28,52.558808,-41.92035666666666,55.0,5.627,34.739,0.744000006467,0.000198899995212,0.00033123999674,0.934813350127,0.011069213394,0.0366900257708,0.205410128632
2016-03-13 20:50:28,52.558808,-41.92035666666666,55.7,5.634,34.731,0.768000006676,0.000201959995138,0.000324869996803,0.888408023561,0.0100787518836,0.0336233011439,0.195823759553
2016-03-13 20:50:28,52.558808,-41.92035666666666,56.1,5.634,34.731,0.768000006676,0.000201959995138,0.000324869996803,0.888408023561,0.0100787518836,0.0336233011439,0.195823759553
2016-03-13 20:50:28,52.558808,-41.92035666666666,56.8,5.67,34.743,0.792000006884,0.000195839995285,0.00033123999674,0.858361950418,0.00925942802631,0.032637568228,0.18674900062
2016-03-13 20:50:28,52.558808,-41.92035666666666,57.7,5.701,34.749,0.720000006258,0.00021725999477,0.000363089996426,0.827484453456,0.0093297200525,0.0306137701876,0.176552572756
2016-03-13 20:50:28,52.558808,-41.92035666666666,58.5,5.721,34.752,0.78000000678,0.000198899995212,0.000318499996865,0.791939105626,0.00949767113375,0.0284072383691,0.168869813037
2016-03-13 20:50:28,52.558808,-41.92035666666666,58.9,5.721,34.752,0.78000000678,0.000198899995212,0.000318499996865,0.791939105626,0.00949767113375,0.0284072383691,0.168869813037
2016-03-13 20:50:28,52.558808,-41.92035666666666,59.6,5.72,34.752,0.78000000678,0.000211139994917,0.000337609996677,0.765480032387,0.00925605400905,0.0257454449312,0.160604162052
2016-03-13 20:50:28,52.558808,-41.92035666666666,60.4,5.7,34.754,0.756000006571,0.000214199994844,0.000324869996803,0.751108277807,0.00860655568703,0.0248251987685,0.153845905
2016-03-13 20:50:28,52.558808,-41.92035666666666,60.7,5.7,34.754,0.756000006571,0.000214199994844,0.000324869996803,0.751108277807,0.00860655568703,0.0248251987685,0.153845905
2016-03-13 20:50:28,52.558808,-41.92035666666666,61.5,5.709,34.756,0.78000000678,0.000211139994917,0.00033123999674,0.70701906045,0.00836999958822,0.0228460117913,0.144517761862
2016-03-13 20:50:28,52.558808,-41.92035666666666,62.3,5.682,34.756,0.78000000678,0.000192779995359,0.000318499996865,0.688882143719,0.00904011690459,0.0217478933124,0.13755561391
2016-03-13 20:50:28,52.558808,-41.92035666666666,62.6,5.682,34.756,0.78000000678,0.000192779995359,0.000318499996865,0.688882143719,0.00904011690459,0.0217478933124,0.13755561391
2016-03-13 20:50:28,52.558808,-41.92035666666666,63.4,5.683,34.756,0.78000000678,0.000211139994917,0.000312129996928,0.684032171443,0.00836156454508,0.0204404459985,0.134796362135
2016-03-13 20:50:28,52.558808,-41.92035666666666,64.1,5.683,34.756,0.756000006571,0.000205019995065,0.000337609996677,0.658982559534,0.00755779865624,0.0199986248917,0.129004569464
2016-03-13 20:50:28,52.558808,-41.92035666666666,64.6,5.676,34.756,0.768000006676,0.000208079994991,0.000318499996865,0.658982559534,0.00755779865624,0.0199986248917,0.129004569464
2016-03-13 20:50:28,52.558808,-41.92035666666666,65.2,5.675,34.755,0.768000006676,0.000208079994991,0.000318499996865,0.641281150518,0.00849352610891,0.0174652312447,0.121191351847
2016-03-13 20:50:28,52.558808,-41.92035666666666,65.8,5.675,34.755,0.804000006989,0.000211139994917,0.00033123999674,0.606171310403,0.00885848230891,0.017692576086,0.114984245787
2016-03-13 20:50:28,52.558808,-41.92035666666666,66.6,5.678,34.755,0.756000006571,0.000205019995065,0.00033123999674,0.600525546758,0.0069133613601,0.0161709384751,0.111735440666
2016-03-13 20:50:28,52.558808,-41.92035666666666,67.6,5.658,34.755,0.756000006571,0.000195839995285,0.000324869996803,0.582677648784,0.00767776371427,0.0161134588359,0.108034202176
2016-03-13 20:50:28,52.558808,-41.92035666666666,68.4,5.631,34.753,0.768000006676,0.000189719995433,0.000324869996803,0.577467392853,0.00755423719358,0.0168952963154,0.101514535133
2016-03-13 20:50:28,52.558808,-41.92035666666666,68.6,5.631,34.753,0.768000006676,0.000189719995433,0.000324869996803,0.577467392853,0.00755423719358,0.0168952963154,0.101514535133
2016-03-13 20:50:28,52.558808,-41.92035666666666,69.4,5.625,34.754,0.732000006363,0.000211139994917,0.000324869996803,0.568163364406,0.00769650825459,0.0147642601423,0.0985535443419
2016-03-13 20:50:28,52.558808,-41.92035666666666,70.1,5.625,34.753,0.768000006676,0.000205019995065,0.000382199996238,0.555818700279,0.00731786854017,0.0150859745405,0.0963107444491
2016-03-13 20:50:28,52.558808,-41.92035666666666,70.4,5.625,34.753,0.768000006676,0.000205019995065,0.000382199996238,0.555818700279,0.00731786854017,0.0150859745405,0.0963107444491
2016-03-13 20:50:28,52.558808,-41.92035666666666,71.2,5.626,34.754,0.756000006571,0.000189719995433,0.000337609996677,0.541157926943,0.00767251524298,0.0154989128435,0.0896953186199
2016-03-13 20:50:28,52.558808,-41.92035666666666,71.9,5.626,34.754,0.732000006363,0.000195839995285,0.000318499996865,0.511040588901,0.00729556253719,0.0132323276706,0.0869457503177
2016-03-13 20:50:28,52.558808,-41.92035666666666,72.6,5.633,34.754,0.756000006571,0.000226439994549,0.000363089996426,0.515854928727,0.00680014433658,0.012350973204,0.0834118207193
2016-03-13 20:50:28,52.558808,-41.92035666666666,73.7,5.636,34.753,0.768000006676,0.000205019995065,0.000324869996803,0.501158522941,0.00730924605162,0.0123564066027,0.0806894199379
2016-03-13 20:50:28,52.558808,-41.92035666666666,74.1,5.636,34.753,0.768000006676,0.000205019995065,0.000324869996803,0.501158522941,0.00730924605162,0.0123564066027,0.0806894199379
2016-03-13 20:50:28,52.558808,-41.92035666666666,75.0,5.644,34.754,0.768000006676,0.000223379994623,0.000324869996803,0.484763637069,0.00762977769106,0.0129366363927,0.075886417433
2016-03-13 20:50:28,52.558808,-41.92035666666666,75.7,5.623,34.754,0.78000000678,0.000195839995285,0.00033123999674,0.478789263058,0.00749950313585,0.0115668479776,0.0720743569772
2016-03-13 20:50:28,52.558808,-41.92035666666666,76.2,5.623,34.754,0.78000000678,0.000195839995285,0.00033123999674,0.478789263058,0.00749950313585,0.0115668479776,0.0720743569772
2016-03-13 20:50:28,52.558808,-41.92035666666666,77.0,5.644,34.754,0.768000006676,0.000208079994991,0.000343979996615,0.4801670511,0.00722189649374,0.0113680999717,0.070539795525
2016-03-13 20:50:28,52.558808,-41.92035666666666,77.7,5.657,34.749,0.768000006676,0.000208079994991,0.000343979996615,0.4801670511,0.00722189649374,0.0113680999717,0.070539795525
2016-03-13 20:50:28,52.558808,-41.92035666666666,78.3,5.624,34.749,0.744000006467,0.000211139994917,0.000350349996552,0.481758633839,0.00669911126427,0.0115170894841,0.0671828582904
2016-03-13 20:50:28,52.558808,-41.92035666666666,79.1,5.599,34.749,0.744000006467,0.00021725999477,0.000337609996677,0.463114944495,0.00665281224968,0.0105287828531,0.0648343471529
2016-03-13 20:50:28,52.558808,-41.92035666666666,79.4,5.599,34.749,0.744000006467,0.00021725999477,0.000337609996677,0.463114944495,0.00665281224968,0.0105287828531,0.0648343471529
2016-03-13 20:50:28,52.558808,-41.92035666666666,80.3,5.587,34.748,0.720000006258,0.000208079994991,0.000343979996615,0.452401454717,0.00692010939462,0.0106097118972,0.0618905714241
2016-03-13 20:50:28,52.558808,-41.92035666666666,81.1,5.587,34.748,0.660000005737,0.000186659995506,0.000324869996803,0.443243915228,0.00684306933391,0.010607138182,0.0575472648915
2016-03-13 20:50:28,52.558808,-41.92035666666666,81.6,5.538,34.746,0.660000005737,0.000186659995506,0.000324869996803,0.443243915228,0.00684306933391,0.010607138182,0.0575472648915
2016-03-13 20:50:28,52.558808,-41.92035666666666,82.3,5.524,34.743,0.672000005841,0.000195839995285,0.000305759996991,0.434628780802,0.00664418976114,0.00897826243834,0.0560127034393
2016-03-13 20:50:28,52.558808,-41.92035666666666,83.2,5.508,34.741,0.648000005633,0.000198899995212,0.000337609996677,0.432419568941,0.00692535786591,0.00977325446212,0.0544289176671
2016-03-13 20:50:28,52.558808,-41.92035666666666,83.4,5.508,34.741,0.648000005633,0.000198899995212,0.000337609996677,0.432419568941,0.00692535786591,0.00977325446212,0.0544289176671
2016-03-13 20:50:28,52.558808,-41.92035666666666,84.4,5.486,34.74,0.600000005215,0.000201959995138,0.000324869996803,0.427462699317,0.00665449925831,0.00928682229217,0.0526409720102
2016-03-13 20:50:28,52.558808,-41.92035666666666,85.2,5.475,34.74,0.624000005424,0.000189719995433,0.00033123999674,0.422430605633,0.00682601180222,0.00791674790874,0.0504449755692
2016-03-13 20:50:28,52.558808,-41.92035666666666,85.6,5.475,34.74,0.624000005424,0.000189719995433,0.00033123999674,0.422430605633,0.00682601180222,0.00791674790874,0.0504449755692
2016-03-13 20:50:28,52.558808,-41.92035666666666,86.2,5.449,34.738,0.576000005007,0.00018359999558,0.000312129996928,0.41812303842,0.00619525802052,0.00920303356449,0.0494785111875
