datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,0.0,nan,nan,0.960000008345,4.89599988214e-05,0.00123577998784,nan,nan,nan,nan
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,0.2,nan,nan,0.120000001043,0.000284579993149,0.000305759996991,nan,nan,nan,nan
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,0.4,nan,nan,0.276000002399,0.000152999996317,0.000286649997179,nan,nan,nan,nan
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,0.6,10.469,35.195,0.264000002295,0.000128519996906,0.000286649997179,nan,nan,nan,nan
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,0.8,10.469,35.195,0.276000002399,0.000177479995727,0.000324869996803,232.933070874,7.7161849609,14.0550666318,20.9678676065
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,1.0,10.486,35.181,0.240000002086,0.000119339997127,0.000273909997304,118.632428137,6.06576230096,10.463259782,12.0024302396
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,1.2,10.486,35.181,0.288000002503,0.000128519996906,0.000254799997492,135.393314693,6.64528256784,11.5833143214,13.4942555675
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,1.4,10.486,35.181,0.276000002399,0.000134639996759,0.000267539997367,106.475855833,5.56987979809,9.75246341892,11.319171662
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,1.6,10.486,35.181,0.288000002503,0.000201959995138,0.000350349996552,139.55565592,6.24070040961,11.5019202927,14.5104187594
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,1.8,10.49,35.176,0.300000002608,0.00012545999698,0.000254799997492,134.372132245,6.08952737896,11.1175579494,14.0547411594
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,2.0,10.49,35.176,0.264000002295,0.000116279997201,0.000254799997492,120.35882031,6.07484028183,10.8194162087,12.9626592718
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,2.2,10.49,35.176,0.324000002816,0.000165239996022,0.000299389997053,148.485531771,6.64431085087,12.3532157678,15.8911111739
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,2.4,10.49,35.176,0.312000002712,0.000119339997127,0.000254799997492,121.682221357,5.69860417981,10.4961612991,13.489159909
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,2.6,10.488,35.174,0.276000002399,0.000128519996906,0.000273909997304,108.266718984,5.50000202624,9.94154111901,12.2600929254
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,2.8,10.488,35.174,0.336000002921,0.000159119996169,0.00026116999743,125.241249787,5.73245644474,10.88535279,14.4257233406
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,3.0,10.488,35.174,0.324000002816,0.000116279997201,0.000248429997555,110.053310199,5.27647450762,9.87995497432,12.8502769214
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,3.2,10.491,35.175,0.312000002712,0.000122399997053,0.000242059997618,103.959369524,5.11509919856,9.6948905541,12.6815988949
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,3.4,10.491,35.175,0.300000002608,0.00014993999639,0.000267539997367,94.5365464501,4.87136956416,9.16724977243,11.8961565466
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,3.6,10.491,35.175,0.312000002712,0.000119339997127,0.00026116999743,0.299649103418,0.00683201005512,0.00637823816488,0.0161490737784
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,3.8,10.491,35.175,0.300000002608,0.000119339997127,0.000254799997492,99.7828030319,4.98566383642,9.69519368056,13.0208165955
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,4.1,10.494,35.175,0.312000002712,0.000113219997274,0.00026116999743,82.6520793659,4.49150883038,8.52582847405,11.0007422256
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,4.5,10.494,35.175,0.312000002712,0.000122399997053,0.000267539997367,82.6520793659,4.49150883038,8.52582847405,11.0007422256
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,4.9,10.494,35.175,0.300000002608,0.000128519996906,0.000267539997367,68.8500876511,3.70687905531,7.15298677486,9.49877480484
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,5.4,10.491,35.175,0.312000002712,0.000116279997201,0.000248429997555,68.8500876511,3.70687905531,7.15298677486,9.49877480484
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,5.6,10.491,35.175,0.336000002921,0.000107099997422,0.000267539997367,68.8500876511,3.70687905531,7.15298677486,9.49877480484
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,6.0,10.491,35.175,0.360000003129,0.000116279997201,0.00026116999743,59.9267642112,3.09499390278,6.32092152772,8.96020882958
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,6.3,10.485,35.175,0.312000002712,0.000122399997053,0.000254799997492,59.9267642112,3.09499390278,6.32092152772,8.96020882958
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,6.5,10.485,35.175,0.360000003129,0.000116279997201,0.000254799997492,59.9267642112,3.09499390278,6.32092152772,8.96020882958
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,6.7,10.485,35.175,0.348000003025,0.00012545999698,0.000267539997367,55.2923999275,2.85467652451,5.83852580109,8.28905002021
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,7.1,10.481,35.174,0.336000002921,0.000119339997127,0.00026116999743,55.2923999275,2.85467652451,5.83852580109,8.28905002021
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,7.5,10.481,35.174,0.336000002921,0.000113219997274,0.000254799997492,55.2923999275,2.85467652451,5.83852580109,8.28905002021
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,8.1,10.484,35.174,0.336000002921,0.00012545999698,0.000254799997492,49.7790781376,2.57062663411,5.22356372465,7.36040067568
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,8.5,10.484,35.174,0.348000003025,0.000116279997201,0.000254799997492,49.7790781376,2.57062663411,5.22356372465,7.36040067568
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,8.8,10.484,35.174,0.336000002921,0.000119339997127,0.000242059997618,51.8091379616,2.41528388046,5.33074294787,8.31190194006
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,9.1,10.485,35.174,0.324000002816,0.000134639996759,0.000267539997367,51.8091379616,2.41528388046,5.33074294787,8.31190194006
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,9.4,10.485,35.174,0.336000002921,0.000110159997348,0.000273909997304,51.8091379616,2.41528388046,5.33074294787,8.31190194006
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,9.9,10.485,35.174,0.360000003129,0.000122399997053,0.000273909997304,46.0280185189,1.97099160101,4.6191933441,7.80458130367
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,10.2,10.485,35.174,0.312000002712,0.000122399997053,0.000248429997555,46.0280185189,1.97099160101,4.6191933441,7.80458130367
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,10.7,10.485,35.174,0.312000002712,0.00012545999698,0.000254799997492,46.0280185189,1.97099160101,4.6191933441,7.80458130367
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,11.3,10.482,35.174,0.324000002816,0.000119339997127,0.000267539997367,43.6976602891,1.83299410775,4.37694583394,7.58983334843
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,11.8,10.482,35.174,0.324000002816,0.000119339997127,0.000267539997367,43.6976602891,1.83299410775,4.37694583394,7.58983334843
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,12.5,10.481,35.174,0.336000002921,0.000128519996906,0.000229319997743,42.3686847432,1.63733109809,4.12962610309,7.65546685107
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,13.0,10.492,35.175,0.336000002921,0.000128519996906,0.000229319997743,42.3686847432,1.63733109809,4.12962610309,7.65546685107
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,13.7,10.492,35.175,0.336000002921,0.000119339997127,0.000248429997555,41.9300730464,1.53278323702,4.00103128178,7.72246303352
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,14.4,10.489,35.175,0.336000002921,0.000119339997127,0.000248429997555,40.1597025134,1.38284397201,3.74306494912,7.56614058036
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,14.9,10.489,35.175,0.336000002921,0.000119339997127,0.000254799997492,40.1597025134,1.38284397201,3.74306494912,7.56614058036
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,15.9,10.491,35.175,0.336000002921,0.000119339997127,0.000254799997492,37.9941879127,1.21902662424,3.44464581908,7.33809990682
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,16.4,10.491,35.175,0.312000002712,0.00012545999698,0.000267539997367,37.9941879127,1.21902662424,3.44464581908,7.33809990682
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,17.1,10.494,35.176,0.312000002712,0.00012545999698,0.000267539997367,36.2481028736,1.11167158081,3.2269595589,7.11100606174
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,17.8,10.494,35.176,0.324000002816,0.000116279997201,0.00026116999743,36.2481028736,1.11167158081,3.2269595589,7.11100606174
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,18.5,10.496,35.176,0.336000002921,0.000119339997127,0.000242059997618,37.5617327113,1.08038300666,3.26758222147,7.53979884451
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,19.4,10.493,35.175,0.336000002921,0.000119339997127,0.000242059997618,37.0991918452,1.04518863265,3.19211259917,7.50296372096
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,20.0,10.495,35.176,0.300000002608,0.000113219997274,0.00026116999743,37.0991918452,1.04518863265,3.19211259917,7.50296372096
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,20.7,10.495,35.176,0.300000002608,0.000131579996832,0.000248429997555,34.600296089,0.868721719293,2.8507887791,7.29386445818
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,21.4,10.489,35.175,0.300000002608,0.000131579996832,0.000248429997555,33.3488567529,0.820453028411,2.70732474726,7.05801325689
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,21.7,10.489,35.175,0.348000003025,0.00012545999698,0.000242059997618,33.3488567529,0.820453028411,2.70732474726,7.05801325689
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,22.6,10.483,35.174,0.348000003025,0.00012545999698,0.000242059997618,35.5597987674,0.825573661935,2.82504562191,7.64229248634
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,23.1,10.493,35.174,0.348000003025,0.000122399997053,0.000254799997492,35.5597987674,0.825573661935,2.82504562191,7.64229248634
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,23.6,10.493,35.174,0.348000003025,0.000122399997053,0.000254799997492,34.5595721586,0.766958734579,2.68729437988,7.53889155691
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,24.2,10.497,35.175,0.300000002608,0.000119339997127,0.000267539997367,34.5595721586,0.766958734579,2.68729437988,7.53889155691
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,24.6,10.497,35.175,0.300000002608,0.000119339997127,0.000267539997367,32.5426171576,0.701092856691,2.50100916077,7.18297497646
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,25.3,10.493,35.176,0.324000002816,0.000122399997053,0.00026116999743,32.5426171576,0.701092856691,2.50100916077,7.18297497646
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,25.7,10.493,35.176,0.324000002816,0.000122399997053,0.00026116999743,31.7463348523,0.642092354141,2.38012719193,7.15275769961
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,26.5,10.499,35.177,0.324000002816,0.000134639996759,0.000273909997304,31.7463348523,0.642092354141,2.38012719193,7.15275769961
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,26.8,10.499,35.177,0.324000002816,0.000134639996759,0.000273909997304,30.0973324011,0.569789413663,2.18681401455,6.89499145446
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,27.6,10.494,35.174,0.312000002712,0.000116279997201,0.000248429997555,30.0973324011,0.569789413663,2.18681401455,6.89499145446
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,27.9,10.494,35.174,0.312000002712,0.000116279997201,0.000248429997555,28.0737893562,0.519661076936,2.02526248433,6.54813268687
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,28.7,10.488,35.176,0.336000002921,0.000107099997422,0.000254799997492,27.7093485824,0.48011721979,1.94666579808,6.58315054536
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,29.0,10.488,35.176,0.336000002921,0.000107099997422,0.000254799997492,27.7093485824,0.48011721979,1.94666579808,6.58315054536
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,29.6,10.494,35.175,0.324000002816,0.000119339997127,0.000242059997618,27.7093485824,0.48011721979,1.94666579808,6.58315054536
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,30.0,10.494,35.175,0.324000002816,0.000119339997127,0.000242059997618,27.7996253724,0.506199310415,1.9859524165,6.50838794874
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,30.4,10.494,35.175,0.300000002608,0.000128519996906,0.00026116999743,27.7996253724,0.506199310415,1.9859524165,6.50838794874
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,31.1,10.494,35.176,0.300000002608,0.000128519996906,0.00026116999743,30.0283044284,0.469351293058,2.00027771522,7.26828287495
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,31.5,10.494,35.176,0.300000002608,0.000116279997201,0.000248429997555,30.0283044284,0.469351293058,2.00027771522,7.26828287495
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,32.2,10.487,35.174,0.300000002608,0.000116279997201,0.000248429997555,33.3878782442,0.435325641137,2.02638662593,8.42366212738
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,32.6,10.487,35.174,0.300000002608,0.000122399997053,0.000267539997367,33.3878782442,0.435325641137,2.02638662593,8.42366212738
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,33.3,10.484,35.174,0.300000002608,0.000122399997053,0.000267539997367,29.4600302075,0.385977264732,1.8024828418,7.49057613839
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,34.1,10.482,35.174,0.312000002712,0.000128519996906,0.000267539997367,24.5629043237,0.338872047467,1.5537304095,6.21119705802
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,34.6,10.482,35.174,0.312000002712,0.000128519996906,0.000267539997367,24.5629043237,0.338872047467,1.5537304095,6.21119705802
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,35.4,10.482,35.174,0.300000002608,0.000122399997053,0.00026116999743,28.6344619879,0.357716871076,1.69075186029,7.43980891837
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,35.6,10.482,35.174,0.300000002608,0.000122399997053,0.00026116999743,28.6344619879,0.357716871076,1.69075186029,7.43980891837
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,36.3,10.482,35.174,0.324000002816,0.000122399997053,0.000267539997367,22.5200326546,0.279626553775,1.3594026164,5.8354414627
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,36.7,10.482,35.174,0.312000002712,0.000131579996832,0.000248429997555,22.5200326546,0.279626553775,1.3594026164,5.8354414627
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,37.2,10.483,35.174,0.312000002712,0.000131579996832,0.000248429997555,22.593550316,0.224884623339,1.21541040101,6.11793795243
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,37.6,10.483,35.174,0.324000002816,0.000119339997127,0.000273909997304,22.593550316,0.224884623339,1.21541040101,6.11793795243
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,38.2,10.493,35.176,0.324000002816,0.000119339997127,0.000273909997304,20.2125504573,0.180598772384,1.04161484975,5.57883104762
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,38.4,10.493,35.176,0.324000002816,0.000119339997127,0.000273909997304,20.2125504573,0.180598772384,1.04161484975,5.57883104762
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,39.1,10.5,35.176,0.312000002712,0.000128519996906,0.000267539997367,17.5420765391,0.181258580203,0.97168843802,4.73490455843
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,39.5,10.5,35.176,0.348000003025,0.000122399997053,0.00026116999743,17.5420765391,0.181258580203,0.97168843802,4.73490455843
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,39.9,10.5,35.176,0.348000003025,0.000122399997053,0.00026116999743,19.3816967578,0.183736608433,1.01969451752,5.30586175018
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,40.5,10.499,35.176,0.312000002712,0.000128519996906,0.000242059997618,19.3816967578,0.183736608433,1.01969451752,5.30586175018
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,40.8,10.499,35.176,0.312000002712,0.000128519996906,0.000242059997618,17.7339612381,0.17063829855,0.943952939314,4.8316776887
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,41.5,10.503,35.177,0.336000002921,0.00012545999698,0.000254799997492,15.6573535578,0.15382257143,0.846795763021,4.32218822339
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,41.8,10.503,35.177,0.336000002921,0.00012545999698,0.000254799997492,15.6573535578,0.15382257143,0.846795763021,4.32218822339
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,42.4,10.507,35.177,0.312000002712,0.000113219997274,0.000242059997618,15.4292702494,0.14979174548,0.826608684984,4.30638237493
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,43.0,10.507,35.177,0.276000002399,0.000113219997274,0.000248429997555,15.4292702494,0.14979174548,0.826608684984,4.30638237493
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,43.4,10.501,35.176,0.276000002399,0.000113219997274,0.000248429997555,12.825615092,0.122933255995,0.696235712451,3.59850867847
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,44.0,10.501,35.176,0.324000002816,0.000116279997201,0.000273909997304,11.2129221067,0.102784187271,0.596748751979,3.1923464406
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,44.3,10.49,35.179,0.324000002816,0.000116279997201,0.000273909997304,11.2129221067,0.102784187271,0.596748751979,3.1923464406
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,44.8,10.49,35.179,0.324000002816,0.000116279997201,0.00026116999743,10.2148334448,0.101173281476,0.56395161341,2.88607568023
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,45.1,10.496,35.175,0.324000002816,0.000116279997201,0.00026116999743,10.2148334448,0.101173281476,0.56395161341,2.88607568023
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,45.8,10.496,35.175,0.312000002712,0.000113219997274,0.000248429997555,9.47719027374,0.0951802770454,0.529010570091,2.67446059742
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,46.1,10.511,35.177,0.312000002712,0.000113219997274,0.000248429997555,9.47719027374,0.0951802770454,0.529010570091,2.67446059742
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,46.9,10.511,35.177,0.336000002921,0.000116279997201,0.000254799997492,8.5326730199,0.082215428289,0.468292625322,2.4292296078
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,47.7,10.536,35.186,0.300000002608,0.000119339997127,0.000254799997492,7.93019164759,0.0728478442651,0.421795028887,2.29282982397
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,48.0,10.536,35.186,0.300000002608,0.000119339997127,0.000254799997492,7.93019164759,0.0728478442651,0.421795028887,2.29282982397
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,48.7,10.529,35.187,0.336000002921,0.000116279997201,0.000267539997367,7.42236985661,0.0690706319456,0.401278515306,2.14816923088
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,49.0,10.529,35.187,0.336000002921,0.000116279997201,0.000267539997367,7.42236985661,0.0690706319456,0.401278515306,2.14816923088
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,49.8,10.507,35.179,0.324000002816,0.000113219997274,0.000267539997367,6.74405471371,0.0619224014953,0.362266426502,1.95480211458
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,50.4,10.508,35.178,0.300000002608,0.000116279997201,0.000254799997492,6.21107641348,0.0550723966814,0.327325383184,1.81532567624
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,50.8,10.508,35.178,0.300000002608,0.000116279997201,0.000254799997492,6.21107641348,0.0550723966814,0.327325383184,1.81532567624
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,51.5,10.516,35.18,0.324000002816,0.000119339997127,0.000248429997555,5.86849812689,0.0493056388526,0.301433522455,1.73263688816
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,52.3,10.521,35.182,0.312000002712,0.000122399997053,0.000280279997241,5.51292587376,0.042801658253,0.273162119054,1.64917342225
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,52.6,10.521,35.182,0.312000002712,0.000122399997053,0.000280279997241,5.51292587376,0.042801658253,0.273162119054,1.64917342225
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,53.4,10.526,35.184,0.324000002816,0.000122399997053,0.000254799997492,5.21287689508,0.0439568842728,0.265778416157,1.5478135537
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,54.0,10.526,35.184,0.324000002816,0.000119339997127,0.000267539997367,5.18120360675,0.0444931655713,0.26814223057,1.52618148244
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,54.7,10.528,35.182,0.336000002921,0.000116279997201,0.000248429997555,4.77318038815,0.0354770416784,0.228492146368,1.43808958552
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,55.4,10.525,35.182,0.288000002503,0.000116279997201,0.00023568999768,4.29377349597,0.0299243464999,0.197676768491,1.30931849535
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,55.7,10.525,35.182,0.288000002503,0.000116279997201,0.00023568999768,4.29377349597,0.0299243464999,0.197676768491,1.30931849535
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,56.4,10.523,35.182,0.312000002712,0.000119339997127,0.000248429997555,4.30000125628,0.0322036826026,0.208919614324,1.28902946796
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,57.3,10.519,35.18,0.300000002608,0.000122399997053,0.000267539997367,4.07303839043,0.0283974162456,0.189503792937,1.23111046531
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,57.5,10.519,35.18,0.300000002608,0.000122399997053,0.000267539997367,4.07303839043,0.0283974162456,0.189503792937,1.23111046531
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,58.5,10.512,35.178,0.288000002503,0.000116279997201,0.000267539997367,3.49227697559,0.0212028867808,0.145764647243,1.07927119106
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,59.4,10.513,35.178,0.312000002712,0.000119339997127,0.00026116999743,3.2795037429,0.0201112047526,0.136430640173,1.01224811007
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,59.6,10.513,35.178,0.312000002712,0.000119339997127,0.00026116999743,3.2795037429,0.0201112047526,0.136430640173,1.01224811007
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,60.4,10.512,35.179,0.324000002816,0.000122399997053,0.000267539997367,3.26064625886,0.0207179655227,0.13895888639,0.995426572906
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,61.3,10.514,35.179,0.300000002608,0.00012545999698,0.000242059997618,2.8868658241,0.0178301816413,0.11783583393,0.895527563816
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,62.3,10.513,35.178,0.312000002712,0.000119339997127,0.00026116999743,2.75050835868,0.015771843669,0.108705722296,0.856127126937
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,63.2,10.517,35.179,0.324000002816,0.000119339997127,0.000254799997492,2.92089085409,0.0180547412343,0.121768184765,0.897984207066
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,63.5,10.517,35.179,0.324000002816,0.000119339997127,0.000254799997492,2.92089085409,0.0180547412343,0.121768184765,0.897984207066
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,64.4,10.524,35.18,0.336000002921,0.000116279997201,0.000248429997555,2.86271890091,0.0176089960656,0.11783583393,0.876482593702
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,65.1,10.524,35.18,0.312000002712,0.000113219997274,0.000248429997555,2.53208936234,0.0140992683364,0.0956589880872,0.795800705354
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,65.6,10.487,35.174,0.312000002712,0.000113219997274,0.000248429997555,2.53208936234,0.0140992683364,0.0956589880872,0.795800705354
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,66.3,10.502,35.176,0.324000002816,0.000128519996906,0.000267539997367,2.32854493405,0.0126133886254,0.0849237360826,0.739553984656
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,67.1,10.495,35.175,0.312000002712,0.00012545999698,0.00026116999743,2.29973411915,0.0123134759803,0.0840112110654,0.720017309312
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,67.6,10.495,35.175,0.300000002608,0.000122399997053,0.00026116999743,2.29973411915,0.0123134759803,0.0840112110654,0.720017309312
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,68.1,10.495,35.175,0.300000002608,0.000122399997053,0.00026116999743,2.20261193964,0.0122981054573,0.0802801819524,0.688966446848
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,68.9,10.481,35.175,0.336000002921,0.00012545999698,0.00026116999743,2.0316118151,0.0113194530073,0.0724575176321,0.637195642463
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,69.7,10.478,35.169,0.312000002712,0.000119339997127,0.000267539997367,1.97167011694,0.0107333112315,0.0695786742136,0.613901241705
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,70.0,10.478,35.169,0.312000002712,0.000119339997127,0.000267539997367,1.97167011694,0.0107333112315,0.0695786742136,0.613901241705
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,70.7,10.483,35.172,0.324000002816,0.000119339997127,0.000254799997492,1.87867734239,0.0107076312113,0.0644017891033,0.588457378973
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,71.3,10.481,35.172,0.336000002921,0.00012545999698,0.000254799997492,1.87867734239,0.0107076312113,0.0644017891033,0.588457378973
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,71.8,10.481,35.172,0.336000002921,0.00012545999698,0.000254799997492,1.75607400243,0.00902137236427,0.0572039656362,0.551477003336
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,72.6,10.475,35.171,0.336000002921,0.000116279997201,0.000254799997492,1.64313497456,0.00914471143956,0.051206065382,0.516235349036
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,73.6,10.48,35.173,0.324000002816,0.000116279997201,0.000267539997367,1.61131915643,0.00911040893078,0.0517342489316,0.510170805214
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,74.6,10.499,35.175,0.312000002712,0.000119339997127,0.000254799997492,1.54862188218,0.00851920612915,0.048918318551,0.48716637067
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,74.8,10.499,35.175,0.312000002712,0.000119339997127,0.000254799997492,1.54862188218,0.00851920612915,0.048918318551,0.48716637067
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,75.8,10.491,35.174,0.312000002712,0.000119339997127,0.000248429997555,1.42381328951,0.00713267248182,0.0410667714269,0.446836589388
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,76.8,10.488,35.174,0.324000002816,0.000122399997053,0.00026116999743,1.33006035605,0.00823972503301,0.0364912777649,0.41444994565
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,77.7,10.484,35.171,0.336000002921,0.000122399997053,0.00026116999743,1.31409701873,0.0072372670168,0.0361724230503,0.416685482938
