datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-17 15:34:08,51.20769,-40.602076000000004,0.0,nan,nan,0.228000001982,0.000131579996832,0.000273909997304,nan,nan,nan,nan
2016-02-17 15:34:08,51.20769,-40.602076000000004,0.3,nan,nan,0.25200000219,0.000137699996685,0.000280279997241,nan,nan,nan,nan
2016-02-17 15:34:08,51.20769,-40.602076000000004,0.5,7.463,34.832,0.240000002086,0.00012545999698,0.00026116999743,410.147217442,19.2384278395,32.2944825569,37.5265861761
2016-02-17 15:34:08,51.20769,-40.602076000000004,1.2,7.463,34.834,0.228000001982,0.000146879996464,0.000248429997555,356.88878503,17.6152629277,30.3473431953,36.4861720715
2016-02-17 15:34:08,51.20769,-40.602076000000004,1.5,7.463,34.834,0.228000001982,0.000131579996832,0.000280279997241,356.88878503,17.6152629277,30.3473431953,36.4861720715
2016-02-17 15:34:08,51.20769,-40.602076000000004,1.7,7.463,34.834,0.216000001878,0.00012545999698,0.000280279997241,356.88878503,17.6152629277,30.3473431953,36.4861720715
2016-02-17 15:34:08,51.20769,-40.602076000000004,2.1,7.462,34.834,0.228000001982,0.000143819996538,0.000280279997241,316.176953755,16.1735879038,28.3574375522,34.4612107757
2016-02-17 15:34:08,51.20769,-40.602076000000004,2.5,7.462,34.834,0.216000001878,0.000122399997053,0.000267539997367,316.176953755,16.1735879038,28.3574375522,34.4612107757
2016-02-17 15:34:08,51.20769,-40.602076000000004,2.9,7.46,34.835,0.228000001982,0.000137699996685,0.000254799997492,316.176953755,16.1735879038,28.3574375522,34.4612107757
2016-02-17 15:34:08,51.20769,-40.602076000000004,3.2,7.46,34.835,0.228000001982,0.000131579996832,0.00026116999743,278.241872157,14.4118907171,26.3065391489,33.936244969
2016-02-17 15:34:08,51.20769,-40.602076000000004,3.5,7.461,34.834,0.25200000219,0.000143819996538,0.000267539997367,278.241872157,14.4118907171,26.3065391489,33.936244969
2016-02-17 15:34:08,51.20769,-40.602076000000004,3.9,7.461,34.834,0.240000002086,0.000128519996906,0.00026116999743,278.241872157,14.4118907171,26.3065391489,33.936244969
2016-02-17 15:34:08,51.20769,-40.602076000000004,4.3,7.463,34.834,0.264000002295,0.000152999996317,0.000273909997304,0.339209040543,0.00654146968019,0.00755070841578,0.0172051102834
2016-02-17 15:34:08,51.20769,-40.602076000000004,4.7,7.463,34.834,0.288000002503,0.000137699996685,0.00026116999743,0.339209040543,0.00654146968019,0.00755070841578,0.0172051102834
2016-02-17 15:34:08,51.20769,-40.602076000000004,5.1,7.461,34.835,0.264000002295,0.000122399997053,0.000273909997304,211.409460074,11.0308058309,21.3623236107,29.5266214419
2016-02-17 15:34:08,51.20769,-40.602076000000004,5.5,7.461,34.835,0.288000002503,0.000137699996685,0.000267539997367,211.409460074,11.0308058309,21.3623236107,29.5266214419
2016-02-17 15:34:08,51.20769,-40.602076000000004,6.0,7.459,34.834,0.264000002295,0.000137699996685,0.000267539997367,211.409460074,11.0308058309,21.3623236107,29.5266214419
2016-02-17 15:34:08,51.20769,-40.602076000000004,6.3,7.459,34.834,0.288000002503,0.000137699996685,0.000267539997367,195.432804138,9.9763729533,19.9049608189,28.5730027249
2016-02-17 15:34:08,51.20769,-40.602076000000004,6.7,7.459,34.834,0.288000002503,0.000143819996538,0.000273909997304,195.432804138,9.9763729533,19.9049608189,28.5730027249
2016-02-17 15:34:08,51.20769,-40.602076000000004,7.1,7.459,34.834,0.312000002712,0.000128519996906,0.000267539997367,195.432804138,9.9763729533,19.9049608189,28.5730027249
2016-02-17 15:34:08,51.20769,-40.602076000000004,7.4,7.459,34.834,0.300000002608,0.000134639996759,0.000286649997179,173.768924221,8.71764483034,17.827924622,26.3894909702
2016-02-17 15:34:08,51.20769,-40.602076000000004,7.8,7.459,34.834,0.312000002712,0.000122399997053,0.00026116999743,173.768924221,8.71764483034,17.827924622,26.3894909702
2016-02-17 15:34:08,51.20769,-40.602076000000004,8.3,7.46,34.833,0.288000002503,0.000128519996906,0.00026116999743,173.768924221,8.71764483034,17.827924622,26.3894909702
2016-02-17 15:34:08,51.20769,-40.602076000000004,8.7,7.46,34.833,0.312000002712,0.000134639996759,0.00026116999743,157.142874813,7.66535576581,16.0722110465,24.5844792684
2016-02-17 15:34:08,51.20769,-40.602076000000004,9.1,7.46,34.833,0.312000002712,0.000137699996685,0.000280279997241,157.142874813,7.66535576581,16.0722110465,24.5844792684
2016-02-17 15:34:08,51.20769,-40.602076000000004,9.7,7.446,34.832,0.312000002712,0.000128519996906,0.000267539997367,143.707137168,6.69673220721,14.5841898735,23.3434674521
2016-02-17 15:34:08,51.20769,-40.602076000000004,10.1,7.446,34.832,0.300000002608,0.000131579996832,0.000273909997304,143.707137168,6.69673220721,14.5841898735,23.3434674521
2016-02-17 15:34:08,51.20769,-40.602076000000004,10.6,7.446,34.832,0.312000002712,0.000143819996538,0.000267539997367,143.707137168,6.69673220721,14.5841898735,23.3434674521
2016-02-17 15:34:08,51.20769,-40.602076000000004,11.6,7.446,34.833,0.360000003129,0.000131579996832,0.000267539997367,128.696132487,5.74389773726,12.9569089753,21.7245188383
2016-02-17 15:34:08,51.20769,-40.602076000000004,12.8,7.448,34.833,0.348000003025,0.000134639996759,0.000267539997367,119.946596421,5.2117619813,12.0160410626,20.6332732262
2016-02-17 15:34:08,51.20769,-40.602076000000004,13.9,7.441,34.829,0.336000002921,0.000134639996759,0.000267539997367,110.823386818,4.57862576852,10.9272617382,19.5734058317
2016-02-17 15:34:08,51.20769,-40.602076000000004,14.9,7.452,34.834,0.408000003546,0.000174419995801,0.000248429997555,103.123230345,3.92498584031,9.90183355517,18.9540939496
2016-02-17 15:34:08,51.20769,-40.602076000000004,15.4,7.454,34.833,0.408000003546,0.000174419995801,0.000248429997555,103.123230345,3.92498584031,9.90183355517,18.9540939496
2016-02-17 15:34:08,51.20769,-40.602076000000004,16.3,7.446,34.833,0.408000003546,0.000137699996685,0.000273909997304,94.288263502,3.599808554,9.05138511836,17.2897217788
2016-02-17 15:34:08,51.20769,-40.602076000000004,17.3,7.441,34.831,0.408000003546,0.000137699996685,0.000267539997367,88.0759914219,3.04502508209,8.16218653976,16.84853173
2016-02-17 15:34:08,51.20769,-40.602076000000004,17.7,7.441,34.831,0.408000003546,0.000137699996685,0.000267539997367,88.0759914219,3.04502508209,8.16218653976,16.84853173
2016-02-17 15:34:08,51.20769,-40.602076000000004,18.7,7.434,34.83,0.408000003546,0.000143819996538,0.000293019997116,79.8803934548,2.69139020956,7.32813924596,15.446158289
2016-02-17 15:34:08,51.20769,-40.602076000000004,19.7,7.443,34.833,0.444000003859,0.000134639996759,0.000267539997367,73.9637875621,2.28257328479,6.56919810868,14.7854049091
2016-02-17 15:34:08,51.20769,-40.602076000000004,20.4,7.434,34.831,0.444000003859,0.000134639996759,0.000267539997367,68.6978420724,2.01123819098,5.97690445768,14.0027565117
2016-02-17 15:34:08,51.20769,-40.602076000000004,21.2,7.426,34.833,0.444000003859,0.000137699996685,0.000254799997492,68.6978420724,2.01123819098,5.97690445768,14.0027565117
2016-02-17 15:34:08,51.20769,-40.602076000000004,22.1,7.416,34.828,0.456000003964,0.000146879996464,0.000286649997179,63.9143401514,1.78715545907,5.45695851247,13.2403062246
2016-02-17 15:34:08,51.20769,-40.602076000000004,22.6,7.416,34.828,0.456000003964,0.000146879996464,0.000286649997179,63.9143401514,1.78715545907,5.45695851247,13.2403062246
2016-02-17 15:34:08,51.20769,-40.602076000000004,23.5,7.428,34.829,0.456000003964,0.000134639996759,0.000254799997492,58.7412053149,1.61177854073,4.98711279302,12.2979980727
2016-02-17 15:34:08,51.20769,-40.602076000000004,24.5,7.44,34.83,0.456000003964,0.000137699996685,0.00026116999743,55.2011808571,1.38317481315,4.51833373553,11.8917322755
2016-02-17 15:34:08,51.20769,-40.602076000000004,25.4,7.447,34.831,0.456000003964,0.000137699996685,0.00026116999743,51.697212479,1.23653290022,4.14897643773,11.2837110536
2016-02-17 15:34:08,51.20769,-40.602076000000004,25.9,7.447,34.831,0.456000003964,0.000137699996685,0.00026116999743,51.697212479,1.23653290022,4.14897643773,11.2837110536
2016-02-17 15:34:08,51.20769,-40.602076000000004,26.9,7.427,34.83,0.480000004172,0.000140759996611,0.000273909997304,47.6486773362,1.06092636126,3.7112821403,10.640035016
2016-02-17 15:34:08,51.20769,-40.602076000000004,27.5,7.418,34.829,0.480000004172,0.000140759996611,0.000273909997304,47.6486773362,1.06092636126,3.7112821403,10.640035016
2016-02-17 15:34:08,51.20769,-40.602076000000004,28.5,7.438,34.831,0.456000003964,0.000134639996759,0.000267539997367,43.6597988321,0.910428508946,3.30509869579,9.93306403436
2016-02-17 15:34:08,51.20769,-40.602076000000004,29.5,7.444,34.832,0.468000004068,0.000143819996538,0.000248429997555,39.6383760241,0.770915894485,2.91218132321,9.21152910967
2016-02-17 15:34:08,51.20769,-40.602076000000004,30.5,7.457,34.832,0.468000004068,0.000143819996538,0.000248429997555,37.2347535193,0.692499984519,2.68472438228,8.75531031109
2016-02-17 15:34:08,51.20769,-40.602076000000004,31.2,7.434,34.831,0.444000003859,0.000140759996611,0.000267539997367,37.2347535193,0.692499984519,2.68472438228,8.75531031109
2016-02-17 15:34:08,51.20769,-40.602076000000004,32.0,7.434,34.831,0.432000003755,0.000143819996538,0.00026116999743,33.905875079,0.58248509082,2.35985117773,8.14674546985
2016-02-17 15:34:08,51.20769,-40.602076000000004,33.2,7.429,34.829,0.456000003964,0.000137699996685,0.000286649997179,31.4194308843,0.502915641842,2.12027575588,7.67328202014
2016-02-17 15:34:08,51.20769,-40.602076000000004,34.4,7.428,34.83,0.444000003859,0.000140759996611,0.000248429997555,29.0600044942,0.436619576755,1.90886964671,7.21160604667
2016-02-17 15:34:08,51.20769,-40.602076000000004,34.9,7.428,34.83,0.444000003859,0.000140759996611,0.000248429997555,29.0600044942,0.436619576755,1.90886964671,7.21160604667
2016-02-17 15:34:08,51.20769,-40.602076000000004,35.8,7.43,34.829,0.444000003859,0.000140759996611,0.000280279997241,26.652834581,0.3862925479,1.71930036702,6.68941186505
2016-02-17 15:34:08,51.20769,-40.602076000000004,36.5,7.432,34.829,0.444000003859,0.000140759996611,0.000280279997241,24.4913424879,0.336082110087,1.54119098315,6.2336847717
2016-02-17 15:34:08,51.20769,-40.602076000000004,37.5,7.445,34.829,0.492000004277,0.00012545999698,0.000267539997367,24.4913424879,0.336082110087,1.54119098315,6.2336847717
2016-02-17 15:34:08,51.20769,-40.602076000000004,38.6,7.408,34.825,0.456000003964,0.000140759996611,0.000267539997367,22.2296519472,0.275336865723,1.3351993988,5.80058580238
2016-02-17 15:34:08,51.20769,-40.602076000000004,39.5,7.394,34.825,0.432000003755,0.000134639996759,0.000280279997241,20.2588132541,0.235362821377,1.18121201751,5.36650799535
2016-02-17 15:34:08,51.20769,-40.602076000000004,39.9,7.394,34.825,0.432000003755,0.000134639996759,0.000280279997241,20.2588132541,0.235362821377,1.18121201751,5.36650799535
2016-02-17 15:34:08,51.20769,-40.602076000000004,41.0,7.396,34.828,0.480000004172,0.000134639996759,0.000267539997367,18.7940226478,0.210771671488,1.07850133578,5.01958520925
2016-02-17 15:34:08,51.20769,-40.602076000000004,41.7,7.395,34.824,0.456000003964,0.000140759996611,0.000280279997241,17.5399781838,0.193261834041,0.995449548544,4.70724237347
2016-02-17 15:34:08,51.20769,-40.602076000000004,42.4,7.39,34.824,0.456000003964,0.000140759996611,0.000280279997241,15.8223080434,0.158758196342,0.860775611969,4.32605166005
2016-02-17 15:34:08,51.20769,-40.602076000000004,43.4,7.388,34.824,0.420000003651,0.000140759996611,0.000254799997492,15.8223080434,0.158758196342,0.860775611969,4.32605166005
2016-02-17 15:34:08,51.20769,-40.602076000000004,44.5,7.388,34.823,0.432000003755,0.000131579996832,0.000254799997492,14.1754435392,0.132257915022,0.742934630608,3.94083504282
2016-02-17 15:34:08,51.20769,-40.602076000000004,45.2,7.386,34.823,0.420000003651,0.000134639996759,0.000267539997367,13.1147684595,0.11897440908,0.675290532308,3.67088080223
2016-02-17 15:34:08,51.20769,-40.602076000000004,46.4,7.385,34.824,0.420000003651,0.000134639996759,0.000267539997367,12.0382369399,0.101965050859,0.600487788206,3.416036545
2016-02-17 15:34:08,51.20769,-40.602076000000004,47.3,7.384,34.823,0.420000003651,0.000134639996759,0.000267539997367,10.9811092686,0.0898555154772,0.536260725767,3.13595715766
2016-02-17 15:34:08,51.20769,-40.602076000000004,48.0,7.384,34.824,0.456000003964,0.000140759996611,0.000293019997116,10.9811092686,0.0898555154772,0.536260725767,3.13595715766
2016-02-17 15:34:08,51.20769,-40.602076000000004,48.7,7.384,34.824,0.456000003964,0.000134639996759,0.000273909997304,10.0488297815,0.07714596736,0.473267902743,2.90788474386
2016-02-17 15:34:08,51.20769,-40.602076000000004,49.4,7.385,34.824,0.456000003964,0.000134639996759,0.000273909997304,9.19810109361,0.0666679567676,0.420344025459,2.6856579198
2016-02-17 15:34:08,51.20769,-40.602076000000004,50.4,7.385,34.824,0.468000004068,0.000137699996685,0.000267539997367,9.19810109361,0.0666679567676,0.420344025459,2.6856579198
2016-02-17 15:34:08,51.20769,-40.602076000000004,51.3,7.386,34.824,0.444000003859,0.000143819996538,0.000280279997241,8.56329713055,0.0589935670706,0.382291646451,2.52526518023
2016-02-17 15:34:08,51.20769,-40.602076000000004,52.1,7.385,34.824,0.468000004068,0.000134639996759,0.00026116999743,7.8584120579,0.0523012038408,0.341721316086,2.3305725041
2016-02-17 15:34:08,51.20769,-40.602076000000004,52.6,7.385,34.824,0.468000004068,0.000134639996759,0.00026116999743,7.8584120579,0.0523012038408,0.341721316086,2.3305725041
2016-02-17 15:34:08,51.20769,-40.602076000000004,53.6,7.389,34.824,0.456000003964,0.000143819996538,0.000280279997241,7.32373131843,0.0483133028882,0.314216021905,2.1831919311
2016-02-17 15:34:08,51.20769,-40.602076000000004,54.6,7.387,34.824,0.468000004068,0.000134639996759,0.00026116999743,6.88700022311,0.0436672811249,0.288415385082,2.06551218307
2016-02-17 15:34:08,51.20769,-40.602076000000004,55.4,7.391,34.824,0.468000004068,0.000143819996538,0.00026116999743,6.31623173074,0.036702372279,0.250334409238,1.91953598261
2016-02-17 15:34:08,51.20769,-40.602076000000004,56.4,7.393,34.824,0.468000004068,0.000143819996538,0.00026116999743,5.8000125592,0.0316638398415,0.219905946543,1.78422801033
2016-02-17 15:34:08,51.20769,-40.602076000000004,57.2,7.396,34.825,0.444000003859,0.000131579996832,0.000248429997555,5.51781147849,0.0291359511342,0.206414817512,1.70099318197
2016-02-17 15:34:08,51.20769,-40.602076000000004,57.7,7.396,34.825,0.444000003859,0.000131579996832,0.000248429997555,5.51781147849,0.0291359511342,0.206414817512,1.70099318197
2016-02-17 15:34:08,51.20769,-40.602076000000004,58.8,7.394,34.825,0.480000004172,0.000137699996685,0.000267539997367,5.19126779412,0.0274187637956,0.189187511938,1.60498719793
2016-02-17 15:34:08,51.20769,-40.602076000000004,59.6,7.395,34.825,0.468000004068,0.000131579996832,0.000280279997241,4.8784069703,0.0235028418778,0.170794027417,1.52073426001
2016-02-17 15:34:08,51.20769,-40.602076000000004,60.6,7.397,34.825,0.456000003964,0.000134639996759,0.000280279997241,4.64992774577,0.0223819183668,0.158973525509,1.45653929104
2016-02-17 15:34:08,51.20769,-40.602076000000004,61.1,7.397,34.825,0.456000003964,0.000134639996759,0.000280279997241,4.64992774577,0.0223819183668,0.158973525509,1.45653929104
2016-02-17 15:34:08,51.20769,-40.602076000000004,61.8,7.392,34.824,0.456000003964,0.00012545999698,0.000267539997367,4.43317159707,0.0207950055834,0.147817042119,1.39404135069
2016-02-17 15:34:08,51.20769,-40.602076000000004,62.5,7.391,34.824,0.480000004172,0.000131579996832,0.000267539997367,4.43317159707,0.0207950055834,0.147817042119,1.39404135069
2016-02-17 15:34:08,51.20769,-40.602076000000004,63.4,7.39,34.824,0.480000004172,0.000131579996832,0.000267539997367,4.22633710595,0.0190332062389,0.138075244176,1.34039410446
2016-02-17 15:34:08,51.20769,-40.602076000000004,64.1,7.39,34.824,0.468000004068,0.000134639996759,0.000286649997179,4.05396315253,0.0181147237634,0.128913676023,1.29268148213
2016-02-17 15:34:08,51.20769,-40.602076000000004,64.7,7.391,34.824,0.444000003859,0.000143819996538,0.000286649997179,4.05396315253,0.0181147237634,0.128913676023,1.29268148213
2016-02-17 15:34:08,51.20769,-40.602076000000004,65.4,7.392,34.824,0.444000003859,0.000143819996538,0.000286649997179,3.87318785938,0.016421341991,0.116897285793,1.24020486017
2016-02-17 15:34:08,51.20769,-40.602076000000004,66.3,7.392,34.825,0.456000003964,0.000134639996759,0.00026116999743,3.65980095673,0.0146391110976,0.107866405178,1.18627760019
2016-02-17 15:34:08,51.20769,-40.602076000000004,66.8,7.392,34.825,0.456000003964,0.000134639996759,0.00026116999743,3.65980095673,0.0146391110976,0.107866405178,1.18627760019
2016-02-17 15:34:08,51.20769,-40.602076000000004,68.0,7.39,34.825,0.444000003859,0.000134639996759,0.00026116999743,3.48739137086,0.0133348659823,0.0990162565617,1.13956318252
2016-02-17 15:34:08,51.20769,-40.602076000000004,68.7,7.39,34.825,0.456000003964,0.000140759996611,0.000267539997367,3.4318997697,0.013413780497,0.0961088163079,1.12179239603
2016-02-17 15:34:08,51.20769,-40.602076000000004,69.5,7.394,34.825,0.432000003755,0.000162179996096,0.000280279997241,3.4318997697,0.013413780497,0.0961088163079,1.12179239603
2016-02-17 15:34:08,51.20769,-40.602076000000004,70.4,7.395,34.824,0.432000003755,0.000162179996096,0.000280279997241,3.31841833677,0.0122414969455,0.0891906698908,1.09167087797
2016-02-17 15:34:08,51.20769,-40.602076000000004,71.1,7.395,34.824,0.444000003859,0.000128519996906,0.000248429997555,3.14213273225,0.0114547885884,0.0826045327327,1.03629755272
2016-02-17 15:34:08,51.20769,-40.602076000000004,72.3,7.402,34.825,0.456000003964,0.000146879996464,0.000267539997367,2.98698904768,0.0115730666378,0.0769177660475,0.98981688332
2016-02-17 15:34:08,51.20769,-40.602076000000004,72.8,7.402,34.825,0.456000003964,0.000146879996464,0.000267539997367,2.98698904768,0.0115730666378,0.0769177660475,0.98981688332
2016-02-17 15:34:08,51.20769,-40.602076000000004,73.7,7.398,34.825,0.444000003859,0.00012545999698,0.000254799997492,2.85678411851,0.0110007958219,0.0706847998064,0.954024347012
2016-02-17 15:34:08,51.20769,-40.602076000000004,74.7,7.395,34.825,0.480000004172,0.000143819996538,0.000254799997492,2.74808139296,0.00975315921829,0.0667864792063,0.924040549453
2016-02-17 15:34:08,51.20769,-40.602076000000004,75.5,7.397,34.825,0.456000003964,0.000137699996685,0.000280279997241,2.74808139296,0.00975315921829,0.0667864792063,0.924040549453
2016-02-17 15:34:08,51.20769,-40.602076000000004,76.3,7.395,34.824,0.456000003964,0.000137699996685,0.000280279997241,2.66478856297,0.00929729199775,0.0619547578992,0.899865759627
2016-02-17 15:34:08,51.20769,-40.602076000000004,76.9,7.395,34.824,0.444000003859,0.000134639996759,0.000280279997241,2.53082243081,0.00857750164954,0.0570838589276,0.856766505127
2016-02-17 15:34:08,51.20769,-40.602076000000004,77.6,7.393,34.825,0.444000003859,0.000131579996832,0.00026116999743,2.53082243081,0.00857750164954,0.0570838589276,0.856766505127
2016-02-17 15:34:08,51.20769,-40.602076000000004,78.5,7.396,34.824,0.444000003859,0.000131579996832,0.00026116999743,2.37632804865,0.00863223570727,0.0519146949629,0.813492679131
2016-02-17 15:34:08,51.20769,-40.602076000000004,79.1,7.396,34.824,0.444000003859,0.000134639996759,0.000267539997367,2.28210397503,0.00820204850697,0.050050467264,0.784389539625
2016-02-17 15:34:08,51.20769,-40.602076000000004,80.3,7.393,34.826,0.468000004068,0.000137699996685,0.000267539997367,2.20529229167,0.00821929348406,0.0467692663716,0.754713192327
2016-02-17 15:34:08,51.20769,-40.602076000000004,80.7,7.393,34.826,0.468000004068,0.000137699996685,0.000267539997367,2.20529229167,0.00821929348406,0.0467692663716,0.754713192327
2016-02-17 15:34:08,51.20769,-40.602076000000004,81.5,7.393,34.824,0.456000003964,0.000146879996464,0.00026116999743,2.10672501838,0.00876251026248,0.0430433846889,0.723015420083
2016-02-17 15:34:08,51.20769,-40.602076000000004,82.6,7.392,34.824,0.492000004277,0.000134639996759,0.000267539997367,2.03009149726,0.00791938083897,0.0408134034654,0.696951815092
2016-02-17 15:34:08,51.20769,-40.602076000000004,83.3,7.395,34.824,0.492000004277,0.000134639996759,0.000267539997367,2.03009149726,0.00791938083897,0.0408134034654,0.696951815092
2016-02-17 15:34:08,51.20769,-40.602076000000004,84.3,7.396,34.825,0.468000004068,0.00012545999698,0.000267539997367,1.96222355869,0.00762452921977,0.0386248876532,0.675246041843
2016-02-17 15:34:08,51.20769,-40.602076000000004,85.3,7.394,34.823,0.444000003859,0.000143819996538,0.000254799997492,1.86756397735,0.00699902390936,0.0355241327921,0.644480303856
2016-02-17 15:34:08,51.20769,-40.602076000000004,86.4,7.4,34.823,0.444000003859,0.000152999996317,0.00033123999674,1.8291957477,0.00703838744402,0.0327708294809,0.62800790968
2016-02-17 15:34:08,51.20769,-40.602076000000004,86.6,7.4,34.823,0.444000003859,0.000152999996317,0.00033123999674,1.8291957477,0.00703838744402,0.0327708294809,0.62800790968
2016-02-17 15:34:08,51.20769,-40.602076000000004,87.8,7.393,34.826,0.432000003755,0.000137699996685,0.000267539997367,1.75661640749,0.00694766386889,0.0318400024891,0.608301504578
2016-02-17 15:34:08,51.20769,-40.602076000000004,88.8,7.407,34.827,0.480000004172,0.000140759996611,0.00026116999743,1.68954030113,0.00684306933391,0.0312125879207,0.584507867001
2016-02-17 15:34:08,51.20769,-40.602076000000004,89.4,7.419,34.827,0.456000003964,0.000131579996832,0.000254799997492,1.68954030113,0.00684306933391,0.0312125879207,0.584507867001
2016-02-17 15:34:08,51.20769,-40.602076000000004,90.1,7.401,34.827,0.456000003964,0.000131579996832,0.000254799997492,1.59140853555,0.00727156952558,0.027797839807,0.551688425825
2016-02-17 15:34:08,51.20769,-40.602076000000004,91.0,7.405,34.828,0.456000003964,0.00014993999639,0.000286649997179,1.54312260749,0.0068190763223,0.0267286041319,0.536721273698
2016-02-17 15:34:08,51.20769,-40.602076000000004,91.5,7.405,34.828,0.456000003964,0.00014993999639,0.000286649997179,1.54312260749,0.0068190763223,0.0267286041319,0.536721273698
2016-02-17 15:34:08,51.20769,-40.602076000000004,92.2,7.393,34.823,0.468000004068,0.000128519996906,0.00026116999743,1.52559936072,0.00737091558927,0.0255364020646,0.527043987569
2016-02-17 15:34:08,51.20769,-40.602076000000004,92.8,7.393,34.823,0.432000003755,0.000137699996685,0.00026116999743,1.46960098695,0.00647980014255,0.0243991059212,0.505847403598
2016-02-17 15:34:08,51.20769,-40.602076000000004,93.6,7.391,34.824,0.432000003755,0.000140759996611,0.000280279997241,1.41179327659,0.00611634350578,0.0236329967011,0.486446027888
2016-02-17 15:34:08,51.20769,-40.602076000000004,93.8,7.391,34.824,0.432000003755,0.000140759996611,0.000280279997241,1.41179327659,0.00611634350578,0.0236329967011,0.486446027888
2016-02-17 15:34:08,51.20769,-40.602076000000004,94.6,7.395,34.824,0.480000004172,0.000137699996685,0.000267539997367,1.38388515041,0.00587303937245,0.0224016169693,0.477875347511
2016-02-17 15:34:08,51.20769,-40.602076000000004,95.3,7.394,34.823,0.420000003651,0.000137699996685,0.000254799997492,1.35756860697,0.00615589448585,0.0216878399581,0.468903878955
2016-02-17 15:34:08,51.20769,-40.602076000000004,95.7,7.394,34.823,0.468000004068,0.000134639996759,0.00026116999743,1.35756860697,0.00615589448585,0.0216878399581,0.468903878955
2016-02-17 15:34:08,51.20769,-40.602076000000004,96.3,7.402,34.826,0.468000004068,0.000134639996759,0.00026116999743,1.32111661126,0.00615926850311,0.0208642510989,0.459455230378
2016-02-17 15:34:08,51.20769,-40.602076000000004,96.9,7.395,34.825,0.444000003859,0.000146879996464,0.000280279997241,1.28057480219,0.00627229808123,0.0210158143265,0.446260960728
2016-02-17 15:34:08,51.20769,-40.602076000000004,97.3,7.395,34.825,0.444000003859,0.000146879996464,0.000280279997241,1.28057480219,0.00627229808123,0.0210158143265,0.446260960728
2016-02-17 15:34:08,51.20769,-40.602076000000004,97.8,7.395,34.825,0.444000003859,0.000137699996685,0.000267539997367,1.2614995643,0.00652085068584,0.0191149826782,0.432838322511
2016-02-17 15:34:08,51.20769,-40.602076000000004,98.5,7.423,34.829,0.456000003964,0.000140759996611,0.000267539997367,1.24202445113,0.00693398035445,0.0193503346335,0.424577513263
2016-02-17 15:34:08,51.20769,-40.602076000000004,99.3,7.4,34.825,0.456000003964,0.000143819996538,0.000273909997304,1.20933761758,0.00662713222945,0.0188353056281,0.414981191726
2016-02-17 15:34:08,51.20769,-40.602076000000004,99.8,7.4,34.825,0.468000004068,0.000143819996538,0.000267539997367,1.17571246285,0.0056520412421,0.0170076818785,0.404748181853
2016-02-17 15:34:08,51.20769,-40.602076000000004,100.4,7.383,34.821,0.432000003755,0.000128519996906,0.000254799997492,1.17571246285,0.0056520412421,0.0170076818785,0.404748181853
2016-02-17 15:34:08,51.20769,-40.602076000000004,100.8,7.383,34.821,0.432000003755,0.000128519996906,0.000254799997492,1.13643758532,0.00588840989551,0.0165449850819,0.390036565814
2016-02-17 15:34:08,51.20769,-40.602076000000004,101.4,7.378,34.822,0.444000003859,0.000134639996759,0.000286649997179,1.09716270779,0.00530058111114,0.0158703857351,0.377236090724
2016-02-17 15:34:08,51.20769,-40.602076000000004,102.2,7.375,34.822,0.444000003859,0.000134639996759,0.00026116999743,1.07877240475,0.00578044134328,0.0161526365004,0.37067715182
2016-02-17 15:34:08,51.20769,-40.602076000000004,103.0,7.377,34.822,0.456000003964,0.000137699996685,0.000273909997304,1.05032187351,0.00497667545444,0.0150834008253,0.356981224482
2016-02-17 15:34:08,51.20769,-40.602076000000004,103.5,7.377,34.822,0.456000003964,0.000143819996538,0.000254799997492,1.05032187351,0.00497667545444,0.0150834008253,0.356981224482
2016-02-17 15:34:08,51.20769,-40.602076000000004,104.0,7.377,34.822,0.456000003964,0.000143819996538,0.000254799997492,1.00217847525,0.00558006220728,0.0140504831311,0.337860131512
2016-02-17 15:34:08,51.20769,-40.602076000000004,104.7,7.379,34.823,0.480000004172,0.00014993999639,0.000267539997367,0.977853389808,0.00546684518376,0.0130438745254,0.32309713927
2016-02-17 15:34:08,51.20769,-40.602076000000004,105.4,7.387,34.823,0.432000003755,0.000143819996538,0.000267539997367,0.969273887831,0.00575138730579,0.0133209778603,0.321036173477
2016-02-17 15:34:08,51.20769,-40.602076000000004,106.3,7.386,34.823,0.432000003755,0.000131579996832,0.00026116999743,0.941076742895,0.00621231555221,0.0134911290309,0.306816531653
2016-02-17 15:34:08,51.20769,-40.602076000000004,107.3,7.386,34.823,0.444000003859,0.000143819996538,0.00026116999743,0.889457201237,0.00487901639939,0.0133575818096,0.294830006248
2016-02-17 15:34:08,51.20769,-40.602076000000004,108.3,7.384,34.822,0.444000003859,0.00012545999698,0.000273909997304,0.867087941353,0.00531089060831,0.011307760649,0.282698228752
2016-02-17 15:34:08,51.20769,-40.602076000000004,109.2,7.379,34.822,0.456000003964,0.000137699996685,0.000280279997241,0.841820575587,0.00587472638108,0.0125236980897,0.269599986874
2016-02-17 15:34:08,51.20769,-40.602076000000004,110.0,7.382,34.822,0.468000004068,0.000128519996906,0.000254799997492,0.81362343065,0.00551314419834,0.0104032427457,0.253228462207
2016-02-17 15:34:08,51.20769,-40.602076000000004,111.0,7.382,34.822,0.444000003859,0.000137699996685,0.000267539997367,0.779923051866,0.00553882421858,0.0101704645057,0.242147072523
