datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-18 14:30:47,50.052462999999996,-29.403222,0.0,nan,nan,0.552000004798,0.00018359999558,0.000356719996489,nan,nan,nan,nan
2016-11-18 14:30:47,50.052462999999996,-29.403222,0.3,nan,nan,0.420000003651,0.000165239996022,0.00033123999674,nan,nan,nan,nan
2016-11-18 14:30:47,50.052462999999996,-29.403222,0.5,11.624,35.025,0.444000003859,0.000171359995875,0.00033123999674,195.499171554,11.193200843,17.8931411349,18.7718980641
2016-11-18 14:30:47,50.052462999999996,-29.403222,1.1,11.621,35.027,0.504000004381,0.000186659995506,0.000337609996677,173.738953372,10.1083225206,16.9438634648,18.9460641988
2016-11-18 14:30:47,50.052462999999996,-29.403222,1.4,11.621,35.027,0.552000004798,0.000587519985856,0.000318499996865,173.738953372,10.1083225206,16.9438634648,18.9460641988
2016-11-18 14:30:47,50.052462999999996,-29.403222,1.6,11.621,35.027,0.516000004485,0.000180539995654,0.000350349996552,173.738953372,10.1083225206,16.9438634648,18.9460641988
2016-11-18 14:30:47,50.052462999999996,-29.403222,1.9,11.62,35.028,0.52800000459,0.000174419995801,0.000318499996865,173.738953372,10.1083225206,16.9438634648,18.9460641988
2016-11-18 14:30:47,50.052462999999996,-29.403222,2.2,11.62,35.028,0.516000004485,0.000241739994181,0.000363089996426,152.98712163,9.09604367742,15.3757213942,17.3693809848
2016-11-18 14:30:47,50.052462999999996,-29.403222,2.6,11.625,35.027,0.588000005111,0.000177479995727,0.000318499996865,152.98712163,9.09604367742,15.3757213942,17.3693809848
2016-11-18 14:30:47,50.052462999999996,-29.403222,2.9,11.625,35.027,0.552000004798,0.000174419995801,0.000343979996615,144.39678343,8.4287826541,14.7054507504,17.4123201931
2016-11-18 14:30:47,50.052462999999996,-29.403222,3.3,11.623,35.028,0.576000005007,0.00018359999558,0.000382199996238,144.39678343,8.4287826541,14.7054507504,17.4123201931
2016-11-18 14:30:47,50.052462999999996,-29.403222,3.5,11.623,35.028,0.516000004485,0.000174419995801,0.000324869996803,144.39678343,8.4287826541,14.7054507504,17.4123201931
2016-11-18 14:30:47,50.052462999999996,-29.403222,4.0,11.623,35.028,0.564000004902,0.000195839995285,0.00033123999674,137.852935572,7.83006779049,14.3745905124,18.1281840995
2016-11-18 14:30:47,50.052462999999996,-29.403222,4.3,11.619,35.028,0.552000004798,0.000171359995875,0.000337609996677,137.852935572,7.83006779049,14.3745905124,18.1281840995
2016-11-18 14:30:47,50.052462999999996,-29.403222,4.6,11.619,35.028,0.61200000532,0.000168299995948,0.00033123999674,137.852935572,7.83006779049,14.3745905124,18.1281840995
2016-11-18 14:30:47,50.052462999999996,-29.403222,4.9,11.619,35.028,0.576000005007,0.000186659995506,0.00033123999674,130.025614806,6.99907676896,13.2664319705,17.6826582758
2016-11-18 14:30:47,50.052462999999996,-29.403222,5.3,11.617,35.028,0.564000004902,0.000177479995727,0.000324869996803,130.025614806,6.99907676896,13.2664319705,17.6826582758
2016-11-18 14:30:47,50.052462999999996,-29.403222,5.6,11.617,35.028,0.588000005111,0.000174419995801,0.00033123999674,126.135956836,6.42826933931,12.70373776,17.9399790812
2016-11-18 14:30:47,50.052462999999996,-29.403222,6.0,11.617,35.028,0.624000005424,0.00018359999558,0.000343979996615,126.135956836,6.42826933931,12.70373776,17.9399790812
2016-11-18 14:30:47,50.052462999999996,-29.403222,6.4,11.615,35.028,0.636000005528,0.000168299995948,0.000324869996803,126.135956836,6.42826933931,12.70373776,17.9399790812
2016-11-18 14:30:47,50.052462999999996,-29.403222,6.8,11.615,35.028,0.624000005424,0.000180539995654,0.000343979996615,122.146531968,5.92741690902,12.1664858679,18.0488888307
2016-11-18 14:30:47,50.052462999999996,-29.403222,7.1,11.615,35.028,0.672000005841,0.000165239996022,0.00033123999674,122.146531968,5.92741690902,12.1664858679,18.0488888307
2016-11-18 14:30:47,50.052462999999996,-29.403222,7.6,11.614,35.028,0.648000005633,0.000189719995433,0.00033123999674,109.05572831,5.14423702414,10.7159079612,16.304892422
2016-11-18 14:30:47,50.052462999999996,-29.403222,7.9,11.614,35.028,0.648000005633,0.000174419995801,0.000318499996865,109.05572831,5.14423702414,10.7159079612,16.304892422
2016-11-18 14:30:47,50.052462999999996,-29.403222,8.3,11.611,35.028,0.648000005633,0.00018359999558,0.000337609996677,109.05572831,5.14423702414,10.7159079612,16.304892422
2016-11-18 14:30:47,50.052462999999996,-29.403222,8.7,11.611,35.028,0.660000005737,0.000174419995801,0.000337609996677,106.410482166,4.68568258631,10.3016636408,16.7273672767
2016-11-18 14:30:47,50.052462999999996,-29.403222,9.1,11.612,35.028,0.672000005841,0.000174419995801,0.000324869996803,106.410482166,4.68568258631,10.3016636408,16.7273672767
2016-11-18 14:30:47,50.052462999999996,-29.403222,9.5,11.612,35.028,0.648000005633,0.000177479995727,0.000343979996615,96.9528382703,4.12806100355,9.26176631694,15.5034206984
2016-11-18 14:30:47,50.052462999999996,-29.403222,9.9,11.612,35.028,0.660000005737,0.000186659995506,0.000337609996677,96.9528382703,4.12806100355,9.26176631694,15.5034206984
2016-11-18 14:30:47,50.052462999999996,-29.403222,10.7,11.611,35.028,0.684000005946,0.000174419995801,0.000337609996677,93.1575825369,3.72768268338,8.69764998576,15.3204022556
2016-11-18 14:30:47,50.052462999999996,-29.403222,11.4,11.61,35.029,0.672000005841,0.000174419995801,0.000318499996865,87.1081309546,3.3801234787,8.00997416405,14.474444389
2016-11-18 14:30:47,50.052462999999996,-29.403222,11.7,11.61,35.029,0.672000005841,0.000174419995801,0.000318499996865,87.1081309546,3.3801234787,8.00997416405,14.474444389
2016-11-18 14:30:47,50.052462999999996,-29.403222,12.4,11.61,35.028,0.708000006154,0.000186659995506,0.000343979996615,85.1045658363,3.08407876951,7.62816094265,14.5583998292
2016-11-18 14:30:47,50.052462999999996,-29.403222,12.7,11.61,35.028,0.708000006154,0.000186659995506,0.000343979996615,85.1045658363,3.08407876951,7.62816094265,14.5583998292
2016-11-18 14:30:47,50.052462999999996,-29.403222,13.4,11.609,35.028,0.744000006467,0.000180539995654,0.000324869996803,81.2183800512,2.77195536852,7.10948298112,14.2079183668
2016-11-18 14:30:47,50.052462999999996,-29.403222,13.7,11.609,35.028,0.744000006467,0.000180539995654,0.000324869996803,81.2183800512,2.77195536852,7.10948298112,14.2079183668
2016-11-18 14:30:47,50.052462999999996,-29.403222,14.5,11.608,35.028,0.792000006884,0.000174419995801,0.00033123999674,75.377900907,2.45358872349,6.48396066531,13.4558167533
2016-11-18 14:30:47,50.052462999999996,-29.403222,15.3,11.605,35.029,0.792000006884,0.00018359999558,0.000343979996615,67.7978139112,2.16531100202,5.80955634893,12.2875509505
2016-11-18 14:30:47,50.052462999999996,-29.403222,15.6,11.605,35.029,0.792000006884,0.00018359999558,0.000343979996615,67.7978139112,2.16531100202,5.80955634893,12.2875509505
2016-11-18 14:30:47,50.052462999999996,-29.403222,16.5,11.601,35.029,0.792000006884,0.000174419995801,0.00033123999674,59.9628559233,1.90164486199,5.15616298542,11.0303914054
2016-11-18 14:30:47,50.052462999999996,-29.403222,17.4,11.6,35.029,0.804000006989,0.00018359999558,0.00033123999674,52.6221793956,1.60574598532,4.47846688732,9.90944981002
2016-11-18 14:30:47,50.052462999999996,-29.403222,17.7,11.6,35.029,0.804000006989,0.00018359999558,0.00033123999674,52.6221793956,1.60574598532,4.47846688732,9.90944981002
2016-11-18 14:30:47,50.052462999999996,-29.403222,18.6,11.6,35.03,0.78000000678,0.000174419995801,0.000343979996615,46.8595967449,1.37436581642,3.93555196392,9.01409197596
2016-11-18 14:30:47,50.052462999999996,-29.403222,19.5,11.6,35.03,0.78000000678,0.000192779995359,0.000350349996552,42.6853463616,1.17144848222,3.49711500668,8.42003217001
2016-11-18 14:30:47,50.052462999999996,-29.403222,19.9,11.6,35.03,0.78000000678,0.000192779995359,0.000350349996552,42.6853463616,1.17144848222,3.49711500668,8.42003217001
2016-11-18 14:30:47,50.052462999999996,-29.403222,20.9,11.6,35.031,0.792000006884,0.000186659995506,0.000350349996552,38.371373226,1.03989123812,3.14116504918,7.65251581274
2016-11-18 14:30:47,50.052462999999996,-29.403222,21.7,11.599,35.031,0.756000006571,0.000192779995359,0.000343979996615,35.732643861,0.929127500031,2.87985231484,7.23496446594
2016-11-18 14:30:47,50.052462999999996,-29.403222,22.5,11.599,35.031,0.78000000678,0.000180539995654,0.00033123999674,35.732643861,0.929127500031,2.87985231484,7.23496446594
2016-11-18 14:30:47,50.052462999999996,-29.403222,23.0,11.599,35.031,0.78000000678,0.000180539995654,0.00033123999674,32.0645167886,0.798939732042,2.54441887092,6.60512933874
2016-11-18 14:30:47,50.052462999999996,-29.403222,23.8,11.6,35.031,0.732000006363,0.000180539995654,0.00033123999674,29.5475197481,0.718960714859,2.32138843414,6.1542988548
2016-11-18 14:30:47,50.052462999999996,-29.403222,24.7,11.6,35.031,0.732000006363,0.000180539995654,0.000337609996677,26.8370107935,0.620880844871,2.06780914199,5.69196117735
2016-11-18 14:30:47,50.052462999999996,-29.403222,25.1,11.6,35.031,0.732000006363,0.000180539995654,0.000337609996677,26.8370107935,0.620880844871,2.06780914199,5.69196117735
2016-11-18 14:30:47,50.052462999999996,-29.403222,25.9,11.6,35.031,0.744000006467,0.000180539995654,0.000318499996865,24.4076141502,0.5514055183,1.8676012676,5.23183455953
2016-11-18 14:30:47,50.052462999999996,-29.403222,26.6,11.6,35.031,0.756000006571,0.000180539995654,0.00033123999674,24.4076141502,0.5514055183,1.8676012676,5.23183455953
2016-11-18 14:30:47,50.052462999999996,-29.403222,27.2,11.6,35.031,0.756000006571,0.000180539995654,0.00033123999674,22.2424637924,0.466789101842,1.6499124337,4.87334567213
2016-11-18 14:30:47,50.052462999999996,-29.403222,28.0,11.6,35.031,0.744000006467,0.000177479995727,0.000337609996677,20.1780186547,0.399848599458,1.46142811795,4.49327635865
2016-11-18 14:30:47,50.052462999999996,-29.403222,28.5,11.6,35.032,0.744000006467,0.000177479995727,0.000337609996677,20.1780186547,0.399848599458,1.46142811795,4.49327635865
2016-11-18 14:30:47,50.052462999999996,-29.403222,29.2,11.6,35.032,0.732000006363,0.00018359999558,0.000337609996677,18.3211325347,0.35625161036,1.31595115487,4.11148553891
2016-11-18 14:30:47,50.052462999999996,-29.403222,30.1,11.6,35.031,0.768000006676,0.000168299995948,0.00033123999674,16.757992409,0.302390673319,1.16299611933,3.82565658961
2016-11-18 14:30:47,50.052462999999996,-29.403222,30.5,11.6,35.031,0.768000006676,0.000168299995948,0.00033123999674,16.757992409,0.302390673319,1.16299611933,3.82565658961
2016-11-18 14:30:47,50.052462999999996,-29.403222,31.4,11.6,35.032,0.744000006467,0.000180539995654,0.000343979996615,15.5358746196,0.27083480203,1.06138098237,3.57837942839
2016-11-18 14:30:47,50.052462999999996,-29.403222,32.2,11.601,35.032,0.756000006571,0.000168299995948,0.000350349996552,14.7017625305,0.245148596096,0.981989590063,3.41706675891
2016-11-18 14:30:47,50.052462999999996,-29.403222,32.6,11.601,35.032,0.756000006571,0.000168299995948,0.000350349996552,14.7017625305,0.245148596096,0.981989590063,3.41706675891
2016-11-18 14:30:47,50.052462999999996,-29.403222,33.4,11.601,35.031,0.732000006363,0.00018359999558,0.000324869996803,14.0354990738,0.22494985434,0.915158785762,3.28356905807
2016-11-18 14:30:47,50.052462999999996,-29.403222,34.5,11.601,35.032,0.720000006258,0.000177479995727,0.000337609996677,13.3149792742,0.193955944369,0.830119804433,3.17162676766
2016-11-18 14:30:47,50.052462999999996,-29.403222,35.5,11.601,35.032,0.732000006363,0.00018359999558,0.000337609996677,12.5596703266,0.169061507818,0.750137601505,3.04093754292
2016-11-18 14:30:47,50.052462999999996,-29.403222,36.4,11.601,35.032,0.732000006363,0.000168299995948,0.000343979996615,11.9571889543,0.14916624017,0.688122790252,2.93473028928
2016-11-18 14:30:47,50.052462999999996,-29.403222,37.4,11.602,35.032,0.732000006363,0.000177479995727,0.000350349996552,11.5533268139,0.136280305928,0.644083091818,2.87427583067
2016-11-18 14:30:47,50.052462999999996,-29.403222,37.6,11.602,35.032,0.732000006363,0.000177479995727,0.000350349996552,11.5533268139,0.136280305928,0.644083091818,2.87427583067
2016-11-18 14:30:47,50.052462999999996,-29.403222,38.6,11.602,35.032,0.756000006571,0.000189719995433,0.000337609996677,11.2569400592,0.122362484742,0.602762380493,2.83809245864
2016-11-18 14:30:47,50.052462999999996,-29.403222,39.7,11.601,35.032,0.720000006258,0.000186659995506,0.000337609996677,10.865889764,0.108899031213,0.554936747022,2.77758393397
2016-11-18 14:30:47,50.052462999999996,-29.403222,40.7,11.602,35.032,0.732000006363,0.000205019995065,0.000337609996677,10.2510320542,0.0991801745039,0.512912839515,2.63527669376
2016-11-18 14:30:47,50.052462999999996,-29.403222,41.5,11.601,35.032,0.69600000605,0.000180539995654,0.000337609996677,9.42220544519,0.086126289181,0.459321798061,2.44739903059
2016-11-18 14:30:47,50.052462999999996,-29.403222,42.4,11.601,35.032,0.744000006467,0.000174419995801,0.000337609996677,8.79901766064,0.0768889797122,0.41931368148,2.30697065308
2016-11-18 14:30:47,50.052462999999996,-29.403222,42.8,11.601,35.032,0.744000006467,0.000174419995801,0.000337609996677,8.79901766064,0.0768889797122,0.41931368148,2.30697065308
2016-11-18 14:30:47,50.052462999999996,-29.403222,43.6,11.602,35.032,0.720000006258,0.000180539995654,0.000318499996865,8.2471779172,0.0681382785101,0.381873274749,2.18856060981
2016-11-18 14:30:47,50.052462999999996,-29.403222,44.7,11.602,35.033,0.732000006363,0.00018359999558,0.000324869996803,7.93207620824,0.0626234473032,0.358493646009,2.12281144346
2016-11-18 14:30:47,50.052462999999996,-29.403222,45.7,11.602,35.033,0.69600000605,0.000174419995801,0.000318499996865,7.7134038256,0.054796477048,0.328358300878,2.09983417644
2016-11-18 14:30:47,50.052462999999996,-29.403222,46.5,11.602,35.033,0.720000006258,0.000192779995359,0.000343979996615,7.38646422513,0.0476621175575,0.29813373362,2.04321383508
2016-11-18 14:30:47,50.052462999999996,-29.403222,46.9,11.602,35.033,0.720000006258,0.000192779995359,0.000343979996615,7.38646422513,0.0476621175575,0.29813373362,2.04321383508
2016-11-18 14:30:47,50.052462999999996,-29.403222,47.7,11.602,35.033,0.744000006467,0.00018359999558,0.000312129996928,7.0352312125,0.0439192077468,0.279309008821,1.95671056567
2016-11-18 14:30:47,50.052462999999996,-29.403222,48.6,11.602,35.033,0.720000006258,0.000174419995801,0.000343979996615,6.71806678064,0.039756420233,0.259438211783,1.8844688998
2016-11-18 14:30:47,50.052462999999996,-29.403222,49.0,11.602,35.033,0.720000006258,0.000174419995801,0.000343979996615,6.71806678064,0.039756420233,0.259438211783,1.8844688998
2016-11-18 14:30:47,50.052462999999996,-29.403222,49.8,11.602,35.033,0.744000006467,0.000174419995801,0.000324869996803,6.33291959453,0.0353381446346,0.237975142951,1.78617089155
2016-11-18 14:30:47,50.052462999999996,-29.403222,50.4,11.602,35.033,0.744000006467,0.000174419995801,0.000324869996803,6.33291959453,0.0353381446346,0.237975142951,1.78617089155
2016-11-18 14:30:47,50.052462999999996,-29.403222,51.1,11.602,35.033,0.69600000605,0.000177479995727,0.00033123999674,5.9281508063,0.0322003085854,0.216229823354,1.68690130819
2016-11-18 14:30:47,50.052462999999996,-29.403222,51.9,11.602,35.033,0.708000006154,0.000171359995875,0.00033123999674,5.59947313413,0.0291428866141,0.199951646746,1.605555295
2016-11-18 14:30:47,50.052462999999996,-29.403222,52.4,11.602,35.033,0.708000006154,0.000171359995875,0.00033123999674,5.59947313413,0.0291428866141,0.199951646746,1.605555295
2016-11-18 14:30:47,50.052462999999996,-29.403222,53.1,11.602,35.033,0.69600000605,0.000174419995801,0.000337609996677,5.29490279354,0.026685289933,0.182951686013,1.52936384818
2016-11-18 14:30:47,50.052462999999996,-29.403222,54.0,11.602,35.033,0.672000005841,0.00018359999558,0.00033123999674,4.95974397474,0.0238644240605,0.167010666095,1.44853428687
2016-11-18 14:30:47,50.052462999999996,-29.403222,54.6,11.602,35.034,0.672000005841,0.00018359999558,0.00033123999674,4.95974397474,0.0238644240605,0.167010666095,1.44853428687
2016-11-18 14:30:47,50.052462999999996,-29.403222,55.2,11.603,35.033,0.69600000605,0.000177479995727,0.000324869996803,4.71761752209,0.0220563257014,0.155116956289,1.38172504924
2016-11-18 14:30:47,50.052462999999996,-29.403222,56.1,11.602,35.034,0.708000006154,0.000177479995727,0.000324869996803,4.41851082374,0.0194120333988,0.141751367365,1.29981820158
2016-11-18 14:30:47,50.052462999999996,-29.403222,57.1,11.603,35.034,0.69600000605,0.00018359999558,0.000324869996803,4.07604339366,0.0180168772629,0.126639083736,1.21255020681
2016-11-18 14:30:47,50.052462999999996,-29.403222,57.6,11.603,35.034,0.69600000605,0.00018359999558,0.000324869996803,4.07604339366,0.0180168772629,0.126639083736,1.21255020681
2016-11-18 14:30:47,50.052462999999996,-29.403222,58.3,11.603,35.034,0.720000006258,0.00018359999558,0.000324869996803,3.78236866425,0.0163306184159,0.116894712078,1.12822087704
2016-11-18 14:30:47,50.052462999999996,-29.403222,58.6,11.603,35.034,0.720000006258,0.00018359999558,0.000324869996803,3.78236866425,0.0163306184159,0.116894712078,1.12822087704
2016-11-18 14:30:47,50.052462999999996,-29.403222,59.3,11.602,35.034,0.708000006154,0.00018359999558,0.000305759996991,3.48496440514,0.0148636706906,0.104888616709,1.04317604623
2016-11-18 14:30:47,50.052462999999996,-29.403222,59.6,11.602,35.034,0.708000006154,0.00018359999558,0.000305759996991,3.48496440514,0.0148636706906,0.104888616709,1.04317604623
2016-11-18 14:30:47,50.052462999999996,-29.403222,60.3,11.602,35.034,0.672000005841,0.000177479995727,0.000324869996803,3.18767100254,0.0135817315782,0.0929660240987,0.957649193661
2016-11-18 14:30:47,50.052462999999996,-29.403222,61.2,11.602,35.034,0.684000005946,0.000177479995727,0.000324869996803,2.92545180761,0.0123803939893,0.0853392481008,0.882313658235
2016-11-18 14:30:47,50.052462999999996,-29.403222,61.5,11.602,35.034,0.684000005946,0.000177479995727,0.000324869996803,2.92545180761,0.0123803939893,0.0853392481008,0.882313658235
2016-11-18 14:30:47,50.052462999999996,-29.403222,62.2,11.602,35.034,0.69600000605,0.000177479995727,0.00033123999674,2.65302589551,0.0109801768275,0.0748653711717,0.802831713557
2016-11-18 14:30:47,50.052462999999996,-29.403222,62.6,11.602,35.034,0.69600000605,0.000177479995727,0.00033123999674,2.65302589551,0.0109801768275,0.0748653711717,0.802831713557
2016-11-18 14:30:47,50.052462999999996,-29.403222,63.5,11.602,35.034,0.69600000605,0.000168299995948,0.000324869996803,2.39678107459,0.00996384785146,0.0657824443159,0.727299280852
2016-11-18 14:30:47,50.052462999999996,-29.403222,64.3,11.603,35.034,0.684000005946,0.000174419995801,0.000324869996803,2.18773737161,0.00897676035831,0.0594759842078,0.66318070373
2016-11-18 14:30:47,50.052462999999996,-29.403222,64.6,11.603,35.034,0.684000005946,0.000174419995801,0.000324869996803,2.18773737161,0.00897676035831,0.0594759842078,0.66318070373
2016-11-18 14:30:47,50.052462999999996,-29.403222,65.4,11.603,35.035,0.672000005841,0.000174419995801,0.000318499996865,2.01278996351,0.0087814422482,0.0530834476252,0.613052861894
2016-11-18 14:30:47,50.052462999999996,-29.403222,65.7,11.603,35.035,0.672000005841,0.000174419995801,0.000318499996865,2.01278996351,0.0087814422482,0.0530834476252,0.613052861894
2016-11-18 14:30:47,50.052462999999996,-29.403222,66.5,11.603,35.035,0.672000005841,0.000171359995875,0.000324869996803,1.85254292036,0.00843166912587,0.0472162349087,0.5656353165
2016-11-18 14:30:47,50.052462999999996,-29.403222,66.8,11.603,35.035,0.672000005841,0.000171359995875,0.000324869996803,1.85254292036,0.00843166912587,0.0472162349087,0.5656353165
2016-11-18 14:30:47,50.052462999999996,-29.403222,67.6,11.603,35.035,0.684000005946,0.000180539995654,0.000337609996677,1.70905104674,0.00714991745892,0.0443559794332,0.522108106299
2016-11-18 14:30:47,50.052462999999996,-29.403222,68.4,11.603,35.035,0.672000005841,0.000189719995433,0.00033123999674,1.58887467249,0.00765020924001,0.0403086693208,0.484935944104
2016-11-18 14:30:47,50.052462999999996,-29.403222,68.6,11.603,35.035,0.672000005841,0.000189719995433,0.00033123999674,1.58887467249,0.00765020924001,0.0403086693208,0.484935944104
2016-11-18 14:30:47,50.052462999999996,-29.403222,69.4,11.603,35.035,0.648000005633,0.000174419995801,0.000337609996677,1.48864455156,0.00731430707751,0.0362273289743,0.452546879497
2016-11-18 14:30:47,50.052462999999996,-29.403222,69.7,11.603,35.035,0.648000005633,0.000174419995801,0.000337609996677,1.48864455156,0.00731430707751,0.0362273289743,0.452546879497
2016-11-18 14:30:47,50.052462999999996,-29.403222,70.4,11.603,35.036,0.684000005946,0.000177479995727,0.000337609996677,1.39905269636,0.00610622145401,0.0335475195301,0.427614626911
2016-11-18 14:30:47,50.052462999999996,-29.403222,70.9,11.603,35.036,0.684000005946,0.000177479995727,0.000337609996677,1.39905269636,0.00610622145401,0.0335475195301,0.427614626911
2016-11-18 14:30:47,50.052462999999996,-29.403222,71.7,11.604,35.035,0.684000005946,0.000174419995801,0.000337609996677,1.34739752225,0.00608391545103,0.0323055589692,0.415640474832
2016-11-18 14:30:47,50.052462999999996,-29.403222,72.5,11.604,35.036,0.684000005946,0.000177479995727,0.00033123999674,1.33251899506,0.00677109029909,0.0305196865992,0.404935126675
2016-11-18 14:30:47,50.052462999999996,-29.403222,72.9,11.604,35.036,0.684000005946,0.000177479995727,0.00033123999674,1.33251899506,0.00677109029909,0.0305196865992,0.404935126675
2016-11-18 14:30:47,50.052462999999996,-29.403222,73.5,11.604,35.036,0.648000005633,0.000177479995727,0.000324869996803,1.2727594183,0.00658945570341,0.0287443950583,0.390850784484
2016-11-18 14:30:47,50.052462999999996,-29.403222,73.9,11.604,35.036,0.648000005633,0.000177479995727,0.000324869996803,1.2727594183,0.00658945570341,0.0287443950583,0.390850784484
2016-11-18 14:30:47,50.052462999999996,-29.403222,74.7,11.605,35.036,0.660000005737,0.000174419995801,0.00033123999674,1.2213576305,0.00623124753793,0.0273743206749,0.373847144232
2016-11-18 14:30:47,50.052462999999996,-29.403222,75.6,11.605,35.036,0.660000005737,0.000174419995801,0.000318499996865,1.15105876705,0.00549777367528,0.0252043928057,0.356467193468
2016-11-18 14:30:47,50.052462999999996,-29.403222,75.9,11.605,35.036,0.660000005737,0.000174419995801,0.000318499996865,1.15105876705,0.00549777367528,0.0252043928057,0.356467193468
2016-11-18 14:30:47,50.052462999999996,-29.403222,76.6,11.605,35.036,0.636000005528,0.000171359995875,0.000318499996865,1.11221939723,0.00531089060831,0.0242421092949,0.338472611166
2016-11-18 14:30:47,50.052462999999996,-29.403222,76.9,11.605,35.036,0.636000005528,0.000171359995875,0.000318499996865,1.11221939723,0.00531089060831,0.0242421092949,0.338472611166
2016-11-18 14:30:47,50.052462999999996,-29.403222,77.6,11.605,35.036,0.660000005737,0.000165239996022,0.000343979996615,1.04970424439,0.00566909877379,0.0220015472423,0.319341834724
2016-11-18 14:30:47,50.052462999999996,-29.403222,78.0,11.605,35.037,0.660000005737,0.000165239996022,0.000343979996615,1.04970424439,0.00566909877379,0.0220015472423,0.319341834724
2016-11-18 14:30:47,50.052462999999996,-29.403222,78.6,11.605,35.037,0.660000005737,0.000165239996022,0.000343979996615,0.98903801975,0.00553038917544,0.0202654333659,0.30267765399
2016-11-18 14:30:47,50.052462999999996,-29.403222,79.2,11.605,35.036,0.648000005633,0.000171359995875,0.000324869996803,0.98903801975,0.00553038917544,0.0202654333659,0.30267765399
2016-11-18 14:30:47,50.052462999999996,-29.403222,79.6,11.605,35.036,0.648000005633,0.000171359995875,0.000324869996803,0.930976923078,0.00495268244284,0.0192745530197,0.285457480527
2016-11-18 14:30:47,50.052462999999996,-29.403222,80.2,11.605,35.035,0.648000005633,0.000171359995875,0.000318499996865,0.930976923078,0.00495268244284,0.0192745530197,0.285457480527
2016-11-18 14:30:47,50.052462999999996,-29.403222,80.6,11.605,35.035,0.648000005633,0.000171359995875,0.000318499996865,0.898432619318,0.00540517564611,0.0182233333508,0.269376191058
2016-11-18 14:30:47,50.052462999999996,-29.403222,81.3,11.604,35.036,0.648000005633,0.000168299995948,0.000337609996677,0.898432619318,0.00540517564611,0.0182233333508,0.269376191058
2016-11-18 14:30:47,50.052462999999996,-29.403222,81.6,11.604,35.036,0.648000005633,0.000168299995948,0.000337609996677,0.853005205529,0.00509664051248,0.015859804906,0.253927017174
2016-11-18 14:30:47,50.052462999999996,-29.403222,82.3,11.605,35.036,0.648000005633,0.000180539995654,0.000312129996928,0.853005205529,0.00509664051248,0.015859804906,0.253927017174
2016-11-18 14:30:47,50.052462999999996,-29.403222,82.7,11.605,35.036,0.648000005633,0.000180539995654,0.000312129996928,0.810725324768,0.00561249026203,0.0162833240381,0.237422613742
2016-11-18 14:30:47,50.052462999999996,-29.403222,83.2,11.604,35.035,0.636000005528,0.000180539995654,0.000324869996803,0.810725324768,0.00561249026203,0.0162833240381,0.237422613742
2016-11-18 14:30:47,50.052462999999996,-29.403222,83.6,11.604,35.035,0.636000005528,0.000180539995654,0.000324869996803,0.775615484653,0.00526459159373,0.0148271731802,0.223237402043
2016-11-18 14:30:47,50.052462999999996,-29.403222,84.3,11.604,35.035,0.600000005215,0.000177479995727,0.000318499996865,0.775615484653,0.00526459159373,0.0148271731802,0.223237402043
2016-11-18 14:30:47,50.052462999999996,-29.403222,84.7,11.604,35.035,0.600000005215,0.000177479995727,0.000318499996865,0.717336634123,0.00445239066175,0.0139930034919,0.209937690133
2016-11-18 14:30:47,50.052462999999996,-29.403222,85.3,11.603,35.035,0.61200000532,0.000180539995654,0.000324869996803,0.717336634123,0.00445239066175,0.0139930034919,0.209937690133
2016-11-18 14:30:47,50.052462999999996,-29.403222,85.7,11.603,35.035,0.61200000532,0.000180539995654,0.000324869996803,0.68124492207,0.0053984276116,0.0132060185821,0.194584275036
2016-11-18 14:30:47,50.052462999999996,-29.403222,86.3,11.602,35.034,0.576000005007,0.000177479995727,0.000324869996803,0.68124492207,0.0053984276116,0.0132060185821,0.194584275036
2016-11-18 14:30:47,50.052462999999996,-29.403222,86.7,11.602,35.034,0.576000005007,0.000177479995727,0.000324869996803,0.648668945022,0.00515493603287,0.0118516724581,0.180256232113
2016-11-18 14:30:47,50.052462999999996,-29.403222,87.3,11.599,35.033,0.600000005215,0.000174419995801,0.00033123999674,0.648668945022,0.00515493603287,0.0118516724581,0.180256232113
2016-11-18 14:30:47,50.052462999999996,-29.403222,87.7,11.599,35.033,0.600000005215,0.000174419995801,0.00033123999674,0.603779977134,0.00470937830951,0.0113783948324,0.167522196406
2016-11-18 14:30:47,50.052462999999996,-29.403222,88.4,11.593,35.032,0.576000005007,0.000168299995948,0.00033123999674,0.603779977134,0.00470937830951,0.0113783948324,0.167522196406
2016-11-18 14:30:47,50.052462999999996,-29.403222,89.0,11.593,35.032,0.52800000459,0.000174419995801,0.000305759996991,0.57236007511,0.00477104784715,0.0112085296302,0.15668881122
2016-11-18 14:30:47,50.052462999999996,-29.403222,89.7,11.574,35.031,0.52800000459,0.000174419995801,0.000305759996991,0.56106854782,0.00511219848094,0.0108685132575,0.147931455006
2016-11-18 14:30:47,50.052462999999996,-29.403222,90.4,11.539,35.029,0.504000004381,0.000168299995948,0.000337609996677,0.56106854782,0.00511219848094,0.0108685132575,0.147931455006
2016-11-18 14:30:47,50.052462999999996,-29.403222,90.7,11.539,35.029,0.504000004381,0.000168299995948,0.000337609996677,0.543727422458,0.00527321408227,0.0107352520046,0.139124605487
