datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,0.0,nan,nan,nan,nan,nan,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,0.2,nan,nan,0.912000007927,0.000639539984604,0.00103830998978,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,0.4,nan,nan,0.984000008553,0.000455939989024,0.000707069993041,999.355807219,44.520148712,76.5330456718,82.1763575329
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,1.0,15.272,35.371,1.06800000928,0.000403919990276,0.000547819994608,0.21620978447,0.00664606421517,0.00653380494939,0.0139587260299
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,1.3,15.272,35.371,1.17600001022,0.00043451998954,0.000598779994107,0.21620978447,0.00664606421517,0.00653380494939,0.0139587260299
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,1.7,15.272,35.371,1.18800001033,0.000440639989392,0.000636999993731,348.570148215,20.7970601725,34.1550507188,36.7917539604
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,2.0,15.27,35.373,1.21200001054,0.000373319991013,0.000598779994107,348.570148215,20.7970601725,34.1550507188,36.7917539604
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,2.4,15.27,35.373,1.17600001022,0.000382499990792,0.000726179992853,348.570148215,20.7970601725,34.1550507188,36.7917539604
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,2.9,15.272,35.373,1.18800001033,0.000382499990792,0.000579669994295,297.784437546,17.1725798671,29.6445396476,34.3344834363
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,3.3,15.272,35.373,1.23600001074,0.000397799990424,0.000834469991787,297.784437546,17.1725798671,29.6445396476,34.3344834363
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,3.8,15.272,35.373,1.20000001043,0.000406979990203,0.000643369993668,298.45779186,15.7659020246,28.8462232417,36.4762438221
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,4.2,15.271,35.373,1.23600001074,0.000413099990055,0.000649739993605,298.45779186,15.7659020246,28.8462232417,36.4762438221
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,4.7,15.271,35.373,1.16400001012,0.000419219989908,0.000592409994169,298.45779186,15.7659020246,28.8462232417,36.4762438221
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,5.1,15.271,35.373,1.14000000991,0.000361079991308,0.000592409994169,249.946152029,12.7832810787,23.9199121822,31.530675851
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,5.5,15.271,35.373,1.23600001074,0.000480419988435,0.000636999993731,249.946152029,12.7832810787,23.9199121822,31.530675851
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,5.7,15.271,35.373,1.21200001054,0.000397799990424,0.000598779994107,249.946152029,12.7832810787,23.9199121822,31.530675851
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,6.2,15.272,35.373,1.32000001147,0.000376379990939,0.000611519993981,204.540050404,9.70407457757,19.1537745714,27.2155137941
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,6.6,15.272,35.373,1.380000012,0.000419219989908,0.000624259993856,204.540050404,9.70407457757,19.1537745714,27.2155137941
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,7.1,15.272,35.373,1.29600001127,0.000394739990497,0.000605149994044,221.499413661,9.37852539957,19.5552258116,30.1020053257
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,7.6,15.272,35.373,1.47600001283,0.000419219989908,0.000605149994044,221.499413661,9.37852539957,19.5552258116,30.1020053257
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,8.1,15.272,35.372,1.45200001262,0.000394739990497,0.000598779994107,221.499413661,9.37852539957,19.5552258116,30.1020053257
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,8.6,15.272,35.372,1.59600001387,0.000538559987035,0.000624259993856,332.00939725,11.8511218367,26.3326717949,44.8217987889
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,9.0,15.272,35.372,1.65600001439,0.000397799990424,0.000605149994044,332.00939725,11.8511218367,26.3326717949,44.8217987889
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,9.5,15.269,35.372,1.72800001502,0.000425339989761,0.000700699993104,380.301279889,11.7892541693,28.0316832792,52.3471248764
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,10.0,15.269,35.372,1.82400001585,0.000385559990718,0.000624259993856,380.301279889,11.7892541693,28.0316832792,52.3471248764
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,10.5,15.263,35.372,2.40000002086,0.000388619990645,0.000636999993731,380.301279889,11.7892541693,28.0316832792,52.3471248764
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,11.2,15.259,35.373,2.40000002086,0.000388619990645,0.000636999993731,332.397042667,9.45991138195,23.4340939863,46.7314877556
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,11.6,15.259,35.373,2.35200002044,0.00043451998954,0.000630629993793,332.397042667,9.45991138195,23.4340939863,46.7314877556
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,12.3,15.256,35.373,2.35200002044,0.00043451998954,0.000630629993793,142.122277085,4.36386938265,10.6318026666,20.7806710143
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,13.1,15.256,35.372,2.55600002222,0.000422279989834,0.000630629993793,127.117464532,3.55393897684,9.0527474716,18.7857378986
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,13.5,15.256,35.372,2.55600002222,0.000422279989834,0.000630629993793,127.117464532,3.55393897684,9.0527474716,18.7857378986
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,14.3,15.251,35.373,2.7720000241,0.000397799990424,0.000611519993981,75.7273562563,2.14517730382,5.46428959719,11.4108394502
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,14.8,15.251,35.373,2.7720000241,0.000397799990424,0.000611519993981,75.7273562563,2.14517730382,5.46428959719,11.4108394502
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,15.5,15.255,35.372,3.01200002618,0.000410039990129,0.000630629993793,67.3554370522,1.74800898618,4.62136098422,10.232625762
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,16.1,15.252,35.373,3.01200002618,0.000410039990129,0.000630629993793,67.3554370522,1.74800898618,4.62136098422,10.232625762
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,16.8,15.252,35.373,3.20400002785,0.000379439990866,0.000656109993542,41.2848802447,1.07601627855,2.86196585221,6.387617021
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,17.3,15.253,35.372,3.20400002785,0.000379439990866,0.000656109993542,41.2848802447,1.07601627855,2.86196585221,6.387617021
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,18.3,15.223,35.374,3.45600003004,0.000440639989392,0.000700699993104,34.0736524465,0.880365265402,2.3547712359,5.30587412351
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,19.3,15.215,35.374,3.93600003421,0.00043451998954,0.00152242998502,28.2964090224,0.660505303541,1.8439971537,4.44754831028
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,19.8,15.215,35.374,3.93600003421,0.00043451998954,0.00152242998502,28.2964090224,0.660505303541,1.8439971537,4.44754831028
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,20.6,15.203,35.373,4.08000003546,0.000406979990203,0.000630629993793,28.6572667555,0.551443382272,1.6534890399,4.49858343972
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,21.1,15.202,35.373,4.08000003546,0.000406979990203,0.000630629993793,28.6572667555,0.551443382272,1.6534890399,4.49858343972
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,21.9,15.202,35.373,4.00800003484,0.000422279989834,0.000624259993856,32.5889512193,0.510578035034,1.66114984614,5.10416765423
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,22.4,15.201,35.373,4.00800003484,0.000422279989834,0.000624259993856,32.5889512193,0.510578035034,1.66114984614,5.10416765423
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,23.2,15.202,35.372,4.20000003651,0.000410039990129,0.000675219993354,56.7015207704,0.684013206444,2.44934783376,8.73461538481
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,23.7,15.202,35.372,4.20000003651,0.000410039990129,0.000675219993354,56.7015207704,0.684013206444,2.44934783376,8.73461538481
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,24.6,15.2,35.373,4.06800003536,0.000446759989245,0.000611519993981,63.7636861555,0.663937991209,2.52348913306,9.79411884211
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,25.1,15.199,35.372,4.06800003536,0.000446759989245,0.000611519993981,63.7636861555,0.663937991209,2.52348913306,9.79411884211
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,25.9,15.199,35.372,4.08000003546,0.000410039990129,0.000611519993981,54.487827139,0.517832547028,2.03857316733,8.40361142102
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,26.4,15.194,35.372,4.08000003546,0.000410039990129,0.000611519993981,54.487827139,0.517832547028,2.03857316733,8.40361142102
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,27.3,15.193,35.373,3.99600003473,0.000483479988361,0.000681589993292,25.2797341853,0.238677230996,0.951822788413,3.98013703106
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,27.8,15.193,35.373,3.99600003473,0.000483479988361,0.000681589993292,25.2797341853,0.238677230996,0.951822788413,3.98013703106
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,28.6,15.194,35.373,4.35600003786,0.000443699989319,0.000611519993981,14.5768430814,0.150076287602,0.577652071276,2.33997703908
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,29.1,15.193,35.373,4.35600003786,0.000443699989319,0.000611519993981,14.5768430814,0.150076287602,0.577652071276,2.33997703908
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,30.0,15.192,35.372,4.30800003745,0.000394739990497,0.000598779994107,9.18702732017,0.0928870699829,0.360088491519,1.49601585078
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,30.5,15.192,35.372,4.30800003745,0.000394739990497,0.000598779994107,9.18702732017,0.0928870699829,0.360088491519,1.49601585078
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,31.6,15.191,35.372,4.08000003546,0.000462059988877,0.000687959993229,27.8500492475,0.175404285371,0.815062712696,4.35908494458
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,32.6,15.191,35.372,4.09200003557,0.000529379987256,0.000656109993542,24.1632784857,0.133399270081,0.650143619142,3.78518155623
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,33.0,15.191,35.372,4.09200003557,0.000529379987256,0.000656109993542,24.1632784857,0.133399270081,0.650143619142,3.78518155623
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,33.5,15.188,35.373,4.05600003526,0.000379439990866,0.000586039994232,24.1632784857,0.133399270081,0.650143619142,3.78518155623
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,34.6,15.185,35.371,4.05600003526,0.000379439990866,0.000586039994232,19.8458292067,0.106349023948,0.523130488799,3.11517131433
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,35.6,15.184,35.371,4.10400003567,0.00040085999035,0.000598779994107,18.9284638793,0.0861469081753,0.45440914771,2.96545917627
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,36.5,15.181,35.371,4.06800003536,0.00040085999035,0.000649739993605,13.1120168426,0.0581538116643,0.308712274966,2.06707633291
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,37.3,15.178,35.37,4.06800003536,0.00040085999035,0.000649739993605,13.1120168426,0.0581538116643,0.308712274966,2.06707633291
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,38.3,15.172,35.369,4.09200003557,0.00040085999035,0.000598779994107,12.9847060602,0.0500870987385,0.277185979762,2.04153913226
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,38.7,15.172,35.369,4.09200003557,0.00040085999035,0.000598779994107,12.9847060602,0.0500870987385,0.277185979762,2.04153913226
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,39.5,15.169,35.369,3.99600003473,0.000455939989024,0.000649739993605,11.1381018814,0.0387348427856,0.224358473813,1.7541040714
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,40.3,15.165,35.369,4.02000003494,0.000419219989908,0.000617889993919,10.1090604985,0.0339808524702,0.197431121675,1.59227279816
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,41.1,15.152,35.367,3.64800003171,0.000361079991308,0.000554189994546,8.34118423697,0.0278455769787,0.161548670536,1.31775387609
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,41.3,15.152,35.367,3.64800003171,0.000361079991308,0.000554189994546,8.34118423697,0.0278455769787,0.161548670536,1.31775387609
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,42.1,15.138,35.365,3.6240000315,0.000440639989392,0.000630629993793,8.18832102916,0.0257272564773,0.149427615888,1.28823999594
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,42.7,15.138,35.365,3.43200002983,0.000403919990276,0.000560559994483,6.47177529057,0.0188755646549,0.11342505804,1.02291149651
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,43.5,15.102,35.364,3.58800003119,0.000345779991676,0.000522339994859,2.41266918785,0.0109098848013,0.0536273594343,0.396620251371
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,44.3,15.024,35.362,2.7960000243,0.000348839991602,0.000528709994796,6.14107052795,0.0184796799634,0.107963348449,0.976536538356
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,44.7,15.024,35.362,2.60400002263,0.000315179992413,0.000528709994796,2.10259957257,0.00892183885518,0.0440631478389,0.346748214609
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,45.1,15.024,35.362,2.60400002263,0.000315179992413,0.000528709994796,2.10259957257,0.00892183885518,0.0440631478389,0.346748214609
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,45.7,14.933,35.365,1.98000001721,0.000290699993002,0.000439529995674,4.61756556341,0.0126990511747,0.0782775455702,0.752224270834
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,46.4,14.812,35.371,1.6800000146,0.000247859994033,0.000426789995799,5.56461668032,0.0140769623335,0.0894205884474,0.907572997014
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,46.7,14.812,35.371,1.6800000146,0.000247859994033,0.000426789995799,5.56461668032,0.0140769623335,0.0894205884474,0.907572997014
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,47.4,14.528,35.394,1.47600001283,0.000226439994549,0.000420419995862,4.65763623231,0.0108122257463,0.0708678195529,0.768113773744
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,48.0,14.528,35.394,1.17600001022,0.000235619994328,0.000394939996113,2.52524793206,0.00828771105622,0.0442044162057,0.428327976073
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,48.6,14.231,35.418,1.21200001054,0.000211139994917,0.000375829996301,4.14500010151,0.00998446684581,0.0617560098933,0.701929389093
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,48.9,14.231,35.418,1.21200001054,0.000211139994917,0.000375829996301,4.14500010151,0.00998446684581,0.0617560098933,0.701929389093
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,49.5,13.923,35.449,0.924000008032,0.000192779995359,0.000337609996677,3.96303310089,0.00989186881664,0.0590290156707,0.676600921078
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,49.8,13.923,35.449,0.792000006884,0.000198899995212,0.000356719996489,3.88097156999,0.0100427623662,0.0602080631937,0.66922561162
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,50.4,13.657,35.477,0.69600000605,0.000162179996096,0.000299389997053,3.50849369921,0.00909503840772,0.051614142223,0.610455808289
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,50.7,13.657,35.477,0.69600000605,0.000162179996096,0.000299389997053,3.50849369921,0.00909503840772,0.051614142223,0.610455808289
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,51.2,13.657,35.477,0.69600000605,0.000159119996169,0.000350349996552,3.25043954169,0.00856887916099,0.0470515171369,0.572231106398
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,51.8,13.59,35.484,0.61200000532,0.000159119996169,0.000318499996865,3.21709944656,0.0089167778293,0.0461993314423,0.573244374231
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,52.4,13.54,35.49,0.61200000532,0.000168299995948,0.000318499996865,3.09721209107,0.00744120761546,0.0455536148993,0.559804251967
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,53.1,13.536,35.489,0.564000004902,0.000162179996096,0.000337609996677,2.95813864117,0.00738291209507,0.042863224626,0.540872524687
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,53.7,13.536,35.489,0.576000005007,0.000143819996538,0.000324869996803,2.76791678977,0.00717559747915,0.0396000397399,0.512502101289
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,54.3,13.518,35.491,0.564000004902,0.000156059996243,0.000305759996991,2.64795816938,0.00695103788614,0.0386483370582,0.494918259625
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,54.6,13.518,35.491,0.564000004902,0.000156059996243,0.000305759996991,2.64795816938,0.00695103788614,0.0386483370582,0.494918259625
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,55.3,13.504,35.491,0.540000004694,0.000152999996317,0.000293019997116,2.49900265352,0.00645224566828,0.0362038795692,0.474712617703
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,56.0,13.498,35.49,0.552000004798,0.000159119996169,0.000305759996991,2.37911529803,0.00530245556517,0.0340285183013,0.455852171543
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,56.5,13.498,35.49,0.552000004798,0.000159119996169,0.000305759996991,2.28514461071,0.00630660059001,0.0328074334302,0.445213262769
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,56.9,13.498,35.49,0.540000004694,0.000162179996096,0.000388569996176,2.28514461071,0.00630660059001,0.0328074334302,0.445213262769
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,57.6,13.454,35.494,0.492000004277,0.000143819996538,0.000324869996803,2.11175711206,0.00536412510282,0.0295654102023,0.414600039478
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,58.3,13.36,35.502,0.432000003755,0.000137699996685,0.000293019997116,1.95758738111,0.00548746417811,0.0280880976862,0.390095742592
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,58.6,13.36,35.502,0.432000003755,0.000137699996685,0.000293019997116,1.95758738111,0.00548746417811,0.0280880976862,0.390095742592
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,59.4,13.307,35.505,0.420000003651,0.000140759996611,0.000273909997304,1.85742852509,0.00500066846605,0.0249690408505,0.376921108873
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,60.0,13.307,35.505,0.420000003651,0.000137699996685,0.000293019997116,1.82028763536,0.00500422992871,0.0242369618645,0.370790125669
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,60.6,13.289,35.506,0.420000003651,0.000137699996685,0.000293019997116,1.78467102263,0.00429474907767,0.0251311849071,0.367074092985
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,61.0,13.289,35.506,0.432000003755,0.000134639996759,0.000280279997241,1.78467102263,0.00429474907767,0.0251311849071,0.367074092985
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,61.8,13.273,35.506,0.420000003651,0.000143819996538,0.000286649997179,1.62923436014,0.00451406019939,0.0221897144191,0.341084458967
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,62.6,13.261,35.506,0.384000003338,0.000128519996906,0.000293019997116,1.60031268874,0.00440440463853,0.0225663347412,0.334909093179
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,63.3,13.259,35.505,0.480000004172,0.000134639996759,0.000286649997179,1.46182123551,0.00389886438615,0.0196929247214,0.314216587764
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,63.6,13.259,35.505,0.480000004172,0.000134639996759,0.000286649997179,1.46182123551,0.00389886438615,0.0196929247214,0.314216587764
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,64.3,13.245,35.504,0.408000003546,0.000143819996538,0.000286649997179,1.42283537673,0.00451237319076,0.0183906248379,0.3037942122
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,65.1,13.223,35.507,0.396000003442,0.000143819996538,0.000267539997367,1.34971363146,0.00431349361799,0.0186051011033,0.290750036379
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,65.5,13.223,35.507,0.396000003442,0.000143819996538,0.000267539997367,1.34971363146,0.00431349361799,0.0186051011033,0.290750036379
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,66.0,13.211,35.506,0.384000003338,0.000131579996832,0.000286649997179,1.26222409077,0.00381488884553,0.0178938978072,0.274206361084
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,66.7,13.211,35.506,0.360000003129,0.000131579996832,0.000273909997304,1.04547190123,0.00437516315564,0.0156087246913,0.231977812179
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,67.3,13.196,35.507,0.360000003129,0.000131579996832,0.000273909997304,1.12105228551,0.00377889932812,0.0143381672951,0.249529644585
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,67.7,13.196,35.507,0.372000003234,0.000137699996685,0.000280279997241,1.12105228551,0.00377889932812,0.0143381672951,0.249529644585
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,68.3,13.17,35.507,0.372000003234,0.000137699996685,0.000280279997241,1.09444672332,0.00387993240043,0.0157763021467,0.249328174554
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,68.6,13.17,35.507,0.360000003129,0.000171359995875,0.000286649997179,1.09444672332,0.00387993240043,0.0157763021467,0.249328174554
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,69.2,13.161,35.507,0.360000003129,0.000143819996538,0.000293019997116,1.01741728609,0.00416447452246,0.0146650291235,0.231746484773
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,69.4,13.161,35.507,0.360000003129,0.000143819996538,0.000293019997116,1.01741728609,0.00416447452246,0.0146650291235,0.231746484773
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,70.1,13.109,35.509,0.312000002712,0.000122399997053,0.000293019997116,0.700648770334,0.00375134485385,0.0115980185282,0.156091394746
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,70.4,13.109,35.509,0.312000002712,0.000122399997053,0.000293019997116,0.700648770334,0.00375134485385,0.0115980185282,0.156091394746
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,71.0,13.109,35.509,0.348000003025,0.000214199994844,0.000273909997304,0.915231339616,0.00345499367142,0.0130962067342,0.21263776513
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,71.3,13.086,35.508,0.348000003025,0.000214199994844,0.000273909997304,0.915231339616,0.00345499367142,0.0130962067342,0.21263776513
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,71.8,13.086,35.508,0.324000002816,0.000119339997127,0.000273909997304,0.912261968835,0.00378733437126,0.0126649664565,0.208722683283
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,72.2,13.075,35.509,0.324000002816,0.000119339997127,0.000273909997304,0.912261968835,0.00378733437126,0.0126649664565,0.208722683283
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,72.7,13.075,35.509,0.348000003025,0.000128519996906,0.000273909997304,0.888043780745,0.00390392541204,0.0127353146716,0.205520681613
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,73.0,13.075,35.509,0.348000003025,0.000128519996906,0.000273909997304,0.888043780745,0.00390392541204,0.0127353146716,0.205520681613
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,73.6,13.061,35.508,0.312000002712,0.000128519996906,0.000273909997304,0.844496968451,0.00417478401964,0.0125420000644,0.198969005313
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,73.9,13.061,35.508,0.312000002712,0.000128519996906,0.000273909997304,0.844496968451,0.00417478401964,0.0125420000644,0.198969005313
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,74.5,13.053,35.509,0.288000002503,0.00012545999698,0.00026116999743,0.794037460978,0.00344468417425,0.0109471545548,0.189636020439
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,74.7,13.053,35.509,0.288000002503,0.00012545999698,0.00026116999743,0.794037460978,0.00344468417425,0.0109471545548,0.189636020439
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,75.4,13.033,35.507,0.300000002608,0.000122399997053,0.000254799997492,0.770979307073,0.00416953554835,0.0109757513902,0.184835438803
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,75.6,13.033,35.507,0.300000002608,0.000122399997053,0.000254799997492,0.770979307073,0.00416953554835,0.0109757513902,0.184835438803
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,76.2,12.938,35.507,0.264000002295,0.000110159997348,0.00026116999743,0.759794677131,0.00402389047008,0.011284311244,0.180612906695
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,76.5,12.938,35.507,0.264000002295,0.000110159997348,0.00026116999743,0.715016565753,0.00293558245921,0.0102934308978,0.175246648856
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,77.0,12.926,35.507,0.276000002399,0.000122399997053,0.000273909997304,0.715016565753,0.00293558245921,0.0102934308978,0.175246648856
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,77.3,12.926,35.507,0.276000002399,0.000122399997053,0.000273909997304,0.686855053266,0.00367936581903,0.0100843880311,0.167495028885
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,77.9,12.923,35.507,0.25200000219,0.000119339997127,0.000273909997304,0.686855053266,0.00367936581903,0.0100843880311,0.167495028885
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,78.4,12.923,35.507,0.25200000219,0.000119339997127,0.000273909997304,0.655941923855,0.003866248886,0.00989336117075,0.159187685171
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,78.7,12.923,35.507,0.228000001982,0.000119339997127,0.000267539997367,0.655941923855,0.003866248886,0.00989336117075,0.159187685171
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,79.4,12.905,35.505,0.216000001878,0.000110159997348,0.00026116999743,0.490049117059,0.00347373821174,0.00818870381328,0.118493697718
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,79.6,12.905,35.505,0.216000001878,0.000110159997348,0.00026116999743,0.490049117059,0.00347373821174,0.00818870381328,0.118493697718
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,80.2,12.779,35.506,0.192000001669,0.000107099997422,0.000254799997492,0.496237285767,0.00368461429032,0.00822788147776,0.120957872559
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,80.5,12.779,35.506,0.192000001669,0.000107099997422,0.000254799997492,0.496237285767,0.00368461429032,0.00822788147776,0.120957872559
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,81.1,12.707,35.508,0.156000001356,0.000116279997201,0.000254799997492,0.511947236779,0.0037309133049,0.00773115444708,0.126717386987
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,81.4,12.707,35.508,0.156000001356,0.000116279997201,0.000254799997492,0.511947236779,0.0037309133049,0.00773115444708,0.126717386987
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,82.0,12.707,35.508,0.156000001356,0.000100979997569,0.000267539997367,0.544851824194,0.00404957049031,0.00877436700202,0.137449902665
