datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,0.2,nan,nan,0.25200000219,0.000116279997201,0.000267539997367,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,0.6,12.579,35.54,0.25200000219,0.000116279997201,0.000267539997367,2.94364019344,0.235148571281,0.380602431384,0.347646894681
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,1.2,12.579,35.54,0.276000002399,0.000116279997201,0.00026116999743,2.68469918385,0.227698741177,0.370094524221,0.329331412851
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,1.5,12.579,35.54,0.276000002399,0.00012545999698,0.00026116999743,2.643179462,0.222600226211,0.364525576498,0.330445550193
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,1.9,12.579,35.54,0.25200000219,0.000116279997201,0.000254799997492,2.58982184865,0.224946480322,0.369336422115,0.337068238626
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,2.1,12.578,35.541,0.264000002295,0.00012545999698,0.000248429997555,2.36753079282,0.19563714219,0.32571738313,0.313304189438
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,2.4,12.578,35.541,0.25200000219,0.000128519996906,0.000254799997492,2.51076532098,0.213882140509,0.354741741207,0.332570265514
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,2.7,12.578,35.541,0.25200000219,0.000110159997348,0.000242059997618,2.27931672566,0.196392922056,0.332844858382,0.312278548278
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,3.0,12.579,35.54,0.276000002399,0.000113219997274,0.000248429997555,2.16174547937,0.178281759755,0.304291204215,0.299490446515
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,3.3,12.579,35.54,0.276000002399,0.000119339997127,0.000248429997555,2.21701932667,0.192346725583,0.327064008108,0.312426221239
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,3.7,12.579,35.54,0.240000002086,0.000110159997348,0.000254799997492,2.01355012243,0.173512211471,0.300497262065,0.293966832243
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,4.1,12.578,35.541,0.276000002399,0.000128519996906,0.000248429997555,1.96309061496,0.170797627142,0.294371533956,0.288386731047
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,4.4,12.578,35.541,0.264000002295,0.000119339997127,0.00026116999743,1.87375214606,0.160396656611,0.278479986563,0.278893699886
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,4.6,12.578,35.541,0.264000002295,0.000113219997274,0.000254799997492,1.88251376944,0.157752176863,0.276066985593,0.279156767564
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,5.0,12.579,35.541,0.240000002086,0.000116279997201,0.000267539997367,1.77127718083,0.151760859441,0.264646553412,0.262568978671
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,5.4,12.579,35.541,0.300000002608,0.000116279997201,0.000248429997555,1.74203085821,0.142722429545,0.257328337268,0.267991723434
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,5.8,12.581,35.541,0.264000002295,0.000113219997274,0.000267539997367,1.75860786549,0.148403524824,0.263514404699,0.267165400423
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,6.2,12.581,35.541,0.264000002295,0.000110159997348,0.000254799997492,1.75592751347,0.139699310082,0.259759926181,0.282375984296
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,6.5,12.582,35.542,0.264000002295,0.000113219997274,0.000254799997492,1.67622168338,0.134813170758,0.248033507862,0.26574381282
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,7.1,12.585,35.542,0.240000002086,0.000107099997422,0.000254799997492,1.56136642157,0.125239959126,0.231451918831,0.248619936114
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,7.4,12.585,35.542,0.288000002503,0.000113219997274,0.000267539997367,1.56136642157,0.125239959126,0.231451918831,0.248619936114
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,7.7,12.585,35.542,0.25200000219,0.000113219997274,0.00026116999743,1.54522096284,0.118719108441,0.225697091678,0.248937069848
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,8.1,12.584,35.541,0.264000002295,0.00012545999698,0.000242059997618,1.48599983199,0.112318035367,0.214051888371,0.239522851396
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,8.4,12.584,35.541,0.276000002399,0.000110159997348,0.00026116999743,1.45819860315,0.111226353339,0.213923774548,0.24038844627
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,8.7,12.584,35.541,0.25200000219,0.000113219997274,0.000273909997304,1.46927633575,0.110254636369,0.213813962701,0.242798555053
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,9.0,12.584,35.541,0.276000002399,0.000113219997274,0.000254799997492,1.45233508565,0.107582789592,0.210365470321,0.242461785389
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,9.3,12.581,35.541,0.288000002503,0.000116279997201,0.000254799997492,1.41566929525,0.104134731401,0.205403061476,0.239731853017
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,9.6,12.581,35.541,0.25200000219,0.000110159997348,0.000248429997555,1.35485658165,0.0998296728259,0.195070166946,0.228037983679
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,9.9,12.581,35.541,0.25200000219,0.000110159997348,0.000273909997304,1.35536335427,0.0990002269168,0.194309205156,0.225886100837
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,10.8,12.583,35.541,0.276000002399,0.000110159997348,0.000254799997492,1.33961381164,0.0921348515799,0.18750373027,0.2291249535
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,11.4,12.578,35.541,0.276000002399,0.000113219997274,0.000254799997492,1.25143537693,0.0863868382914,0.176075290976,0.215392175169
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,12.1,12.576,35.542,0.264000002295,0.000122399997053,0.000254799997492,1.20148264207,0.0812523338075,0.166895706817,0.207040448871
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,12.4,12.576,35.542,0.264000002295,0.000122399997053,0.000254799997492,1.20148264207,0.0812523338075,0.166895706817,0.207040448871
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,12.9,12.576,35.542,0.276000002399,0.000107099997422,0.000248429997555,1.15884247765,0.0764381735176,0.160298988829,0.20391725991
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,13.3,12.576,35.542,0.276000002399,0.000107099997422,0.000248429997555,1.12087016411,0.0709094713508,0.151757114099,0.19969714867
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,13.6,12.576,35.542,0.25200000219,0.000116279997201,0.00026116999743,1.12087016411,0.0709094713508,0.151757114099,0.19969714867
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,14.1,12.587,35.54,0.25200000219,0.000110159997348,0.000248429997555,1.09534941203,0.0663491121368,0.147223657785,0.198691143441
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,14.3,12.587,35.54,0.25200000219,0.000110159997348,0.000248429997555,1.09534941203,0.0663491121368,0.147223657785,0.198691143441
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,14.8,12.587,35.54,0.264000002295,0.000116279997201,0.00026116999743,1.04669924116,0.0641470035402,0.140010106058,0.187472033256
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,15.1,12.587,35.541,0.264000002295,0.000116279997201,0.00026116999743,1.04669924116,0.0641470035402,0.140010106058,0.187472033256
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,15.6,12.587,35.541,0.25200000219,0.000119339997127,0.00026116999743,1.05629228836,0.0591528956633,0.136760075717,0.191325517456
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,15.9,12.587,35.541,0.25200000219,0.000119339997127,0.00026116999743,1.05629228836,0.0591528956633,0.136760075717,0.191325517456
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,16.5,12.587,35.54,0.276000002399,0.000107099997422,0.000254799997492,1.00232100504,0.0562652992273,0.129415836452,0.184707670759
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,16.7,12.587,35.54,0.276000002399,0.000107099997422,0.000254799997492,1.00232100504,0.0562652992273,0.129415836452,0.184707670759
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,17.4,12.591,35.539,0.25200000219,0.000100979997569,0.000242059997618,0.944766680985,0.0535284088954,0.121645218372,0.174735307695
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,18.1,12.591,35.539,0.276000002399,0.000119339997127,0.000254799997492,0.927718533541,0.0497082715786,0.116737715452,0.172433331024
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,18.4,12.591,35.539,0.276000002399,0.000119339997127,0.000254799997492,0.927718533541,0.0497082715786,0.116737715452,0.172433331024
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,18.8,12.591,35.539,0.276000002399,0.00012545999698,0.000267539997367,0.90813652303,0.0462189753984,0.112224848859,0.170106876686
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,19.1,12.591,35.539,0.276000002399,0.00012545999698,0.000267539997367,0.90813652303,0.0462189753984,0.112224848859,0.170106876686
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,19.5,12.591,35.539,0.25200000219,0.000107099997422,0.00026116999743,0.922539950899,0.0447126641385,0.111976628328,0.175241807119
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,19.8,12.591,35.539,0.25200000219,0.000107099997422,0.00026116999743,0.922539950899,0.0447126641385,0.111976628328,0.175241807119
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,20.3,12.592,35.54,0.276000002399,0.000110159997348,0.000254799997492,0.890542011362,0.0438146132118,0.106444284554,0.167996686573
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,20.6,12.592,35.54,0.276000002399,0.000110159997348,0.000254799997492,0.890542011362,0.0438146132118,0.106444284554,0.167996686573
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,21.2,12.592,35.539,0.25200000219,0.000119339997127,0.000254799997492,0.831538634362,0.0402019779563,0.100527313344,0.158895029105
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,21.4,12.592,35.539,0.25200000219,0.000119339997127,0.000254799997492,0.831538634362,0.0402019779563,0.100527313344,0.158895029105
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,22.1,12.599,35.539,0.264000002295,0.000122399997053,0.000254799997492,0.799722816234,0.0366440767586,0.0938104886477,0.15325575113
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,22.5,12.599,35.539,0.264000002295,0.000122399997053,0.000254799997492,0.765115789571,0.0330794275263,0.0875226164827,0.147879809818
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,23.1,12.604,35.538,0.25200000219,0.000119339997127,0.000242059997618,0.765115789571,0.0330794275263,0.0875226164827,0.147879809818
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,23.5,12.604,35.538,0.25200000219,0.000119339997127,0.000242059997618,0.714220774384,0.0287350054168,0.0770041284904,0.139582149577
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,24.3,12.604,35.537,0.276000002399,0.000113219997274,0.000254799997492,0.714220774384,0.0287350054168,0.0770041284904,0.139582149577
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,25.2,12.602,35.538,0.264000002295,0.000110159997348,0.000273909997304,0.664992565995,0.0260168596252,0.0703396360032,0.12853976277
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,25.7,12.602,35.538,0.264000002295,0.000110159997348,0.000273909997304,0.664992565995,0.0260168596252,0.0703396360032,0.12853976277
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,26.7,12.599,35.539,0.264000002295,0.000116279997201,0.000254799997492,0.634479311849,0.0231292631892,0.0657223909615,0.124132706708
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,27.5,12.602,35.538,0.264000002295,0.000116279997201,0.000254799997492,0.593355506112,0.0207280875745,0.0592800958854,0.114236466499
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,27.9,12.602,35.538,0.240000002086,0.00012545999698,0.00023568999768,0.593355506112,0.0207280875745,0.0592800958854,0.114236466499
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,28.5,12.605,35.538,0.240000002086,0.00012545999698,0.00023568999768,0.556689715708,0.0183580278967,0.0546599911601,0.110756602957
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,29.1,12.604,35.537,0.276000002399,0.000110159997348,0.000254799997492,0.556689715708,0.0183580278967,0.0546599911601,0.110756602957
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,30.0,12.604,35.537,0.276000002399,0.000110159997348,0.000242059997618,0.541411313249,0.0169321307147,0.0506204021933,0.105818300819
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,30.3,12.604,35.537,0.276000002399,0.000110159997348,0.000242059997618,0.541411313249,0.0169321307147,0.0506204021933,0.105818300819
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,31.2,12.603,35.537,0.276000002399,0.000116279997201,0.000254799997492,0.514409834947,0.0162860064099,0.0479117099453,0.100442359507
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,31.6,12.603,35.537,0.276000002399,0.000116279997201,0.000254799997492,0.514409834947,0.0162860064099,0.0479117099453,0.100442359507
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,32.4,12.604,35.537,0.276000002399,0.000119339997127,0.000242059997618,0.499495675304,0.0150726723151,0.0436396287068,0.0945131153194
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,32.8,12.604,35.537,0.276000002399,0.000119339997127,0.000242059997618,0.499495675304,0.0150726723151,0.0436396287068,0.0945131153194
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,33.7,12.605,35.537,0.264000002295,0.000119339997127,0.000267539997367,0.47032061759,0.0135148135693,0.0403712963903,0.0908635220182
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,34.7,12.604,35.537,0.264000002295,0.000119339997127,0.000267539997367,0.438865083116,0.0116999671757,0.0364209295498,0.0854972641792
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,35.5,12.603,35.538,0.264000002295,0.000119339997127,0.000254799997492,0.414793383985,0.0112440999552,0.0328703464681,0.0805861295615
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,35.9,12.603,35.538,0.264000002295,0.000119339997127,0.000254799997492,0.414793383985,0.0112440999552,0.0328703464681,0.0805861295615
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,36.5,12.605,35.537,0.25200000219,0.000122399997053,0.000254799997492,0.382973606695,0.00952166414536,0.02964919893,0.0751878624652
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,37.2,12.603,35.538,0.264000002295,0.000116279997201,0.000286649997179,0.382973606695,0.00952166414536,0.02964919893,0.0751878624652
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,37.7,12.603,35.538,0.264000002295,0.000116279997201,0.000286649997179,0.368023814603,0.00958333368301,0.0276828805288,0.0724286106902
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,38.4,12.603,35.537,0.240000002086,0.000107099997422,0.00026116999743,0.368023814603,0.00958333368301,0.0276828805288,0.0724286106902
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,38.8,12.603,35.537,0.240000002086,0.000107099997422,0.00026116999743,0.352749371305,0.00799979491694,0.0242135124595,0.0672713544723
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,39.4,12.603,35.538,0.25200000219,0.000119339997127,0.00026116999743,0.352749371305,0.00799979491694,0.0242135124595,0.0672713544723
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,40.3,12.603,35.538,0.25200000219,0.000119339997127,0.00026116999743,0.332767485529,0.00726632105429,0.0225191499628,0.0629503737242
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,40.9,12.603,35.538,0.276000002399,0.000116279997201,0.000248429997555,0.318902503562,0.00750981263302,0.0212720419715,0.0585384759259
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,41.6,12.605,35.537,0.264000002295,0.000116279997201,0.000267539997367,0.318902503562,0.00750981263302,0.0212720419715,0.0585384759259
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,42.4,12.603,35.538,0.264000002295,0.000116279997201,0.000267539997367,0.29494166094,0.00673003975579,0.019400093127,0.0549429486811
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,42.7,12.603,35.538,0.25200000219,0.000119339997127,0.000254799997492,0.29494166094,0.00673003975579,0.019400093127,0.0549429486811
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,43.6,12.602,35.538,0.25200000219,0.000119339997127,0.000254799997492,0.29038070742,0.00654653070608,0.0174443555549,0.0521024633288
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,44.2,12.602,35.537,0.25200000219,0.000119339997127,0.000248429997555,0.268118344884,0.00597238543614,0.0167983530435,0.0492840347755
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,44.7,12.602,35.537,0.25200000219,0.000119339997127,0.000248429997555,0.268118344884,0.00597238543614,0.0167983530435,0.0492840347755
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,45.3,12.601,35.538,0.264000002295,0.000116279997201,0.000267539997367,0.286975828924,0.00602037145935,0.0151511753251,0.0474643488467
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,45.8,12.601,35.538,0.264000002295,0.000116279997201,0.000267539997367,0.286975828924,0.00602037145935,0.0151511753251,0.0474643488467
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,46.5,12.6,35.538,0.228000001982,0.000116279997201,0.000267539997367,0.27445300255,0.00544978765207,0.0156376074951,0.0448721369773
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,47.2,12.6,35.538,0.25200000219,0.000113219997274,0.00026116999743,0.27445300255,0.00544978765207,0.0156376074951,0.0448721369773
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,47.7,12.6,35.538,0.25200000219,0.000113219997274,0.00026116999743,0.259427986398,0.00550639616383,0.0143670500988,0.0436498675227
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,48.3,12.6,35.539,0.25200000219,0.000122399997053,0.000273909997304,0.259427986398,0.00550639616383,0.0143670500988,0.0436498675227
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,48.8,12.6,35.539,0.25200000219,0.000122399997053,0.000273909997304,0.256858490882,0.00454142722826,0.0128242508296,0.0419800064367
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,49.3,12.601,35.538,0.25200000219,0.000122399997053,0.000273909997304,0.256858490882,0.00454142722826,0.0128242508296,0.0419800064367
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,49.8,12.601,35.538,0.264000002295,0.000110159997348,0.000242059997618,0.24190869879,0.00465801826904,0.0131982974365,0.0399954324851
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,50.4,12.601,35.538,0.264000002295,0.000113219997274,0.00026116999743,0.24190869879,0.00465801826904,0.0131982974365,0.0399954324851
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,50.9,12.601,35.538,0.264000002295,0.000113219997274,0.00026116999743,0.254653238182,0.00484827535326,0.011307760649,0.0394961956655
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,51.5,12.601,35.538,0.288000002503,0.000113219997274,0.00026116999743,0.254653238182,0.00484827535326,0.011307760649,0.0394961956655
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,52.0,12.601,35.538,0.288000002503,0.000113219997274,0.00026116999743,0.238761165762,0.00422089558882,0.0111353217316,0.0374572866721
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,52.5,12.6,35.538,0.288000002503,0.000113219997274,0.00026116999743,0.238761165762,0.00422089558882,0.0111353217316,0.0374572866721
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,53.1,12.601,35.539,0.25200000219,0.000113219997274,0.000254799997492,0.217223329697,0.0048859518793,0.00982816038606,0.0364243829076
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,53.6,12.601,35.539,0.25200000219,0.000113219997274,0.000254799997492,0.217223329697,0.0048859518793,0.00982816038606,0.0364243829076
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,54.4,12.601,35.539,0.264000002295,0.000113219997274,0.00026116999743,0.215556522899,0.00467676280935,0.0103875144862,0.0349734759009
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,54.7,12.601,35.539,0.264000002295,0.000113219997274,0.000248429997555,0.215556522899,0.00467676280935,0.0103875144862,0.0349734759009
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,55.4,12.601,35.539,0.264000002295,0.000113219997274,0.000248429997555,0.227829922127,0.00525259508792,0.0101209919804,0.0352220183692
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,55.7,12.601,35.539,0.25200000219,0.000119339997127,0.000254799997492,0.227829922127,0.00525259508792,0.0101209919804,0.0352220183692
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,56.4,12.601,35.539,0.25200000219,0.000119339997127,0.000254799997492,0.217912223718,0.00361938329001,0.0103326085623,0.0335569990197
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,56.9,12.601,35.539,0.240000002086,0.000116279997201,0.000248429997555,0.217912223718,0.00361938329001,0.0103326085623,0.0335569990197
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,57.4,12.602,35.539,0.240000002086,0.000116279997201,0.000248429997555,0.215703011857,0.004148916554,0.0104058164609,0.0331389957775
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,58.0,12.603,35.539,0.240000002086,0.000122399997053,0.000229319997743,0.215703011857,0.004148916554,0.0104058164609,0.0331389957775
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,58.5,12.603,35.539,0.240000002086,0.000122399997053,0.000229319997743,0.224789286447,0.00438715966144,0.0090305946471,0.0332078560285
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,59.0,12.603,35.539,0.25200000219,0.000107099997422,0.000242059997618,0.224789286447,0.00438715966144,0.0090305946471,0.0332078560285
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,59.7,12.603,35.539,0.25200000219,0.000107099997422,0.000242059997618,0.217912223718,0.00390392541204,0.00935230904521,0.0321822148686
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,60.2,12.603,35.539,0.25200000219,0.000107099997422,0.000242059997618,0.217912223718,0.00390392541204,0.00935230904521,0.0321822148686
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,60.9,12.603,35.539,0.25200000219,0.000110159997348,0.000248429997555,0.207230407229,0.00403251295862,0.00815209986399,0.0312722374115
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,61.3,12.605,35.539,0.25200000219,0.000110159997348,0.000248429997555,0.207230407229,0.00403251295862,0.00815209986399,0.0312722374115
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,62.0,12.605,35.539,0.264000002295,0.000110159997348,0.000248429997555,0.202633821259,0.00371029431055,0.00765279911812,0.0308442817111
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,62.6,12.606,35.539,0.264000002295,0.000110159997348,0.000248429997555,0.202633821259,0.00371029431055,0.00765279911812,0.0308442817111
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,63.4,12.605,35.539,0.25200000219,0.000116279997201,0.000248429997555,0.208065790208,0.0041078660107,0.00813894531971,0.0303598390862
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,64.4,12.606,35.539,0.25200000219,0.000113219997274,0.000267539997367,0.203758222995,0.0039725304296,0.00826448542706,0.0303474657598
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,64.8,12.606,35.539,0.25200000219,0.000113219997274,0.000267539997367,0.203758222995,0.0039725304296,0.00826448542706,0.0303474657598
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,65.7,12.605,35.539,0.216000001878,0.000128519996906,0.000248429997555,0.204300628058,0.00332471911621,0.00790101964928,0.0288917170167
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,66.5,12.606,35.538,0.264000002295,0.000119339997127,0.000254799997492,0.18822643423,0.00372060380773,0.00822273404739,0.0273792123637
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,67.0,12.606,35.538,0.264000002295,0.000119339997127,0.000254799997492,0.18822643423,0.00372060380773,0.00822273404739,0.0273792123637
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,67.6,12.606,35.538,0.25200000219,0.000119339997127,0.000267539997367,0.192498368993,0.00360738678421,0.00686324049306,0.0266389646658
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,68.1,12.606,35.538,0.25200000219,0.000119339997127,0.000267539997367,0.192498368993,0.00360738678421,0.00686324049306,0.0266389646658
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,68.6,12.606,35.538,0.264000002295,0.000113219997274,0.000248429997555,0.192498368993,0.00360738678421,0.00686324049306,0.0266389646658
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,69.2,12.606,35.538,0.264000002295,0.000113219997274,0.000248429997555,0.192573593053,0.00416953554835,0.00730248788462,0.0270201169143
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,69.4,12.606,35.538,0.264000002295,0.000113219997274,0.000248429997555,0.192573593053,0.00416953554835,0.00730248788462,0.0270201169143
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,70.3,12.607,35.538,0.25200000219,0.000116279997201,0.000267539997367,0.191738210074,0.00430149711219,0.00671139129715,0.026336356141
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,70.6,12.607,35.538,0.25200000219,0.000116279997201,0.000267539997367,0.191738210074,0.00430149711219,0.00671139129715,0.026336356141
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,71.4,12.607,35.537,0.288000002503,0.00012545999698,0.000267539997367,0.202491291462,0.00360063874969,0.00636622749402,0.0261741579718
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,72.3,12.607,35.538,0.264000002295,0.000119339997127,0.000267539997367,0.184643393487,0.00352003722633,0.00597416488085,0.0249126166552
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,72.6,12.607,35.538,0.264000002295,0.000119339997127,0.000267539997367,0.184643393487,0.00352003722633,0.00597416488085,0.0249126166552
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,73.5,12.607,35.538,0.240000002086,0.000116279997201,0.000273909997304,0.183305197055,0.00376502836828,0.00607882929837,0.0236287495542
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,73.7,12.607,35.538,0.240000002086,0.000116279997201,0.000273909997304,0.183305197055,0.00376502836828,0.00607882929837,0.0236287495542
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,74.6,12.608,35.538,0.276000002399,0.000113219997274,0.000280279997241,0.194418562099,0.00397590444686,0.006198936007,0.0245607838105
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,75.3,12.608,35.538,0.264000002295,0.000113219997274,0.000242059997618,0.190689032398,0.003276733093,0.00624869450058,0.0243765288421
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,75.7,12.608,35.538,0.264000002295,0.000113219997274,0.000242059997618,0.190689032398,0.003276733093,0.00624869450058,0.0243765288421
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,76.4,12.608,35.538,0.288000002503,0.000113219997274,0.000248429997555,0.179397505108,0.00380626635698,0.00614403008306,0.0232868691676
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,76.7,12.608,35.538,0.288000002503,0.000113219997274,0.000248429997555,0.179397505108,0.00380626635698,0.00614403008306,0.0232868691676
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,77.4,12.609,35.539,0.264000002295,0.000116279997201,0.000254799997492,0.185150166101,0.00371366832781,0.00537792086302,0.0234321212595
