datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,0.3,nan,nan,0.144000001252,0.000146879996464,0.000426789995799,nan,nan,nan,nan
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,0.5,nan,nan,0.156000001356,0.000140759996611,0.000280279997241,nan,nan,nan,nan
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,0.7,4.54,34.742,0.180000001565,0.000152999996317,0.000293019997116,624.573063334,30.2549055312,49.7512994688,57.5086851289
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,1.1,4.54,34.743,0.16800000146,0.000152999996317,0.000267539997367,597.575912395,29.683437544,49.4964301734,57.9526419611
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,1.3,4.535,34.746,0.156000001356,0.000211139994917,0.000286649997179,597.575912395,29.683437544,49.4964301734,57.9526419611
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,1.5,4.535,34.746,0.144000001252,0.000143819996538,0.000293019997116,597.575912395,29.683437544,49.4964301734,57.9526419611
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,1.7,4.535,34.746,0.144000001252,0.00014993999639,0.00026116999743,512.69309125,26.004088595,43.5508635578,51.6654920463
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,1.9,4.535,34.746,0.156000001356,0.000143819996538,0.000286649997179,512.69309125,26.004088595,43.5508635578,51.6654920463
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,2.1,4.535,34.746,0.16800000146,0.000146879996464,0.000273909997304,503.414409352,26.6848783029,46.1499690149,56.2496098701
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,2.4,4.535,34.747,0.156000001356,0.000156059996243,0.000305759996991,519.032056484,27.3319527684,47.7960929399,58.9752559598
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,2.6,4.535,34.747,0.144000001252,0.000146879996464,0.000280279997241,519.032056484,27.3319527684,47.7960929399,58.9752559598
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,3.0,4.536,34.746,0.144000001252,0.000134639996759,0.000312129996928,505.050489102,27.1849886368,48.4283163521,60.8761776179
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,3.2,4.536,34.746,0.180000001565,0.000143819996538,0.000293019997116,505.050489102,27.1849886368,48.4283163521,60.8761776179
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,3.4,4.543,34.746,0.16800000146,0.000168299995948,0.000286649997179,465.045352235,25.1293856804,44.7467328833,56.8865378722
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,3.7,4.543,34.746,0.144000001252,0.00014993999639,0.000280279997241,465.045352235,25.1293856804,44.7467328833,56.8865378722
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,3.9,4.543,34.746,0.156000001356,0.00014993999639,0.000273909997304,420.648234883,22.5056538891,40.7912918203,52.9499202507
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,4.2,4.543,34.746,0.156000001356,0.000152999996317,0.000273909997304,420.648234883,22.5056538891,40.7912918203,52.9499202507
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,4.4,4.541,34.747,0.16800000146,0.000156059996243,0.000286649997179,420.648234883,22.5056538891,40.7912918203,52.9499202507
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,4.7,4.541,34.747,0.156000001356,0.00014993999639,0.00026116999743,379.615763032,20.4748150946,37.5325051275,49.4366651357
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,5.0,4.541,34.747,0.144000001252,0.000143819996538,0.000267539997367,379.615763032,20.4748150946,37.5325051275,49.4366651357
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,5.2,4.544,34.746,0.180000001565,0.000162179996096,0.000273909997304,361.987242171,19.7663888114,36.972250227,49.8018826918
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,5.4,4.544,34.746,0.16800000146,0.00014993999639,0.000248429997555,361.987242171,19.7663888114,36.972250227,49.8018826918
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,5.7,4.544,34.746,0.192000001669,0.000171359995875,0.000280279997241,362.455135823,19.6129587507,37.4525804042,51.6945118003
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,5.9,4.544,34.746,0.156000001356,0.000165239996022,0.000299389997053,362.455135823,19.6129587507,37.4525804042,51.6945118003
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,6.2,4.543,34.746,0.156000001356,0.000143819996538,0.000267539997367,362.455135823,19.6129587507,37.4525804042,51.6945118003
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,6.4,4.543,34.746,0.156000001356,0.000165239996022,0.000293019997116,322.588854653,17.6132012158,33.3907997212,45.8166400497
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,6.6,4.543,34.746,0.180000001565,0.000159119996169,0.00026116999743,322.588854653,17.6132012158,33.3907997212,45.8166400497
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,6.8,4.543,34.746,0.16800000146,0.00014993999639,0.000312129996928,320.769180687,17.0715503562,33.3867078,47.5883626619
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,7.2,4.544,34.746,0.16800000146,0.000159119996169,0.000299389997053,320.769180687,17.0715503562,33.3867078,47.5883626619
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,7.4,4.544,34.746,0.16800000146,0.000146879996464,0.000286649997179,300.897795096,15.9669737714,31.361505369,45.1113117617
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,7.7,4.544,34.746,0.192000001669,0.000159119996169,0.000254799997492,300.897795096,15.9669737714,31.361505369,45.1113117617
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,8.0,4.54,34.747,0.192000001669,0.000198899995212,0.000293019997116,300.897795096,15.9669737714,31.361505369,45.1113117617
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,8.3,4.54,34.747,0.192000001669,0.000152999996317,0.00026116999743,275.405248086,14.1322161773,28.6716301247,42.9107129813
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,8.7,4.54,34.747,0.204000001773,0.000156059996243,0.000286649997179,275.405248086,14.1322161773,28.6716301247,42.9107129813
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,9.1,4.543,34.747,0.192000001669,0.000152999996317,0.000286649997179,277.895310954,13.740886784,28.9425202252,45.1413299893
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,9.3,4.543,34.747,0.180000001565,0.000146879996464,0.000286649997179,277.895310954,13.740886784,28.9425202252,45.1413299893
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,9.6,4.543,34.747,0.204000001773,0.00014993999639,0.000280279997241,254.780038233,12.9327455445,26.8831951924,41.1684598666
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,9.9,4.535,34.747,0.192000001669,0.000156059996243,0.000267539997367,254.780038233,12.9327455445,26.8831951924,41.1684598666
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,10.6,4.535,34.747,0.204000001773,0.000146879996464,0.000273909997304,242.533299995,11.7384470928,25.286034197,40.5607337217
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,11.2,4.541,34.748,0.228000001982,0.000159119996169,0.000286649997179,227.694633635,10.6911300176,23.5528921038,38.9090444795
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,11.7,4.541,34.748,0.204000001773,0.000152999996317,0.000293019997116,204.630002542,9.68698649228,21.2091177809,34.9122061477
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,12.5,4.525,34.747,0.204000001773,0.00014993999639,0.000280279997241,201.389262945,9.42550034228,20.8943655683,34.8287179351
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,13.2,4.529,34.747,0.228000001982,0.000159119996169,0.000286649997179,188.341099452,8.82617028286,19.6213768691,32.6963225435
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,13.7,4.529,34.747,0.228000001982,0.000159119996169,0.000286649997179,177.585539629,8.18057326202,18.3567235755,31.0542145595
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,14.4,4.49,34.749,0.228000001982,0.000156059996243,0.000273909997304,177.585539629,8.18057326202,18.3567235755,31.0542145595
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,14.9,4.49,34.749,0.228000001982,0.000198899995212,0.00026116999743,174.770706781,7.76589510693,17.8921934358,31.3230401376
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,15.4,4.49,34.749,0.228000001982,0.000198899995212,0.00026116999743,157.066423414,6.90259918228,16.0381064607,28.4272624245
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,16.0,4.48,34.751,0.240000002086,0.000146879996464,0.000280279997241,157.066423414,6.90259918228,16.0381064607,28.4272624245
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,16.7,4.48,34.751,0.240000002086,0.000156059996243,0.000280279997241,152.67386489,6.20336559654,15.2560370608,28.7507926302
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,17.4,4.48,34.751,0.276000002399,0.000168299995948,0.000286649997179,142.303848169,5.77462416264,14.228817858,26.943584663
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,17.7,4.48,34.751,0.276000002399,0.000168299995948,0.000286649997179,142.303848169,5.77462416264,14.228817858,26.943584663
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,18.6,4.483,34.75,0.276000002399,0.000152999996317,0.000273909997304,139.272405662,5.22727515031,13.5516499435,27.2125971859
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,19.4,4.483,34.751,0.276000002399,0.000152999996317,0.000286649997179,134.169387567,5.02602682997,13.0415790574,26.2643718942
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,20.2,4.494,34.749,0.300000002608,0.000165239996022,0.000293019997116,127.790098278,4.77426478516,12.4055908718,25.0754897088
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,20.7,4.494,34.749,0.300000002608,0.000165239996022,0.000293019997116,117.308338196,3.92955650903,10.9713775042,24.1522534255
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,21.1,4.494,34.749,0.360000003129,0.000152999996317,0.000293019997116,117.308338196,3.92955650903,10.9713775042,24.1522534255
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,21.7,4.492,34.75,0.360000003129,0.000152999996317,0.000293019997116,108.099119778,3.61435338006,10.0983261287,22.3467424869
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,22.1,4.492,34.75,0.312000002712,0.000146879996464,0.000286649997179,108.099119778,3.61435338006,10.0983261287,22.3467424869
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,22.7,4.487,34.75,0.372000003234,0.000159119996169,0.000293019997116,106.965037894,3.53328624231,9.94263123037,22.1960517801
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,23.0,4.487,34.75,0.372000003234,0.000159119996169,0.000293019997116,106.965037894,3.53328624231,9.94263123037,22.1960517801
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,23.6,4.489,34.75,0.324000002816,0.000159119996169,0.000267539997367,102.567518542,3.26220794871,9.39545966803,21.6153704988
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,24.3,4.482,34.751,0.336000002921,0.000159119996169,0.000286649997179,94.2087002018,2.81440069306,8.42222614299,20.3206549494
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,24.6,4.482,34.751,0.336000002921,0.000159119996169,0.000286649997179,94.2087002018,2.81440069306,8.42222614299,20.3206549494
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,25.3,4.481,34.751,0.372000003234,0.000159119996169,0.000293019997116,87.7514035631,2.46762463528,7.66666829731,19.3672307087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,25.5,4.481,34.751,0.372000003234,0.000159119996169,0.000293019997116,87.7514035631,2.46762463528,7.66666829731,19.3672307087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,26.1,4.472,34.752,0.384000003338,0.000152999996317,0.000280279997241,84.4933980647,2.34244615824,7.32897598936,18.7059953071
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,26.5,4.472,34.752,0.384000003338,0.000152999996317,0.000280279997241,82.2644695816,2.22153000223,7.05603864143,18.3155921142
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,26.9,4.472,34.752,0.360000003129,0.000156059996243,0.000280279997241,82.2644695816,2.22153000223,7.05603864143,18.3155921142
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,27.5,4.469,34.752,0.372000003234,0.000162179996096,0.000286649997179,78.1822340601,2.14861186594,6.74591168102,17.3074164425
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,27.8,4.469,34.752,0.372000003234,0.000162179996096,0.000286649997179,78.1822340601,2.14861186594,6.74591168102,17.3074164425
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,28.4,4.471,34.752,0.384000003338,0.00014993999639,0.000286649997179,74.0838926714,1.90774602242,6.22645702944,16.7818553711
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,28.6,4.471,34.752,0.384000003338,0.00014993999639,0.000286649997179,74.0838926714,1.90774602242,6.22645702944,16.7818553711
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,29.3,4.472,34.751,0.408000003546,0.000140759996611,0.000254799997492,71.4184864793,1.74277850965,5.8760657248,16.4407265296
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,29.7,4.472,34.751,0.408000003546,0.000140759996611,0.000254799997492,68.8157736023,1.67432476053,5.65276333212,15.874395348
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,30.2,4.472,34.752,0.396000003442,0.000159119996169,0.000280279997241,68.8157736023,1.67432476053,5.65276333212,15.874395348
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,30.5,4.472,34.752,0.396000003442,0.000159119996169,0.000280279997241,65.7433577369,1.54024150217,5.31906886176,15.3541117693
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,31.0,4.472,34.752,0.432000003755,0.000156059996243,0.00026116999743,65.7433577369,1.54024150217,5.31906886176,15.3541117693
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,31.3,4.472,34.752,0.432000003755,0.000156059996243,0.00026116999743,65.7433577369,1.54024150217,5.31906886176,15.3541117693
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,32.0,4.473,34.751,0.420000003651,0.000152999996317,0.000267539997367,63.4835121652,1.44740054376,5.07894438066,14.942871088
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,32.5,4.473,34.751,0.420000003651,0.000152999996317,0.000267539997367,62.0886561795,1.41560642936,4.96821200064,14.6124352213
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,33.0,4.473,34.751,0.444000003859,0.000159119996169,0.00026116999743,62.0886561795,1.41560642936,4.96821200064,14.6124352213
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,33.6,4.475,34.751,0.444000003859,0.000159119996169,0.00026116999743,58.426499522,1.25420375327,4.55157298117,14.0084595392
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,34.0,4.475,34.751,0.432000003755,0.000156059996243,0.00026116999743,58.426499522,1.25420375327,4.55157298117,14.0084595392
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,34.7,4.475,34.751,0.456000003964,0.000152999996317,0.000286649997179,54.9093550559,1.09079934772,4.14217067687,13.439236227
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,35.4,4.467,34.752,0.468000004068,0.000171359995875,0.000293019997116,51.4267028008,0.990481192173,3.82876251557,12.7125515777
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,35.8,4.467,34.752,0.468000004068,0.000171359995875,0.000293019997116,51.4267028008,0.990481192173,3.82876251557,12.7125515777
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,36.5,4.458,34.754,0.432000003755,0.000162179996096,0.000305759996991,48.8605171436,0.903696782182,3.5737845522,12.2363581956
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,37.2,4.444,34.753,0.456000003964,0.000168299995948,0.000267539997367,47.1969251839,0.860289862722,3.43272351244,11.8791187452
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,37.4,4.444,34.753,0.456000003964,0.000168299995948,0.000267539997367,47.1969251839,0.860289862722,3.43272351244,11.8791187452
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,38.1,4.437,34.754,0.432000003755,0.000143819996538,0.000273909997304,44.6874228353,0.794386308308,3.21235715685,11.3268275232
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,38.4,4.437,34.754,0.432000003755,0.000143819996538,0.000273909997304,44.6874228353,0.794386308308,3.21235715685,11.3268275232
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,39.0,4.446,34.753,0.480000004172,0.000156059996243,0.000267539997367,42.2954561006,0.69920940528,2.94433789267,10.9182352716
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,39.3,4.446,34.753,0.480000004172,0.000156059996243,0.000267539997367,42.2954561006,0.69920940528,2.94433789267,10.9182352716
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,39.8,4.446,34.753,0.444000003859,0.000146879996464,0.000286649997179,40.1347954313,0.631096619345,2.73330840383,10.4829403058
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,40.1,4.437,34.754,0.444000003859,0.000146879996464,0.000286649997179,40.1347954313,0.631096619345,2.73330840383,10.4829403058
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,40.7,4.437,34.754,0.444000003859,0.000146879996464,0.000286649997179,37.3575033482,0.536687680134,2.44297617287,9.97783557082
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,41.4,4.44,34.754,0.468000004068,0.000152999996317,0.000293019997116,33.8635951983,0.435109704032,2.10360523069,9.28427996482
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,41.7,4.44,34.754,0.468000004068,0.000152999996317,0.000293019997116,33.8635951983,0.435109704032,2.10360523069,9.28427996482
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,42.1,4.433,34.753,0.456000003964,0.000146879996464,0.000273909997304,31.9801747809,0.397876111481,1.95601038598,8.84562537197
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,42.7,4.433,34.753,0.444000003859,0.000156059996243,0.000286649997179,31.9801747809,0.397876111481,1.95601038598,8.84562537197
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,43.1,4.436,34.753,0.444000003859,0.000156059996243,0.000286649997179,31.9510709881,0.402628414787,1.96728954979,8.80189427087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,43.6,4.436,34.753,0.456000003964,0.000146879996464,0.000267539997367,31.7451391857,0.412331900974,1.98142124793,8.68940109846
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,44.1,4.411,34.754,0.444000003859,0.000146879996464,0.000280279997241,31.7451391857,0.412331900974,1.98142124793,8.68940109846
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,44.5,4.411,34.754,0.444000003859,0.000146879996464,0.000280279997241,31.1680716681,0.417408109937,1.9712845277,8.47108720436
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,44.9,4.411,34.754,0.444000003859,0.000146879996464,0.000286649997179,31.1680716681,0.417408109937,1.9712845277,8.47108720436
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,45.5,4.399,34.753,0.444000003859,0.000146879996464,0.000286649997179,31.1071124656,0.424390076315,1.98350509933,8.42469503114
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,45.7,4.399,34.753,0.456000003964,0.000146879996464,0.000267539997367,31.1071124656,0.424390076315,1.98350509933,8.42469503114
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,46.4,4.372,34.755,0.456000003964,0.000146879996464,0.000267539997367,29.7411068864,0.387080943266,1.85662551621,8.12996078368
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,46.6,4.372,34.755,0.444000003859,0.000137699996685,0.000273909997304,29.7411068864,0.387080943266,1.85662551621,8.12996078368
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,47.2,4.366,34.757,0.444000003859,0.000137699996685,0.000273909997304,27.1949387474,0.32849169593,1.63825664957,7.56030198423
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,47.5,4.366,34.757,0.444000003859,0.000137699996685,0.000273909997304,27.1949387474,0.32849169593,1.63825664957,7.56030198423
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,48.1,4.366,34.757,0.444000003859,0.000137699996685,0.000273909997304,25.17258741,0.286563908147,1.47071007878,7.09074662275
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,48.6,4.37,34.756,0.468000004068,0.000146879996464,0.000273909997304,23.896787356,0.260210958914,1.36726989178,6.79271192498
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,49.0,4.37,34.756,0.468000004068,0.000146879996464,0.000273909997304,23.896787356,0.260210958914,1.36726989178,6.79271192498
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,49.4,4.362,34.757,0.480000004172,0.000146879996464,0.000286649997179,23.896787356,0.260210958914,1.36726989178,6.79271192498
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,50.1,4.362,34.757,0.480000004172,0.000146879996464,0.000286649997179,23.0146427252,0.238572636461,1.28737633904,6.60365610595
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,50.6,4.362,34.757,0.420000003651,0.000140759996611,0.000280279997241,23.0146427252,0.238572636461,1.28737633904,6.60365610595
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,51.3,4.371,34.757,0.432000003755,0.000162179996096,0.000299389997053,22.3796210083,0.229117702879,1.24280588334,6.45139371774
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,51.8,4.371,34.757,0.432000003755,0.000162179996096,0.000299389997053,21.1412864953,0.209169200737,1.15203323652,6.14790937667
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,52.4,4.367,34.756,0.432000003755,0.000152999996317,0.000267539997367,21.1412864953,0.209169200737,1.15203323652,6.14790937667
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,52.8,4.367,34.756,0.432000003755,0.000152999996317,0.000267539997367,19.3489386594,0.172079566255,1.00540324904,5.73895103603
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,53.4,4.368,34.756,0.456000003964,0.00014993999639,0.000299389997053,19.3489386594,0.172079566255,1.00540324904,5.73895103603
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,53.8,4.368,34.756,0.456000003964,0.00014993999639,0.000299389997053,18.2115944262,0.157436893695,0.931991455008,5.44394134756
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,54.4,4.369,34.756,0.456000003964,0.000152999996317,0.000267539997367,18.2115944262,0.157436893695,0.931991455008,5.44394134756
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,54.7,4.369,34.756,0.456000003964,0.000152999996317,0.000267539997367,17.8959859446,0.152771939946,0.905636611515,5.3601556372
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,55.3,4.368,34.756,0.456000003964,0.000152999996317,0.000293019997116,17.8959859446,0.152771939946,0.905636611515,5.3601556372
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,55.7,4.368,34.756,0.456000003964,0.000152999996317,0.000293019997116,16.7825352483,0.130038561448,0.810735439565,5.11913480636
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,56.3,4.369,34.756,0.432000003755,0.00014993999639,0.000273909997304,16.7825352483,0.130038561448,0.810735439565,5.11913480636
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,56.6,4.369,34.756,0.432000003755,0.00014993999639,0.000273909997304,15.644106205,0.112916173649,0.72647057457,4.83896208111
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,57.1,4.36,34.755,0.456000003964,0.000137699996685,0.000273909997304,15.644106205,0.112916173649,0.72647057457,4.83896208111
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,57.6,4.36,34.755,0.456000003964,0.000137699996685,0.000273909997304,15.2587056325,0.109507478992,0.707005280658,4.72675699201
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,58.2,4.326,34.757,0.444000003859,0.000146879996464,0.000273909997304,15.2587056325,0.109507478992,0.707005280658,4.72675699201
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,58.9,4.326,34.757,0.444000003859,0.000146879996464,0.000273909997304,14.8063002187,0.10447400758,0.680864627462,4.59170482481
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,59.4,4.335,34.756,0.444000003859,0.000137699996685,0.000286649997179,14.8063002187,0.10447400758,0.680864627462,4.59170482481
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,60.0,4.335,34.756,0.444000003859,0.000137699996685,0.000286649997179,14.2866049037,0.0995537531924,0.650894000102,4.44348797634
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,60.5,4.326,34.758,0.444000003859,0.000156059996243,0.000254799997492,14.2866049037,0.0995537531924,0.650894000102,4.44348797634
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,61.0,4.326,34.758,0.444000003859,0.000156059996243,0.000254799997492,13.6191497396,0.0940096805025,0.615367293595,4.25222109769
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,61.6,4.326,34.758,0.480000004172,0.000162179996096,0.000286649997179,12.9569087905,0.0843644898365,0.567998923522,4.08392422346
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,62.0,4.326,34.758,0.480000004172,0.000162179996096,0.000286649997179,12.9569087905,0.0843644898365,0.567998923522,4.08392422346
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,62.4,4.325,34.757,0.444000003859,0.000137699996685,0.00026116999743,12.9569087905,0.0843644898365,0.567998923522,4.08392422346
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,63.1,4.323,34.758,0.444000003859,0.000137699996685,0.00026116999743,12.179626499,0.0742788024729,0.515284089105,3.88247113839
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,63.3,4.323,34.758,0.432000003755,0.000143819996538,0.000267539997367,12.179626499,0.0742788024729,0.515284089105,3.88247113839
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,64.0,4.302,34.76,0.432000003755,0.000143819996538,0.000267539997367,11.8200713299,0.0695641756921,0.490132028508,3.79844441715
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,64.4,4.302,34.76,0.432000003755,0.000143819996538,0.000267539997367,11.8200713299,0.0695641756921,0.490132028508,3.79844441715
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,65.1,4.295,34.758,0.432000003755,0.000143819996538,0.000267539997367,11.3461320391,0.065644879757,0.461572940943,3.6687929379
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,65.5,4.295,34.758,0.444000003859,0.000143819996538,0.000267539997367,11.3461320391,0.065644879757,0.461572940943,3.6687929379
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,66.0,4.277,34.758,0.444000003859,0.000143819996538,0.000267539997367,10.5036225695,0.0556842184774,0.411959147355,3.4372600275
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,66.4,4.277,34.758,0.444000003859,0.000140759996611,0.000273909997304,10.5036225695,0.0556842184774,0.411959147355,3.4372600275
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,67.1,4.266,34.76,0.444000003859,0.000140759996611,0.000273909997304,9.89060586968,0.050438371424,0.376058394241,3.25867849821
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,67.9,4.262,34.761,0.432000003755,0.000146879996464,0.000267539997367,9.5730059301,0.0484623219837,0.361644159364,3.16126814163
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,68.3,4.262,34.761,0.432000003755,0.000146879996464,0.000267539997367,9.5730059301,0.0484623219837,0.361644159364,3.16126814163
